createdAt,value
2022-12-23T00:00:58.207Z,5.78
2022-12-23T00:03:26.969Z,6.45
2022-12-23T00:05:54.811Z,6.63
2022-12-23T00:08:23.471Z,7.30
2022-12-23T00:10:54.107Z,9.27
2022-12-23T00:13:39.540Z,8.55
2022-12-23T00:16:09.530Z,9.17
2022-12-23T00:18:37.690Z,6.97
2022-12-23T00:21:09.202Z,6.63
2022-12-23T00:23:39.203Z,6.90
2022-12-23T00:26:13.797Z,9.50
2022-12-23T00:28:41.478Z,10.15
2022-12-23T00:31:10.256Z,10.95
2022-12-23T00:33:39.671Z,11.70
2022-12-23T00:36:13.264Z,12.02
2022-12-23T00:38:58.812Z,11.35
2022-12-23T00:41:45.515Z,12.57
2022-12-23T00:44:13.468Z,12.40
2022-12-23T00:46:41.275Z,13.75
2022-12-23T00:49:40.951Z,15.45
2022-12-23T00:52:10.511Z,15.52
2022-12-23T00:54:38.328Z,14.38
2022-12-23T00:57:07.900Z,11.98
2022-12-23T00:59:35.613Z,11.68
2022-12-23T01:02:20.941Z,11.82
2022-12-23T01:05:06.286Z,12.23
2022-12-23T01:07:34.028Z,12.52
2022-12-23T01:10:01.675Z,13.48
2022-12-23T01:12:30.753Z,12.30
2022-12-23T01:14:58.487Z,12.40
2022-12-23T01:17:26.217Z,13.93
2022-12-23T01:19:53.891Z,12.60
2022-12-23T01:22:21.569Z,13.25
2022-12-23T01:24:49.302Z,13.75
2022-12-23T01:27:17.069Z,13.15
2022-12-23T01:29:46.705Z,11.63
2022-12-23T01:32:15.236Z,12.48
2022-12-23T01:34:43.106Z,12.25
2022-12-23T01:37:10.767Z,12.10
2022-12-23T01:39:38.463Z,11.90
2022-12-23T01:42:28.406Z,13.52
2022-12-23T01:45:00.475Z,12.05
2022-12-23T01:47:33.994Z,11.45
2022-12-23T01:50:07.258Z,10.88
2022-12-23T01:52:39.818Z,11.75
2022-12-23T01:55:08.544Z,11.65
2022-12-23T01:57:39.831Z,12.60
2022-12-23T02:00:29.441Z,12.20
2022-12-23T02:03:14.709Z,12.85
2022-12-23T02:05:45.968Z,12.43
2022-12-23T02:08:33.192Z,11.70
2022-12-23T02:11:29.606Z,13.32
2022-12-23T02:14:28.585Z,10.68
2022-12-23T02:17:07.066Z,11.20
2022-12-23T02:19:54.380Z,12.68
2022-12-23T02:22:46.428Z,11.10
2022-12-23T02:25:33.451Z,12.18
2022-12-23T02:28:21.207Z,11.02
2022-12-23T02:30:57.676Z,9.40
2022-12-23T02:33:44.840Z,10.85
2022-12-23T02:36:24.479Z,10.70
2022-12-23T02:39:00.517Z,11.05
2022-12-23T02:41:36.059Z,12.07
2022-12-23T02:44:11.585Z,11.13
2022-12-23T02:46:47.157Z,13.25
2022-12-23T02:49:21.904Z,12.95
2022-12-23T02:51:54.701Z,11.27
2022-12-23T02:54:27.925Z,14.00
2022-12-23T02:56:57.652Z,16.30
2022-12-23T02:59:27.895Z,15.77
2022-12-23T03:01:58.330Z,14.00
2022-12-23T03:04:26.191Z,13.85
2022-12-23T03:06:56.143Z,12.20
2022-12-23T03:09:31.992Z,13.40
2022-12-23T03:12:06.077Z,12.60
2022-12-23T03:14:55.507Z,12.07
2022-12-23T03:17:36.995Z,15.70
2022-12-23T03:20:13.301Z,14.95
2022-12-23T03:22:50.964Z,13.68
2022-12-23T03:25:25.287Z,16.73
2022-12-23T03:27:59.857Z,14.43
2022-12-23T03:30:28.823Z,14.98
2022-12-23T03:33:02.717Z,15.05
2022-12-23T03:35:36.023Z,13.75
2022-12-23T03:38:04.670Z,12.10
2022-12-23T03:40:38.121Z,11.27
2022-12-23T03:43:12.356Z,12.60
2022-12-23T03:45:44.283Z,14.75
2022-12-23T03:48:21.075Z,11.13
2022-12-23T03:50:53.788Z,14.65
2022-12-23T03:53:26.885Z,14.20
2022-12-23T03:55:59.887Z,12.65
2022-12-23T03:58:36.347Z,11.35
2022-12-23T04:03:41.292Z,10.60
2022-12-23T04:06:15.533Z,9.88
2022-12-23T04:08:44.992Z,9.13
2022-12-23T04:11:13.605Z,10.13
2022-12-23T04:13:41.643Z,9.18
2022-12-23T04:16:09.598Z,10.10
2022-12-23T04:18:38.775Z,8.45
2022-12-23T04:21:07.130Z,7.13
2022-12-23T04:23:34.776Z,8.38
2022-12-23T04:26:02.469Z,6.82
2022-12-23T04:28:30.193Z,7.32
2022-12-23T04:30:58.104Z,7.82
2022-12-23T04:33:25.793Z,8.05
2022-12-23T04:35:54.798Z,7.18
2022-12-23T04:38:22.528Z,8.50
2022-12-23T04:40:50.183Z,8.18
2022-12-23T04:43:18.005Z,8.70
2022-12-23T04:45:45.743Z,8.18
2022-12-23T04:48:13.460Z,8.13
2022-12-23T04:50:41.457Z,9.02
2022-12-23T04:53:10.765Z,8.05
2022-12-23T04:55:38.510Z,8.23
2022-12-23T04:58:06.218Z,7.10
2022-12-23T05:00:39.174Z,6.75
2022-12-23T05:03:07.506Z,6.38
2022-12-23T05:05:35.473Z,6.65
2022-12-23T05:08:05.132Z,6.50
2022-12-23T05:10:34.224Z,5.97
2022-12-23T05:13:01.965Z,6.47
2022-12-23T05:15:29.694Z,6.40
2022-12-23T05:17:57.446Z,6.25
2022-12-23T05:20:25.130Z,5.50
2022-12-23T05:22:52.808Z,6.85
2022-12-23T05:25:20.516Z,7.50
2022-12-23T05:27:49.697Z,6.75
2022-12-23T05:30:17.494Z,7.80
2022-12-23T05:32:45.176Z,7.80
2022-12-23T05:35:12.878Z,7.65
2022-12-23T05:37:40.518Z,7.40
2022-12-23T05:40:09.547Z,7.68
2022-12-23T05:42:37.399Z,6.47
2022-12-23T05:45:07.559Z,6.68
2022-12-23T05:47:35.519Z,7.18
2022-12-23T05:50:03.428Z,6.15
2022-12-23T05:52:31.227Z,7.40
2022-12-23T05:54:58.903Z,8.15
2022-12-23T05:57:26.697Z,6.80
2022-12-23T05:59:54.365Z,7.25
2022-12-23T06:02:23.579Z,7.10
2022-12-23T06:04:51.433Z,7.82
2022-12-23T06:07:19.107Z,8.02
2022-12-23T06:09:46.824Z,7.75
2022-12-23T06:12:14.514Z,7.20
2022-12-23T06:14:42.247Z,7.28
2022-12-23T06:17:09.918Z,6.40
2022-12-23T06:19:39.020Z,6.97
2022-12-23T06:22:06.942Z,7.40
2022-12-23T06:24:34.620Z,6.70
2022-12-23T06:27:02.347Z,7.85
2022-12-23T06:29:30.260Z,7.90
2022-12-23T06:31:58.049Z,6.63
2022-12-23T06:34:25.859Z,7.05
2022-12-23T06:36:54.911Z,8.98
2022-12-23T06:39:22.592Z,7.80
2022-12-23T06:41:50.516Z,7.57
2022-12-23T06:44:18.282Z,8.65
2022-12-23T06:46:45.970Z,7.35
2022-12-23T06:49:14.177Z,7.13
2022-12-23T06:51:42.081Z,7.78
2022-12-23T06:54:12.796Z,7.43
2022-12-23T06:56:40.691Z,6.88
2022-12-23T06:59:08.581Z,6.65
2022-12-23T07:01:36.973Z,7.28
2022-12-23T07:04:05.475Z,7.70
2022-12-23T07:06:33.252Z,7.05
2022-12-23T07:09:01.087Z,7.95
2022-12-23T07:11:30.209Z,8.10
2022-12-23T07:13:59.468Z,8.82
2022-12-23T07:16:27.291Z,8.25
2022-12-23T07:18:55.124Z,7.40
2022-12-23T07:21:28.954Z,7.68
2022-12-23T07:23:57.506Z,8.23
2022-12-23T07:26:25.266Z,9.65
2022-12-23T07:28:54.531Z,10.15
2022-12-23T07:31:22.427Z,9.45
2022-12-23T07:33:50.322Z,10.93
2022-12-23T07:36:18.103Z,8.75
2022-12-23T07:38:45.804Z,10.68
2022-12-23T07:41:13.492Z,9.70
2022-12-23T07:43:41.162Z,8.68
2022-12-23T07:46:10.978Z,9.90
2022-12-23T07:48:40.245Z,10.25
2022-12-23T07:51:08.207Z,10.90
2022-12-23T07:53:36.330Z,10.15
2022-12-23T07:56:04.025Z,9.45
2022-12-23T07:58:31.730Z,9.57
2022-12-23T08:01:03.267Z,10.85
2022-12-23T08:03:32.913Z,9.68
2022-12-23T08:06:02.414Z,9.23
2022-12-23T08:08:30.416Z,10.73
2022-12-23T08:11:00.323Z,9.90
2022-12-23T08:13:28.659Z,10.55
2022-12-23T08:15:57.574Z,9.00
2022-12-23T08:18:26.398Z,10.45
2022-12-23T08:21:01.116Z,9.70
2022-12-23T08:23:30.163Z,9.23
2022-12-23T08:26:02.388Z,9.98
2022-12-23T08:28:30.483Z,9.68
2022-12-23T08:31:04.924Z,9.10
2022-12-23T08:33:32.759Z,11.52
2022-12-23T08:36:01.963Z,9.30
2022-12-23T08:38:29.724Z,8.98
2022-12-23T08:40:57.806Z,10.45
2022-12-23T08:43:30.224Z,9.50
2022-12-23T08:46:01.458Z,11.02
2022-12-23T08:48:29.120Z,11.27
2022-12-23T08:50:56.974Z,10.30
2022-12-23T08:53:26.017Z,10.18
2022-12-23T08:55:53.702Z,11.25
2022-12-23T08:58:21.446Z,10.27
2022-12-23T09:00:49.164Z,12.05
2022-12-23T09:03:16.900Z,10.32
2022-12-23T09:05:44.654Z,10.15
2022-12-23T09:08:12.429Z,10.95
2022-12-23T09:10:43.593Z,11.68
2022-12-23T09:13:16.289Z,9.18
2022-12-23T09:15:47.747Z,10.80
2022-12-23T09:18:15.463Z,11.45
2022-12-23T09:20:43.172Z,10.63
2022-12-23T09:23:10.954Z,11.48
2022-12-23T09:25:38.733Z,10.77
2022-12-23T09:28:08.610Z,12.43
2022-12-23T09:30:36.328Z,10.93
2022-12-23T09:33:04.052Z,12.20
2022-12-23T09:35:31.727Z,10.32
2022-12-23T09:37:59.422Z,10.77
2022-12-23T09:40:30.330Z,12.43
2022-12-23T09:43:13.125Z,10.00
2022-12-23T09:45:56.813Z,10.52
2022-12-23T09:48:27.966Z,10.38
2022-12-23T09:50:56.642Z,10.73
2022-12-23T09:53:33.835Z,11.18
2022-12-23T09:56:08.430Z,11.23
2022-12-23T09:58:43.725Z,10.82
2022-12-23T10:01:19.439Z,11.88
2022-12-23T10:04:10.817Z,11.02
2022-12-23T10:06:41.089Z,9.30
2022-12-23T10:09:11.122Z,11.60
2022-12-23T10:11:43.248Z,11.57
2022-12-23T10:14:18.114Z,11.00
2022-12-23T10:16:53.124Z,10.77
2022-12-23T10:19:25.785Z,10.38
2022-12-23T10:21:56.955Z,10.32
2022-12-23T10:24:27.614Z,10.25
2022-12-23T10:26:57.143Z,11.05
2022-12-23T10:29:26.529Z,10.27
2022-12-23T10:32:07.501Z,9.13
2022-12-23T10:34:45.698Z,10.43
2022-12-23T10:37:21.400Z,10.48
2022-12-23T10:40:02.043Z,9.47
2022-12-23T10:42:37.791Z,10.60
2022-12-23T10:45:21.473Z,10.70
2022-12-23T10:48:06.046Z,12.55
2022-12-23T10:50:50.480Z,9.27
2022-12-23T10:53:28.535Z,9.73
2022-12-23T10:55:58.229Z,8.55
2022-12-23T10:58:27.358Z,9.57
2022-12-23T11:00:57.078Z,9.10
2022-12-23T11:03:30.010Z,10.43
2022-12-23T11:05:59.118Z,9.18
2022-12-23T11:08:30.255Z,8.07
2022-12-23T11:11:01.193Z,8.40
2022-12-23T11:13:36.666Z,9.85
2022-12-23T11:16:16.277Z,9.30
2022-12-23T11:18:57.279Z,9.93
2022-12-23T11:21:25.576Z,10.40
2022-12-23T11:24:16.268Z,9.70
2022-12-23T11:26:44.681Z,8.50
2022-12-23T11:29:17.016Z,9.55
2022-12-23T11:31:45.330Z,9.52
2022-12-23T11:34:19.613Z,12.02
2022-12-23T11:36:56.571Z,10.02
2022-12-23T11:39:30.121Z,9.85
2022-12-23T11:42:06.109Z,9.05
2022-12-23T11:44:36.993Z,9.73
2022-12-23T11:47:21.304Z,10.15
2022-12-23T11:49:52.288Z,10.50
2022-12-23T11:52:21.965Z,10.07
2022-12-23T11:54:55.526Z,9.82
2022-12-23T11:57:29.135Z,9.27
2022-12-23T12:00:00.479Z,8.90
2022-12-23T12:02:36.260Z,9.80
2022-12-23T12:05:09.846Z,10.85
2022-12-23T12:07:37.765Z,8.57
2022-12-23T12:10:06.947Z,9.43
2022-12-23T12:12:34.689Z,9.25
2022-12-23T12:15:02.450Z,9.68
2022-12-23T12:17:37.382Z,10.85
2022-12-23T12:20:13.447Z,11.15
2022-12-23T12:22:46.120Z,9.80
2022-12-23T12:25:19.620Z,8.98
2022-12-23T12:27:55.093Z,9.75
2022-12-23T12:30:23.353Z,10.05
2022-12-23T12:33:00.801Z,10.80
2022-12-23T12:35:38.733Z,9.85
2022-12-23T12:38:14.396Z,8.98
2022-12-23T12:40:44.483Z,9.13
2022-12-23T12:43:21.599Z,9.32
2022-12-23T12:45:53.780Z,8.35
2022-12-23T12:48:40.251Z,9.68
2022-12-23T12:51:19.704Z,8.43
2022-12-23T12:54:04.942Z,8.75
2022-12-23T12:59:04.904Z,8.20
2022-12-23T13:01:46.887Z,9.20
2022-12-23T13:04:43.687Z,9.15
2022-12-23T13:07:25.090Z,8.63
2022-12-23T13:10:00.966Z,9.63
2022-12-23T13:12:43.344Z,9.38
2022-12-23T13:15:20.494Z,9.43
2022-12-23T13:18:03.672Z,10.90
2022-12-23T13:20:37.393Z,10.07
2022-12-23T13:23:41.742Z,10.10
2022-12-23T13:26:10.788Z,10.27
2022-12-23T13:28:48.771Z,8.70
2022-12-23T13:31:26.412Z,10.27
2022-12-23T13:34:04.231Z,10.27
2022-12-23T13:36:44.207Z,10.02
2022-12-23T13:39:30.999Z,9.10
2022-12-23T13:42:05.518Z,10.10
2022-12-23T13:44:35.824Z,9.30
2022-12-23T13:47:12.504Z,8.23
2022-12-23T13:49:54.004Z,8.30
2022-12-23T13:52:30.292Z,9.77
2022-12-23T13:57:47.342Z,10.73
2022-12-23T14:00:26.959Z,9.40
2022-12-23T14:03:20.683Z,10.02
2022-12-23T14:05:50.525Z,9.95
2022-12-23T14:08:25.686Z,9.80
2022-12-23T14:10:58.500Z,9.20
2022-12-23T14:13:31.046Z,9.73
2022-12-23T14:16:14.834Z,9.55
2022-12-23T14:19:10.223Z,10.38
2022-12-23T14:21:48.151Z,8.55
2022-12-23T14:24:36.778Z,9.55
2022-12-23T14:27:43.315Z,9.80
2022-12-23T14:30:16.205Z,7.80
2022-12-23T14:32:48.703Z,10.43
2022-12-23T14:35:23.748Z,9.35
2022-12-23T14:38:23.447Z,8.80
2022-12-23T14:40:58.566Z,8.48
2022-12-23T14:43:34.656Z,9.48
2022-12-23T14:46:04.877Z,9.63
2022-12-23T14:49:38.202Z,13.32
2022-12-23T14:52:42.637Z,14.40
2022-12-23T14:55:40.438Z,11.52
2022-12-23T14:58:20.536Z,10.93
2022-12-23T15:00:53.745Z,10.88
2022-12-23T15:03:21.626Z,10.32
2022-12-23T15:05:50.946Z,10.50
2022-12-23T15:08:31.448Z,11.23
2022-12-23T15:11:00.373Z,10.73
2022-12-23T15:13:29.671Z,11.52
2022-12-23T15:16:01.729Z,9.10
2022-12-23T15:18:29.929Z,11.35
2022-12-23T15:21:03.231Z,10.13
2022-12-23T15:23:31.168Z,12.02
2022-12-23T15:26:00.955Z,9.77
2022-12-23T15:28:36.925Z,10.93
2022-12-23T15:31:07.574Z,9.25
2022-12-23T15:34:02.471Z,11.13
2022-12-23T15:36:30.695Z,11.60
2022-12-23T15:39:00.571Z,9.63
2022-12-23T15:41:28.836Z,9.55
2022-12-23T15:44:01.906Z,10.27
2022-12-23T15:46:32.842Z,11.10
2022-12-23T15:49:00.625Z,10.48
2022-12-23T15:51:58.335Z,9.23
2022-12-23T15:54:23.863Z,10.68
2022-12-23T15:56:54.362Z,11.40
2022-12-23T15:59:28.575Z,10.85
2022-12-23T16:01:57.760Z,8.88
2022-12-23T16:04:28.229Z,10.13
2022-12-23T16:06:57.304Z,11.13
2022-12-23T16:09:32.708Z,9.63
2022-12-23T16:12:02.131Z,12.55
2022-12-23T16:14:36.302Z,10.05
2022-12-23T16:17:18.258Z,12.10
2022-12-23T16:19:47.302Z,10.63
2022-12-23T16:22:25.482Z,11.25
2022-12-23T16:24:59.909Z,11.68
2022-12-23T16:27:35.696Z,11.07
2022-12-23T16:30:11.464Z,12.57
2022-12-23T16:32:52.319Z,11.32
2022-12-23T16:35:34.364Z,11.73
2022-12-23T16:38:15.473Z,12.70
2022-12-23T16:40:44.406Z,13.05
2022-12-23T16:43:12.559Z,10.57
2022-12-23T16:45:41.215Z,11.27
2022-12-23T16:48:17.970Z,12.00
2022-12-23T16:50:46.973Z,11.70
2022-12-23T16:53:15.559Z,13.82
2022-12-23T16:55:51.160Z,13.75
2022-12-23T16:58:20.453Z,12.57
2022-12-23T17:00:48.453Z,11.15
2022-12-23T17:03:22.248Z,11.88
2022-12-23T17:05:50.253Z,13.77
2022-12-23T17:08:18.138Z,13.15
2022-12-23T17:10:46.368Z,14.10
2022-12-23T17:13:17.296Z,12.18
2022-12-23T17:15:45.448Z,11.50
2022-12-23T17:18:14.926Z,13.70
2022-12-23T17:20:45.888Z,14.63
2022-12-23T17:23:27.186Z,12.93
2022-12-23T17:25:55.080Z,12.55
2022-12-23T17:28:23.155Z,12.65
2022-12-23T17:30:54.962Z,11.95
2022-12-23T17:33:25.033Z,14.27
2022-12-23T17:35:55.681Z,13.48
2022-12-23T17:38:23.686Z,12.52
2022-12-23T17:40:52.079Z,13.63
2022-12-23T17:43:19.827Z,11.93
2022-12-23T17:45:48.176Z,13.75
2022-12-23T17:48:20.838Z,14.75
2022-12-23T17:50:50.997Z,11.05
2022-12-23T17:53:21.119Z,12.65
2022-12-23T17:55:48.780Z,11.75
2022-12-23T17:58:16.423Z,12.52
2022-12-23T18:00:44.186Z,11.50
2022-12-23T18:03:23.123Z,12.82
2022-12-23T18:05:55.638Z,11.70
2022-12-23T18:08:31.049Z,14.00
2022-12-23T18:10:59.391Z,13.38
2022-12-23T18:13:27.130Z,11.20
2022-12-23T18:15:54.862Z,13.25
2022-12-23T18:18:32.123Z,12.20
2022-12-23T18:21:01.561Z,11.13
2022-12-23T18:23:32.874Z,11.68
2022-12-23T18:26:01.404Z,12.38
2022-12-23T18:28:29.158Z,12.23
2022-12-23T18:30:58.002Z,11.68
2022-12-23T18:33:28.949Z,11.45
2022-12-23T18:35:57.167Z,12.25
2022-12-23T18:38:24.918Z,11.93
2022-12-23T18:40:56.678Z,13.10
2022-12-23T18:43:26.479Z,13.48
2022-12-23T18:45:54.535Z,17.67
2022-12-23T18:48:22.486Z,12.68
2022-12-23T18:50:50.230Z,12.68
2022-12-23T18:53:23.716Z,12.38
2022-12-23T18:55:54.407Z,11.48
2022-12-23T18:58:23.354Z,10.88
2022-12-23T19:00:52.545Z,12.13
2022-12-23T19:03:23.778Z,12.50
2022-12-23T19:05:52.872Z,13.13
2022-12-23T19:08:26.156Z,12.43
2022-12-23T19:10:56.776Z,10.63
2022-12-23T19:13:24.554Z,12.13
2022-12-23T19:15:52.815Z,12.00
2022-12-23T19:18:22.667Z,11.57
2022-12-23T19:20:50.816Z,12.45
2022-12-23T19:23:18.595Z,11.85
2022-12-23T19:25:54.384Z,11.02
2022-12-23T19:28:24.896Z,11.13
2022-12-23T19:30:52.858Z,11.57
2022-12-23T19:33:20.625Z,12.02
2022-12-23T19:35:48.372Z,12.15
2022-12-23T19:38:16.089Z,11.75
2022-12-23T19:40:43.866Z,12.65
2022-12-23T19:43:11.589Z,12.32
2022-12-23T19:45:41.049Z,13.27
2022-12-23T19:48:09.632Z,10.93
2022-12-23T19:50:37.301Z,14.45
2022-12-23T19:53:05.017Z,14.05
2022-12-23T19:55:32.747Z,12.85
2022-12-23T19:58:00.456Z,13.20
2022-12-23T20:00:28.141Z,14.98
2022-12-23T20:02:59.123Z,11.98
2022-12-23T20:05:27.377Z,10.82
2022-12-23T20:07:55.096Z,13.85
2022-12-23T20:10:22.768Z,13.05
2022-12-23T20:12:50.546Z,11.85
2022-12-23T20:15:18.376Z,12.23
2022-12-23T20:17:46.029Z,12.70
2022-12-23T20:20:16.331Z,12.68
2022-12-23T20:22:44.007Z,11.80
2022-12-23T20:25:11.774Z,11.30
2022-12-23T20:27:39.698Z,12.18
2022-12-23T20:30:08.879Z,12.30
2022-12-23T20:32:36.510Z,14.48
2022-12-23T20:35:04.498Z,12.43
2022-12-23T20:37:33.500Z,13.57
2022-12-23T20:40:01.183Z,13.77
2022-12-23T20:42:28.874Z,14.77
2022-12-23T20:44:56.613Z,15.13
2022-12-23T20:47:24.302Z,14.90
2022-12-23T20:49:51.985Z,15.23
2022-12-23T20:52:19.739Z,15.10
2022-12-23T20:54:48.760Z,15.43
2022-12-23T20:57:16.437Z,17.45
2022-12-23T20:59:44.283Z,17.40
2022-12-23T21:02:13.611Z,18.98
2022-12-23T21:04:41.610Z,17.85
2022-12-23T21:07:09.637Z,17.25
2022-12-23T21:09:37.323Z,17.42
2022-12-23T21:12:06.795Z,14.45
2022-12-23T21:14:34.729Z,13.82
2022-12-23T21:17:02.435Z,15.50
2022-12-23T21:19:30.298Z,15.75
2022-12-23T21:21:58.234Z,15.88
2022-12-23T21:24:26.058Z,15.98
2022-12-23T21:26:56.800Z,17.13
2022-12-23T21:29:26.722Z,14.43
2022-12-23T21:31:55.198Z,17.58
2022-12-23T21:34:23.332Z,15.02
2022-12-23T21:36:51.070Z,15.13
2022-12-23T21:39:18.838Z,13.63
2022-12-23T21:41:49.026Z,15.02
2022-12-23T21:44:16.772Z,13.57
2022-12-23T21:46:45.882Z,12.15
2022-12-23T21:49:14.167Z,14.68
2022-12-23T21:51:42.310Z,13.95
2022-12-23T21:54:10.923Z,13.13
2022-12-23T21:56:39.824Z,11.32
2022-12-23T21:59:09.656Z,8.88
2022-12-23T22:01:37.395Z,9.23
2022-12-23T22:04:07.011Z,9.70
2022-12-23T22:06:38.858Z,9.02
2022-12-23T22:09:08.182Z,9.85
2022-12-23T22:11:37.619Z,9.52
2022-12-23T22:14:07.737Z,9.57
2022-12-23T22:16:36.572Z,8.73
2022-12-23T22:19:06.949Z,8.93
2022-12-23T22:21:35.630Z,6.97
2022-12-23T22:24:04.489Z,8.27
2022-12-23T22:26:33.467Z,8.57
2022-12-23T22:29:05.442Z,8.15
2022-12-23T22:31:37.287Z,6.28
2022-12-23T22:34:07.433Z,6.72
2022-12-23T22:36:35.479Z,7.70
2022-12-23T22:39:04.197Z,7.07
2022-12-23T22:41:32.221Z,6.78
2022-12-23T22:44:00.510Z,5.88
2022-12-23T22:46:29.158Z,6.38
2022-12-23T22:48:58.649Z,5.95
2022-12-23T22:51:30.274Z,5.85
2022-12-23T22:53:58.747Z,6.40
2022-12-23T22:56:27.199Z,5.60
2022-12-23T22:58:55.210Z,5.20
2022-12-23T23:01:26.157Z,5.22
2022-12-23T23:03:57.692Z,5.15
2022-12-23T23:06:27.808Z,5.47
2022-12-23T23:08:56.330Z,4.75
2022-12-23T23:11:25.347Z,4.93
2022-12-23T23:13:53.568Z,5.03
2022-12-23T23:16:21.680Z,4.93
2022-12-23T23:18:49.703Z,5.15
2022-12-23T23:21:17.746Z,5.03
2022-12-23T23:23:47.009Z,4.43
2022-12-23T23:26:15.453Z,4.78
2022-12-23T23:28:43.883Z,5.28
2022-12-23T23:34:00.845Z,4.03
2022-12-23T23:36:28.673Z,4.03
2022-12-23T23:38:57.848Z,4.20
2022-12-23T23:41:25.597Z,3.70
2022-12-23T23:43:53.407Z,3.55
2022-12-23T23:46:21.164Z,3.47
2022-12-23T23:48:48.972Z,4.20
2022-12-23T23:51:16.716Z,4.72
2022-12-23T23:53:44.384Z,3.28
2022-12-23T23:56:13.408Z,3.28
2022-12-23T23:58:41.336Z,3.33
