createdAt,value
2018-11-07T00:00:52.251Z,866.00
2018-11-07T00:01:52.902Z,866.00
2018-11-07T00:02:52.188Z,867.00
2018-11-07T00:03:52.719Z,867.00
2018-11-07T00:04:52.848Z,867.00
2018-11-07T00:05:53.593Z,866.00
2018-11-07T00:06:55.456Z,866.00
2018-11-07T00:07:55.025Z,866.00
2018-11-07T00:08:03.660Z,866.00
2018-11-07T00:09:03.436Z,866.00
2018-11-07T00:10:04.296Z,866.00
2018-11-07T00:11:05.069Z,868.00
2018-11-07T00:12:05.327Z,868.00
2018-11-07T00:13:05.906Z,867.00
2018-11-07T00:14:06.508Z,857.00
2018-11-07T00:15:06.559Z,857.00
2018-11-07T00:16:07.839Z,857.00
2018-11-07T00:17:08.193Z,867.00
2018-11-07T00:18:08.627Z,867.00
2018-11-07T00:19:09.323Z,867.00
2018-11-07T00:20:10.282Z,868.00
2018-11-07T00:21:09.740Z,869.00
2018-11-07T00:22:11.060Z,868.00
2018-11-07T00:23:11.402Z,868.00
2018-11-07T00:24:12.011Z,868.00
2018-11-07T00:25:11.403Z,867.00
2018-11-07T00:26:12.286Z,867.00
2018-11-07T00:27:12.599Z,866.00
2018-11-07T00:28:14.239Z,867.00
2018-11-07T00:29:13.777Z,866.00
2018-11-07T00:30:14.379Z,867.00
2018-11-07T00:31:15.240Z,867.00
2018-11-07T00:32:15.486Z,868.00
2018-11-07T00:33:15.762Z,868.00
2018-11-07T00:34:16.126Z,869.00
2018-11-07T00:35:17.081Z,869.00
2018-11-07T00:36:16.872Z,868.00
2018-11-07T00:37:17.495Z,867.00
2018-11-07T00:38:18.769Z,867.00
2018-11-07T00:39:19.640Z,867.00
2018-11-07T00:40:20.061Z,867.00
2018-11-07T00:41:21.411Z,867.00
2018-11-07T00:42:20.566Z,867.00
2018-11-07T00:43:21.141Z,869.00
2018-11-07T00:44:21.139Z,870.00
2018-11-07T00:45:22.349Z,871.00
2018-11-07T00:46:23.316Z,869.00
2018-11-07T00:47:22.946Z,869.00
2018-11-07T00:48:24.574Z,868.00
2018-11-07T00:49:24.872Z,868.00
2018-11-07T00:50:25.335Z,867.00
2018-11-07T00:51:24.722Z,867.00
2018-11-07T00:52:24.935Z,868.00
2018-11-07T00:53:25.160Z,868.00
2018-11-07T00:54:27.307Z,868.00
2018-11-07T00:55:27.122Z,868.00
2018-11-07T00:56:27.703Z,868.00
2018-11-07T00:57:29.314Z,869.00
2018-11-07T00:58:29.890Z,871.00
2018-11-07T00:59:28.809Z,871.00
2018-11-07T01:00:29.025Z,869.00
2018-11-07T01:01:29.458Z,869.00
2018-11-07T01:02:30.908Z,869.00
2018-11-07T01:03:30.189Z,869.00
2018-11-07T01:04:32.949Z,868.00
2018-11-07T01:05:30.978Z,868.00
2018-11-07T01:06:32.216Z,870.00
2018-11-07T01:07:32.719Z,871.00
2018-11-07T01:08:31.590Z,871.00
2018-11-07T01:09:33.246Z,871.00
2018-11-07T01:10:32.668Z,871.00
2018-11-07T01:11:33.043Z,870.00
2018-11-07T01:12:34.961Z,871.00
2018-11-07T01:13:35.104Z,870.00
2018-11-07T01:14:35.282Z,870.00
2018-11-07T01:15:35.564Z,869.00
2018-11-07T01:16:36.037Z,869.00
2018-11-07T01:17:35.308Z,868.00
2018-11-07T01:18:36.694Z,868.00
2018-11-07T01:18:44.770Z,868.00
2018-11-07T01:19:46.318Z,868.00
2018-11-07T01:20:46.118Z,859.00
2018-11-07T01:21:51.219Z,868.00
2018-11-07T01:22:47.334Z,868.00
2018-11-07T01:23:48.628Z,868.00
2018-11-07T01:24:48.930Z,868.00
2018-11-07T01:25:49.392Z,868.00
2018-11-07T01:26:49.704Z,868.00
2018-11-07T01:27:50.086Z,868.00
2018-11-07T01:28:50.549Z,869.00
2018-11-07T01:29:51.086Z,869.00
2018-11-07T01:30:51.436Z,868.00
2018-11-07T01:31:51.674Z,868.00
2018-11-07T01:32:52.309Z,868.00
2018-11-07T01:33:52.591Z,868.00
2018-11-07T01:34:53.073Z,868.00
2018-11-07T01:35:53.360Z,868.00
2018-11-07T01:36:53.579Z,868.00
2018-11-07T01:37:53.876Z,868.00
2018-11-07T01:38:54.695Z,868.00
2018-11-07T01:39:55.206Z,868.00
2018-11-07T01:40:55.499Z,868.00
2018-11-07T01:41:56.335Z,868.00
2018-11-07T01:42:55.667Z,868.00
2018-11-07T01:43:57.323Z,869.00
2018-11-07T01:44:57.602Z,871.00
2018-11-07T01:45:57.951Z,871.00
2018-11-07T01:46:58.244Z,870.00
2018-11-07T01:47:58.634Z,869.00
2018-11-07T01:48:58.926Z,869.00
2018-11-07T01:49:59.219Z,869.00
2018-11-07T01:50:59.448Z,869.00
2018-11-07T01:52:00.229Z,869.00
2018-11-07T01:53:00.552Z,868.00
2018-11-07T01:54:00.756Z,868.00
2018-11-07T01:55:02.217Z,868.00
2018-11-07T01:56:01.616Z,867.00
2018-11-07T01:57:01.838Z,868.00
2018-11-07T01:58:02.360Z,868.00
2018-11-07T01:58:10.442Z,859.00
2018-11-07T01:59:11.677Z,868.00
2018-11-07T02:00:12.099Z,868.00
2018-11-07T02:01:12.814Z,868.00
2018-11-07T02:02:13.346Z,868.00
2018-11-07T02:03:13.967Z,868.00
2018-11-07T02:04:14.362Z,868.00
2018-11-07T02:05:15.168Z,868.00
2018-11-07T02:06:15.501Z,868.00
2018-11-07T02:07:15.794Z,868.00
2018-11-07T02:08:16.129Z,868.00
2018-11-07T02:09:16.421Z,868.00
2018-11-07T02:10:16.872Z,868.00
2018-11-07T02:11:18.308Z,868.00
2018-11-07T02:12:17.966Z,869.00
2018-11-07T02:13:18.810Z,869.00
2018-11-07T02:14:19.361Z,870.00
2018-11-07T02:15:19.845Z,869.00
2018-11-07T02:16:20.199Z,869.00
2018-11-07T02:17:20.436Z,869.00
2018-11-07T02:18:20.836Z,869.00
2018-11-07T02:19:21.169Z,869.00
2018-11-07T02:20:21.583Z,869.00
2018-11-07T02:21:21.863Z,869.00
2018-11-07T02:22:23.098Z,869.00
2018-11-07T02:23:22.574Z,869.00
2018-11-07T02:24:23.027Z,869.00
2018-11-07T02:25:23.441Z,869.00
2018-11-07T02:26:23.808Z,869.00
2018-11-07T02:27:23.333Z,870.00
2018-11-07T02:28:24.758Z,869.00
2018-11-07T02:29:25.031Z,869.00
2018-11-07T02:30:25.423Z,869.00
2018-11-07T02:31:26.043Z,869.00
2018-11-07T02:32:26.382Z,870.00
2018-11-07T02:33:26.760Z,870.00
2018-11-07T02:34:27.168Z,869.00
2018-11-07T02:35:27.441Z,869.00
2018-11-07T02:36:27.879Z,869.00
2018-11-07T02:37:28.216Z,869.00
2018-11-07T02:38:28.559Z,869.00
2018-11-07T02:39:28.817Z,869.00
2018-11-07T02:40:29.120Z,868.00
2018-11-07T02:41:29.575Z,868.00
2018-11-07T02:42:29.889Z,869.00
2018-11-07T02:42:42.020Z,860.00
2018-11-07T02:43:43.256Z,869.00
2018-11-07T02:44:43.521Z,868.00
2018-11-07T02:45:43.944Z,868.00
2018-11-07T02:46:44.314Z,869.00
2018-11-07T02:47:44.781Z,868.00
2018-11-07T02:48:45.222Z,869.00
2018-11-07T02:49:45.232Z,868.00
2018-11-07T02:50:45.653Z,869.00
2018-11-07T02:51:46.071Z,870.00
2018-11-07T02:52:46.346Z,871.00
2018-11-07T02:53:46.795Z,870.00
2018-11-07T02:54:46.849Z,870.00
2018-11-07T02:55:47.279Z,870.00
2018-11-07T02:56:47.540Z,871.00
2018-11-07T02:57:47.809Z,870.00
2018-11-07T02:58:48.231Z,870.00
2018-11-07T02:59:48.773Z,870.00
2018-11-07T03:00:49.051Z,870.00
2018-11-07T03:01:49.352Z,870.00
2018-11-07T03:02:49.603Z,870.00
2018-11-07T03:03:49.904Z,869.00
2018-11-07T03:04:50.192Z,869.00
2018-11-07T03:05:50.489Z,870.00
2018-11-07T03:06:51.174Z,869.00
2018-11-07T03:07:51.472Z,869.00
2018-11-07T03:08:52.023Z,869.00
2018-11-07T03:09:52.336Z,868.00
2018-11-07T03:10:52.716Z,869.00
2018-11-07T03:11:53.222Z,869.00
2018-11-07T03:12:53.573Z,869.00
2018-11-07T03:13:53.873Z,868.00
2018-11-07T03:14:54.430Z,868.00
2018-11-07T03:15:54.713Z,868.00
2018-11-07T03:16:55.028Z,868.00
2018-11-07T03:17:55.533Z,869.00
2018-11-07T03:18:54.547Z,869.00
2018-11-07T03:19:55.918Z,869.00
2018-11-07T03:20:56.385Z,869.00
2018-11-07T03:21:56.897Z,868.00
2018-11-07T03:22:57.456Z,869.00
2018-11-07T03:23:57.731Z,868.00
2018-11-07T03:24:57.987Z,868.00
2018-11-07T03:25:58.415Z,868.00
2018-11-07T03:26:58.692Z,869.00
2018-11-07T03:27:59.058Z,868.00
2018-11-07T03:28:07.425Z,868.00
2018-11-07T03:29:08.752Z,868.00
2018-11-07T03:30:09.218Z,868.00
2018-11-07T03:31:09.526Z,869.00
2018-11-07T03:32:09.810Z,869.00
2018-11-07T03:33:10.179Z,869.00
2018-11-07T03:34:10.542Z,869.00
2018-11-07T03:35:10.815Z,869.00
2018-11-07T03:36:11.172Z,869.00
2018-11-07T03:37:11.431Z,868.00
2018-11-07T03:38:11.795Z,868.00
2018-11-07T03:39:12.091Z,869.00
2018-11-07T03:40:12.372Z,869.00
2018-11-07T03:41:12.736Z,869.00
2018-11-07T03:42:13.107Z,868.00
2018-11-07T03:43:13.403Z,868.00
2018-11-07T03:44:13.679Z,868.00
2018-11-07T03:45:13.928Z,868.00
2018-11-07T03:46:14.369Z,868.00
2018-11-07T03:47:14.731Z,868.00
2018-11-07T03:48:15.074Z,869.00
2018-11-07T03:49:15.324Z,868.00
2018-11-07T03:50:15.752Z,869.00
2018-11-07T03:51:16.234Z,869.00
2018-11-07T03:52:17.485Z,868.00
2018-11-07T03:53:17.142Z,868.00
2018-11-07T03:54:16.278Z,868.00
2018-11-07T03:55:17.603Z,868.00
2018-11-07T03:56:17.894Z,868.00
2018-11-07T03:57:18.278Z,868.00
2018-11-07T03:58:18.855Z,868.00
2018-11-07T03:59:19.328Z,868.00
2018-11-07T04:00:19.622Z,868.00
2018-11-07T04:01:20.038Z,869.00
2018-11-07T04:02:20.364Z,868.00
2018-11-07T04:03:20.821Z,869.00
2018-11-07T04:04:21.296Z,869.00
2018-11-07T04:05:21.757Z,869.00
2018-11-07T04:06:22.354Z,869.00
2018-11-07T04:07:22.710Z,870.00
2018-11-07T04:08:22.978Z,870.00
2018-11-07T04:09:23.297Z,870.00
2018-11-07T04:10:23.962Z,871.00
2018-11-07T04:11:24.355Z,871.00
2018-11-07T04:12:24.662Z,872.00
2018-11-07T04:13:25.043Z,871.00
2018-11-07T04:13:33.553Z,871.00
2018-11-07T04:14:34.192Z,870.00
2018-11-07T04:15:34.498Z,870.00
2018-11-07T04:16:34.859Z,870.00
2018-11-07T04:17:35.228Z,870.00
2018-11-07T04:18:35.563Z,870.00
2018-11-07T04:19:35.876Z,871.00
2018-11-07T04:20:36.200Z,870.00
2018-11-07T04:21:36.535Z,870.00
2018-11-07T04:22:36.854Z,871.00
2018-11-07T04:23:37.204Z,871.00
2018-11-07T04:24:37.451Z,871.00
2018-11-07T04:25:37.896Z,871.00
2018-11-07T04:26:38.514Z,870.00
2018-11-07T04:27:39.004Z,871.00
2018-11-07T04:28:39.408Z,873.00
2018-11-07T04:29:39.721Z,874.00
2018-11-07T04:30:40.092Z,871.00
2018-11-07T04:31:40.370Z,871.00
2018-11-07T04:32:40.655Z,871.00
2018-11-07T04:33:40.933Z,871.00
2018-11-07T04:34:41.291Z,871.00
2018-11-07T04:35:41.681Z,871.00
2018-11-07T04:36:41.982Z,871.00
2018-11-07T04:37:42.436Z,870.00
2018-11-07T04:38:43.077Z,870.00
2018-11-07T04:39:43.411Z,870.00
2018-11-07T04:40:43.842Z,870.00
2018-11-07T04:41:44.739Z,872.00
2018-11-07T04:42:44.967Z,873.00
2018-11-07T04:43:45.314Z,871.00
2018-11-07T04:44:46.931Z,871.00
2018-11-07T04:45:46.319Z,871.00
2018-11-07T04:46:46.686Z,873.00
2018-11-07T04:47:47.335Z,871.00
2018-11-07T04:48:47.655Z,874.00
2018-11-07T04:49:48.046Z,873.00
2018-11-07T04:50:48.406Z,873.00
2018-11-07T04:51:48.684Z,873.00
2018-11-07T04:52:49.016Z,873.00
2018-11-07T04:53:49.254Z,871.00
2018-11-07T04:54:49.704Z,871.00
2018-11-07T04:55:49.985Z,871.00
2018-11-07T04:56:50.234Z,873.00
2018-11-07T04:57:50.666Z,873.00
2018-11-07T04:58:51.087Z,873.00
2018-11-07T04:58:59.486Z,873.00
2018-11-07T05:00:00.856Z,873.00
2018-11-07T05:01:00.125Z,873.00
2018-11-07T05:02:01.435Z,873.00
2018-11-07T05:03:02.085Z,873.00
2018-11-07T05:04:02.458Z,874.00
2018-11-07T05:05:02.823Z,873.00
2018-11-07T05:06:03.231Z,874.00
2018-11-07T05:07:03.722Z,873.00
2018-11-07T05:08:04.077Z,873.00
2018-11-07T05:09:04.806Z,873.00
2018-11-07T05:10:05.029Z,873.00
2018-11-07T05:11:05.508Z,873.00
2018-11-07T05:12:05.834Z,874.00
2018-11-07T05:13:06.109Z,874.00
2018-11-07T05:14:06.671Z,873.00
2018-11-07T05:15:07.122Z,872.00
2018-11-07T05:16:07.572Z,873.00
2018-11-07T05:17:07.947Z,873.00
2018-11-07T05:18:08.304Z,873.00
2018-11-07T05:19:08.652Z,876.00
2018-11-07T05:20:08.927Z,874.00
2018-11-07T05:21:09.233Z,874.00
2018-11-07T05:22:09.500Z,874.00
2018-11-07T05:23:09.522Z,874.00
2018-11-07T05:24:09.793Z,874.00
2018-11-07T05:25:10.244Z,873.00
2018-11-07T05:26:10.841Z,874.00
2018-11-07T05:27:10.083Z,867.00
2018-11-07T05:28:11.501Z,866.00
2018-11-07T05:29:11.742Z,867.00
2018-11-07T05:30:12.003Z,876.00
2018-11-07T05:31:12.366Z,876.00
2018-11-07T05:32:12.863Z,877.00
2018-11-07T05:33:13.151Z,876.00
2018-11-07T05:34:13.905Z,878.00
2018-11-07T05:35:14.156Z,880.00
2018-11-07T05:36:14.870Z,881.00
2018-11-07T05:37:15.311Z,881.00
2018-11-07T05:38:15.691Z,881.00
2018-11-07T05:39:16.162Z,880.00
2018-11-07T05:40:16.602Z,879.00
2018-11-07T05:41:17.116Z,879.00
2018-11-07T05:42:16.244Z,879.00
2018-11-07T05:43:18.674Z,879.00
2018-11-07T05:44:18.107Z,878.00
2018-11-07T05:45:18.663Z,877.00
2018-11-07T05:46:19.064Z,876.00
2018-11-07T05:46:27.761Z,877.00
2018-11-07T05:47:28.025Z,877.00
2018-11-07T05:48:29.407Z,876.00
2018-11-07T05:49:29.840Z,876.00
2018-11-07T05:50:30.097Z,876.00
2018-11-07T05:51:30.457Z,874.00
2018-11-07T05:52:30.796Z,876.00
2018-11-07T05:53:31.080Z,876.00
2018-11-07T05:54:31.352Z,876.00
2018-11-07T05:55:31.642Z,878.00
2018-11-07T05:56:31.966Z,876.00
2018-11-07T05:57:32.471Z,876.00
2018-11-07T05:58:32.791Z,878.00
2018-11-07T05:59:33.388Z,876.00
2018-11-07T06:00:33.785Z,876.00
2018-11-07T06:01:34.083Z,874.00
2018-11-07T06:02:34.623Z,874.00
2018-11-07T06:03:34.990Z,874.00
2018-11-07T06:04:35.912Z,874.00
2018-11-07T06:05:36.359Z,874.00
2018-11-07T06:06:36.711Z,874.00
2018-11-07T06:07:36.801Z,873.00
2018-11-07T06:08:37.062Z,873.00
2018-11-07T06:09:37.347Z,873.00
2018-11-07T06:10:37.605Z,874.00
2018-11-07T06:11:38.071Z,874.00
2018-11-07T06:12:38.383Z,874.00
2018-11-07T06:13:38.691Z,876.00
2018-11-07T06:14:39.052Z,876.00
2018-11-07T06:15:39.328Z,876.00
2018-11-07T06:16:39.729Z,876.00
2018-11-07T06:17:40.037Z,876.00
2018-11-07T06:18:40.411Z,877.00
2018-11-07T06:19:40.822Z,879.00
2018-11-07T06:20:41.176Z,878.00
2018-11-07T06:21:41.478Z,876.00
2018-11-07T06:22:41.809Z,876.00
2018-11-07T06:23:42.188Z,876.00
2018-11-07T06:24:42.588Z,876.00
2018-11-07T06:25:41.850Z,876.00
2018-11-07T06:26:43.151Z,876.00
2018-11-07T06:27:43.449Z,876.00
2018-11-07T06:28:43.717Z,879.00
2018-11-07T06:29:43.978Z,878.00
2018-11-07T06:30:44.506Z,876.00
2018-11-07T06:31:44.983Z,876.00
2018-11-07T06:32:45.239Z,876.00
2018-11-07T06:32:53.332Z,876.00
2018-11-07T06:33:54.623Z,876.00
2018-11-07T06:34:54.224Z,876.00
2018-11-07T06:35:55.518Z,879.00
2018-11-07T06:36:55.858Z,877.00
2018-11-07T06:37:56.134Z,876.00
2018-11-07T06:38:56.813Z,876.00
2018-11-07T06:39:57.260Z,874.00
2018-11-07T06:40:58.083Z,874.00
2018-11-07T06:41:58.623Z,874.00
2018-11-07T06:42:59.003Z,874.00
2018-11-07T06:43:59.389Z,876.00
2018-11-07T06:44:59.701Z,874.00
2018-11-07T06:45:59.933Z,874.00
2018-11-07T06:47:00.221Z,876.00
2018-11-07T06:48:00.533Z,876.00
2018-11-07T06:49:00.828Z,876.00
2018-11-07T06:50:01.437Z,878.00
2018-11-07T06:51:00.743Z,877.00
2018-11-07T06:52:02.342Z,876.00
2018-11-07T06:53:02.888Z,876.00
2018-11-07T06:54:03.181Z,876.00
2018-11-07T06:55:03.833Z,876.00
2018-11-07T06:56:04.144Z,874.00
2018-11-07T06:57:04.471Z,874.00
2018-11-07T06:58:04.983Z,874.00
2018-11-07T06:59:05.573Z,874.00
2018-11-07T07:00:05.920Z,873.00
2018-11-07T07:01:06.394Z,874.00
2018-11-07T07:02:06.980Z,874.00
2018-11-07T07:03:07.396Z,874.00
2018-11-07T07:04:07.720Z,874.00
2018-11-07T07:05:08.195Z,873.00
2018-11-07T07:06:08.495Z,874.00
2018-11-07T07:07:08.801Z,876.00
2018-11-07T07:08:09.463Z,874.00
2018-11-07T07:09:09.736Z,874.00
2018-11-07T07:10:10.055Z,874.00
2018-11-07T07:11:10.406Z,874.00
2018-11-07T07:12:10.713Z,877.00
2018-11-07T07:13:11.023Z,878.00
2018-11-07T07:14:11.341Z,877.00
2018-11-07T07:15:11.633Z,876.00
2018-11-07T07:16:12.116Z,879.00
2018-11-07T07:17:11.614Z,876.00
2018-11-07T07:18:12.478Z,876.00
2018-11-07T07:19:12.879Z,876.00
2018-11-07T07:20:14.139Z,876.00
2018-11-07T07:21:14.413Z,876.00
2018-11-07T07:21:23.357Z,876.00
2018-11-07T07:22:24.244Z,874.00
2018-11-07T07:23:25.216Z,874.00
2018-11-07T07:24:24.790Z,874.00
2018-11-07T07:25:25.263Z,874.00
2018-11-07T07:26:24.634Z,874.00
2018-11-07T07:27:25.922Z,874.00
2018-11-07T07:28:26.358Z,874.00
2018-11-07T07:29:27.725Z,874.00
2018-11-07T07:30:27.048Z,874.00
2018-11-07T07:31:26.482Z,873.00
2018-11-07T07:32:27.742Z,874.00
2018-11-07T07:33:28.123Z,874.00
2018-11-07T07:34:27.373Z,874.00
2018-11-07T07:35:28.642Z,873.00
2018-11-07T07:36:28.917Z,866.00
2018-11-07T07:37:29.173Z,874.00
2018-11-07T07:38:29.630Z,874.00
2018-11-07T07:39:29.877Z,866.00
2018-11-07T07:40:30.406Z,866.00
2018-11-07T07:41:30.674Z,873.00
2018-11-07T07:42:30.742Z,866.00
2018-11-07T07:43:31.311Z,878.00
2018-11-07T07:44:31.918Z,876.00
2018-11-07T07:45:32.249Z,869.00
2018-11-07T07:46:31.625Z,868.00
2018-11-07T07:47:32.901Z,866.00
2018-11-07T07:48:33.264Z,867.00
2018-11-07T07:49:33.593Z,874.00
2018-11-07T07:50:34.077Z,874.00
2018-11-07T07:51:34.461Z,866.00
2018-11-07T07:52:33.651Z,878.00
2018-11-07T07:53:35.014Z,879.00
2018-11-07T07:54:35.346Z,869.00
2018-11-07T07:55:35.660Z,867.00
2018-11-07T07:56:35.997Z,867.00
2018-11-07T07:57:36.439Z,867.00
2018-11-07T07:58:36.839Z,867.00
2018-11-07T07:59:37.228Z,866.00
2018-11-07T08:00:37.568Z,873.00
2018-11-07T08:01:37.924Z,865.00
2018-11-07T08:02:38.601Z,873.00
2018-11-07T08:03:38.962Z,866.00
2018-11-07T08:04:39.294Z,865.00
2018-11-07T08:05:39.644Z,865.00
2018-11-07T08:06:39.871Z,865.00
2018-11-07T08:07:40.115Z,865.00
2018-11-07T08:07:48.462Z,865.00
2018-11-07T08:08:49.749Z,865.00
2018-11-07T08:09:50.473Z,872.00
2018-11-07T08:10:50.746Z,865.00
2018-11-07T08:11:50.966Z,873.00
2018-11-07T08:12:51.349Z,873.00
2018-11-07T08:13:51.664Z,874.00
2018-11-07T08:14:51.362Z,873.00
2018-11-07T08:15:52.682Z,873.00
2018-11-07T08:16:53.036Z,873.00
2018-11-07T08:17:53.387Z,873.00
2018-11-07T08:18:53.645Z,873.00
2018-11-07T08:19:53.961Z,872.00
2018-11-07T08:20:54.338Z,874.00
2018-11-07T08:21:54.934Z,873.00
2018-11-07T08:22:55.286Z,874.00
2018-11-07T08:23:55.532Z,874.00
2018-11-07T08:24:56.227Z,873.00
2018-11-07T08:25:57.505Z,873.00
2018-11-07T08:26:56.847Z,873.00
2018-11-07T08:27:57.173Z,873.00
2018-11-07T08:28:57.444Z,871.00
2018-11-07T08:29:57.732Z,873.00
2018-11-07T08:30:58.149Z,871.00
2018-11-07T08:31:57.390Z,871.00
2018-11-07T08:32:58.714Z,871.00
2018-11-07T08:33:59.016Z,870.00
2018-11-07T08:34:59.425Z,870.00
2018-11-07T08:35:59.759Z,870.00
2018-11-07T08:37:00.136Z,870.00
2018-11-07T08:37:59.735Z,870.00
2018-11-07T08:39:03.866Z,864.00
2018-11-07T08:40:00.334Z,873.00
2018-11-07T08:41:01.686Z,871.00
2018-11-07T08:42:01.966Z,871.00
2018-11-07T08:43:02.381Z,870.00
2018-11-07T08:44:02.750Z,870.00
2018-11-07T08:45:03.065Z,870.00
2018-11-07T08:46:03.448Z,870.00
2018-11-07T08:47:03.908Z,870.00
2018-11-07T08:48:04.266Z,870.00
2018-11-07T08:49:03.479Z,870.00
2018-11-07T08:50:04.844Z,870.00
2018-11-07T08:51:05.376Z,869.00
2018-11-07T08:52:05.726Z,870.00
2018-11-07T08:53:06.057Z,869.00
2018-11-07T08:54:06.628Z,870.00
2018-11-07T08:55:07.075Z,870.00
2018-11-07T08:56:06.329Z,870.00
2018-11-07T08:57:07.602Z,870.00
2018-11-07T08:57:15.953Z,869.00
2018-11-07T08:58:17.264Z,870.00
2018-11-07T08:59:17.656Z,869.00
2018-11-07T09:00:18.033Z,871.00
2018-11-07T09:01:18.923Z,870.00
2018-11-07T09:02:18.228Z,870.00
2018-11-07T09:03:18.667Z,869.00
2018-11-07T09:04:20.357Z,869.00
2018-11-07T09:05:20.606Z,869.00
2018-11-07T09:06:21.014Z,869.00
2018-11-07T09:07:21.757Z,869.00
2018-11-07T09:08:22.117Z,870.00
2018-11-07T09:09:22.360Z,871.00
2018-11-07T09:10:22.710Z,870.00
2018-11-07T09:11:23.130Z,869.00
2018-11-07T09:12:23.442Z,869.00
2018-11-07T09:13:23.801Z,869.00
2018-11-07T09:14:24.100Z,869.00
2018-11-07T09:15:24.411Z,873.00
2018-11-07T09:16:24.676Z,877.00
2018-11-07T09:17:25.019Z,874.00
2018-11-07T09:18:25.371Z,872.00
2018-11-07T09:19:25.594Z,870.00
2018-11-07T09:20:25.865Z,870.00
2018-11-07T09:21:26.117Z,869.00
2018-11-07T09:22:26.609Z,873.00
2018-11-07T09:23:26.938Z,870.00
2018-11-07T09:24:27.186Z,869.00
2018-11-07T09:25:27.463Z,869.00
2018-11-07T09:26:27.777Z,869.00
2018-11-07T09:27:28.237Z,869.00
2018-11-07T09:28:28.589Z,870.00
2018-11-07T09:29:30.103Z,869.00
2018-11-07T09:30:29.613Z,869.00
2018-11-07T09:31:29.917Z,869.00
2018-11-07T09:32:30.275Z,868.00
2018-11-07T09:33:30.796Z,867.00
2018-11-07T09:34:31.445Z,867.00
2018-11-07T09:35:31.674Z,867.00
2018-11-07T09:36:32.223Z,867.00
2018-11-07T09:37:32.634Z,868.00
2018-11-07T09:38:33.010Z,871.00
2018-11-07T09:39:33.407Z,870.00
2018-11-07T09:40:33.649Z,869.00
2018-11-07T09:41:34.118Z,868.00
2018-11-07T09:42:34.809Z,867.00
2018-11-07T09:43:35.134Z,867.00
2018-11-07T09:43:43.530Z,867.00
2018-11-07T09:44:44.969Z,870.00
2018-11-07T09:45:44.265Z,869.00
2018-11-07T09:46:45.707Z,871.00
2018-11-07T09:47:46.273Z,871.00
2018-11-07T09:48:46.537Z,871.00
2018-11-07T09:49:46.853Z,871.00
2018-11-07T09:50:47.101Z,869.00
2018-11-07T09:51:47.547Z,868.00
2018-11-07T09:52:47.972Z,867.00
2018-11-07T09:53:48.599Z,866.00
2018-11-07T09:54:48.213Z,866.00
2018-11-07T09:55:50.086Z,866.00
2018-11-07T09:56:50.592Z,867.00
2018-11-07T09:57:51.027Z,871.00
2018-11-07T09:58:51.744Z,871.00
2018-11-07T09:59:52.109Z,869.00
2018-11-07T10:00:51.921Z,869.00
2018-11-07T10:01:52.120Z,868.00
2018-11-07T10:02:53.255Z,870.00
2018-11-07T10:03:53.554Z,869.00
2018-11-07T10:04:53.788Z,867.00
2018-11-07T10:05:53.037Z,866.00
2018-11-07T10:06:54.616Z,869.00
2018-11-07T10:07:55.105Z,868.00
2018-11-07T10:08:54.440Z,866.00
2018-11-07T10:09:56.219Z,867.00
2018-11-07T10:10:56.419Z,867.00
2018-11-07T10:11:56.711Z,868.00
2018-11-07T10:12:57.034Z,869.00
2018-11-07T10:13:57.469Z,869.00
2018-11-07T10:14:57.944Z,867.00
2018-11-07T10:15:58.391Z,858.00
2018-11-07T10:16:58.701Z,868.00
2018-11-07T10:17:58.995Z,868.00
2018-11-07T10:18:59.354Z,858.00
2018-11-07T10:19:59.739Z,870.00
2018-11-07T10:21:00.472Z,870.00
2018-11-07T10:22:01.370Z,869.00
2018-11-07T10:23:01.684Z,869.00
2018-11-07T10:24:02.026Z,867.00
2018-11-07T10:25:02.693Z,870.00
2018-11-07T10:25:11.065Z,869.00
2018-11-07T10:26:12.283Z,869.00
2018-11-07T10:27:12.756Z,869.00
2018-11-07T10:28:12.132Z,867.00
2018-11-07T10:29:12.627Z,866.00
2018-11-07T10:30:12.992Z,865.00
2018-11-07T10:31:13.045Z,860.00
2018-11-07T10:32:14.385Z,864.00
2018-11-07T10:33:14.730Z,864.00
2018-11-07T10:34:15.223Z,866.00
2018-11-07T10:35:16.548Z,866.00
2018-11-07T10:36:15.837Z,865.00
2018-11-07T10:37:16.328Z,859.00
2018-11-07T10:38:16.657Z,858.00
2018-11-07T10:39:16.019Z,856.00
2018-11-07T10:40:17.368Z,855.00
2018-11-07T10:41:16.635Z,857.00
2018-11-07T10:42:17.902Z,859.00
2018-11-07T10:43:18.282Z,859.00
2018-11-07T10:44:19.333Z,856.00
2018-11-07T10:45:18.641Z,855.00
2018-11-07T10:46:19.888Z,852.00
2018-11-07T10:47:20.296Z,855.00
2018-11-07T10:48:20.666Z,856.00
2018-11-07T10:49:21.229Z,859.00
2018-11-07T10:50:59.279Z,859.00
2018-11-07T10:51:23.768Z,858.00
2018-11-07T10:52:21.997Z,856.00
2018-11-07T10:53:23.051Z,853.00
2018-11-07T10:54:23.361Z,855.00
2018-11-07T10:55:40.982Z,854.00
2018-11-07T10:56:23.861Z,852.00
2018-11-07T10:57:31.331Z,850.00
2018-11-07T10:58:24.540Z,855.00
2018-11-07T10:59:25.815Z,854.00
2018-11-07T11:00:25.959Z,852.00
2018-11-07T11:01:26.321Z,853.00
2018-11-07T11:02:26.367Z,856.00
2018-11-07T11:03:29.749Z,857.00
2018-11-07T11:04:25.995Z,855.00
2018-11-07T11:05:28.339Z,855.00
2018-11-07T11:06:27.667Z,843.00
2018-11-07T11:07:28.324Z,850.00
2018-11-07T11:08:28.793Z,852.00
2018-11-07T11:09:29.294Z,852.00
2018-11-07T11:10:28.686Z,852.00
2018-11-07T11:11:51.144Z,854.00
2018-11-07T11:12:30.040Z,849.00
2018-11-07T11:15:19.905Z,857.00
2018-11-07T11:16:18.660Z,854.00
2018-11-07T11:17:21.576Z,849.00
2018-11-07T11:18:19.089Z,848.00
2018-11-07T11:19:19.401Z,848.00
2018-11-07T11:20:25.076Z,849.00
2018-11-07T11:21:46.611Z,848.00
2018-11-07T11:22:47.315Z,852.00
2018-11-07T11:23:48.193Z,855.00
2018-11-07T11:24:48.594Z,855.00
2018-11-07T11:25:48.788Z,856.00
2018-11-07T11:26:48.151Z,852.00
2018-11-07T11:27:49.459Z,849.00
2018-11-07T11:28:49.941Z,847.00
2018-11-07T11:29:49.202Z,846.00
2018-11-07T11:30:50.497Z,845.00
2018-11-07T11:31:50.882Z,847.00
2018-11-07T11:32:51.291Z,849.00
2018-11-07T11:33:51.779Z,850.00
2018-11-07T11:34:51.320Z,848.00
2018-11-07T11:35:51.490Z,846.00
2018-11-07T11:36:53.069Z,845.00
2018-11-07T11:37:53.372Z,846.00
2018-11-07T11:38:53.450Z,846.00
2018-11-07T11:39:54.057Z,847.00
2018-11-07T11:40:54.683Z,847.00
2018-11-07T11:41:53.973Z,848.00
2018-11-07T11:42:54.840Z,840.00
2018-11-07T11:43:58.793Z,847.00
2018-11-07T11:44:55.746Z,845.00
2018-11-07T11:45:57.994Z,845.00
2018-11-07T11:46:57.653Z,843.00
2018-11-07T11:47:58.466Z,844.00
2018-11-07T11:48:57.889Z,842.00
2018-11-07T11:49:57.799Z,845.00
2018-11-07T11:50:59.234Z,848.00
2018-11-07T11:51:59.675Z,847.00
2018-11-07T11:53:00.290Z,846.00
2018-11-07T11:54:00.785Z,847.00
2018-11-07T11:55:01.119Z,849.00
2018-11-07T11:56:04.466Z,847.00
2018-11-07T11:57:01.880Z,849.00
2018-11-07T11:58:02.219Z,847.00
2018-11-07T11:59:02.640Z,845.00
2018-11-07T12:00:03.161Z,846.00
2018-11-07T12:01:02.409Z,847.00
2018-11-07T12:02:04.301Z,846.00
2018-11-07T12:03:03.699Z,848.00
2018-11-07T12:04:04.021Z,847.00
2018-11-07T12:05:05.324Z,845.00
2018-11-07T12:06:05.998Z,846.00
2018-11-07T12:07:06.298Z,845.00
2018-11-07T12:08:06.623Z,846.00
2018-11-07T12:09:07.010Z,843.00
2018-11-07T12:10:07.278Z,843.00
2018-11-07T12:11:07.569Z,843.00
2018-11-07T12:12:07.951Z,842.00
2018-11-07T12:13:07.244Z,843.00
2018-11-07T12:14:08.553Z,842.00
2018-11-07T12:15:08.899Z,842.00
2018-11-07T12:16:08.297Z,842.00
2018-11-07T12:17:08.535Z,842.00
2018-11-07T12:18:09.891Z,846.00
2018-11-07T12:18:18.539Z,845.00
2018-11-07T12:19:19.262Z,843.00
2018-11-07T12:20:19.555Z,843.00
2018-11-07T12:21:20.061Z,845.00
2018-11-07T12:22:19.218Z,846.00
2018-11-07T12:23:20.808Z,848.00