createdAt,value
2019-02-23T12:39:56.437Z,5.47
2019-02-23T12:42:14.672Z,5.64
2019-02-23T12:52:10.527Z,5.31
2019-02-23T13:07:20.681Z,5.14
2019-02-23T13:17:05.425Z,5.19
2019-02-23T13:20:13.939Z,5.02
2019-02-23T13:46:31.076Z,4.59
2019-02-23T14:09:59.613Z,4.26
2019-02-23T14:30:57.213Z,4.24
2019-02-23T14:36:57.697Z,4.11
2019-02-23T14:40:20.869Z,4.18
2019-02-23T14:47:14.263Z,4.01
2019-02-23T14:50:49.015Z,4.02
2019-02-23T14:53:40.303Z,3.94
2019-02-23T14:57:16.549Z,4.03
2019-02-23T15:00:43.824Z,3.94
2019-02-23T15:04:21.471Z,3.86
2019-02-23T15:08:06.361Z,3.78
2019-02-23T15:11:15.616Z,3.67
2019-02-23T15:15:00.366Z,3.74
2019-02-23T15:21:08.780Z,3.30
2019-02-23T15:27:28.931Z,3.47
2019-02-23T15:34:17.677Z,3.39
2019-02-23T15:37:31.818Z,3.36
2019-02-23T15:40:58.023Z,3.39
2019-02-23T15:44:30.682Z,3.35
2019-02-23T15:48:07.282Z,3.34
2019-02-23T15:51:13.196Z,3.33
2019-02-23T15:57:12.807Z,3.20
2019-02-23T15:59:57.302Z,3.26
2019-02-23T16:02:59.828Z,3.18
2019-02-23T16:06:35.380Z,3.20
2019-02-23T16:09:19.403Z,3.23
2019-02-23T16:12:10.316Z,3.19
2019-02-23T16:15:12.331Z,3.16
2019-02-23T16:18:17.576Z,3.15
2019-02-23T16:24:20.968Z,3.05
2019-02-23T16:30:07.753Z,2.98
2019-02-23T16:32:50.626Z,2.98
2019-02-23T16:35:42.268Z,3.10
2019-02-23T16:38:18.959Z,3.00
2019-02-23T16:41:18.035Z,3.00
2019-02-23T16:43:57.990Z,3.05
2019-02-23T16:46:42.700Z,3.14
2019-02-23T16:49:38.700Z,2.99
2019-02-23T16:52:16.002Z,3.05
2019-02-23T16:55:10.989Z,3.20
2019-02-23T16:58:00.497Z,3.19
2019-02-23T17:00:48.865Z,3.10
2019-02-23T17:03:22.277Z,3.18
2019-02-23T17:06:04.632Z,3.15
2019-02-23T17:08:51.907Z,3.14
2019-02-23T17:11:54.580Z,3.14
2019-02-23T17:14:46.400Z,3.14
2019-02-23T17:17:54.920Z,3.00
2019-02-23T17:21:00.682Z,2.96
2019-02-23T17:24:13.719Z,2.94
2019-02-23T17:27:02.969Z,2.91
2019-02-23T17:29:42.273Z,2.79
2019-02-23T17:32:15.705Z,2.88
2019-02-23T17:35:00.585Z,2.88
2019-02-23T17:38:15.193Z,2.93
2019-02-23T17:40:46.483Z,2.92
2019-02-23T17:43:32.592Z,2.90
2019-02-23T17:46:19.129Z,2.84
2019-02-23T17:49:06.249Z,2.76
2019-02-23T17:52:05.206Z,2.91
2019-02-23T17:54:48.920Z,2.94
2019-02-23T17:57:37.064Z,2.88
2019-02-23T18:00:08.051Z,2.83
2019-02-23T18:03:14.116Z,2.69
2019-02-23T18:06:09.987Z,2.62
2019-02-23T18:08:47.926Z,2.49
2019-02-23T18:11:58.282Z,2.61
2019-02-23T18:15:15.253Z,2.52
2019-02-23T18:17:46.170Z,2.45
2019-02-23T18:20:43.078Z,2.50
2019-02-23T18:23:26.145Z,2.47
2019-02-23T18:26:05.378Z,2.53
2019-02-23T18:29:12.906Z,2.61
2019-02-23T18:32:02.955Z,2.54
2019-02-23T18:34:40.813Z,2.45
2019-02-23T18:37:28.339Z,2.49
2019-02-23T18:40:23.563Z,2.41
2019-02-23T18:42:59.790Z,2.48
2019-02-23T18:46:23.507Z,2.30
2019-02-23T18:49:09.255Z,2.24
2019-02-23T18:52:20.055Z,2.38
2019-02-23T18:54:31.143Z,2.52
2019-02-23T18:57:55.083Z,2.61
2019-02-23T19:00:53.340Z,2.52
2019-02-23T19:03:36.689Z,2.68
2019-02-23T19:06:15.828Z,2.68
2019-02-23T19:09:11.048Z,2.54
2019-02-23T19:12:10.804Z,2.56
2019-02-23T19:15:33.477Z,2.26
2019-02-23T19:25:23.029Z,2.53
2019-02-23T19:29:09.132Z,2.49
2019-02-23T19:32:40.956Z,2.60
2019-02-23T19:34:43.049Z,2.60
2019-02-23T19:37:21.471Z,2.54
2019-02-23T19:47:03.802Z,2.47
2019-02-23T19:51:03.209Z,2.37
2019-02-23T19:54:02.120Z,2.47
2019-02-23T20:16:28.913Z,2.44
2019-02-23T20:19:01.453Z,2.52
2019-02-23T20:22:05.217Z,2.65
2019-02-23T20:25:05.081Z,2.65
2019-02-23T20:28:14.107Z,2.63
2019-02-23T20:31:11.785Z,2.57
2019-02-23T20:34:10.730Z,2.67
2019-02-23T20:37:02.682Z,2.59
2019-02-23T20:40:18.135Z,2.60
2019-02-23T20:42:53.909Z,2.63
2019-02-23T20:45:29.692Z,2.60
2019-02-23T20:51:28.150Z,2.46
2019-02-23T20:54:21.325Z,2.55
2019-02-23T21:06:27.971Z,2.51
2019-02-23T21:09:10.602Z,2.40
2019-02-23T21:11:52.905Z,2.56
2019-02-23T21:14:24.154Z,2.48
2019-02-23T21:17:07.780Z,2.52
2019-02-23T21:19:43.130Z,2.57
2019-02-23T21:22:14.367Z,2.54
2019-02-23T21:24:51.877Z,2.52
2019-02-23T21:27:24.646Z,2.44
2019-02-23T21:30:00.297Z,2.59
2019-02-23T21:32:37.239Z,2.60
2019-02-23T21:35:22.030Z,2.56
2019-02-23T21:38:14.191Z,2.54
2019-02-23T21:40:49.240Z,2.54
2019-02-23T21:43:24.058Z,2.55
2019-02-23T21:45:58.283Z,2.46
2019-02-23T21:48:31.665Z,2.52
2019-02-23T21:51:06.475Z,2.43
2019-02-23T21:53:45.210Z,2.51
2019-02-23T21:56:19.162Z,2.46
2019-02-23T21:58:53.386Z,2.49
2019-02-23T22:01:24.996Z,2.47
2019-02-23T22:04:04.441Z,2.52
2019-02-23T22:06:36.790Z,2.51
2019-02-23T22:09:10.334Z,2.48
2019-02-23T22:11:48.279Z,2.48
2019-02-23T22:14:23.304Z,2.49
2019-02-23T22:16:56.972Z,2.51
2019-02-23T22:19:32.243Z,2.49
2019-02-23T22:22:16.956Z,2.54
2019-02-23T22:24:57.571Z,2.49
2019-02-23T22:27:41.200Z,2.40
2019-02-23T22:30:14.965Z,2.50
2019-02-23T22:32:59.197Z,2.50
2019-02-23T22:35:50.491Z,2.51
2019-02-23T22:38:30.790Z,2.44
2019-02-23T22:41:14.062Z,2.52
2019-02-23T22:43:54.225Z,2.44
2019-02-23T22:50:47.705Z,2.44
2019-02-23T22:52:31.642Z,2.45
2019-02-23T22:55:25.671Z,2.50
2019-02-23T22:57:49.949Z,2.45
2019-02-23T23:00:34.574Z,2.54
2019-02-23T23:03:11.046Z,2.51
2019-02-23T23:05:46.393Z,2.48
2019-02-23T23:08:21.753Z,2.53
2019-02-23T23:10:57.389Z,2.50
2019-02-23T23:13:32.831Z,2.57
2019-02-23T23:16:27.302Z,2.58
2019-02-23T23:19:02.404Z,2.54
2019-02-23T23:21:40.658Z,2.49
2019-02-23T23:27:18.593Z,2.49
2019-02-23T23:30:11.446Z,2.47
2019-02-23T23:33:56.400Z,2.53
2019-02-23T23:35:48.442Z,2.55
2019-02-23T23:38:45.338Z,2.49
2019-02-23T23:41:28.015Z,2.51
2019-02-23T23:50:57.473Z,2.46
2019-02-23T23:53:37.018Z,2.48
2019-02-23T23:56:19.549Z,2.52
2019-02-23T23:59:08.591Z,2.59
