createdAt,value
2018-08-16T00:00:44.968Z,99.90
2018-08-16T00:05:28.852Z,99.90
2018-08-16T00:10:14.532Z,99.90
2018-08-16T00:14:58.244Z,99.90
2018-08-16T00:19:42.102Z,99.90
2018-08-16T00:24:25.788Z,99.90
2018-08-16T00:29:09.429Z,99.90
2018-08-16T00:33:53.089Z,99.90
2018-08-16T00:38:36.803Z,99.90
2018-08-16T00:43:20.466Z,99.90
2018-08-16T00:48:04.212Z,99.90
2018-08-16T00:52:47.878Z,99.90
2018-08-16T00:57:31.541Z,99.90
2018-08-16T01:02:15.149Z,99.90
2018-08-16T01:06:58.876Z,99.90
2018-08-16T01:11:42.632Z,99.90
2018-08-16T01:16:26.348Z,99.90
2018-08-16T01:21:10.045Z,99.90
2018-08-16T01:25:53.825Z,99.90
2018-08-16T01:30:37.580Z,99.90
2018-08-16T01:35:21.218Z,99.90
2018-08-16T01:40:05.952Z,99.90
2018-08-16T01:44:49.660Z,99.90
2018-08-16T01:49:34.655Z,99.90
2018-08-16T01:54:18.366Z,99.90
2018-08-16T01:59:01.965Z,99.90
2018-08-16T02:03:45.696Z,99.90
2018-08-16T02:08:29.368Z,99.90
2018-08-16T02:13:12.972Z,99.90
2018-08-16T02:17:56.563Z,99.90
2018-08-16T02:22:40.536Z,99.90
2018-08-16T02:27:24.223Z,99.90
2018-08-16T02:32:07.929Z,99.90
2018-08-16T02:36:51.712Z,99.90
2018-08-16T02:41:35.758Z,99.90
2018-08-16T02:46:19.517Z,99.90
2018-08-16T02:51:03.252Z,99.90
2018-08-16T02:55:46.994Z,99.90
2018-08-16T03:00:30.621Z,99.90
2018-08-16T03:05:14.285Z,99.90
2018-08-16T03:09:57.924Z,99.90
2018-08-16T03:14:41.930Z,99.90
2018-08-16T03:19:25.627Z,99.90
2018-08-16T03:24:09.312Z,99.90
2018-08-16T03:28:52.962Z,99.90
2018-08-16T03:33:36.868Z,99.90
2018-08-16T03:38:20.566Z,99.90
2018-08-16T03:43:04.180Z,99.90
2018-08-16T03:47:47.868Z,99.90
2018-08-16T03:52:31.612Z,99.90
2018-08-16T03:57:15.289Z,99.90
2018-08-16T04:01:59.026Z,99.90
2018-08-16T04:06:42.899Z,99.90
2018-08-16T04:11:26.580Z,99.90
2018-08-16T04:16:10.216Z,99.90
2018-08-16T04:20:53.848Z,99.90
2018-08-16T04:25:37.656Z,99.90
2018-08-16T04:30:21.298Z,99.90
2018-08-16T04:35:05.272Z,99.90
2018-08-16T04:39:48.978Z,99.90
2018-08-16T04:44:32.664Z,99.90
2018-08-16T04:49:16.484Z,99.90
2018-08-16T04:54:00.238Z,99.90
2018-08-16T04:58:44.876Z,99.90
2018-08-16T05:03:28.823Z,99.90
2018-08-16T05:08:12.553Z,99.90
2018-08-16T05:12:56.287Z,99.90
2018-08-16T05:17:40.008Z,99.90
2018-08-16T05:22:25.384Z,99.90
2018-08-16T05:27:09.173Z,99.90
2018-08-16T05:31:52.774Z,99.90
2018-08-16T05:36:36.491Z,99.90
2018-08-16T05:41:20.440Z,99.90
2018-08-16T05:46:04.221Z,99.90
2018-08-16T05:50:47.949Z,99.90
2018-08-16T05:55:31.736Z,99.90
2018-08-16T06:00:15.498Z,99.90
2018-08-16T06:04:59.131Z,99.90
2018-08-16T06:09:42.922Z,99.90
2018-08-16T06:14:26.626Z,99.90
2018-08-16T06:19:11.198Z,99.90
2018-08-16T06:23:55.012Z,99.70
2018-08-16T06:28:38.742Z,98.70
2018-08-16T06:33:22.464Z,99.30
2018-08-16T06:38:06.375Z,98.40
2018-08-16T06:42:50.083Z,97.40
2018-08-16T06:47:33.880Z,96.20
2018-08-16T06:52:17.602Z,95.50
2018-08-16T06:57:01.233Z,94.10
2018-08-16T07:01:44.942Z,93.90
2018-08-16T07:06:28.770Z,93.40
2018-08-16T07:11:12.583Z,92.60
2018-08-16T07:15:56.460Z,92.30
2018-08-16T07:20:40.213Z,92.00
2018-08-16T07:25:24.167Z,91.40
2018-08-16T07:30:09.558Z,89.90
2018-08-16T07:34:53.253Z,90.00
2018-08-16T07:39:36.981Z,88.80
2018-08-16T07:44:20.678Z,87.10
2018-08-16T07:49:04.461Z,85.50
2018-08-16T07:53:48.140Z,85.70
2018-08-16T07:58:31.863Z,82.60
2018-08-16T08:03:15.594Z,81.50
2018-08-16T08:07:59.302Z,81.10
2018-08-16T08:12:43.023Z,81.00
2018-08-16T08:17:26.747Z,79.60
2018-08-16T08:22:10.525Z,78.00
2018-08-16T08:26:54.202Z,78.10
2018-08-16T08:31:38.051Z,76.50
2018-08-16T08:36:32.833Z,74.70
2018-08-16T08:41:16.642Z,74.50
2018-08-16T08:46:00.369Z,73.30
2018-08-16T08:50:44.191Z,71.10
2018-08-16T08:55:38.927Z,69.20
2018-08-16T09:00:22.810Z,67.90
2018-08-16T09:05:06.916Z,67.60
2018-08-16T09:11:19.796Z,65.80
2018-08-16T09:16:07.117Z,64.10
2018-08-16T09:20:50.823Z,60.30
2018-08-16T09:25:34.756Z,59.80
2018-08-16T09:30:29.589Z,59.30
2018-08-16T09:35:13.294Z,59.50
2018-08-16T09:39:57.187Z,58.90
2018-08-16T09:44:40.913Z,57.90
2018-08-16T09:49:24.827Z,56.90
2018-08-16T09:54:09.011Z,56.90
2018-08-16T09:58:52.699Z,55.80
2018-08-16T10:03:36.331Z,55.00
2018-08-16T10:08:20.011Z,55.50
2018-08-16T10:13:08.622Z,54.60
2018-08-16T10:17:52.561Z,52.80
2018-08-16T10:22:36.285Z,52.70
2018-08-16T10:27:20.154Z,51.90
2018-08-16T10:32:03.911Z,50.70
2018-08-16T10:36:47.723Z,50.90
2018-08-16T10:41:31.614Z,50.70
2018-08-16T10:46:15.326Z,51.20
2018-08-16T10:50:59.188Z,49.90
2018-08-16T10:55:43.108Z,49.90
2018-08-16T11:00:27.001Z,48.80
2018-08-16T11:05:10.705Z,48.00
2018-08-16T11:09:54.473Z,46.80
2018-08-16T11:14:38.171Z,46.70
2018-08-16T11:19:21.862Z,46.30
2018-08-16T11:24:06.339Z,46.50
2018-08-16T11:28:50.041Z,46.30
2018-08-16T11:33:33.707Z,45.90
2018-08-16T11:38:17.397Z,45.90
2018-08-16T11:43:01.416Z,45.00
2018-08-16T11:47:45.060Z,44.80
2018-08-16T11:52:28.815Z,44.00
2018-08-16T11:57:12.555Z,44.80
2018-08-16T12:01:56.364Z,44.00
2018-08-16T12:06:41.355Z,44.70
2018-08-16T12:11:25.043Z,43.50
2018-08-16T12:16:08.873Z,43.40
2018-08-16T12:20:52.695Z,43.90
2018-08-16T12:25:36.344Z,44.30
2018-08-16T12:30:20.084Z,44.30
2018-08-16T12:35:03.915Z,44.80
2018-08-16T12:39:47.809Z,44.90
2018-08-16T12:44:31.556Z,43.60
2018-08-16T12:49:15.205Z,43.50
2018-08-16T12:53:58.790Z,43.70
2018-08-16T12:58:42.779Z,43.40
2018-08-16T13:03:27.758Z,43.30
2018-08-16T13:08:11.518Z,42.70
2018-08-16T13:12:55.789Z,43.10
2018-08-16T13:17:40.264Z,42.60
2018-08-16T13:22:23.981Z,41.60
2018-08-16T13:27:08.048Z,42.80
2018-08-16T13:31:51.696Z,42.30
2018-08-16T13:36:35.542Z,42.60
2018-08-16T13:41:21.445Z,42.90
2018-08-16T13:46:03.639Z,42.50
2018-08-16T13:50:47.385Z,42.20
2018-08-16T13:55:31.165Z,43.20
2018-08-16T14:00:14.880Z,42.50
2018-08-16T14:04:58.653Z,42.20
2018-08-16T14:09:42.432Z,42.00
2018-08-16T14:14:26.352Z,42.80
2018-08-16T14:19:10.019Z,43.00
2018-08-16T14:23:53.899Z,43.10
2018-08-16T14:28:37.660Z,42.70
2018-08-16T14:33:21.480Z,42.50
2018-08-16T14:38:05.146Z,43.20
2018-08-16T14:42:48.983Z,43.20
2018-08-16T14:47:32.687Z,42.70
2018-08-16T14:52:16.469Z,42.90
2018-08-16T14:57:00.007Z,42.80
2018-08-16T15:01:44.292Z,42.10
2018-08-16T15:06:28.064Z,42.40
2018-08-16T15:11:11.863Z,43.10
2018-08-16T15:15:55.737Z,43.60
2018-08-16T15:20:40.532Z,42.60
2018-08-16T15:25:24.292Z,42.80
2018-08-16T15:30:08.818Z,42.20
2018-08-16T15:34:54.036Z,42.20
2018-08-16T15:39:38.231Z,42.60
2018-08-16T15:44:22.943Z,42.80
2018-08-16T15:49:06.680Z,42.70
2018-08-16T15:53:50.525Z,42.80
2018-08-16T15:58:34.412Z,42.30
2018-08-16T16:08:08.821Z,41.90
2018-08-16T16:12:53.336Z,41.40
2018-08-16T16:17:37.240Z,41.10
2018-08-16T16:27:10.258Z,40.80
2018-08-16T16:31:54.112Z,40.60
2018-08-16T16:36:37.907Z,40.40
2018-08-16T16:41:21.603Z,40.50
2018-08-16T16:46:05.463Z,40.30
2018-08-16T16:50:49.257Z,40.40
2018-08-16T16:55:33.027Z,40.60
2018-08-16T17:00:16.906Z,40.60
2018-08-16T17:05:00.739Z,40.40
2018-08-16T17:09:44.477Z,39.90
2018-08-16T17:14:28.137Z,40.80
2018-08-16T17:19:11.874Z,41.10
2018-08-16T17:23:55.577Z,41.70
2018-08-16T17:28:39.304Z,42.00
2018-08-16T17:33:23.196Z,43.20
2018-08-16T17:38:07.043Z,45.20
2018-08-16T17:42:50.858Z,47.40
2018-08-16T17:47:34.521Z,49.50
2018-08-16T17:52:18.419Z,50.80
2018-08-16T17:57:02.556Z,51.60
2018-08-16T18:01:46.327Z,52.60
2018-08-16T18:06:29.998Z,53.30
2018-08-16T18:11:14.541Z,54.10
2018-08-16T18:16:00.767Z,55.50
2018-08-16T18:20:47.402Z,55.10
2018-08-16T18:25:33.026Z,56.20
2018-08-16T18:30:19.294Z,56.50
2018-08-16T18:35:04.583Z,56.50
2018-08-16T18:39:48.917Z,57.00
2018-08-16T18:44:32.967Z,57.40
2018-08-16T18:49:17.171Z,57.70
2018-08-16T18:54:01.976Z,57.90
2018-08-16T18:58:46.615Z,58.60
2018-08-16T19:03:32.979Z,58.80
2018-08-16T19:08:18.303Z,59.40
2018-08-16T19:13:03.539Z,59.30
2018-08-16T19:17:47.947Z,59.00
2018-08-16T19:22:32.726Z,58.90
2018-08-16T19:27:17.013Z,59.40
2018-08-16T19:32:01.448Z,60.10
2018-08-16T19:36:45.614Z,60.30
2018-08-16T19:41:30.096Z,60.80
2018-08-16T19:46:14.268Z,61.40
2018-08-16T19:50:58.401Z,61.80
2018-08-16T19:55:42.762Z,61.80
2018-08-16T20:00:26.850Z,62.60
2018-08-16T20:05:11.134Z,63.10
2018-08-16T20:09:55.283Z,63.20
2018-08-16T20:14:39.520Z,63.50
2018-08-16T20:19:23.792Z,64.00
2018-08-16T20:24:15.286Z,64.50
2018-08-16T20:28:59.475Z,64.70
2018-08-16T20:33:43.902Z,64.80
2018-08-16T20:38:29.056Z,65.40
2018-08-16T20:43:13.158Z,65.40
2018-08-16T20:47:57.079Z,65.60
2018-08-16T20:52:41.147Z,65.90
2018-08-16T20:57:25.267Z,66.00
2018-08-16T21:02:09.564Z,66.10
2018-08-16T21:06:53.610Z,66.20
2018-08-16T21:11:37.914Z,66.20
2018-08-16T21:16:21.949Z,66.30
2018-08-16T21:21:06.349Z,66.00
2018-08-16T21:25:50.348Z,66.20
2018-08-16T21:30:34.901Z,65.40
2018-08-16T21:35:19.050Z,66.60
2018-08-16T21:40:03.833Z,66.20
2018-08-16T21:44:47.982Z,66.60
2018-08-16T21:49:32.232Z,68.20
2018-08-16T21:54:16.130Z,68.70
2018-08-16T21:59:00.178Z,70.30
2018-08-16T22:03:43.936Z,72.20
2018-08-16T22:08:30.109Z,73.70
2018-08-16T22:13:13.694Z,74.70
2018-08-16T22:17:58.935Z,75.90
2018-08-16T22:22:42.562Z,76.90
2018-08-16T22:27:26.270Z,77.10
2018-08-16T22:32:09.982Z,77.20
2018-08-16T22:36:53.640Z,77.60
2018-08-16T22:41:37.342Z,78.40
2018-08-16T22:46:21.056Z,81.20
2018-08-16T22:51:04.744Z,82.20
2018-08-16T22:55:48.427Z,83.00
2018-08-16T23:00:32.253Z,84.00
2018-08-16T23:05:16.155Z,84.70
2018-08-16T23:09:59.700Z,85.90
2018-08-16T23:14:43.462Z,87.30
2018-08-16T23:19:27.121Z,88.50
2018-08-16T23:24:10.750Z,89.80
2018-08-16T23:28:54.512Z,89.70
2018-08-16T23:33:38.222Z,90.50
2018-08-16T23:38:21.948Z,91.10
2018-08-16T23:43:05.600Z,91.70
2018-08-16T23:48:00.334Z,92.00
2018-08-16T23:52:44.020Z,92.60
2018-08-16T23:57:27.812Z,92.50
