createdAt,value
2023-02-02T00:01:35.699Z,9.47
2023-02-02T00:04:04.216Z,8.90
2023-02-02T00:06:33.509Z,12.10
2023-02-02T00:09:03.138Z,11.33
2023-02-02T00:11:31.288Z,9.70
2023-02-02T00:14:01.022Z,8.50
2023-02-02T00:16:42.476Z,9.63
2023-02-02T00:19:13.084Z,9.30
2023-02-02T00:21:41.100Z,9.93
2023-02-02T00:24:10.163Z,9.47
2023-02-02T00:26:38.997Z,10.13
2023-02-02T00:29:08.228Z,9.20
2023-02-02T00:31:36.914Z,10.73
2023-02-02T00:34:06.260Z,10.53
2023-02-02T00:36:34.498Z,9.83
2023-02-02T00:39:02.382Z,7.77
2023-02-02T00:41:30.685Z,11.97
2023-02-02T00:44:16.120Z,11.07
2023-02-02T00:46:44.204Z,9.53
2023-02-02T00:49:13.427Z,9.57
2023-02-02T00:51:41.491Z,9.40
2023-02-02T00:54:09.675Z,9.43
2023-02-02T00:56:37.945Z,9.73
2023-02-02T00:59:05.761Z,10.97
2023-02-02T01:01:33.863Z,8.63
2023-02-02T01:04:01.828Z,12.23
2023-02-02T01:06:31.105Z,11.20
2023-02-02T01:08:58.994Z,7.63
2023-02-02T01:11:26.909Z,9.13
2023-02-02T01:13:55.136Z,11.57
2023-02-02T01:16:23.221Z,11.37
2023-02-02T01:18:52.210Z,9.17
2023-02-02T01:21:20.842Z,9.37
2023-02-02T01:23:50.485Z,10.20
2023-02-02T01:26:18.908Z,11.83
2023-02-02T01:28:47.759Z,11.37
2023-02-02T01:31:17.519Z,11.37
2023-02-02T01:33:47.263Z,10.03
2023-02-02T01:36:16.805Z,10.33
2023-02-02T01:38:45.853Z,9.40
2023-02-02T01:41:17.563Z,10.03
2023-02-02T01:43:58.041Z,8.40
2023-02-02T01:46:28.083Z,9.77
2023-02-02T01:49:00.691Z,8.10
2023-02-02T01:51:33.683Z,12.00
2023-02-02T01:54:03.858Z,13.33
2023-02-02T01:56:38.490Z,9.40
2023-02-02T01:59:08.034Z,10.13
2023-02-02T02:01:35.938Z,13.17
2023-02-02T02:04:04.255Z,11.13
2023-02-02T02:06:32.881Z,8.50
2023-02-02T02:09:05.135Z,6.67
2023-02-02T02:11:36.431Z,10.53
2023-02-02T02:14:25.149Z,9.97
2023-02-02T02:17:10.679Z,8.73
2023-02-02T02:20:30.289Z,10.20
2023-02-02T02:23:45.797Z,7.57
2023-02-02T02:26:38.796Z,9.57
2023-02-02T02:29:48.155Z,10.10
2023-02-02T02:32:28.762Z,9.73
2023-02-02T02:35:04.586Z,8.97
2023-02-02T02:37:40.967Z,9.33
2023-02-02T02:40:17.222Z,10.40
2023-02-02T02:42:49.854Z,12.30
2023-02-02T02:45:19.671Z,7.43
2023-02-02T02:47:50.559Z,11.30
2023-02-02T02:50:18.884Z,7.43
2023-02-02T02:52:48.957Z,6.80
2023-02-02T02:55:17.013Z,6.50
2023-02-02T02:58:00.960Z,5.27
2023-02-02T03:00:41.350Z,4.93
2023-02-02T03:03:27.547Z,5.80
2023-02-02T03:06:06.480Z,5.30
2023-02-02T03:08:40.498Z,3.97
2023-02-02T03:11:11.287Z,4.77
2023-02-02T03:13:40.724Z,3.20
2023-02-02T03:16:09.735Z,4.53
2023-02-02T03:18:39.345Z,4.87
2023-02-02T03:21:07.443Z,6.13
2023-02-02T03:23:35.704Z,4.40
2023-02-02T03:26:03.748Z,8.00
2023-02-02T03:28:33.303Z,5.43
2023-02-02T03:31:02.913Z,5.33
2023-02-02T03:33:32.973Z,6.07
2023-02-02T03:36:02.262Z,6.10
2023-02-02T03:38:30.330Z,7.47
2023-02-02T03:40:58.207Z,6.43
2023-02-02T03:43:26.547Z,6.27
2023-02-02T03:45:58.421Z,6.17
2023-02-02T03:48:26.701Z,6.33
2023-02-02T03:50:55.074Z,8.00
2023-02-02T03:53:25.010Z,6.73
2023-02-02T03:55:52.996Z,8.43
2023-02-02T03:58:22.328Z,7.20
2023-02-02T04:00:50.699Z,6.93
2023-02-02T04:03:18.866Z,7.93
2023-02-02T04:05:51.009Z,8.60
2023-02-02T04:08:19.171Z,9.30
2023-02-02T04:10:48.385Z,9.07
2023-02-02T04:13:16.325Z,8.40
2023-02-02T04:15:44.436Z,10.93
2023-02-02T04:18:12.345Z,10.40
2023-02-02T04:20:40.446Z,9.00
2023-02-02T04:23:08.549Z,9.97
2023-02-02T04:25:36.584Z,9.47
2023-02-02T04:28:06.108Z,6.57
2023-02-02T04:30:34.322Z,9.47
2023-02-02T04:33:02.270Z,8.80
2023-02-02T04:35:30.243Z,8.37
2023-02-02T04:37:58.293Z,8.27
2023-02-02T04:40:26.229Z,8.70
2023-02-02T04:42:54.281Z,8.67
2023-02-02T04:45:24.030Z,9.23
2023-02-02T04:47:52.494Z,7.27
2023-02-02T04:50:20.450Z,8.47
2023-02-02T04:52:48.477Z,9.03
2023-02-02T04:55:16.585Z,8.50
2023-02-02T04:57:44.654Z,8.50
2023-02-02T05:00:14.412Z,10.77
2023-02-02T05:02:44.391Z,8.17
2023-02-02T05:05:14.732Z,8.63
2023-02-02T05:07:42.773Z,8.13
2023-02-02T05:10:12.141Z,8.80
2023-02-02T05:12:40.298Z,8.77
2023-02-02T05:15:09.480Z,7.30
2023-02-02T05:17:37.466Z,10.17
2023-02-02T05:20:07.710Z,6.50
2023-02-02T05:22:36.139Z,9.47
2023-02-02T05:25:04.262Z,6.90
2023-02-02T05:27:32.279Z,8.87
2023-02-02T05:30:00.482Z,6.73
2023-02-02T05:32:29.662Z,8.40
2023-02-02T05:34:57.814Z,9.33
2023-02-02T05:37:27.027Z,10.27
2023-02-02T05:39:54.827Z,8.73
2023-02-02T05:42:23.034Z,12.23
2023-02-02T05:44:51.222Z,7.83
2023-02-02T05:47:19.316Z,10.13
2023-02-02T05:49:47.441Z,8.23
2023-02-02T05:52:18.877Z,9.70
2023-02-02T05:54:48.313Z,7.77
2023-02-02T05:57:16.276Z,8.00
2023-02-02T05:59:44.467Z,7.93
2023-02-02T06:02:12.385Z,7.63
2023-02-02T06:04:40.736Z,9.50
2023-02-02T06:07:08.852Z,8.23
2023-02-02T06:09:36.973Z,8.67
2023-02-02T06:12:06.917Z,10.47
2023-02-02T06:14:35.171Z,9.33
2023-02-02T06:17:03.052Z,9.37
2023-02-02T06:19:31.295Z,14.90
2023-02-02T06:21:59.285Z,11.90
2023-02-02T06:24:27.653Z,9.73
2023-02-02T06:26:55.683Z,13.10
2023-02-02T06:29:25.470Z,10.07
2023-02-02T06:31:53.791Z,10.27
2023-02-02T06:34:21.926Z,9.30
2023-02-02T06:36:49.854Z,13.60
2023-02-02T06:39:18.110Z,10.83
2023-02-02T06:41:46.561Z,12.07
2023-02-02T06:44:15.689Z,10.37
2023-02-02T06:46:44.921Z,11.63
2023-02-02T06:49:12.899Z,13.23
2023-02-02T06:51:41.056Z,12.97
2023-02-02T06:54:09.268Z,9.77
2023-02-02T06:56:37.177Z,8.70
2023-02-02T06:59:05.085Z,12.53
2023-02-02T07:01:33.248Z,11.57
2023-02-02T07:04:02.576Z,13.03
2023-02-02T07:06:31.297Z,9.60
2023-02-02T07:09:02.659Z,9.60
2023-02-02T07:11:34.458Z,7.53
2023-02-02T07:14:04.144Z,8.53
2023-02-02T07:16:33.087Z,7.43
2023-02-02T07:19:02.353Z,11.07
2023-02-02T07:21:35.759Z,11.27
2023-02-02T07:24:04.553Z,11.93
2023-02-02T07:26:32.914Z,12.00
2023-02-02T07:29:00.836Z,11.30
2023-02-02T07:31:29.728Z,9.77
2023-02-02T07:33:57.714Z,12.30
2023-02-02T07:36:27.472Z,9.77
2023-02-02T07:38:57.482Z,8.90
2023-02-02T07:41:26.129Z,10.47
2023-02-02T07:43:54.283Z,9.57
2023-02-02T07:46:22.345Z,11.67
2023-02-02T07:48:50.629Z,10.07
2023-02-02T07:51:19.326Z,11.13
2023-02-02T07:53:50.352Z,9.47
2023-02-02T07:56:20.164Z,8.27
2023-02-02T07:58:48.640Z,11.33
2023-02-02T08:01:17.419Z,11.70
2023-02-02T08:03:45.976Z,10.10
2023-02-02T08:06:16.452Z,9.70
2023-02-02T08:08:44.613Z,9.30
2023-02-02T08:11:15.879Z,9.10
2023-02-02T08:13:44.433Z,8.20
2023-02-02T08:16:13.585Z,8.10
2023-02-02T08:18:42.326Z,10.37
2023-02-02T08:21:10.656Z,8.97
2023-02-02T08:23:39.935Z,7.13
2023-02-02T08:26:09.945Z,8.77
2023-02-02T08:28:40.692Z,7.77
2023-02-02T08:31:10.770Z,9.63
2023-02-02T08:33:39.755Z,9.03
2023-02-02T08:36:12.862Z,8.50
2023-02-02T08:38:41.779Z,8.70
2023-02-02T08:41:12.290Z,8.70
2023-02-02T08:43:42.476Z,9.17
2023-02-02T08:46:11.656Z,8.30
2023-02-02T08:48:40.396Z,13.47
2023-02-02T08:51:09.720Z,9.00
2023-02-02T08:53:37.937Z,8.93
2023-02-02T08:56:07.829Z,10.73
2023-02-02T08:58:36.351Z,11.10
2023-02-02T09:01:12.352Z,8.83
2023-02-02T09:03:41.863Z,7.77
2023-02-02T09:06:11.311Z,8.73
2023-02-02T09:08:39.389Z,7.07
2023-02-02T09:11:08.970Z,8.97
2023-02-02T09:13:38.758Z,9.13
2023-02-02T09:16:10.884Z,7.63
2023-02-02T09:18:39.242Z,8.17
2023-02-02T09:21:09.507Z,8.50
2023-02-02T09:23:40.331Z,7.07
2023-02-02T09:26:12.541Z,9.30
2023-02-02T09:28:41.530Z,7.47
2023-02-02T09:31:10.883Z,6.10
2023-02-02T09:33:39.374Z,6.83
2023-02-02T09:36:09.850Z,7.53
2023-02-02T09:38:37.909Z,7.03
2023-02-02T09:41:37.206Z,6.97
2023-02-02T09:44:15.736Z,6.47
2023-02-02T09:46:56.367Z,8.20
2023-02-02T09:49:32.696Z,6.80
2023-02-02T09:52:05.013Z,5.10
2023-02-02T09:54:37.737Z,6.73
2023-02-02T09:57:14.727Z,6.67
2023-02-02T09:59:43.669Z,4.73
2023-02-02T10:02:20.699Z,5.43
2023-02-02T10:04:52.370Z,7.83
2023-02-02T10:07:25.053Z,7.97
2023-02-02T10:09:59.489Z,6.43
2023-02-02T10:12:37.297Z,6.90
2023-02-02T10:15:17.634Z,5.60
2023-02-02T10:17:51.976Z,6.43
2023-02-02T10:20:34.517Z,6.73
2023-02-02T10:23:12.380Z,7.60
2023-02-02T10:25:44.919Z,7.90
2023-02-02T10:28:18.898Z,5.90
2023-02-02T10:30:51.511Z,5.50
2023-02-02T10:33:34.502Z,6.17
2023-02-02T10:36:12.249Z,5.60
2023-02-02T10:38:47.843Z,5.20
2023-02-02T10:41:22.336Z,6.50
2023-02-02T10:44:04.128Z,8.50
2023-02-02T10:46:37.390Z,5.67
2023-02-02T10:49:23.967Z,5.43
2023-02-02T10:51:58.635Z,5.33
2023-02-02T10:55:00.991Z,6.00
2023-02-02T10:57:50.464Z,5.47
2023-02-02T11:00:23.699Z,5.07
2023-02-02T11:02:56.176Z,4.47
2023-02-02T11:05:45.024Z,6.13
2023-02-02T11:08:18.588Z,5.33
2023-02-02T11:10:48.928Z,4.27
2023-02-02T11:13:30.287Z,4.33
2023-02-02T11:16:21.977Z,4.37
2023-02-02T11:18:51.193Z,4.40
2023-02-02T11:21:23.503Z,4.07
2023-02-02T11:23:56.305Z,5.90
2023-02-02T11:26:25.432Z,5.17
2023-02-02T11:28:56.120Z,5.23
2023-02-02T11:31:38.590Z,5.40
2023-02-02T11:34:18.853Z,6.43
2023-02-02T11:37:13.617Z,5.40
2023-02-02T11:39:42.050Z,4.70
2023-02-02T11:42:17.017Z,9.87
2023-02-02T11:44:49.081Z,5.67
2023-02-02T11:47:22.361Z,4.90
2023-02-02T11:49:52.812Z,7.37
2023-02-02T11:52:25.572Z,7.07
2023-02-02T11:54:57.798Z,10.37
2023-02-02T11:57:28.279Z,8.53
2023-02-02T12:00:16.581Z,9.80
2023-02-02T12:02:47.758Z,10.83
2023-02-02T12:05:34.851Z,9.23
2023-02-02T12:08:04.878Z,11.77
2023-02-02T12:10:40.805Z,9.93
2023-02-02T12:13:14.590Z,10.80
2023-02-02T12:15:51.756Z,9.03
2023-02-02T12:18:38.106Z,7.40
2023-02-02T12:21:07.915Z,9.33
2023-02-02T12:23:55.200Z,9.87
2023-02-02T12:26:27.931Z,10.77
2023-02-02T12:29:20.829Z,8.13
2023-02-02T12:32:01.085Z,11.37
2023-02-02T12:34:39.271Z,10.00
2023-02-02T12:37:21.362Z,9.50
2023-02-02T12:40:03.096Z,11.77
2023-02-02T12:42:51.617Z,7.90
2023-02-02T12:45:39.028Z,8.57
2023-02-02T12:48:21.159Z,11.50
2023-02-02T12:51:01.557Z,8.97
2023-02-02T12:53:43.140Z,8.77
2023-02-02T12:56:22.782Z,9.80
2023-02-02T12:58:58.538Z,8.50
2023-02-02T13:01:49.463Z,9.67
2023-02-02T13:04:33.970Z,9.83
2023-02-02T13:07:38.493Z,10.47
2023-02-02T13:10:25.774Z,8.17
2023-02-02T13:12:58.891Z,11.63
2023-02-02T13:15:35.012Z,10.40
2023-02-02T13:18:07.412Z,10.27
2023-02-02T13:20:41.993Z,9.80
2023-02-02T13:23:14.640Z,10.87
2023-02-02T13:25:49.294Z,11.70
2023-02-02T13:28:30.699Z,8.93
2023-02-02T13:31:05.296Z,8.77
2023-02-02T13:33:37.301Z,10.27
2023-02-02T13:36:10.672Z,13.07
2023-02-02T13:38:42.059Z,9.00
2023-02-02T13:41:13.650Z,9.97
2023-02-02T13:43:52.627Z,8.23
2023-02-02T13:46:28.621Z,8.07
2023-02-02T13:49:06.816Z,10.27
2023-02-02T13:51:49.767Z,8.23
2023-02-02T13:54:56.190Z,8.20
2023-02-02T13:57:52.134Z,8.83
2023-02-02T14:00:24.565Z,7.83
2023-02-02T14:02:55.361Z,8.43
2023-02-02T14:05:28.042Z,9.90
2023-02-02T14:08:02.904Z,10.30
2023-02-02T14:10:35.061Z,9.07
2023-02-02T14:13:31.599Z,11.20
2023-02-02T14:16:03.399Z,9.40
2023-02-02T14:18:54.698Z,10.60
2023-02-02T14:22:00.364Z,10.37
2023-02-02T14:24:45.269Z,10.23
2023-02-02T14:28:02.738Z,11.03
2023-02-02T14:30:35.801Z,8.43
2023-02-02T14:33:26.955Z,9.93
2023-02-02T14:36:06.295Z,10.50
2023-02-02T14:39:04.286Z,10.07
2023-02-02T14:42:03.312Z,10.27
2023-02-02T14:44:31.521Z,9.57
2023-02-02T14:46:59.575Z,8.50
2023-02-02T14:49:36.562Z,11.17
2023-02-02T14:52:05.339Z,8.20
2023-02-02T14:54:38.069Z,9.23
2023-02-02T14:57:21.394Z,9.40
2023-02-02T14:59:49.783Z,9.77
2023-02-02T15:02:21.842Z,9.03
2023-02-02T15:04:51.512Z,10.90
2023-02-02T15:07:54.561Z,7.67
2023-02-02T15:11:29.426Z,9.27
2023-02-02T15:14:09.320Z,9.10
2023-02-02T15:16:39.551Z,7.30
2023-02-02T15:19:32.320Z,10.37
2023-02-02T15:22:20.583Z,8.30
2023-02-02T15:24:49.509Z,8.10
2023-02-02T15:27:19.757Z,8.43
2023-02-02T15:29:51.609Z,10.03
2023-02-02T15:32:23.812Z,7.73
2023-02-02T15:34:56.059Z,6.53
2023-02-02T15:37:29.900Z,8.73
2023-02-02T15:40:01.718Z,8.83
2023-02-02T15:42:54.749Z,7.47
2023-02-02T15:45:34.902Z,8.63
2023-02-02T15:48:10.138Z,9.60
2023-02-02T15:50:39.877Z,8.07
2023-02-02T15:53:19.778Z,7.50
2023-02-02T15:55:48.294Z,5.73
2023-02-02T15:58:28.899Z,7.30
2023-02-02T16:01:03.084Z,6.77
2023-02-02T16:03:44.499Z,6.80
2023-02-02T16:06:12.725Z,5.70
2023-02-02T16:08:43.079Z,5.90
2023-02-02T16:11:12.885Z,6.80
2023-02-02T16:13:43.096Z,6.23
2023-02-02T16:16:24.100Z,6.20
2023-02-02T16:19:07.355Z,8.27
2023-02-02T16:21:37.021Z,7.10
2023-02-02T16:24:13.119Z,8.53
2023-02-02T16:26:43.957Z,6.80
2023-02-02T16:29:17.395Z,7.70
2023-02-02T16:31:46.648Z,7.90
2023-02-02T16:34:19.712Z,5.70
2023-02-02T16:37:05.374Z,6.47
2023-02-02T16:39:35.088Z,6.70
2023-02-02T16:42:10.977Z,8.60
2023-02-02T16:44:43.535Z,5.43
2023-02-02T16:47:37.695Z,6.67
2023-02-02T16:50:29.850Z,8.23
2023-02-02T16:53:02.187Z,7.00
2023-02-02T16:55:49.362Z,5.27
2023-02-02T16:58:21.721Z,6.37
2023-02-02T17:01:13.629Z,6.40
2023-02-02T17:03:50.079Z,22.57
2023-02-02T17:06:18.565Z,14.57
2023-02-02T17:08:47.776Z,10.23
2023-02-02T17:11:25.562Z,10.03
2023-02-02T17:13:54.112Z,6.67
2023-02-02T17:16:23.954Z,6.03
2023-02-02T17:18:52.784Z,5.80
2023-02-02T17:21:23.556Z,6.07
2023-02-02T17:23:54.025Z,4.97
2023-02-02T17:26:23.578Z,7.90
2023-02-02T17:28:55.808Z,6.43
2023-02-02T17:31:24.114Z,4.87
2023-02-02T17:33:52.075Z,6.53
2023-02-02T17:36:20.073Z,8.50
2023-02-02T17:38:47.952Z,13.33
2023-02-02T17:41:16.065Z,10.10
2023-02-02T17:43:45.771Z,8.90
2023-02-02T17:46:14.068Z,8.17
2023-02-02T17:48:42.577Z,6.30
2023-02-02T17:51:15.271Z,9.70
2023-02-02T17:53:43.662Z,8.47
2023-02-02T17:56:11.509Z,5.57
2023-02-02T17:58:39.533Z,4.23
2023-02-02T18:01:10.399Z,4.90
2023-02-02T18:03:40.559Z,5.13
2023-02-02T18:06:10.390Z,4.00
2023-02-02T18:08:38.709Z,5.23
2023-02-02T18:11:07.240Z,5.83
2023-02-02T18:13:35.559Z,4.90
2023-02-02T18:16:06.338Z,5.17
2023-02-02T18:18:36.029Z,5.27
2023-02-02T18:21:08.161Z,6.27
2023-02-02T18:23:36.703Z,3.67
2023-02-02T18:26:17.405Z,4.43
2023-02-02T18:28:48.537Z,5.93
2023-02-02T18:31:19.273Z,5.80
2023-02-02T18:33:48.737Z,5.70
2023-02-02T18:36:19.904Z,4.37
2023-02-02T18:38:51.027Z,3.77
2023-02-02T18:41:21.350Z,10.30
2023-02-02T18:43:49.688Z,11.23
2023-02-02T18:46:18.092Z,8.80
2023-02-02T18:48:46.073Z,8.27
2023-02-02T18:51:18.653Z,8.63
2023-02-02T18:53:47.847Z,7.13
2023-02-02T18:56:17.275Z,5.77
2023-02-02T18:58:45.220Z,7.50
2023-02-02T19:01:16.131Z,5.23
2023-02-02T19:03:48.537Z,8.00
2023-02-02T19:06:36.795Z,7.30
2023-02-02T19:09:05.476Z,4.60
2023-02-02T19:11:38.906Z,5.97
2023-02-02T19:14:13.707Z,6.10
2023-02-02T19:16:41.773Z,8.27
2023-02-02T19:19:15.746Z,5.63
2023-02-02T19:21:45.581Z,5.93
2023-02-02T19:24:14.963Z,8.80
2023-02-02T19:26:46.923Z,8.13
2023-02-02T19:29:19.454Z,6.27
2023-02-02T19:31:51.926Z,4.40
2023-02-02T19:34:23.649Z,7.40
2023-02-02T19:36:53.134Z,5.63
2023-02-02T19:39:27.157Z,4.63
2023-02-02T19:41:59.661Z,7.47
2023-02-02T19:44:31.718Z,6.53
2023-02-02T19:47:00.387Z,5.27
2023-02-02T19:49:32.610Z,5.50
2023-02-02T19:52:03.839Z,4.70
2023-02-02T19:54:35.144Z,6.70
2023-02-02T19:57:11.765Z,6.67
2023-02-02T19:59:46.134Z,4.80
2023-02-02T20:02:29.970Z,5.87
2023-02-02T20:05:04.681Z,5.10
2023-02-02T20:07:34.169Z,4.27
2023-02-02T20:10:16.335Z,4.30
2023-02-02T20:12:44.569Z,6.53
2023-02-02T20:15:28.392Z,6.03
2023-02-02T20:17:58.782Z,5.40
2023-02-02T20:20:29.563Z,5.67
2023-02-02T20:22:59.553Z,5.40
2023-02-02T20:25:29.228Z,8.30
2023-02-02T20:27:59.057Z,7.67
2023-02-02T20:30:30.839Z,5.80
2023-02-02T20:33:01.575Z,5.93
2023-02-02T20:35:42.981Z,9.00
2023-02-02T20:38:19.141Z,7.90
2023-02-02T20:40:48.086Z,8.67
2023-02-02T20:43:16.313Z,6.70
2023-02-02T20:45:44.407Z,7.93
2023-02-02T20:48:14.067Z,10.00
2023-02-02T20:50:42.928Z,8.23
2023-02-02T20:53:11.069Z,8.00
2023-02-02T20:55:40.385Z,10.10
2023-02-02T20:58:09.857Z,10.20
2023-02-02T21:00:37.784Z,11.73
2023-02-02T21:03:05.849Z,9.60
2023-02-02T21:05:33.818Z,10.10
2023-02-02T21:08:01.827Z,9.23
2023-02-02T21:10:29.892Z,9.87
2023-02-02T21:12:59.418Z,12.70
2023-02-02T21:15:27.363Z,12.37
2023-02-02T21:17:55.487Z,16.00
2023-02-02T21:20:23.399Z,11.77
2023-02-02T21:22:51.595Z,23.27
2023-02-02T21:25:19.601Z,55.77
2023-02-02T21:27:58.235Z,35.40
2023-02-02T21:30:28.122Z,30.33
2023-02-02T21:32:56.743Z,19.33
2023-02-02T21:35:26.530Z,13.90
2023-02-02T21:37:58.589Z,10.27
2023-02-02T21:40:29.764Z,10.67
2023-02-02T21:43:00.445Z,11.13
2023-02-02T21:45:35.337Z,8.57
2023-02-02T21:48:07.356Z,15.40
2023-02-02T21:50:40.825Z,14.33
2023-02-02T21:53:20.337Z,52.70
2023-02-02T21:55:52.209Z,34.47
2023-02-02T21:58:23.321Z,19.20
2023-02-02T22:00:53.755Z,13.37
2023-02-02T22:03:34.172Z,13.57
2023-02-02T22:06:23.920Z,10.77
2023-02-02T22:08:55.455Z,9.80
2023-02-02T22:11:29.298Z,10.30
2023-02-02T22:14:02.656Z,9.07
2023-02-02T22:16:41.323Z,8.93
2023-02-02T22:19:25.949Z,6.97
2023-02-02T22:21:55.425Z,7.63
2023-02-02T22:24:23.361Z,9.43
2023-02-02T22:26:51.235Z,7.77
2023-02-02T22:29:21.237Z,8.40
2023-02-02T22:31:50.890Z,8.07
2023-02-02T22:34:18.878Z,7.73
2023-02-02T22:36:46.922Z,7.83
2023-02-02T22:39:14.973Z,7.83
2023-02-02T22:41:44.017Z,7.50
2023-02-02T22:44:12.290Z,8.93
2023-02-02T22:46:40.201Z,8.13
2023-02-02T22:49:09.695Z,8.63
2023-02-02T22:51:37.564Z,8.97
2023-02-02T22:54:05.647Z,7.13
2023-02-02T22:56:33.627Z,9.17
2023-02-02T22:59:03.398Z,6.70
2023-02-02T23:01:31.325Z,8.17
2023-02-02T23:03:59.392Z,9.77
2023-02-02T23:06:28.970Z,7.07
2023-02-02T23:08:56.848Z,8.97
2023-02-02T23:11:24.988Z,7.57
2023-02-02T23:13:53.053Z,8.40
2023-02-02T23:16:21.303Z,8.87
2023-02-02T23:18:49.562Z,9.40
2023-02-02T23:21:17.669Z,8.37
2023-02-02T23:23:46.981Z,6.73
2023-02-02T23:26:14.857Z,8.17
2023-02-02T23:28:43.019Z,7.83
2023-02-02T23:31:10.980Z,7.90
2023-02-02T23:33:39.016Z,8.67
2023-02-02T23:36:07.658Z,8.97
2023-02-02T23:38:35.855Z,8.53
2023-02-02T23:41:05.162Z,8.07
2023-02-02T23:43:33.144Z,6.93
2023-02-02T23:46:01.093Z,6.43
2023-02-02T23:48:29.516Z,8.33
2023-02-02T23:50:57.676Z,7.90
2023-02-02T23:53:26.114Z,10.40
2023-02-02T23:55:54.870Z,7.00
2023-02-02T23:58:24.362Z,7.47
