createdAt,value
2018-11-05T00:00:06.029Z,101442.77
2018-11-05T00:02:34.024Z,101433.38
2018-11-05T00:05:02.009Z,101438.13
2018-11-05T00:07:30.044Z,101433.77
2018-11-05T00:09:58.092Z,101430.29
2018-11-05T00:12:26.016Z,101434.14
2018-11-05T00:14:53.953Z,101438.02
2018-11-05T00:17:21.904Z,101441.73
2018-11-05T00:19:49.837Z,101441.84
2018-11-05T00:22:17.796Z,101445.07
2018-11-05T00:24:45.724Z,101443.20
2018-11-05T00:27:13.699Z,101436.71
2018-11-05T00:29:41.637Z,101433.17
2018-11-05T00:32:09.589Z,101428.77
2018-11-05T00:34:37.546Z,101419.31
2018-11-05T00:37:06.030Z,101418.42
2018-11-05T00:39:33.998Z,101410.61
2018-11-05T00:42:02.052Z,101412.50
2018-11-05T00:44:30.003Z,101415.66
2018-11-05T00:46:58.407Z,101411.88
2018-11-05T00:49:26.425Z,101416.44
2018-11-05T00:51:54.402Z,101414.31
2018-11-05T00:54:22.324Z,101418.90
2018-11-05T00:56:50.326Z,101421.89
2018-11-05T00:59:18.266Z,101420.14
2018-11-05T01:01:46.877Z,101419.90
2018-11-05T01:04:14.846Z,101419.80
2018-11-05T01:06:42.808Z,101419.73
2018-11-05T01:09:10.758Z,101420.16
2018-11-05T01:11:38.930Z,101421.33
2018-11-05T01:14:07.675Z,101423.09
2018-11-05T01:16:35.787Z,101414.66
2018-11-05T01:19:03.902Z,101406.92
2018-11-05T01:21:31.841Z,101408.55
2018-11-05T01:23:59.829Z,101404.26
2018-11-05T01:26:27.788Z,101390.25
2018-11-05T01:28:55.883Z,101387.99
2018-11-05T01:31:23.820Z,101396.42
2018-11-05T01:33:51.825Z,101390.78
2018-11-05T01:36:19.892Z,101403.37
2018-11-05T01:38:47.886Z,101403.70
2018-11-05T01:41:15.868Z,101403.02
2018-11-05T01:43:43.844Z,101401.77
2018-11-05T01:46:11.914Z,101406.17
2018-11-05T01:48:39.937Z,101410.83
2018-11-05T01:51:07.942Z,101407.64
2018-11-05T01:53:35.960Z,101404.39
2018-11-05T01:56:04.092Z,101407.15
2018-11-05T01:58:32.056Z,101392.25
2018-11-05T02:01:00.027Z,101393.23
2018-11-05T02:03:27.945Z,101381.46
2018-11-05T02:05:56.016Z,101379.42
2018-11-05T02:08:23.976Z,101374.12
2018-11-05T02:34:49.032Z,101355.23
2018-11-05T02:37:16.989Z,101356.30
2018-11-05T02:39:44.923Z,101350.98
2018-11-05T02:42:12.906Z,101350.91
2018-11-05T02:44:40.898Z,101336.85
2018-11-05T02:47:08.862Z,101338.05
2018-11-05T02:49:36.821Z,101328.09
2018-11-05T02:52:05.078Z,101330.29
2018-11-05T02:54:33.062Z,101327.42
2018-11-05T02:57:00.960Z,101332.72
2018-11-05T02:59:28.856Z,101329.88
2018-11-05T03:01:56.798Z,101333.70
2018-11-05T03:04:24.912Z,101342.30
2018-11-05T03:06:52.991Z,101330.28
2018-11-05T03:09:20.974Z,101330.41
2018-11-05T03:11:49.012Z,101324.03
2018-11-05T03:14:16.983Z,101326.80
2018-11-05T03:16:44.982Z,101319.62
2018-11-05T03:19:13.946Z,101324.57
2018-11-05T03:21:41.925Z,101318.29
2018-11-05T03:24:09.961Z,101311.83
2018-11-05T03:26:37.927Z,101313.20
2018-11-05T03:29:05.962Z,101309.12
2018-11-05T03:31:33.889Z,101299.86
2018-11-05T03:34:01.983Z,101299.17
2018-11-05T03:36:29.978Z,101297.06
2018-11-05T03:38:57.925Z,101294.32
2018-11-05T03:41:25.929Z,101290.57
2018-11-05T03:43:53.915Z,101292.30
2018-11-05T03:46:21.852Z,101287.48
2018-11-05T03:48:49.783Z,101287.77
2018-11-05T03:51:17.783Z,101291.69
2018-11-05T03:53:45.722Z,101296.44
2018-11-05T03:56:13.791Z,101298.25
2018-11-05T03:58:41.608Z,101296.14
2018-11-05T04:01:09.545Z,101290.63
2018-11-05T04:03:37.465Z,101290.39
2018-11-05T04:06:05.522Z,101291.70
2018-11-05T04:08:33.518Z,101290.30
2018-11-05T04:11:01.456Z,101290.43
2018-11-05T04:13:29.420Z,101288.47
2018-11-05T04:15:57.464Z,101292.67
2018-11-05T04:18:25.427Z,101286.17
2018-11-05T04:20:53.416Z,101287.58
2018-11-05T04:23:21.399Z,101280.04
2018-11-05T04:25:49.378Z,101278.36
2018-11-05T04:28:17.353Z,101274.16
2018-11-05T04:30:45.317Z,101276.67
2018-11-05T04:33:13.300Z,101279.96
2018-11-05T04:35:41.309Z,101268.89
2018-11-05T04:38:09.261Z,101282.56
2018-11-05T04:40:37.232Z,101271.05
2018-11-05T04:43:05.280Z,101264.22
2018-11-05T04:45:33.299Z,101262.71
2018-11-05T04:48:01.334Z,101266.38
2018-11-05T04:50:29.268Z,101261.45
2018-11-05T04:52:57.223Z,101256.07
2018-11-05T04:55:25.176Z,101256.72
2018-11-05T04:57:53.198Z,101255.37
2018-11-05T05:00:21.174Z,101262.56
2018-11-05T05:02:49.114Z,101263.98
2018-11-05T05:05:17.164Z,101257.52
2018-11-05T05:07:45.209Z,101267.77
2018-11-05T05:10:13.289Z,101266.77
2018-11-05T05:12:42.058Z,101266.73
2018-11-05T05:15:10.545Z,101269.45
2018-11-05T05:17:38.919Z,101267.87
2018-11-05T05:20:09.160Z,101258.92
2018-11-05T05:22:37.300Z,101246.64
2018-11-05T05:25:05.568Z,101247.94
2018-11-05T05:27:33.543Z,101260.54
2018-11-05T05:30:01.530Z,101255.21
2018-11-05T05:32:29.486Z,101256.52
2018-11-05T05:34:57.470Z,101249.50
2018-11-05T05:37:25.424Z,101244.22
2018-11-05T05:39:53.408Z,101248.55
2018-11-05T05:42:21.502Z,101244.02
2018-11-05T05:44:49.464Z,101240.03
2018-11-05T05:47:17.433Z,101238.36
2018-11-05T05:49:45.527Z,101240.66
2018-11-05T05:52:13.550Z,101245.25
2018-11-05T05:54:41.552Z,101241.83
2018-11-05T05:57:09.644Z,101236.24
2018-11-05T05:59:37.627Z,101243.83
2018-11-05T06:02:06.212Z,101241.91
2018-11-05T06:04:34.233Z,101246.17
2018-11-05T06:07:02.181Z,101247.66
2018-11-05T06:09:30.161Z,101244.80
2018-11-05T06:11:58.132Z,101247.23
2018-11-05T06:14:26.140Z,101238.70
2018-11-05T06:16:54.194Z,101236.36
2018-11-05T06:19:22.195Z,101229.63
2018-11-05T06:21:50.253Z,101237.58
2018-11-05T06:24:18.176Z,101237.36
2018-11-05T06:26:46.205Z,101227.77
2018-11-05T06:29:14.181Z,101231.00
2018-11-05T06:31:42.377Z,101231.50
2018-11-05T06:34:10.426Z,101230.19
2018-11-05T06:36:38.424Z,101234.63
2018-11-05T06:39:09.114Z,101226.03
2018-11-05T06:41:38.028Z,101218.78
2018-11-05T06:44:06.374Z,101226.23
2018-11-05T06:46:35.197Z,101228.23
2018-11-05T06:49:03.231Z,101230.35
2018-11-05T06:51:31.669Z,101231.47
2018-11-05T06:53:59.693Z,101224.30
2018-11-05T06:56:28.797Z,101222.58
2018-11-05T06:58:56.816Z,101231.89
2018-11-05T07:01:24.804Z,101234.52
2018-11-05T07:03:52.719Z,101237.08
2018-11-05T07:06:21.425Z,101244.05
2018-11-05T07:08:49.454Z,101246.48
2018-11-05T07:11:17.513Z,101246.95
2018-11-05T07:13:45.490Z,101249.94
2018-11-05T07:16:13.483Z,101256.38
2018-11-05T07:18:41.795Z,101251.36
2018-11-05T07:21:09.632Z,101243.91
2018-11-05T07:23:37.644Z,101248.16
2018-11-05T07:26:06.485Z,101248.41
2018-11-05T07:28:34.448Z,101252.09
2018-11-05T07:31:02.486Z,101255.13
2018-11-05T07:33:30.772Z,101260.32
2018-11-05T07:35:58.813Z,101264.92
2018-11-05T07:38:26.820Z,101257.95
2018-11-05T07:40:54.943Z,101252.44
2018-11-05T07:43:22.925Z,101257.08
2018-11-05T07:45:50.903Z,101258.88
2018-11-05T07:48:18.996Z,101261.17
2018-11-05T07:50:47.019Z,101262.95
2018-11-05T07:53:15.158Z,101268.84
2018-11-05T07:55:43.224Z,101267.64
2018-11-05T07:58:11.189Z,101269.27
2018-11-05T08:00:44.801Z,101281.00
2018-11-05T08:03:12.869Z,101274.89
2018-11-05T08:05:40.837Z,101271.90
2018-11-05T08:08:08.820Z,101271.69
2018-11-05T08:10:36.949Z,101264.70
2018-11-05T08:13:07.998Z,101262.97
2018-11-05T08:15:36.060Z,101263.05
2018-11-05T08:18:04.168Z,101270.38
2018-11-05T08:20:32.249Z,101274.37
2018-11-05T08:23:00.772Z,101274.80
2018-11-05T08:25:28.897Z,101273.07
2018-11-05T08:27:56.913Z,101279.69
2018-11-05T08:30:25.685Z,101271.42
2018-11-05T08:32:54.052Z,101261.20
2018-11-05T08:35:22.193Z,101269.76
2018-11-05T08:37:50.884Z,101259.81
2018-11-05T08:40:20.961Z,101262.23
2018-11-05T08:42:49.697Z,101259.27
2018-11-05T08:45:19.093Z,101247.83
2018-11-05T08:47:47.088Z,101249.86
2018-11-05T08:50:16.361Z,101248.47
2018-11-05T08:52:44.339Z,101244.09
2018-11-05T08:55:16.354Z,101240.37
2018-11-05T08:57:44.560Z,101232.29
2018-11-05T09:00:47.227Z,101246.81
2018-11-05T09:03:15.268Z,101247.48
2018-11-05T09:05:43.368Z,101236.86
2018-11-05T09:08:11.345Z,101243.25
2018-11-05T09:10:39.606Z,101241.37
2018-11-05T09:13:07.434Z,101250.52
2018-11-05T09:15:35.385Z,101243.77
2018-11-05T09:18:04.493Z,101243.13
2018-11-05T09:20:32.591Z,101245.50
2018-11-05T09:23:00.573Z,101253.45
2018-11-05T09:25:28.531Z,101254.27
2018-11-05T09:27:56.587Z,101248.76
2018-11-05T09:30:25.128Z,101241.02
2018-11-05T09:32:55.403Z,101235.21
2018-11-05T09:35:23.432Z,101226.02
2018-11-05T09:37:51.455Z,101229.83
2018-11-05T09:40:21.483Z,101220.30
2018-11-05T09:42:50.486Z,101212.47
2018-11-05T09:45:21.906Z,101211.67
2018-11-05T09:47:50.034Z,101209.17
2018-11-05T09:50:18.727Z,101199.98
2018-11-05T09:52:46.721Z,101204.05
2018-11-05T09:55:15.338Z,101196.59
2018-11-05T09:57:43.304Z,101190.70
2018-11-05T10:00:14.199Z,101181.03
2018-11-05T10:02:47.917Z,101196.92
2018-11-05T10:05:16.365Z,101197.95
2018-11-05T10:07:44.782Z,101199.63
2018-11-05T10:10:13.680Z,101197.60
2018-11-05T10:12:41.840Z,101202.31
2018-11-05T10:15:11.028Z,101205.89
2018-11-05T10:17:39.282Z,101211.45
2018-11-05T10:20:12.289Z,101206.66
2018-11-05T10:22:40.286Z,101206.11
2018-11-05T10:25:09.548Z,101203.39
2018-11-05T10:27:37.284Z,101200.67
2018-11-05T10:30:07.323Z,101198.22
2018-11-05T10:32:35.369Z,101186.44
2018-11-05T10:35:03.417Z,101189.06
2018-11-05T10:37:31.484Z,101187.75
2018-11-05T10:39:59.476Z,101186.52
2018-11-05T10:42:27.689Z,101185.33
2018-11-05T10:44:55.696Z,101195.21
2018-11-05T10:47:23.636Z,101200.98
2018-11-05T10:49:51.658Z,101205.27
2018-11-05T10:52:20.146Z,101212.23
2018-11-05T10:54:48.143Z,101207.02
2018-11-05T10:57:16.114Z,101194.30
2018-11-05T10:59:44.386Z,101182.80
2018-11-05T11:02:18.048Z,101175.98
2018-11-05T11:04:46.020Z,101176.44
2018-11-05T11:07:14.022Z,101175.59
2018-11-05T11:09:48.759Z,101159.50
2018-11-05T11:12:16.725Z,101145.04
2018-11-05T11:14:44.604Z,101138.98
2018-11-05T11:17:13.992Z,101138.98
2018-11-05T11:19:42.336Z,101137.45
2018-11-05T11:22:11.749Z,101135.02
2018-11-05T11:24:39.697Z,101126.75
2018-11-05T11:27:07.668Z,101132.08
2018-11-05T11:29:35.669Z,101126.28
2018-11-05T11:32:05.061Z,101120.13
2018-11-05T11:34:32.959Z,101107.38
2018-11-05T11:37:00.962Z,101116.45
2018-11-05T11:39:28.909Z,101121.08
2018-11-05T11:41:56.940Z,101119.24
2018-11-05T11:44:24.917Z,101107.77
2018-11-05T11:46:52.841Z,101110.04
2018-11-05T11:49:20.831Z,101101.67
2018-11-05T11:51:48.785Z,101098.34
2018-11-05T11:54:16.744Z,101092.45
2018-11-05T11:56:44.766Z,101095.25
2018-11-05T11:59:12.869Z,101075.89
2018-11-05T12:01:46.494Z,101066.28
2018-11-05T12:04:14.669Z,101056.28
2018-11-05T12:06:42.855Z,101044.30
2018-11-05T12:09:10.860Z,101032.77
2018-11-05T12:11:38.941Z,101031.52
2018-11-05T12:14:07.164Z,101027.89
2018-11-05T12:16:35.660Z,101041.43
2018-11-05T12:19:04.156Z,101046.66
2018-11-05T12:21:32.199Z,101053.48
2018-11-05T12:24:00.150Z,101055.82
2018-11-05T12:26:28.193Z,101052.16
2018-11-05T12:28:56.205Z,101059.52
2018-11-05T12:31:24.181Z,101055.04
2018-11-05T12:33:52.248Z,101051.48
2018-11-05T12:36:20.245Z,101046.22
2018-11-05T12:38:48.175Z,101048.39
2018-11-05T12:41:16.108Z,101048.17
2018-11-05T12:43:44.054Z,101044.84
2018-11-05T12:46:11.998Z,101046.15
2018-11-05T12:48:40.040Z,101041.36
2018-11-05T12:51:08.032Z,101039.33
2018-11-05T12:53:36.044Z,101026.79
2018-11-05T12:56:04.036Z,101033.14
2018-11-05T12:58:31.980Z,101020.00
2018-11-05T13:01:00.057Z,101017.44
2018-11-05T13:03:27.971Z,101008.34
2018-11-05T13:05:55.945Z,100994.60
2018-11-05T13:08:23.900Z,100996.69
2018-11-05T13:10:51.820Z,101009.92
2018-11-05T13:13:19.806Z,101016.95
2018-11-05T13:15:47.773Z,101006.08
2018-11-05T13:18:15.691Z,101011.84
2018-11-05T13:20:43.673Z,101012.14
2018-11-05T13:23:11.609Z,101016.84
2018-11-05T13:25:39.542Z,101006.95
2018-11-05T13:28:07.576Z,100996.88
2018-11-05T13:30:35.570Z,100990.96
2018-11-05T13:33:03.596Z,100994.93
2018-11-05T13:35:31.585Z,100997.48
2018-11-05T13:38:00.043Z,100989.94
2018-11-05T13:40:27.560Z,100994.21
2018-11-05T13:42:55.590Z,100984.58
2018-11-05T13:45:23.616Z,100986.34
2018-11-05T13:47:52.566Z,100990.72
2018-11-05T13:50:19.975Z,100983.82
2018-11-05T13:52:47.599Z,100982.47
2018-11-05T13:55:16.431Z,100981.06
2018-11-05T13:57:45.466Z,100970.27
2018-11-05T14:00:14.842Z,100970.96
2018-11-05T14:02:42.874Z,100968.36
2018-11-05T14:05:11.447Z,100968.43
2018-11-05T14:07:39.728Z,100959.94
2018-11-05T14:10:10.518Z,100961.42
2018-11-05T14:12:38.587Z,100966.59
2018-11-05T14:15:06.697Z,100952.28
2018-11-05T14:17:34.681Z,100951.16
2018-11-05T14:20:02.752Z,100949.48
2018-11-05T14:22:30.702Z,100952.22
2018-11-05T14:24:58.733Z,100956.06
2018-11-05T14:27:26.872Z,100962.05
2018-11-05T14:29:55.023Z,100959.95
2018-11-05T14:32:22.711Z,100960.27
2018-11-05T14:34:50.638Z,100954.85
2018-11-05T14:37:18.956Z,100949.92
2018-11-05T14:39:46.887Z,100944.52
2018-11-05T14:42:14.833Z,100946.26
2018-11-05T14:44:42.781Z,100943.79
2018-11-05T14:47:10.725Z,100949.67
2018-11-05T14:49:38.732Z,100952.31
2018-11-05T14:52:06.766Z,100946.69
2018-11-05T14:54:34.880Z,100953.44
2018-11-05T14:57:02.857Z,100948.80
2018-11-05T14:59:30.776Z,100945.45
2018-11-05T15:02:04.324Z,100949.78
2018-11-05T15:04:32.274Z,100936.17
2018-11-05T15:07:00.298Z,100937.65
2018-11-05T15:09:28.191Z,100936.34
2018-11-05T15:11:56.236Z,100923.73
2018-11-05T15:14:24.128Z,100930.81
2018-11-05T15:16:52.273Z,100931.11
2018-11-05T15:19:20.582Z,100922.85
2018-11-05T15:21:48.184Z,100925.29
2018-11-05T15:24:16.505Z,100921.64
2018-11-05T15:26:44.585Z,100921.64
2018-11-05T15:29:12.590Z,100914.66
2018-11-05T15:31:40.573Z,100919.14
2018-11-05T15:34:09.231Z,100921.10
2018-11-05T15:36:37.227Z,100918.02
2018-11-05T15:39:07.447Z,100927.92
2018-11-05T15:41:35.897Z,100929.48
2018-11-05T15:44:03.912Z,100925.80
2018-11-05T15:46:31.924Z,100924.09
2018-11-05T15:48:59.936Z,100903.59
2018-11-05T15:51:28.187Z,100915.19
2018-11-05T15:53:56.364Z,100905.63
2018-11-05T15:56:24.317Z,100899.84
2018-11-05T15:58:52.301Z,100886.90
2018-11-05T16:01:20.278Z,100878.73
2018-11-05T16:03:48.668Z,100879.75
2018-11-05T16:06:16.660Z,100880.17
2018-11-05T16:08:45.402Z,100864.25
2018-11-05T16:11:13.325Z,100866.45
2018-11-05T16:13:41.271Z,100873.55
2018-11-05T16:16:09.213Z,100879.06
2018-11-05T16:18:37.290Z,100880.63
2018-11-05T16:21:05.435Z,100889.39
2018-11-05T16:23:33.404Z,100883.39
2018-11-05T16:26:01.458Z,100888.62
2018-11-05T16:28:29.452Z,100891.95
2018-11-05T16:30:57.365Z,100888.77
2018-11-05T16:33:25.327Z,100888.68
2018-11-05T16:35:53.223Z,100888.62
2018-11-05T16:38:21.248Z,100893.31
2018-11-05T16:40:49.133Z,100884.34
2018-11-05T16:43:17.056Z,100885.50
2018-11-05T16:45:45.064Z,100888.25
2018-11-05T16:48:13.151Z,100888.89
2018-11-05T16:50:48.480Z,100888.20
2018-11-05T16:53:23.565Z,100890.03
2018-11-05T16:55:51.583Z,100890.09
2018-11-05T16:58:19.563Z,100898.11
2018-11-05T17:00:47.606Z,100902.13
2018-11-05T17:03:15.460Z,100909.34
2018-11-05T17:05:43.345Z,100908.70
2018-11-05T17:08:11.728Z,100909.34
2018-11-05T17:10:39.687Z,100915.62
2018-11-05T17:13:07.681Z,100912.69
2018-11-05T17:15:36.419Z,100914.82
2018-11-05T17:18:04.387Z,100920.64
2018-11-05T17:20:32.665Z,100917.24
2018-11-05T17:23:00.599Z,100914.48
2018-11-05T17:25:28.825Z,100927.34
2018-11-05T17:27:56.954Z,100916.05
2018-11-05T17:30:24.963Z,100919.56
2018-11-05T17:32:52.972Z,100915.31
2018-11-05T17:35:20.905Z,100920.97
2018-11-05T17:37:49.121Z,100922.92
2018-11-05T17:40:18.656Z,100920.28
2018-11-05T17:42:46.517Z,100911.83
2018-11-05T17:45:15.804Z,100913.38
2018-11-05T17:47:47.175Z,100918.19
2018-11-05T17:50:16.781Z,100918.41
2018-11-05T17:52:45.048Z,100921.07
2018-11-05T17:55:14.329Z,100928.20
2018-11-05T17:57:43.253Z,100928.45
2018-11-05T18:00:14.358Z,100924.03
2018-11-05T18:02:42.423Z,100923.33
2018-11-05T18:05:10.468Z,100919.98
2018-11-05T18:07:38.383Z,100918.13
2018-11-05T18:10:06.749Z,100921.80
2018-11-05T18:12:34.905Z,100906.73
2018-11-05T18:15:03.155Z,100916.47
2018-11-05T18:20:34.265Z,100907.11
2018-11-05T18:23:02.272Z,100905.97
2018-11-05T18:25:30.204Z,100903.99
2018-11-05T18:27:59.146Z,100900.09
2018-11-05T18:30:27.126Z,100890.90
2018-11-05T18:32:55.086Z,100893.08
2018-11-05T18:35:22.980Z,100886.90
2018-11-05T18:37:51.672Z,100887.36
2018-11-05T18:40:19.579Z,100879.39
2018-11-05T18:42:47.620Z,100886.69
2018-11-05T18:45:15.935Z,100878.27
2018-11-05T18:47:44.041Z,100879.19
2018-11-05T18:50:13.527Z,100884.06
2018-11-05T18:52:41.801Z,100873.47
2018-11-05T18:55:11.241Z,100884.66
2018-11-05T18:57:39.684Z,100882.17
2018-11-05T19:00:15.363Z,100880.11
2018-11-05T19:02:43.568Z,100875.07
2018-11-05T19:05:11.465Z,100878.30
2018-11-05T19:07:40.968Z,100878.38
2018-11-05T19:10:08.916Z,100874.70
2018-11-05T19:12:36.949Z,100875.72
2018-11-05T19:15:08.431Z,100869.16
2018-11-05T19:17:36.430Z,100861.61
2018-11-05T19:20:06.307Z,100862.41
2018-11-05T19:22:35.195Z,100857.20
2018-11-05T19:25:03.315Z,100856.39
2018-11-05T19:27:31.404Z,100847.55
2018-11-05T19:30:00.477Z,100846.77
2018-11-05T19:32:28.418Z,100850.71
2018-11-05T19:34:56.430Z,100846.30
2018-11-05T19:37:24.503Z,100836.12
2018-11-05T19:39:54.674Z,100836.49
2018-11-05T19:42:20.929Z,100836.95
2018-11-05T19:44:48.869Z,100834.45
2018-11-05T19:47:17.261Z,100827.94
2018-11-05T19:49:45.333Z,100814.31
2018-11-05T19:52:13.359Z,100819.32
2018-11-05T19:54:41.310Z,100827.14
2018-11-05T19:57:09.329Z,100829.38
2018-11-05T19:59:37.313Z,100820.81
2018-11-05T20:02:06.356Z,100820.90
2018-11-05T20:04:34.351Z,100822.33
2018-11-05T20:07:02.347Z,100816.81
2018-11-05T20:09:30.352Z,100813.59
2018-11-05T20:11:58.276Z,100821.86
2018-11-05T20:14:26.235Z,100820.27
2018-11-05T20:16:54.243Z,100820.64
2018-11-05T20:19:22.358Z,100825.67
2018-11-05T20:21:50.270Z,100828.66
2018-11-05T20:24:18.237Z,100820.31
2018-11-05T20:26:47.098Z,100815.22
2018-11-05T20:29:16.220Z,100822.25
2018-11-05T20:31:44.490Z,100819.44
2018-11-05T20:34:12.708Z,100826.94
2018-11-05T20:36:40.416Z,100826.54
2018-11-05T20:39:09.485Z,100826.64
2018-11-05T20:41:37.501Z,100826.76
2018-11-05T20:44:06.171Z,100824.27
2018-11-05T20:46:34.155Z,100824.77
2018-11-05T20:49:02.235Z,100827.00
2018-11-05T20:51:30.325Z,100837.53
2018-11-05T20:53:58.501Z,100826.34
2018-11-05T20:56:26.927Z,100826.46
2018-11-05T20:58:54.936Z,100831.67
2018-11-05T21:01:22.916Z,100827.34
2018-11-05T21:03:50.910Z,100820.33
2018-11-05T21:06:19.349Z,100827.21
2018-11-05T21:08:47.406Z,100826.89
2018-11-05T21:11:15.358Z,100827.80
2018-11-05T21:13:43.382Z,100824.59
2018-11-05T21:16:11.812Z,100828.77
2018-11-05T21:18:39.897Z,100813.45
2018-11-05T21:21:07.925Z,100813.17
2018-11-05T21:23:35.808Z,100813.82
2018-11-05T21:26:04.704Z,100808.98
2018-11-05T21:28:32.640Z,100800.70
2018-11-05T21:31:01.070Z,100794.30
2018-11-05T21:33:29.096Z,100797.88
2018-11-05T21:35:57.177Z,100795.67
2018-11-05T21:38:25.451Z,100791.50
2018-11-05T21:40:53.446Z,100790.46
2018-11-05T21:43:21.469Z,100789.22
2018-11-05T21:45:49.416Z,100778.64
2018-11-05T21:48:17.464Z,100780.59
2018-11-05T21:50:45.567Z,100777.95
2018-11-05T21:53:13.510Z,100773.80
2018-11-05T21:55:41.432Z,100765.02
2018-11-05T21:58:09.335Z,100771.47
2018-11-05T22:00:37.347Z,100770.08
2018-11-05T22:03:09.957Z,100764.16
2018-11-05T22:05:38.388Z,100758.95
2018-11-05T22:08:06.400Z,100756.85
2018-11-05T22:10:34.351Z,100753.16
2018-11-05T22:13:02.292Z,100747.48
2018-11-05T22:15:39.547Z,100752.56
2018-11-05T22:18:07.554Z,100755.22
2018-11-05T22:20:35.460Z,100743.86
2018-11-05T22:23:03.459Z,100741.59
2018-11-05T22:25:31.387Z,100744.69
2018-11-05T22:27:59.345Z,100755.44
2018-11-05T22:30:27.362Z,100752.80
2018-11-05T22:32:55.264Z,100757.12
2018-11-05T22:35:23.249Z,100755.52
2018-11-05T22:37:51.255Z,100752.42
2018-11-05T22:40:19.216Z,100753.29
2018-11-05T22:42:47.200Z,100758.14
2018-11-05T22:45:15.247Z,100763.04
2018-11-05T22:47:44.093Z,100758.45
2018-11-05T22:50:12.022Z,100767.34
2018-11-05T22:52:40.735Z,100766.86
2018-11-05T22:55:09.125Z,100767.08
2018-11-05T22:57:37.125Z,100766.63
2018-11-05T23:00:16.397Z,100763.55
2018-11-05T23:02:50.071Z,100760.86
2018-11-05T23:05:18.305Z,100767.95
2018-11-05T23:07:46.308Z,100771.97
2018-11-05T23:10:14.298Z,100768.09
2018-11-05T23:12:42.289Z,100775.25
2018-11-05T23:15:10.407Z,100776.56
2018-11-05T23:17:38.534Z,100777.88
2018-11-05T23:20:07.221Z,100774.03
2018-11-05T23:22:35.200Z,100770.08
2018-11-05T23:25:03.289Z,100763.20
2018-11-05T23:27:31.274Z,100765.03
2018-11-05T23:29:59.310Z,100762.23
2018-11-05T23:32:27.372Z,100767.66
2018-11-05T23:34:55.342Z,100768.53
2018-11-05T23:37:23.305Z,100777.08
2018-11-05T23:39:51.288Z,100770.94
2018-11-05T23:42:19.230Z,100771.51
2018-11-05T23:44:47.185Z,100765.00
2018-11-05T23:47:15.216Z,100775.38
2018-11-05T23:49:43.150Z,100770.92
2018-11-05T23:52:11.239Z,100768.23
2018-11-05T23:54:39.155Z,100767.18
2018-11-05T23:57:07.128Z,100774.66
2018-11-05T23:59:35.025Z,100774.30
