createdAt,value
2023-04-30T00:00:31.398Z,100
2023-04-30T00:06:26.199Z,100
2023-04-30T00:12:21.672Z,100
2023-04-30T00:18:14.248Z,100
2023-04-30T00:24:07.193Z,100
2023-04-30T00:30:00.436Z,100
2023-04-30T00:35:54.137Z,100
2023-04-30T00:41:46.832Z,100
2023-04-30T00:47:40.257Z,100
2023-04-30T00:53:36.591Z,100
2023-04-30T00:59:28.836Z,100
2023-04-30T01:05:22.180Z,100
2023-04-30T01:11:14.681Z,100
2023-04-30T01:17:22.092Z,100
2023-04-30T01:23:29.580Z,100
2023-04-30T01:29:47.900Z,100
2023-04-30T01:35:57.096Z,100
2023-04-30T01:42:08.624Z,100
2023-04-30T01:48:07.160Z,100
2023-04-30T01:54:24.505Z,100
2023-04-30T02:00:16.663Z,100
2023-04-30T02:06:24.142Z,100
2023-04-30T02:12:29.723Z,100
2023-04-30T02:18:36.496Z,100
2023-04-30T02:24:50.473Z,100
2023-04-30T02:30:59.228Z,100
2023-04-30T02:37:17.602Z,100
2023-04-30T02:43:13.825Z,100
2023-04-30T02:49:13.290Z,100
2023-04-30T02:55:07.816Z,100
2023-04-30T03:01:02.647Z,100
2023-04-30T03:06:57.880Z,100
2023-04-30T03:12:58.798Z,100
2023-04-30T03:18:55.483Z,100
2023-04-30T03:25:13.527Z,100
2023-04-30T03:31:18.186Z,100
2023-04-30T03:37:44.101Z,100
2023-04-30T03:43:42.628Z,100
2023-04-30T03:55:57.578Z,100
2023-04-30T04:01:59.976Z,100
2023-04-30T04:08:01.129Z,100
2023-04-30T04:14:08.444Z,100
2023-04-30T04:20:01.818Z,100
2023-04-30T04:25:52.995Z,100
2023-04-30T04:31:56.545Z,100
2023-04-30T04:44:03.115Z,100
2023-04-30T04:50:03.152Z,99.3
2023-04-30T04:55:58.650Z,100
2023-04-30T05:01:51.721Z,100
2023-04-30T05:07:44.138Z,100
2023-04-30T05:13:49.704Z,100
2023-04-30T05:20:06.986Z,100
2023-04-30T05:39:04.566Z,100
2023-04-30T05:45:19.747Z,100
2023-04-30T05:51:14.311Z,100
2023-04-30T05:57:05.540Z,100
2023-04-30T06:23:20.590Z,100
2023-04-30T06:29:13.583Z,100
2023-04-30T06:35:05.346Z,100
2023-04-30T06:40:58.063Z,100
2023-04-30T06:46:50.212Z,100
2023-04-30T06:52:48.253Z,100
2023-04-30T06:58:41.601Z,100
2023-04-30T07:04:34.411Z,100
2023-04-30T07:10:44.932Z,100
2023-04-30T07:23:06.135Z,100
2023-04-30T07:29:09.914Z,100
2023-04-30T07:35:28.511Z,100
2023-04-30T07:41:39.297Z,100
2023-04-30T07:48:05.103Z,100
2023-04-30T07:54:04.616Z,100
2023-04-30T07:59:58.102Z,100
2023-04-30T08:05:50.939Z,100
2023-04-30T08:11:41.140Z,100
2023-04-30T08:17:31.945Z,100
2023-04-30T08:23:23.963Z,100
2023-04-30T08:29:16.555Z,100
2023-04-30T08:35:10.179Z,98.1
2023-04-30T08:41:05.679Z,97.7
2023-04-30T08:47:00.274Z,89.8
2023-04-30T08:52:52.074Z,89.4
2023-04-30T08:58:45.090Z,89
2023-04-30T09:04:37.707Z,87
2023-04-30T09:10:29.677Z,83.9
2023-04-30T09:16:23.592Z,84.2
2023-04-30T09:22:17.432Z,81.1
2023-04-30T09:28:10.835Z,77.7
2023-04-30T09:34:05.032Z,74.1
2023-04-30T09:40:01.478Z,72.1
2023-04-30T09:45:55.761Z,71.6
2023-04-30T09:51:47.591Z,68.4
2023-04-30T09:57:40.451Z,66
2023-04-30T10:03:32.743Z,62.4
2023-04-30T10:09:24.647Z,56.4
2023-04-30T10:15:16.747Z,54
2023-04-30T10:21:09.629Z,51.4
2023-04-30T10:27:00.782Z,52.7
2023-04-30T10:32:51.308Z,49.7
2023-04-30T10:38:44.304Z,48.3
2023-04-30T10:44:38.693Z,47.3
2023-04-30T10:50:30.826Z,48.8
2023-04-30T10:56:22.479Z,47.1
2023-04-30T11:02:14.442Z,46.7
2023-04-30T11:08:06.322Z,46.4
2023-04-30T11:13:57.413Z,45.5
2023-04-30T11:19:49.067Z,47.1
2023-04-30T11:25:44.210Z,45.2
2023-04-30T11:31:35.864Z,45
2023-04-30T11:37:28.230Z,45
2023-04-30T11:43:30.666Z,44.3
2023-04-30T11:49:23.128Z,45
2023-04-30T11:55:19.332Z,45.2
2023-04-30T12:01:10.540Z,44.6
2023-04-30T12:07:01.182Z,44.2
2023-04-30T12:12:54.887Z,45.6
2023-04-30T12:18:44.595Z,43.8
2023-04-30T12:24:39.205Z,46.2
2023-04-30T12:30:30.493Z,42.8
2023-04-30T12:36:22.766Z,42.7
2023-04-30T12:42:14.718Z,42.6
2023-04-30T12:48:06.607Z,42.7
2023-04-30T12:53:58.698Z,44.8
2023-04-30T12:59:50.557Z,42.9
2023-04-30T13:05:44.290Z,44.3
2023-04-30T13:11:36.371Z,42.3
2023-04-30T13:17:28.324Z,43.2
2023-04-30T13:23:21.257Z,42.8
2023-04-30T13:29:13.345Z,42.9
2023-04-30T13:35:05.816Z,42.2
2023-04-30T13:40:58.188Z,44.3
2023-04-30T13:46:49.649Z,42.6
2023-04-30T13:52:41.186Z,41.8
2023-04-30T13:58:34.722Z,42.8
2023-04-30T14:04:26.013Z,41.1
2023-04-30T14:10:17.571Z,42.5
2023-04-30T14:16:09.423Z,42.5
2023-04-30T14:22:01.585Z,40.8
2023-04-30T14:27:53.069Z,41.8
2023-04-30T14:33:45.748Z,41.8
2023-04-30T14:39:37.257Z,40.8
2023-04-30T14:45:29.864Z,41.4
2023-04-30T14:51:21.458Z,41.8
2023-04-30T14:57:13.466Z,42
2023-04-30T15:03:06.127Z,42.1
2023-04-30T15:08:58.933Z,41.5
2023-04-30T15:14:50.637Z,42.4
2023-04-30T15:20:42.398Z,40.5
2023-04-30T15:26:34.333Z,41.9
2023-04-30T15:32:26.012Z,41.4
2023-04-30T15:38:18.209Z,41.8
2023-04-30T15:44:10.638Z,42
2023-04-30T15:50:04.326Z,42
2023-04-30T15:55:53.746Z,43.2
2023-04-30T16:01:46.137Z,42.3
2023-04-30T16:07:38.520Z,42.1
2023-04-30T16:13:34.551Z,43.2
2023-04-30T16:19:27.205Z,44.3
2023-04-30T16:25:18.642Z,43.5
2023-04-30T16:31:11.601Z,44
2023-04-30T16:37:03.563Z,44.3
2023-04-30T16:42:57.509Z,43.5
2023-04-30T16:48:50.390Z,43.3
2023-04-30T16:54:50.193Z,43.3
2023-04-30T17:00:44.121Z,43.8
2023-04-30T17:06:35.879Z,42.6
2023-04-30T17:12:28.578Z,42.6
2023-04-30T17:18:20.787Z,42.2
2023-04-30T17:24:12.324Z,43.1
2023-04-30T17:30:03.879Z,42.7
2023-04-30T17:35:56.236Z,42.4
2023-04-30T17:41:48.079Z,42.5
2023-04-30T17:47:40.044Z,42.6
2023-04-30T17:53:35.893Z,43
2023-04-30T17:59:28.046Z,43.1
2023-04-30T18:05:23.349Z,43.8
2023-04-30T18:11:18.507Z,42.4
2023-04-30T18:17:10.376Z,44.2
2023-04-30T18:23:01.521Z,44.4
2023-04-30T18:28:56.460Z,45.9
2023-04-30T18:34:47.977Z,48.8
2023-04-30T18:40:39.453Z,51.6
2023-04-30T18:46:32.388Z,53.9
2023-04-30T18:52:23.931Z,54.8
2023-04-30T18:58:17.212Z,55.4
2023-04-30T19:04:09.000Z,56.6
2023-04-30T19:10:00.843Z,57.3
2023-04-30T19:15:51.916Z,59.2
2023-04-30T19:21:43.218Z,59.8
2023-04-30T19:27:37.517Z,60
2023-04-30T19:33:28.689Z,60.6
2023-04-30T19:39:22.716Z,61.1
2023-04-30T19:45:13.985Z,61.9
2023-04-30T19:51:05.847Z,62.9
2023-04-30T19:56:59.871Z,62.9
2023-04-30T20:02:51.519Z,64.2
2023-04-30T20:08:45.483Z,63.9
2023-04-30T20:15:46.751Z,65.6
2023-04-30T20:21:39.176Z,66.2
2023-04-30T20:27:30.943Z,66.8
2023-04-30T20:33:24.072Z,68.2
2023-04-30T20:39:14.916Z,68.9
2023-04-30T20:45:07.787Z,69.1
2023-04-30T20:50:59.634Z,70.1
2023-04-30T20:56:52.422Z,70.1
2023-04-30T21:02:43.815Z,71
2023-04-30T21:08:35.762Z,70.9
2023-04-30T21:14:27.212Z,71.1
2023-04-30T21:20:20.226Z,72.9
2023-04-30T21:26:14.308Z,72.5
2023-04-30T21:32:06.425Z,73.8
2023-04-30T21:37:59.677Z,74.4
2023-04-30T21:43:51.226Z,75.3
2023-04-30T21:49:43.348Z,75.8
2023-04-30T21:55:35.634Z,75.3
2023-04-30T22:01:26.200Z,74.9
2023-04-30T22:07:16.305Z,74.8
2023-04-30T22:13:05.490Z,74.7
2023-04-30T22:18:58.930Z,74.2
2023-04-30T22:24:49.381Z,74.4
2023-04-30T22:30:40.382Z,74
2023-04-30T22:36:31.612Z,70.2
2023-04-30T22:42:22.629Z,68.6
2023-04-30T22:48:13.595Z,68.1
2023-04-30T22:54:05.314Z,67.3
2023-04-30T22:59:57.700Z,66.4
2023-04-30T23:05:49.077Z,67
2023-04-30T23:11:40.858Z,66.5
2023-04-30T23:17:33.169Z,65.6
2023-04-30T23:23:26.356Z,66
2023-04-30T23:29:18.156Z,66.3
2023-04-30T23:35:09.785Z,64.4
2023-04-30T23:41:01.785Z,64.1
2023-04-30T23:46:54.044Z,64.1
2023-04-30T23:52:44.713Z,63.5
2023-04-30T23:58:35.954Z,63.3
