createdAt,value
2016-07-28T00:00:51.527Z,0
2016-07-28T00:01:50.816Z,0
2016-07-28T00:02:50.092Z,0
2016-07-28T00:03:51.540Z,0
2016-07-28T00:04:50.099Z,0
2016-07-28T00:05:51.532Z,0
2016-07-28T00:06:50.817Z,0
2016-07-28T00:07:50.816Z,0
2016-07-28T00:08:49.381Z,0
2016-07-28T00:09:50.825Z,0
2016-07-28T00:10:50.819Z,0
2016-07-28T00:11:50.832Z,0
2016-07-28T00:12:50.112Z,0
2016-07-28T00:13:51.549Z,0
2016-07-28T00:14:51.544Z,0
2016-07-28T00:15:50.828Z,0
2016-07-28T00:16:50.108Z,0
2016-07-28T00:17:51.556Z,0
2016-07-28T00:18:50.112Z,0
2016-07-28T00:19:50.111Z,0
2016-07-28T00:20:50.829Z,0
2016-07-28T00:21:51.552Z,0
2016-07-28T00:22:50.848Z,0
2016-07-28T00:23:50.113Z,0
2016-07-28T00:24:50.836Z,0
2016-07-28T00:25:50.121Z,0
2016-07-28T00:26:50.844Z,0
2016-07-28T00:27:51.576Z,0
2016-07-28T00:28:51.561Z,0
2016-07-28T00:29:50.861Z,0
2016-07-28T00:30:51.565Z,0
2016-07-28T00:31:50.128Z,0
2016-07-28T00:32:50.857Z,0
2016-07-28T00:33:51.572Z,0
2016-07-28T00:34:50.856Z,0
2016-07-28T00:35:51.560Z,0
2016-07-28T00:36:50.865Z,0
2016-07-28T00:37:50.852Z,0
2016-07-28T00:38:50.865Z,0
2016-07-28T00:39:50.129Z,0
2016-07-28T00:40:50.852Z,0
2016-07-28T00:41:49.417Z,0
2016-07-28T00:42:50.869Z,0
2016-07-28T00:43:51.577Z,0
2016-07-28T00:44:51.581Z,0
2016-07-28T00:45:50.854Z,0
2016-07-28T00:46:50.869Z,0
2016-07-28T00:47:51.580Z,0
2016-07-28T00:48:50.865Z,0
2016-07-28T00:49:50.870Z,0
2016-07-28T00:50:50.873Z,0
2016-07-28T00:51:51.586Z,0
2016-07-28T00:52:51.593Z,0
2016-07-28T00:53:50.154Z,0
2016-07-28T00:54:51.594Z,0
2016-07-28T00:55:50.870Z,0
2016-07-28T00:56:50.150Z,0
2016-07-28T00:57:51.601Z,0
2016-07-28T00:58:50.866Z,0
2016-07-28T00:59:51.586Z,0
2016-07-28T01:00:50.162Z,0
2016-07-28T01:01:50.870Z,0
2016-07-28T01:02:50.873Z,0
2016-07-28T01:03:51.607Z,0
2016-07-28T01:04:51.594Z,0
2016-07-28T01:05:50.882Z,0
2016-07-28T01:06:51.606Z,0
2016-07-28T01:07:50.887Z,0
2016-07-28T01:08:50.886Z,0
2016-07-28T01:09:51.610Z,0
2016-07-28T01:10:49.446Z,0
2016-07-28T01:11:51.607Z,0
2016-07-28T01:12:50.166Z,0
2016-07-28T01:13:51.607Z,0
2016-07-28T01:14:50.170Z,0
2016-07-28T01:15:50.892Z,0
2016-07-28T01:16:51.615Z,0
2016-07-28T01:17:50.170Z,0
2016-07-28T01:18:50.900Z,0
2016-07-28T01:19:50.891Z,0
2016-07-28T01:20:50.891Z,0
2016-07-28T01:21:51.614Z,0
2016-07-28T01:22:50.906Z,0
2016-07-28T01:23:50.882Z,0
2016-07-28T01:24:50.903Z,0
2016-07-28T01:25:50.911Z,0
2016-07-28T01:26:51.618Z,0
2016-07-28T01:27:51.615Z,0
2016-07-28T01:28:51.622Z,0
2016-07-28T01:29:50.910Z,0
2016-07-28T01:30:51.614Z,0
2016-07-28T01:31:50.187Z,0
2016-07-28T01:32:50.902Z,0
2016-07-28T01:33:50.910Z,0
2016-07-28T01:34:50.910Z,0
2016-07-28T01:35:50.914Z,0
2016-07-28T01:36:50.915Z,0
2016-07-28T01:37:51.627Z,0
2016-07-28T01:38:51.637Z,0
2016-07-28T01:39:50.914Z,0
2016-07-28T01:40:51.634Z,0
2016-07-28T01:41:50.914Z,0
2016-07-28T01:42:50.207Z,0
2016-07-28T01:43:50.923Z,0
2016-07-28T01:44:50.190Z,0
2016-07-28T01:45:51.034Z,0
2016-07-28T01:46:50.914Z,0
2016-07-28T01:47:50.923Z,0
2016-07-28T01:48:51.646Z,0
2016-07-28T01:49:51.634Z,0
2016-07-28T01:50:50.919Z,0
2016-07-28T01:51:51.634Z,0
2016-07-28T01:52:51.646Z,0
2016-07-28T01:53:51.642Z,0
2016-07-28T01:54:50.934Z,0
2016-07-28T01:55:50.930Z,0
2016-07-28T01:56:50.211Z,0
2016-07-28T01:57:50.919Z,0
2016-07-28T01:58:50.923Z,0
2016-07-28T01:59:51.651Z,0
2016-07-28T02:00:49.482Z,0
2016-07-28T02:01:51.642Z,0
2016-07-28T02:02:50.939Z,0
2016-07-28T02:03:50.211Z,0
2016-07-28T02:04:50.211Z,0
2016-07-28T02:05:51.639Z,0
2016-07-28T02:06:50.211Z,0
2016-07-28T02:07:50.926Z,0
2016-07-28T02:08:49.499Z,0
2016-07-28T02:09:50.943Z,0
2016-07-28T02:10:50.214Z,0
2016-07-28T02:11:50.936Z,0
2016-07-28T02:12:50.942Z,0
2016-07-28T02:13:51.663Z,0
2016-07-28T02:14:50.946Z,0
2016-07-28T02:15:50.939Z,0
2016-07-28T02:16:50.227Z,0
2016-07-28T02:17:50.215Z,0
2016-07-28T02:18:50.942Z,0
2016-07-28T02:19:51.659Z,0
2016-07-28T02:20:51.671Z,0
2016-07-28T02:21:50.950Z,0
2016-07-28T02:22:50.954Z,0
2016-07-28T02:23:50.939Z,0
2016-07-28T02:24:50.947Z,0
2016-07-28T02:25:50.955Z,0
2016-07-28T02:26:51.668Z,0
2016-07-28T02:27:50.955Z,0
2016-07-28T02:28:50.959Z,0
2016-07-28T02:29:50.952Z,0
2016-07-28T02:30:51.004Z,0
2016-07-28T02:31:50.955Z,0
2016-07-28T02:32:50.960Z,0
2016-07-28T02:33:50.227Z,0
2016-07-28T02:34:51.677Z,0
2016-07-28T02:35:50.950Z,0
2016-07-28T02:36:51.684Z,0
2016-07-28T02:37:51.680Z,0
2016-07-28T02:38:50.956Z,0
2016-07-28T02:39:51.672Z,0
2016-07-28T02:40:51.685Z,0
2016-07-28T02:41:51.220Z,0
2016-07-28T02:42:50.951Z,0
2016-07-28T02:43:50.968Z,0
2016-07-28T02:44:50.245Z,0
2016-07-28T02:45:50.244Z,0
2016-07-28T02:46:56.904Z,0
2016-07-28T02:47:50.956Z,0
2016-07-28T02:48:50.968Z,0
2016-07-28T02:49:51.676Z,0
2016-07-28T02:50:50.245Z,0
2016-07-28T02:51:51.676Z,0
2016-07-28T02:52:50.972Z,0
2016-07-28T02:53:50.968Z,0
2016-07-28T02:54:51.701Z,0
2016-07-28T02:55:51.689Z,0
2016-07-28T02:57:50.249Z,0
2016-07-28T02:58:50.244Z,0
2016-07-28T02:59:50.965Z,0
2016-07-28T03:00:51.701Z,0
2016-07-28T03:01:51.701Z,0
2016-07-28T03:02:50.977Z,0
2016-07-28T03:03:50.964Z,0
2016-07-28T03:04:50.977Z,0
2016-07-28T03:05:50.249Z,0
2016-07-28T03:06:50.273Z,0
2016-07-28T03:07:50.253Z,0
2016-07-28T03:08:50.272Z,0
2016-07-28T03:09:51.698Z,0
2016-07-28T03:10:51.697Z,0
2016-07-28T03:12:50.977Z,0
2016-07-28T03:13:51.706Z,0
2016-07-28T03:14:50.977Z,0
2016-07-28T03:15:50.277Z,0
2016-07-28T03:16:50.985Z,0
2016-07-28T03:17:51.713Z,0
2016-07-28T03:18:51.706Z,0
2016-07-28T03:19:50.985Z,0
2016-07-28T03:20:51.718Z,0
2016-07-28T03:21:50.273Z,0
2016-07-28T03:22:51.193Z,0
2016-07-28T03:23:51.707Z,0
2016-07-28T03:24:50.994Z,4
2016-07-28T03:25:51.713Z,4
2016-07-28T03:26:50.281Z,4
2016-07-28T03:27:51.006Z,4
2016-07-28T03:28:50.270Z,4
2016-07-28T03:29:51.717Z,4
2016-07-28T03:30:50.990Z,4
2016-07-28T03:31:51.719Z,4
2016-07-28T03:32:50.987Z,8
2016-07-28T03:33:51.718Z,8
2016-07-28T03:34:51.003Z,8
2016-07-28T03:35:50.989Z,8
2016-07-28T03:36:51.003Z,12
2016-07-28T03:37:50.270Z,12
2016-07-28T03:38:51.730Z,16
2016-07-28T03:39:50.987Z,24
2016-07-28T03:40:50.990Z,24
2016-07-28T03:41:50.995Z,28
2016-07-28T03:42:51.003Z,32
2016-07-28T03:43:51.002Z,36
2016-07-28T03:44:50.999Z,40
2016-07-28T03:45:51.822Z,44
2016-07-28T03:46:50.295Z,52
2016-07-28T03:47:51.715Z,60
2016-07-28T03:48:51.006Z,68
2016-07-28T03:49:51.004Z,80
2016-07-28T03:50:51.002Z,88
2016-07-28T03:51:51.935Z,100
2016-07-28T03:52:51.007Z,112
2016-07-28T03:53:51.728Z,124
2016-07-28T03:54:50.288Z,136
2016-07-28T03:55:49.570Z,152
2016-07-28T03:56:51.007Z,168
2016-07-28T03:57:51.723Z,184
2016-07-28T03:58:50.283Z,204
2016-07-28T03:59:50.283Z,224
2016-07-28T04:00:51.011Z,240
2016-07-28T04:01:51.735Z,260
2016-07-28T04:02:51.735Z,280
2016-07-28T04:03:51.007Z,304
2016-07-28T04:04:51.015Z,328
2016-07-28T04:05:50.283Z,352
2016-07-28T04:06:50.288Z,372
2016-07-28T04:07:51.748Z,392
2016-07-28T04:08:51.015Z,416
2016-07-28T04:09:51.020Z,436
2016-07-28T04:10:51.011Z,464
2016-07-28T04:11:50.300Z,488
2016-07-28T04:12:51.012Z,516
2016-07-28T04:13:51.025Z,552
2016-07-28T04:14:51.761Z,588
2016-07-28T04:15:51.020Z,624
2016-07-28T04:16:51.029Z,660
2016-07-28T04:17:51.028Z,700
2016-07-28T04:18:51.740Z,740
2016-07-28T04:19:51.020Z,780
2016-07-28T04:20:51.020Z,824
2016-07-28T04:21:51.736Z,888
2016-07-28T04:22:51.020Z,952
2016-07-28T04:23:51.024Z,1024
2016-07-28T04:24:51.021Z,1096
2016-07-28T04:25:51.020Z,1168
2016-07-28T04:26:51.744Z,1236
2016-07-28T04:27:51.757Z,1312
2016-07-28T04:28:49.589Z,1384
2016-07-28T04:29:50.320Z,1508
2016-07-28T04:30:51.737Z,1700
2016-07-28T04:31:51.029Z,2016
2016-07-28T04:32:50.304Z,2564
2016-07-28T04:33:51.032Z,2888
2016-07-28T04:34:51.032Z,3028
2016-07-28T04:35:51.753Z,3208
2016-07-28T04:36:50.317Z,3312
2016-07-28T04:37:51.028Z,3512
2016-07-28T04:38:51.770Z,3792
2016-07-28T04:39:51.758Z,3908
2016-07-28T04:40:51.766Z,4000
2016-07-28T04:41:51.054Z,4160
2016-07-28T04:42:51.758Z,4384
2016-07-28T04:43:52.017Z,4524
2016-07-28T04:44:51.037Z,4672
2016-07-28T04:45:50.318Z,4812
2016-07-28T04:46:51.753Z,5036
2016-07-28T04:47:50.325Z,5304
2016-07-28T04:48:51.050Z,5424
2016-07-28T04:49:51.033Z,5572
2016-07-28T04:50:51.057Z,5664
2016-07-28T04:51:51.045Z,5752
2016-07-28T04:52:51.774Z,5948
2016-07-28T04:53:51.053Z,5944
2016-07-28T04:54:50.345Z,5900
2016-07-28T04:55:51.774Z,5800
2016-07-28T04:56:51.058Z,5440
2016-07-28T04:57:51.790Z,5176
2016-07-28T04:58:51.058Z,5532
2016-07-28T04:59:51.057Z,6464
2016-07-28T05:00:51.058Z,6832
2016-07-28T05:01:51.074Z,6564
2016-07-28T05:02:50.350Z,6236
2016-07-28T05:03:51.069Z,7320
2016-07-28T05:04:51.074Z,6948
2016-07-28T05:05:51.798Z,5472
2016-07-28T05:06:50.354Z,104
2016-07-28T05:07:51.090Z,92
2016-07-28T05:08:50.354Z,76
2016-07-28T05:09:51.799Z,68
2016-07-28T05:10:51.082Z,68
2016-07-28T05:11:51.093Z,64
2016-07-28T05:12:51.090Z,64
2016-07-28T05:13:51.814Z,68
2016-07-28T05:14:51.827Z,72
2016-07-28T05:15:51.830Z,72
2016-07-28T05:16:51.102Z,76
2016-07-28T05:17:51.114Z,96
2016-07-28T05:18:51.835Z,96
2016-07-28T05:19:51.109Z,88
2016-07-28T05:20:51.827Z,84
2016-07-28T05:21:51.118Z,80
2016-07-28T05:22:51.836Z,84
2016-07-28T05:23:50.403Z,84
2016-07-28T05:24:50.398Z,88
2016-07-28T05:25:50.407Z,136
2016-07-28T05:26:51.855Z,268
2016-07-28T05:27:51.123Z,288
2016-07-28T05:28:51.132Z,288
2016-07-28T05:29:51.841Z,300
2016-07-28T05:30:51.131Z,308
2016-07-28T05:31:51.140Z,316
2016-07-28T05:32:51.143Z,328
2016-07-28T05:33:51.870Z,332
2016-07-28T05:34:51.863Z,336
2016-07-28T05:35:52.167Z,336
2016-07-28T05:36:51.859Z,336
2016-07-28T05:37:51.872Z,336
2016-07-28T05:38:51.147Z,336
2016-07-28T05:39:51.151Z,340
2016-07-28T05:40:51.881Z,344
2016-07-28T05:41:51.163Z,352
2016-07-28T05:42:51.152Z,352
2016-07-28T05:43:51.164Z,356
2016-07-28T05:44:51.881Z,356
2016-07-28T05:45:50.448Z,364
2016-07-28T05:46:51.893Z,368
2016-07-28T05:47:51.893Z,372
2016-07-28T05:48:51.169Z,376
2016-07-28T05:49:50.461Z,380
2016-07-28T05:50:50.458Z,384
2016-07-28T05:51:51.936Z,384
2016-07-28T05:52:51.894Z,380
2016-07-28T05:53:51.176Z,388
2016-07-28T05:54:50.456Z,388
2016-07-28T05:55:51.193Z,380
2016-07-28T05:56:51.912Z,376
2016-07-28T05:57:51.193Z,368
2016-07-28T05:58:50.476Z,372
2016-07-28T05:59:51.184Z,388
2016-07-28T06:00:51.920Z,396
2016-07-28T06:01:51.926Z,404
2016-07-28T06:02:51.196Z,404
2016-07-28T06:03:51.201Z,400
2016-07-28T06:04:51.204Z,388
2016-07-28T06:05:51.201Z,388
2016-07-28T06:06:51.921Z,376
2016-07-28T06:07:51.929Z,364
2016-07-28T06:08:51.204Z,300
2016-07-28T06:09:51.217Z,296
2016-07-28T06:10:51.217Z,284
2016-07-28T06:11:50.484Z,280
2016-07-28T06:12:51.945Z,312
2016-07-28T06:13:51.937Z,332
2016-07-28T06:14:51.953Z,404
2016-07-28T06:15:51.228Z,372
2016-07-28T06:16:51.237Z,408
2016-07-28T06:17:51.961Z,444
2016-07-28T06:18:51.236Z,448
2016-07-28T06:19:50.514Z,452
2016-07-28T06:20:51.240Z,428
2016-07-28T06:21:51.241Z,408
2016-07-28T06:22:51.233Z,416
2016-07-28T06:23:51.973Z,436
2016-07-28T06:24:51.973Z,444
2016-07-28T06:25:51.965Z,452
2016-07-28T06:26:51.254Z,440
2016-07-28T06:27:51.253Z,368
2016-07-28T06:28:49.814Z,316
2016-07-28T06:29:51.990Z,312
2016-07-28T06:30:51.250Z,324
2016-07-28T06:31:51.262Z,424
2016-07-28T06:32:51.974Z,460
2016-07-28T06:33:51.266Z,468
2016-07-28T06:34:49.823Z,444
2016-07-28T06:35:52.002Z,412
2016-07-28T06:36:51.990Z,464
2016-07-28T06:37:51.274Z,480
2016-07-28T06:38:51.995Z,444
2016-07-28T06:39:51.998Z,292
2016-07-28T06:40:51.994Z,340
2016-07-28T06:41:51.286Z,404
2016-07-28T06:42:50.567Z,432
2016-07-28T06:43:52.007Z,388
2016-07-28T06:44:52.007Z,328
2016-07-28T06:45:51.998Z,224
2016-07-28T06:46:51.298Z,204
2016-07-28T06:47:51.295Z,232
2016-07-28T06:48:51.302Z,236
2016-07-28T06:49:51.303Z,240
2016-07-28T06:50:51.290Z,208
2016-07-28T06:51:51.315Z,264
2016-07-28T06:52:52.024Z,316
2016-07-28T06:53:51.303Z,180
2016-07-28T06:54:51.316Z,332
2016-07-28T06:55:51.307Z,208
2016-07-28T06:56:52.027Z,348
2016-07-28T06:57:51.363Z,292
2016-07-28T06:58:51.315Z,252
2016-07-28T06:59:52.047Z,292
2016-07-28T07:00:51.331Z,336
2016-07-28T07:01:50.610Z,336
2016-07-28T07:22:15.756Z,132
2016-07-28T07:23:17.176Z,124
2016-07-28T07:24:17.199Z,120
2016-07-28T07:25:15.747Z,132
2016-07-28T07:26:16.467Z,188
2016-07-28T07:27:16.486Z,336
2016-07-28T07:28:17.187Z,300
2016-07-28T07:29:15.820Z,316
2016-07-28T07:30:16.476Z,384
2016-07-28T07:31:16.496Z,380
2016-07-28T07:32:16.499Z,436
2016-07-28T07:33:16.495Z,424
2016-07-28T07:34:17.216Z,208
2016-07-28T07:35:16.491Z,176
2016-07-28T07:36:15.783Z,216
2016-07-28T07:37:17.228Z,212
2016-07-28T07:38:17.215Z,120
2016-07-28T07:39:16.515Z,132
2016-07-28T07:40:17.236Z,120
2016-07-28T07:41:15.787Z,124
2016-07-28T07:42:16.519Z,120
2016-07-28T07:43:16.517Z,188
2016-07-28T07:44:15.796Z,236
2016-07-28T07:45:16.524Z,320
2016-07-28T07:46:17.243Z,396
2016-07-28T07:47:16.515Z,420
2016-07-28T07:48:15.083Z,424
2016-07-28T07:49:16.527Z,432
2016-07-28T07:50:16.531Z,424
2016-07-28T07:51:16.536Z,348
2016-07-28T07:52:16.539Z,244
2016-07-28T07:53:17.263Z,136
2016-07-28T07:54:15.104Z,116
2016-07-28T07:55:15.831Z,112
2016-07-28T07:56:16.539Z,108
2016-07-28T07:57:16.555Z,104
2016-07-28T07:58:16.543Z,108
2016-07-28T07:59:17.272Z,108
2016-07-28T08:00:17.272Z,120
2016-07-28T08:01:15.831Z,120
2016-07-28T08:02:15.123Z,168
2016-07-28T08:03:16.559Z,192
2016-07-28T08:04:17.291Z,212
2016-07-28T08:05:16.567Z,276
2016-07-28T08:06:16.576Z,324
2016-07-28T08:07:16.572Z,344
2016-07-28T08:08:17.316Z,320
2016-07-28T08:09:16.575Z,332
2016-07-28T08:10:17.308Z,356
2016-07-28T08:11:17.300Z,312
2016-07-28T08:12:16.591Z,340
2016-07-28T08:13:16.591Z,368
2016-07-28T08:14:15.867Z,372
2016-07-28T08:15:17.328Z,300
2016-07-28T08:16:15.867Z,324
2016-07-28T08:17:17.324Z,376
2016-07-28T08:18:17.316Z,384
2016-07-28T08:19:17.332Z,364
2016-07-28T08:20:16.608Z,356
2016-07-28T08:21:17.331Z,268
2016-07-28T08:22:16.616Z,260
2016-07-28T08:23:17.336Z,168
2016-07-28T08:24:17.344Z,136
2016-07-28T08:25:16.620Z,116
2016-07-28T08:26:16.628Z,112
2016-07-28T08:27:17.349Z,112
2016-07-28T08:28:17.352Z,120
2016-07-28T08:29:16.640Z,152
2016-07-28T08:30:17.356Z,192
2016-07-28T08:31:15.928Z,204
2016-07-28T08:32:16.634Z,236
2016-07-28T08:33:17.356Z,168
2016-07-28T08:34:17.369Z,188
2016-07-28T08:35:16.662Z,172
2016-07-28T08:36:16.652Z,188
2016-07-28T08:37:16.653Z,236
2016-07-28T08:38:17.373Z,216
2016-07-28T08:39:16.666Z,216
2016-07-28T08:40:16.656Z,252
2016-07-28T08:41:15.941Z,248
2016-07-28T08:42:16.665Z,256
2016-07-28T08:44:15.229Z,336
2016-07-28T08:45:17.401Z,336
2016-07-28T08:46:17.393Z,308
2016-07-28T08:47:17.402Z,320
2016-07-28T08:48:17.405Z,332
2016-07-28T08:49:17.401Z,332
2016-07-28T08:50:17.402Z,328
2016-07-28T08:51:16.680Z,340
2016-07-28T08:52:16.697Z,264
2016-07-28T08:53:15.968Z,304
2016-07-28T08:54:16.693Z,324
2016-07-28T08:55:15.981Z,340
2016-07-28T08:56:15.984Z,348
2016-07-28T08:57:16.702Z,312
2016-07-28T08:59:17.429Z,196
2016-07-28T09:00:15.989Z,164
2016-07-28T09:01:16.700Z,168
2016-07-28T09:02:17.443Z,176
2016-07-28T09:03:17.440Z,168
2016-07-28T09:04:16.725Z,136
2016-07-28T09:05:16.725Z,164
2016-07-28T09:06:16.721Z,192
2016-07-28T09:07:17.453Z,156
2016-07-28T09:08:16.729Z,176
2016-07-28T09:09:16.017Z,156
2016-07-28T09:10:16.741Z,156
2016-07-28T09:11:17.465Z,160
2016-07-28T09:12:17.457Z,180
2016-07-28T09:14:17.466Z,144
2016-07-28T09:15:16.744Z,156
2016-07-28T09:16:16.758Z,156
2016-07-28T09:17:16.749Z,192
2016-07-28T09:18:16.754Z,200
2016-07-28T09:19:17.497Z,164
2016-07-28T09:20:17.486Z,184
2016-07-28T09:21:16.766Z,188
2016-07-28T09:22:17.490Z,168
2016-07-28T09:23:15.329Z,152
2016-07-28T09:24:16.054Z,240
2016-07-28T09:25:17.499Z,188
2016-07-28T09:26:16.782Z,248
2016-07-28T09:27:17.506Z,288
2016-07-28T09:28:16.783Z,304
2016-07-28T09:29:16.062Z,272
2016-07-28T09:30:16.791Z,196
2016-07-28T09:31:16.791Z,308
2016-07-28T09:32:17.523Z,308
2016-07-28T09:33:16.082Z,160
2016-07-28T09:34:15.362Z,300
2016-07-28T09:35:16.091Z,308
2016-07-28T09:36:16.087Z,284
2016-07-28T09:37:16.815Z,304
2016-07-28T09:38:16.807Z,280
2016-07-28T09:39:17.535Z,276
2016-07-28T09:40:16.818Z,224
2016-07-28T09:41:17.547Z,180
2016-07-28T09:42:17.546Z,296
2016-07-28T09:43:17.555Z,228
2016-07-28T09:44:16.827Z,260
2016-07-28T09:45:17.555Z,260
2016-07-28T09:46:17.566Z,252
2016-07-28T09:47:17.547Z,284
2016-07-28T09:48:16.838Z,276
2016-07-28T09:49:16.847Z,268
2016-07-28T09:50:17.571Z,216
2016-07-28T09:51:17.567Z,228
2016-07-28T09:52:16.859Z,240
2016-07-28T09:53:16.859Z,196
2016-07-28T09:54:16.859Z,212
2016-07-28T09:55:17.571Z,216
2016-07-28T09:56:17.579Z,184
2016-07-28T09:57:16.851Z,156
2016-07-28T09:58:17.044Z,188
2016-07-28T09:59:16.863Z,160
2016-07-28T10:00:16.872Z,164
2016-07-28T10:01:17.604Z,176
2016-07-28T10:02:16.151Z,180
2016-07-28T10:03:16.879Z,156
2016-07-28T10:04:16.888Z,160
2016-07-28T10:05:16.888Z,156
2016-07-28T10:06:17.607Z,188
2016-07-28T10:07:16.891Z,184
2016-07-28T10:08:17.612Z,208
2016-07-28T10:09:17.616Z,192
2016-07-28T10:10:16.899Z,200
2016-07-28T10:11:17.620Z,216
2016-07-28T10:12:16.188Z,184
2016-07-28T10:13:16.912Z,184
2016-07-28T10:14:16.915Z,172
2016-07-28T10:15:16.915Z,164
2016-07-28T10:16:16.920Z,184
2016-07-28T10:17:16.191Z,180
2016-07-28T10:18:16.203Z,188
2016-07-28T10:19:16.924Z,204
2016-07-28T10:20:16.208Z,212
2016-07-28T10:21:16.207Z,216
2016-07-28T10:22:16.927Z,184
2016-07-28T10:23:16.225Z,180
2016-07-28T10:24:17.664Z,212
2016-07-28T10:25:17.659Z,212
2016-07-28T10:26:16.972Z,224
2016-07-28T10:27:17.656Z,236
2016-07-28T10:28:16.952Z,236
2016-07-28T10:29:16.960Z,236
2016-07-28T10:30:17.695Z,220
2016-07-28T10:31:17.673Z,216
2016-07-28T10:33:16.960Z,184
2016-07-28T10:34:17.692Z,144
2016-07-28T10:35:16.964Z,160
2016-07-28T10:36:17.687Z,172
2016-07-28T10:37:17.684Z,204
2016-07-28T10:38:16.976Z,204
2016-07-28T10:39:17.693Z,204
2016-07-28T10:40:16.265Z,200
2016-07-28T10:41:17.717Z,200
2016-07-28T10:42:17.704Z,196
2016-07-28T10:43:17.715Z,168
2016-07-28T10:44:16.996Z,196
2016-07-28T10:45:16.999Z,200
2016-07-28T10:46:17.012Z,208
2016-07-28T10:47:17.024Z,140
2016-07-28T10:48:17.012Z,200
2016-07-28T10:49:17.732Z,120
2016-07-28T10:50:16.289Z,112
2016-07-28T10:51:17.009Z,176
2016-07-28T10:52:17.729Z,192
2016-07-28T10:53:17.032Z,196
2016-07-28T10:54:17.026Z,184
2016-07-28T10:55:17.736Z,164
2016-07-28T10:56:17.026Z,152
2016-07-28T10:57:17.757Z,160
2016-07-28T10:58:17.749Z,112
2016-07-28T10:59:17.749Z,144
2016-07-28T11:00:17.057Z,92
2016-07-28T11:01:17.758Z,84
2016-07-28T11:02:17.041Z,200
2016-07-28T11:03:17.041Z,100
2016-07-28T11:04:17.050Z,168
2016-07-28T11:05:17.777Z,196
2016-07-28T11:06:17.062Z,200
2016-07-28T11:07:16.338Z,92
2016-07-28T11:08:17.789Z,160
2016-07-28T11:09:17.065Z,108
2016-07-28T11:10:17.058Z,128
2016-07-28T11:11:17.069Z,124
2016-07-28T11:12:17.793Z,128
2016-07-28T11:13:17.805Z,148
2016-07-28T11:14:17.086Z,160
2016-07-28T11:15:17.077Z,152
2016-07-28T11:16:17.793Z,156
2016-07-28T11:17:17.089Z,148
2016-07-28T11:18:17.098Z,148
2016-07-28T11:19:17.089Z,152
2016-07-28T11:20:17.102Z,152
2016-07-28T11:41:32.911Z,164
2016-07-28T11:42:00.851Z,160
2016-07-28T11:43:00.847Z,200
2016-07-28T11:44:01.580Z,224
2016-07-28T11:45:01.571Z,168
2016-07-28T11:46:01.578Z,204
2016-07-28T11:47:01.588Z,188
2016-07-28T11:48:00.875Z,200
2016-07-28T11:49:01.583Z,188
2016-07-28T11:50:00.148Z,180
2016-07-28T11:51:01.608Z,204
2016-07-28T11:52:01.591Z,152
2016-07-28T11:53:01.604Z,200
2016-07-28T11:54:01.603Z,196
2016-07-28T11:55:01.616Z,204
2016-07-28T11:56:00.880Z,212
2016-07-28T11:57:00.171Z,184
2016-07-28T11:58:01.608Z,184
2016-07-28T11:59:00.183Z,192
2016-07-28T12:00:00.892Z,208
2016-07-28T12:01:01.624Z,212
2016-07-28T12:02:00.908Z,216
2016-07-28T12:03:01.612Z,152
2016-07-28T12:04:00.188Z,176
2016-07-28T12:05:00.920Z,144
2016-07-28T12:06:01.636Z,152
2016-07-28T12:07:01.639Z,172
2016-07-28T12:08:00.924Z,200
2016-07-28T12:09:00.920Z,152
2016-07-28T12:10:00.204Z,184
2016-07-28T12:11:01.660Z,144
2016-07-28T12:12:01.648Z,152
2016-07-28T12:13:01.660Z,196
2016-07-28T12:14:00.512Z,172
2016-07-28T12:15:00.219Z,152
2016-07-28T12:16:00.939Z,144
2016-07-28T12:17:00.948Z,144
2016-07-28T12:18:00.947Z,156
2016-07-28T12:19:01.668Z,180
2016-07-28T12:20:00.960Z,152
2016-07-28T12:21:00.956Z,140
2016-07-28T12:22:01.679Z,204
2016-07-28T12:23:00.542Z,184
2016-07-28T12:24:00.239Z,196
2016-07-28T12:25:01.691Z,176
2016-07-28T12:26:01.692Z,188
2016-07-28T12:27:01.700Z,156
2016-07-28T12:28:01.700Z,156
2016-07-28T12:29:00.544Z,128
2016-07-28T12:30:00.256Z,140
2016-07-28T12:31:00.979Z,148
2016-07-28T12:32:00.264Z,120
2016-07-28T12:33:00.988Z,172
2016-07-28T12:34:00.995Z,128
2016-07-28T12:35:00.996Z,124
2016-07-28T12:36:00.276Z,108
2016-07-28T12:37:01.007Z,132
2016-07-28T12:38:01.720Z,124
2016-07-28T12:39:01.005Z,104
2016-07-28T12:40:01.016Z,144
2016-07-28T12:41:00.288Z,152
2016-07-28T12:42:00.296Z,176
2016-07-28T12:43:01.739Z,176
2016-07-28T12:44:00.807Z,144
2016-07-28T12:45:01.020Z,120
2016-07-28T12:46:01.020Z,120
2016-07-28T12:47:01.800Z,140
2016-07-28T12:48:01.755Z,128
2016-07-28T12:49:01.757Z,108
2016-07-28T12:50:01.761Z,152
2016-07-28T12:51:01.756Z,144
2016-07-28T12:52:01.765Z,112
2016-07-28T12:53:01.768Z,108
2016-07-28T12:54:00.333Z,124
2016-07-28T12:55:00.331Z,112
2016-07-28T12:56:01.784Z,96
2016-07-28T12:57:01.788Z,108
2016-07-28T12:58:01.061Z,152
2016-07-28T13:00:01.064Z,132
2016-07-28T13:01:01.797Z,140
2016-07-28T13:02:01.069Z,108
2016-07-28T13:03:01.798Z,100
2016-07-28T13:04:01.800Z,92
2016-07-28T13:05:01.092Z,100
2016-07-28T13:06:01.084Z,96
2016-07-28T13:07:01.801Z,100
2016-07-28T13:08:00.365Z,152
2016-07-28T13:09:00.372Z,116
2016-07-28T13:10:01.092Z,132
2016-07-28T13:11:01.093Z,128
2016-07-28T13:12:01.101Z,112
2016-07-28T13:13:01.817Z,140
2016-07-28T13:15:01.113Z,100
2016-07-28T13:16:01.113Z,132
2016-07-28T13:17:01.845Z,108
2016-07-28T13:18:01.841Z,128
2016-07-28T13:19:01.845Z,96
2016-07-28T13:20:00.405Z,132
2016-07-28T13:21:00.401Z,128
2016-07-28T13:22:01.850Z,128
2016-07-28T13:23:01.129Z,124
2016-07-28T13:24:01.850Z,88
2016-07-28T13:25:00.414Z,124
2016-07-28T13:26:00.418Z,120
2016-07-28T13:27:00.427Z,128
2016-07-28T13:28:01.862Z,124
2016-07-28T13:29:01.146Z,80
2016-07-28T13:30:01.146Z,108
2016-07-28T13:31:01.874Z,120
2016-07-28T13:32:01.155Z,72
2016-07-28T13:33:00.446Z,68
2016-07-28T13:34:01.171Z,100
2016-07-28T13:35:01.170Z,112
2016-07-28T13:36:00.462Z,120
2016-07-28T13:37:01.898Z,108
2016-07-28T13:38:01.890Z,120
2016-07-28T13:39:00.466Z,124
2016-07-28T13:40:00.458Z,124
2016-07-28T13:41:01.187Z,120
2016-07-28T13:42:01.180Z,116
2016-07-28T13:43:01.175Z,116
2016-07-28T13:44:01.192Z,116
2016-07-28T13:45:01.907Z,120
2016-07-28T13:46:01.199Z,112
2016-07-28T13:47:01.931Z,120
2016-07-28T13:48:01.927Z,100
2016-07-28T13:49:01.203Z,104
2016-07-28T13:50:00.498Z,100
2016-07-28T13:51:01.927Z,116
2016-07-28T13:52:01.923Z,108
2016-07-28T13:53:01.935Z,104
2016-07-28T13:54:01.220Z,120
2016-07-28T13:55:01.223Z,120
2016-07-28T13:56:01.220Z,116
2016-07-28T13:57:00.499Z,112
2016-07-28T13:58:01.956Z,120
2016-07-28T13:59:01.235Z,120
2016-07-28T14:00:01.968Z,120
2016-07-28T14:01:01.243Z,116
2016-07-28T14:02:01.239Z,112
2016-07-28T14:03:01.252Z,112
2016-07-28T14:04:01.251Z,108
2016-07-28T14:05:01.968Z,112
2016-07-28T14:06:00.527Z,108
2016-07-28T14:07:00.535Z,112
2016-07-28T14:08:00.532Z,84
2016-07-28T14:09:01.979Z,68
2016-07-28T14:10:01.267Z,68
2016-07-28T14:11:01.268Z,64
2016-07-28T14:12:01.988Z,72
2016-07-28T14:13:02.004Z,72
2016-07-28T14:14:01.988Z,64
2016-07-28T14:15:01.269Z,64
2016-07-28T14:16:00.563Z,68
2016-07-28T14:17:01.284Z,100
2016-07-28T14:18:01.292Z,100
2016-07-28T14:19:00.569Z,104
2016-07-28T14:20:00.572Z,104
2016-07-28T14:21:01.299Z,88
2016-07-28T14:22:01.300Z,88
2016-07-28T14:23:02.028Z,80
2016-07-28T14:24:02.041Z,104
2016-07-28T14:25:01.308Z,100
2016-07-28T14:26:01.311Z,76
2016-07-28T14:27:02.028Z,108
2016-07-28T14:28:01.311Z,112
2016-07-28T14:29:02.040Z,112
2016-07-28T14:30:01.324Z,112
2016-07-28T14:31:00.616Z,112
2016-07-28T14:32:02.043Z,112
2016-07-28T14:33:01.320Z,112
2016-07-28T14:34:01.349Z,116
2016-07-28T14:35:02.060Z,100
2016-07-28T14:36:01.339Z,100
2016-07-28T14:37:01.344Z,116
2016-07-28T14:38:01.350Z,88
2016-07-28T14:39:01.344Z,100
2016-07-28T14:40:02.076Z,88
2016-07-28T14:41:02.072Z,112
2016-07-28T14:42:01.369Z,112
2016-07-28T14:43:00.636Z,84
2016-07-28T14:44:01.372Z,88
2016-07-28T14:45:01.372Z,116
2016-07-28T14:46:01.369Z,116
2016-07-28T14:47:01.364Z,112
2016-07-28T14:48:00.656Z,112
2016-07-28T14:49:01.373Z,116