createdAt,value
2023-03-04T00:00:19.790Z,6.80
2023-03-04T00:01:19.769Z,6.80
2023-03-04T00:02:19.887Z,6.60
2023-03-04T00:03:19.812Z,6.60
2023-03-04T00:04:19.732Z,6.80
2023-03-04T00:05:19.761Z,7.00
2023-03-04T00:06:19.726Z,7.00
2023-03-04T00:07:19.829Z,7.20
2023-03-04T00:08:19.708Z,7.10
2023-03-04T00:09:19.714Z,7.40
2023-03-04T00:10:19.684Z,7.00
2023-03-04T00:11:19.663Z,6.80
2023-03-04T00:12:19.648Z,6.60
2023-03-04T00:13:19.636Z,6.80
2023-03-04T00:14:19.652Z,7.00
2023-03-04T00:15:19.618Z,7.00
2023-03-04T00:16:19.633Z,7.00
2023-03-04T00:17:19.593Z,7.20
2023-03-04T00:18:19.579Z,7.10
2023-03-04T00:19:26.632Z,7.20
2023-03-04T00:20:19.569Z,7.50
2023-03-04T00:21:19.557Z,6.90
2023-03-04T00:22:19.544Z,7.30
2023-03-04T00:23:19.533Z,7.20
2023-03-04T00:24:19.537Z,7.20
2023-03-04T00:25:19.536Z,7.30
2023-03-04T00:26:19.523Z,7.00
2023-03-04T00:27:19.491Z,7.20
2023-03-04T00:28:19.574Z,7.40
2023-03-04T00:29:19.478Z,7.50
2023-03-04T00:30:19.457Z,7.10
2023-03-04T00:31:19.478Z,7.50
2023-03-04T00:32:19.495Z,7.30
2023-03-04T00:33:19.437Z,6.90
2023-03-04T00:34:19.430Z,6.80
2023-03-04T00:35:19.429Z,6.50
2023-03-04T00:36:19.383Z,6.70
2023-03-04T00:37:19.401Z,6.80
2023-03-04T00:38:19.363Z,6.80
2023-03-04T00:39:19.378Z,6.80
2023-03-04T00:40:19.362Z,6.70
2023-03-04T00:41:19.339Z,7.00
2023-03-04T00:42:19.323Z,6.80
2023-03-04T00:43:19.334Z,6.50
2023-03-04T00:44:19.298Z,6.50
2023-03-04T00:45:19.288Z,6.60
2023-03-04T00:46:19.325Z,6.90
2023-03-04T00:47:19.277Z,6.70
2023-03-04T00:48:19.284Z,6.80
2023-03-04T00:49:19.251Z,6.80
2023-03-04T00:50:19.235Z,6.90
2023-03-04T00:51:19.227Z,6.60
2023-03-04T00:52:19.213Z,6.50
2023-03-04T00:53:19.246Z,6.50
2023-03-04T00:54:19.188Z,6.40
2023-03-04T00:55:19.215Z,6.30
2023-03-04T00:56:19.910Z,6.40
2023-03-04T00:57:19.161Z,6.70
2023-03-04T00:58:19.144Z,6.80
2023-03-04T00:59:19.173Z,6.60
2023-03-04T01:00:19.135Z,6.20
2023-03-04T01:01:19.204Z,6.50
2023-03-04T01:02:19.169Z,6.30
2023-03-04T01:03:19.090Z,6.70
2023-03-04T01:04:19.084Z,6.70
2023-03-04T01:05:19.083Z,6.70
2023-03-04T01:06:19.064Z,6.70
2023-03-04T01:07:19.057Z,6.80
2023-03-04T01:08:19.226Z,6.70
2023-03-04T01:09:19.037Z,6.40
2023-03-04T01:10:19.019Z,6.50
2023-03-04T01:11:19.009Z,6.70
2023-03-04T01:12:19.017Z,6.70
2023-03-04T01:13:19.000Z,6.30
2023-03-04T01:14:18.975Z,7.20
2023-03-04T01:15:18.970Z,7.10
2023-03-04T01:16:18.962Z,6.90
2023-03-04T01:17:18.942Z,6.80
2023-03-04T01:18:18.942Z,6.90
2023-03-04T01:19:18.927Z,7.00
2023-03-04T01:20:18.907Z,7.30
2023-03-04T01:21:18.889Z,7.10
2023-03-04T01:22:18.900Z,7.10
2023-03-04T01:23:18.878Z,7.20
2023-03-04T01:24:18.867Z,7.20
2023-03-04T01:25:18.850Z,7.20
2023-03-04T01:26:18.844Z,7.10
2023-03-04T01:27:18.975Z,7.20
2023-03-04T01:28:18.833Z,7.40
2023-03-04T01:29:18.808Z,7.00
2023-03-04T01:30:18.795Z,6.90
2023-03-04T01:31:18.787Z,7.50
2023-03-04T01:32:18.816Z,6.70
2023-03-04T01:33:18.765Z,6.60
2023-03-04T01:34:18.750Z,6.60
2023-03-04T01:35:18.838Z,6.80
2023-03-04T01:36:18.736Z,6.40
2023-03-04T01:37:18.760Z,6.90
2023-03-04T01:38:18.709Z,6.50
2023-03-04T01:39:18.711Z,6.50
2023-03-04T01:40:18.691Z,6.90
2023-03-04T01:41:18.677Z,6.60
2023-03-04T01:42:18.693Z,6.50
2023-03-04T01:43:18.656Z,6.60
2023-03-04T01:44:18.663Z,6.70
2023-03-04T01:45:18.632Z,6.80
2023-03-04T01:46:18.697Z,6.70
2023-03-04T01:47:18.632Z,6.80
2023-03-04T01:48:18.605Z,6.60
2023-03-04T01:49:18.593Z,6.20
2023-03-04T01:50:18.593Z,6.60
2023-03-04T01:51:18.603Z,6.40
2023-03-04T01:52:18.589Z,6.50
2023-03-04T01:53:18.599Z,6.50
2023-03-04T01:54:18.539Z,6.70
2023-03-04T01:55:18.529Z,6.40
2023-03-04T01:56:18.521Z,6.70
2023-03-04T01:57:18.543Z,6.80
2023-03-04T01:58:18.495Z,7.00
2023-03-04T01:59:18.490Z,6.70
2023-03-04T02:00:18.490Z,6.70
2023-03-04T02:01:18.536Z,7.10
2023-03-04T02:02:18.479Z,6.70
2023-03-04T02:03:18.457Z,6.70
2023-03-04T02:04:18.480Z,7.10
2023-03-04T02:05:18.421Z,6.80
2023-03-04T02:06:18.439Z,6.70
2023-03-04T02:07:18.399Z,6.70
2023-03-04T02:08:18.402Z,6.60
2023-03-04T02:09:18.416Z,7.00
2023-03-04T02:10:18.363Z,6.50
2023-03-04T02:11:18.357Z,6.90
2023-03-04T02:12:18.358Z,6.60
2023-03-04T02:13:18.357Z,7.00
2023-03-04T02:14:18.344Z,7.10
2023-03-04T02:15:18.317Z,7.00
2023-03-04T02:16:18.376Z,7.20
2023-03-04T02:17:18.311Z,6.90
2023-03-04T02:18:18.285Z,6.90
2023-03-04T02:19:18.421Z,6.90
2023-03-04T02:20:18.267Z,6.90
2023-03-04T02:21:18.276Z,6.90
2023-03-04T02:22:18.255Z,6.80
2023-03-04T02:23:18.235Z,6.70
2023-03-04T02:24:18.216Z,6.60
2023-03-04T02:25:18.223Z,6.50
2023-03-04T02:26:18.222Z,6.80
2023-03-04T02:27:19.891Z,6.80
2023-03-04T02:28:18.178Z,6.70
2023-03-04T02:29:18.240Z,6.80
2023-03-04T02:30:18.155Z,6.90
2023-03-04T02:31:18.203Z,6.70
2023-03-04T02:32:18.205Z,6.50
2023-03-04T02:33:18.142Z,6.40
2023-03-04T02:34:18.136Z,6.80
2023-03-04T02:35:18.347Z,6.60
2023-03-04T02:36:18.161Z,6.40
2023-03-04T02:37:18.103Z,6.60
2023-03-04T02:38:18.065Z,6.60
2023-03-04T02:39:18.119Z,6.60
2023-03-04T02:40:18.068Z,6.90
2023-03-04T02:41:18.043Z,6.70
2023-03-04T02:42:18.034Z,6.70
2023-03-04T02:43:18.047Z,6.70
2023-03-04T02:44:18.011Z,6.80
2023-03-04T02:45:17.995Z,6.70
2023-03-04T02:46:18.018Z,6.70
2023-03-04T02:47:17.996Z,6.80
2023-03-04T02:48:17.982Z,6.80
2023-03-04T02:49:17.989Z,6.50
2023-03-04T02:50:17.945Z,6.60
2023-03-04T02:51:17.950Z,6.80
2023-03-04T02:52:17.954Z,6.80
2023-03-04T02:53:17.910Z,6.80
2023-03-04T02:54:17.921Z,6.50
2023-03-04T02:55:17.890Z,6.70
2023-03-04T02:56:17.880Z,6.50
2023-03-04T02:57:17.867Z,6.80
2023-03-04T02:58:17.868Z,7.00
2023-03-04T02:59:17.840Z,6.80
2023-03-04T03:00:17.829Z,7.00
2023-03-04T03:01:17.827Z,7.10
2023-03-04T03:02:17.809Z,6.90
2023-03-04T03:03:17.820Z,6.60
2023-03-04T03:04:17.940Z,6.90
2023-03-04T03:05:17.777Z,6.80
2023-03-04T03:06:17.766Z,6.40
2023-03-04T03:07:17.770Z,6.80
2023-03-04T03:08:17.755Z,6.50
2023-03-04T03:09:17.736Z,6.90
2023-03-04T03:10:17.737Z,6.50
2023-03-04T03:11:17.717Z,6.50
2023-03-04T03:12:17.718Z,6.30
2023-03-04T03:13:17.694Z,6.40
2023-03-04T03:14:17.686Z,6.50
2023-03-04T03:15:17.668Z,6.40
2023-03-04T03:16:17.718Z,6.40
2023-03-04T03:17:17.654Z,6.50
2023-03-04T03:18:17.670Z,6.60
2023-03-04T03:19:17.627Z,6.70
2023-03-04T03:20:17.647Z,6.70
2023-03-04T03:21:17.603Z,6.80
2023-03-04T03:22:17.597Z,6.90
2023-03-04T03:23:17.584Z,6.70
2023-03-04T03:24:17.595Z,6.90
2023-03-04T03:25:17.557Z,6.50
2023-03-04T03:26:17.556Z,6.30
2023-03-04T03:27:17.560Z,6.60
2023-03-04T03:28:17.596Z,7.00
2023-03-04T03:29:17.520Z,6.30
2023-03-04T03:30:17.501Z,6.30
2023-03-04T03:31:17.648Z,6.50
2023-03-04T03:32:17.574Z,6.70
2023-03-04T03:33:17.478Z,6.60
2023-03-04T03:34:17.463Z,6.70
2023-03-04T03:35:17.497Z,6.50
2023-03-04T03:36:17.548Z,6.40
2023-03-04T03:37:17.501Z,6.90
2023-03-04T03:38:17.412Z,6.50
2023-03-04T03:39:17.417Z,6.80
2023-03-04T03:40:17.391Z,6.60
2023-03-04T03:41:17.382Z,6.40
2023-03-04T03:42:17.390Z,6.60
2023-03-04T03:43:17.356Z,6.90
2023-03-04T03:44:17.366Z,6.70
2023-03-04T03:45:17.342Z,6.70
2023-03-04T03:46:17.327Z,6.80
2023-03-04T03:47:17.339Z,6.70
2023-03-04T03:48:17.307Z,6.90
2023-03-04T03:49:17.300Z,7.00
2023-03-04T03:50:17.287Z,7.00
2023-03-04T03:51:17.308Z,6.70
2023-03-04T03:52:17.294Z,6.70
2023-03-04T03:53:17.252Z,6.50
2023-03-04T03:54:17.925Z,6.60
2023-03-04T03:55:17.227Z,6.40
2023-03-04T03:56:17.252Z,6.30
2023-03-04T03:57:17.216Z,6.20
2023-03-04T03:58:17.198Z,6.90
2023-03-04T03:59:17.200Z,6.90
2023-03-04T04:00:17.172Z,6.90
2023-03-04T04:01:17.163Z,6.80
2023-03-04T04:02:17.379Z,6.80
2023-03-04T04:03:17.151Z,6.80
2023-03-04T04:04:17.143Z,6.70
2023-03-04T04:05:17.126Z,6.80
2023-03-04T04:06:17.124Z,6.90
2023-03-04T04:07:17.103Z,6.40
2023-03-04T04:08:17.166Z,6.40
2023-03-04T04:09:17.086Z,6.80
2023-03-04T04:10:17.076Z,6.60
2023-03-04T04:11:17.078Z,6.70
2023-03-04T04:12:17.064Z,6.50
2023-03-04T04:13:17.038Z,6.60
2023-03-04T04:14:17.036Z,6.80
2023-03-04T04:15:17.882Z,6.30
2023-03-04T04:16:17.045Z,6.60
2023-03-04T04:17:16.989Z,6.60
2023-03-04T04:18:16.980Z,6.80
2023-03-04T04:19:16.965Z,6.70
2023-03-04T04:20:16.971Z,6.80
2023-03-04T04:21:16.965Z,6.70
2023-03-04T04:22:17.020Z,6.90
2023-03-04T04:23:16.921Z,6.60
2023-03-04T04:24:16.970Z,6.70
2023-03-04T04:25:16.915Z,6.70
2023-03-04T04:26:16.908Z,6.50
2023-03-04T04:27:16.881Z,6.60
2023-03-04T04:28:16.871Z,6.60
2023-03-04T04:29:16.946Z,6.40
2023-03-04T04:30:16.847Z,6.60
2023-03-04T04:31:16.835Z,6.90
2023-03-04T04:32:16.904Z,6.60
2023-03-04T04:33:16.815Z,6.70
2023-03-04T04:34:16.899Z,6.50
2023-03-04T04:35:16.800Z,6.80
2023-03-04T04:36:16.794Z,6.60
2023-03-04T04:37:16.779Z,6.90
2023-03-04T04:38:16.751Z,6.60
2023-03-04T04:39:16.765Z,6.60
2023-03-04T04:40:16.806Z,6.40
2023-03-04T04:41:16.722Z,6.50
2023-03-04T04:42:16.715Z,6.90
2023-03-04T04:43:16.699Z,6.60
2023-03-04T04:44:16.709Z,6.70
2023-03-04T04:45:16.679Z,6.90
2023-03-04T04:46:16.768Z,7.00
2023-03-04T04:47:16.655Z,6.80
2023-03-04T04:48:16.671Z,6.70
2023-03-04T04:49:16.638Z,7.00
2023-03-04T04:50:16.648Z,6.70
2023-03-04T04:51:16.607Z,6.80
2023-03-04T04:52:16.610Z,6.80
2023-03-04T04:53:16.597Z,6.90
2023-03-04T04:54:16.587Z,7.00
2023-03-04T04:55:16.753Z,6.90
2023-03-04T04:56:16.575Z,6.90
2023-03-04T04:57:16.548Z,6.90
2023-03-04T04:58:16.565Z,6.70
2023-03-04T04:59:16.526Z,6.60
2023-03-04T05:00:16.509Z,6.70
2023-03-04T05:01:16.565Z,6.90
2023-03-04T05:02:16.491Z,6.70
2023-03-04T05:03:18.515Z,6.60
2023-03-04T05:04:16.485Z,6.50
2023-03-04T05:05:16.480Z,6.70
2023-03-04T05:06:16.448Z,6.90
2023-03-04T05:07:16.434Z,6.30
2023-03-04T05:08:16.446Z,6.80
2023-03-04T05:09:16.423Z,7.00
2023-03-04T05:10:16.412Z,6.70
2023-03-04T05:11:16.395Z,6.90
2023-03-04T05:12:16.401Z,7.00
2023-03-04T05:13:16.369Z,6.90
2023-03-04T05:14:16.380Z,7.20
2023-03-04T05:15:16.346Z,6.70
2023-03-04T05:16:16.406Z,6.70
2023-03-04T05:17:16.528Z,6.70
2023-03-04T05:18:16.316Z,6.90
2023-03-04T05:19:16.304Z,6.90
2023-03-04T05:20:16.290Z,7.10
2023-03-04T05:21:16.284Z,6.90
2023-03-04T05:22:16.271Z,7.00
2023-03-04T05:23:16.276Z,6.80
2023-03-04T05:24:16.252Z,6.90
2023-03-04T05:25:16.232Z,7.00
2023-03-04T05:26:16.242Z,7.10
2023-03-04T05:27:16.226Z,7.10
2023-03-04T05:28:16.236Z,6.80
2023-03-04T05:29:16.191Z,6.90
2023-03-04T05:30:16.182Z,7.20
2023-03-04T05:31:16.181Z,6.90
2023-03-04T05:32:16.226Z,6.90
2023-03-04T05:33:16.149Z,7.00
2023-03-04T05:34:16.137Z,7.10
2023-03-04T05:35:16.131Z,7.30
2023-03-04T05:36:16.123Z,6.90
2023-03-04T05:37:16.120Z,7.40
2023-03-04T05:38:16.115Z,7.30
2023-03-04T05:39:16.085Z,7.60
2023-03-04T05:40:16.073Z,7.30
2023-03-04T05:41:16.060Z,7.10
2023-03-04T05:42:16.073Z,6.90
2023-03-04T05:43:16.052Z,6.90
2023-03-04T05:44:16.066Z,6.90
2023-03-04T05:45:16.033Z,7.00
2023-03-04T05:46:16.083Z,7.30
2023-03-04T05:47:15.988Z,7.20
2023-03-04T05:48:16.003Z,6.90
2023-03-04T05:49:15.978Z,7.40
2023-03-04T05:50:15.979Z,7.00
2023-03-04T05:51:15.957Z,7.40
2023-03-04T05:52:15.945Z,7.30
2023-03-04T05:53:15.943Z,7.10
2023-03-04T05:54:15.916Z,7.40
2023-03-04T05:55:15.910Z,7.30
2023-03-04T05:56:15.896Z,7.50
2023-03-04T05:57:15.881Z,7.70
2023-03-04T05:58:15.889Z,7.50
2023-03-04T05:59:15.859Z,7.50
2023-03-04T06:00:15.863Z,7.50
2023-03-04T06:01:15.860Z,7.60
2023-03-04T06:02:15.931Z,7.80
2023-03-04T06:03:15.817Z,7.40
2023-03-04T06:04:15.851Z,7.20
2023-03-04T06:05:15.792Z,7.90
2023-03-04T06:06:15.797Z,7.60
2023-03-04T06:07:15.778Z,7.60
2023-03-04T06:08:15.770Z,7.60
2023-03-04T06:09:15.784Z,7.50
2023-03-04T06:10:15.736Z,7.40
2023-03-04T06:11:15.759Z,7.50
2023-03-04T06:12:15.716Z,7.50
2023-03-04T06:13:15.702Z,7.40
2023-03-04T06:14:15.797Z,7.40
2023-03-04T06:15:15.689Z,7.50
2023-03-04T06:16:15.807Z,7.10
2023-03-04T06:17:15.659Z,7.10
2023-03-04T06:18:15.652Z,7.60
2023-03-04T06:19:23.450Z,7.40
2023-03-04T06:20:15.633Z,7.30
2023-03-04T06:21:15.799Z,7.20
2023-03-04T06:22:15.629Z,7.60
2023-03-04T06:23:15.808Z,7.20
2023-03-04T06:24:15.593Z,7.20
2023-03-04T06:25:15.585Z,7.50
2023-03-04T06:26:15.865Z,7.50
2023-03-04T06:27:15.563Z,7.60
2023-03-04T06:28:15.539Z,7.60
2023-03-04T06:29:15.525Z,7.70
2023-03-04T06:30:15.519Z,7.50
2023-03-04T06:31:15.616Z,7.50
2023-03-04T06:32:15.554Z,7.60
2023-03-04T06:33:15.482Z,7.60
2023-03-04T06:34:15.470Z,7.50
2023-03-04T06:35:15.468Z,7.40
2023-03-04T06:36:15.460Z,7.00
2023-03-04T06:37:15.443Z,7.20
2023-03-04T06:38:15.429Z,7.40
2023-03-04T06:39:15.428Z,7.40
2023-03-04T06:40:15.400Z,7.40
2023-03-04T06:41:15.401Z,7.10
2023-03-04T06:42:15.382Z,7.50
2023-03-04T06:43:15.377Z,7.40
2023-03-04T06:44:15.361Z,7.30
2023-03-04T06:45:15.345Z,7.40
2023-03-04T06:46:15.348Z,7.20
2023-03-04T06:47:15.969Z,7.40
2023-03-04T06:48:15.506Z,7.40
2023-03-04T06:49:16.587Z,7.60
2023-03-04T06:50:15.289Z,7.30
2023-03-04T06:51:15.277Z,7.40
2023-03-04T06:52:15.271Z,7.60
2023-03-04T06:53:15.255Z,7.60
2023-03-04T06:54:15.275Z,7.50
2023-03-04T06:55:15.254Z,7.40
2023-03-04T06:56:15.238Z,7.20
2023-03-04T06:57:15.211Z,7.50
2023-03-04T06:58:15.214Z,7.70
2023-03-04T06:59:15.189Z,7.60
2023-03-04T07:00:15.185Z,7.60
2023-03-04T07:01:15.240Z,7.50
2023-03-04T07:02:15.199Z,7.80
2023-03-04T07:03:15.182Z,8.00
2023-03-04T07:04:15.259Z,7.40
2023-03-04T07:05:15.126Z,7.80
2023-03-04T07:06:15.120Z,7.70
2023-03-04T07:07:15.099Z,7.50
2023-03-04T07:08:15.103Z,7.50
2023-03-04T07:09:15.081Z,7.40
2023-03-04T07:10:15.078Z,7.50
2023-03-04T07:11:15.104Z,7.50
2023-03-04T07:12:15.064Z,7.40
2023-03-04T07:13:15.961Z,7.80
2023-03-04T07:14:15.023Z,7.60
2023-03-04T07:15:16.095Z,7.90
2023-03-04T07:16:15.049Z,7.60
2023-03-04T07:17:15.000Z,7.50
2023-03-04T07:18:14.975Z,7.70
2023-03-04T07:19:14.965Z,7.40
2023-03-04T07:20:15.164Z,7.90
2023-03-04T07:21:14.947Z,7.70
2023-03-04T07:22:16.926Z,7.80
2023-03-04T07:23:14.921Z,7.60
2023-03-04T07:24:14.913Z,8.10
2023-03-04T07:25:14.898Z,7.60
2023-03-04T07:26:14.907Z,7.60
2023-03-04T07:27:14.890Z,7.90
2023-03-04T07:28:14.866Z,7.40
2023-03-04T07:29:14.855Z,8.00
2023-03-04T07:30:14.841Z,8.40
2023-03-04T07:31:14.835Z,8.00
2023-03-04T07:32:14.966Z,8.70
2023-03-04T07:33:14.819Z,8.30
2023-03-04T07:34:14.799Z,8.30
2023-03-04T07:35:14.788Z,8.70
2023-03-04T07:36:14.808Z,8.70
2023-03-04T07:37:14.767Z,8.30
2023-03-04T07:38:14.767Z,8.30
2023-03-04T07:39:14.746Z,8.20
2023-03-04T07:40:14.738Z,8.50
2023-03-04T07:41:14.722Z,8.40
2023-03-04T07:42:14.731Z,8.80
2023-03-04T07:43:14.702Z,8.50
2023-03-04T07:44:14.686Z,8.40
2023-03-04T07:45:14.677Z,8.70
2023-03-04T07:46:14.693Z,8.60
2023-03-04T07:47:14.670Z,8.80
2023-03-04T07:48:14.698Z,8.20
2023-03-04T07:49:14.648Z,8.40
2023-03-04T07:50:16.953Z,8.80
2023-03-04T07:51:14.632Z,8.60
2023-03-04T07:52:14.615Z,8.50
2023-03-04T07:53:14.608Z,8.30
2023-03-04T07:54:14.578Z,8.60
2023-03-04T07:55:14.560Z,8.20
2023-03-04T07:56:14.566Z,8.10
2023-03-04T07:57:14.560Z,8.40
2023-03-04T07:58:14.535Z,8.40
2023-03-04T07:59:14.522Z,8.40
2023-03-04T08:00:15.475Z,8.40
2023-03-04T08:01:14.521Z,8.40
2023-03-04T08:02:14.533Z,8.90
2023-03-04T08:03:14.480Z,8.20
2023-03-04T08:04:14.518Z,8.50
2023-03-04T08:05:14.458Z,8.10
2023-03-04T08:06:14.442Z,8.40
2023-03-04T08:07:14.447Z,8.30
2023-03-04T08:08:16.403Z,8.30
2023-03-04T08:09:14.415Z,8.10
2023-03-04T08:10:14.411Z,8.30
2023-03-04T08:11:14.394Z,8.20
2023-03-04T08:12:14.398Z,8.30
2023-03-04T08:13:14.372Z,8.60
2023-03-04T08:14:14.491Z,8.10
2023-03-04T08:15:14.359Z,8.20
2023-03-04T08:16:14.373Z,8.00
2023-03-04T08:17:14.328Z,8.20
2023-03-04T08:18:14.313Z,8.10
2023-03-04T08:19:14.302Z,8.00
2023-03-04T08:20:14.304Z,8.00
2023-03-04T08:21:14.403Z,8.00
2023-03-04T08:22:14.266Z,8.20
2023-03-04T08:23:14.255Z,8.20
2023-03-04T08:24:14.293Z,7.50
2023-03-04T08:25:14.238Z,7.80
2023-03-04T08:26:14.240Z,7.80
2023-03-04T08:27:14.216Z,7.90
2023-03-04T08:28:14.207Z,7.80
2023-03-04T08:29:14.192Z,8.20
2023-03-04T08:30:14.208Z,7.60
2023-03-04T08:31:14.266Z,7.70
2023-03-04T08:32:14.227Z,7.60
2023-03-04T08:33:14.144Z,7.80
2023-03-04T08:34:14.135Z,7.60
2023-03-04T08:35:14.125Z,8.20
2023-03-04T08:36:14.127Z,7.80
2023-03-04T08:37:14.103Z,7.60
2023-03-04T08:38:14.090Z,7.90
2023-03-04T08:39:14.086Z,7.80
2023-03-04T08:40:14.098Z,7.80
2023-03-04T08:41:14.057Z,7.90
2023-03-04T08:42:14.045Z,7.70
2023-03-04T08:43:14.039Z,7.70
2023-03-04T08:44:14.028Z,7.90
2023-03-04T08:45:14.521Z,7.90
2023-03-04T08:46:14.007Z,7.90
2023-03-04T08:47:14.209Z,7.90
2023-03-04T08:48:13.977Z,7.90
2023-03-04T08:49:13.971Z,8.10
2023-03-04T08:50:13.962Z,8.00
2023-03-04T08:51:13.977Z,8.00
2023-03-04T08:52:13.942Z,7.90
2023-03-04T08:53:13.931Z,7.80
2023-03-04T08:54:13.964Z,7.10
2023-03-04T08:55:13.934Z,7.60
2023-03-04T08:56:13.925Z,7.60
2023-03-04T08:57:13.881Z,7.30
2023-03-04T08:58:13.873Z,7.40
2023-03-04T08:59:13.859Z,6.90
2023-03-04T09:00:13.857Z,6.90
2023-03-04T09:01:13.854Z,7.20
2023-03-04T09:02:13.830Z,6.20
2023-03-04T09:03:13.876Z,6.00
2023-03-04T09:04:13.868Z,6.10
2023-03-04T09:05:13.800Z,6.60
2023-03-04T09:06:13.805Z,6.80
2023-03-04T09:07:13.774Z,6.40
2023-03-04T09:08:13.759Z,7.00
2023-03-04T09:09:13.751Z,6.60
2023-03-04T09:10:13.734Z,6.60
2023-03-04T09:11:14.544Z,6.80
2023-03-04T09:12:13.847Z,6.80
2023-03-04T09:13:14.495Z,6.70
2023-03-04T09:14:13.694Z,6.80
2023-03-04T09:15:13.698Z,7.40
2023-03-04T09:16:13.698Z,6.40
2023-03-04T09:17:13.708Z,6.80
2023-03-04T09:18:13.649Z,6.70
2023-03-04T09:19:13.686Z,6.40
2023-03-04T09:20:13.760Z,7.70
2023-03-04T09:21:13.628Z,7.20
2023-03-04T09:22:13.608Z,6.90
2023-03-04T09:23:13.608Z,7.20
2023-03-04T09:24:13.584Z,6.90
2023-03-04T09:25:14.513Z,6.30
2023-03-04T09:26:13.570Z,6.10
2023-03-04T09:27:14.496Z,6.00
2023-03-04T09:28:13.569Z,6.20
2023-03-04T09:29:13.532Z,6.60
2023-03-04T09:30:13.528Z,6.10
2023-03-04T09:31:13.571Z,6.40
2023-03-04T09:32:14.030Z,6.70
2023-03-04T09:33:13.485Z,6.80
2023-03-04T09:34:13.483Z,6.60
2023-03-04T09:35:13.479Z,6.90
2023-03-04T09:36:13.460Z,6.50
2023-03-04T09:37:13.470Z,7.00
2023-03-04T09:38:13.428Z,7.00
2023-03-04T09:39:13.432Z,6.90
2023-03-04T09:40:13.417Z,7.30
2023-03-04T09:41:13.399Z,6.90
2023-03-04T09:42:13.383Z,7.00
2023-03-04T09:43:13.374Z,7.00
2023-03-04T09:44:13.380Z,7.30
2023-03-04T09:45:13.372Z,7.20
2023-03-04T09:46:13.406Z,7.00
2023-03-04T09:47:13.331Z,7.10
2023-03-04T09:48:13.322Z,7.20
2023-03-04T09:49:13.320Z,6.90
2023-03-04T09:50:13.315Z,6.80
2023-03-04T09:51:13.289Z,7.10
2023-03-04T09:52:13.273Z,7.00
2023-03-04T09:53:14.016Z,7.10
2023-03-04T09:54:13.250Z,7.10
2023-03-04T09:55:13.256Z,6.90
2023-03-04T09:56:13.229Z,6.80
2023-03-04T09:57:13.217Z,6.70
2023-03-04T09:58:13.226Z,7.20
2023-03-04T09:59:13.198Z,6.80
2023-03-04T10:00:13.208Z,6.80
2023-03-04T10:01:13.176Z,6.70
2023-03-04T10:02:13.162Z,6.80
2023-03-04T10:03:13.241Z,6.40
2023-03-04T10:04:13.143Z,7.10
2023-03-04T10:05:13.129Z,6.90
2023-03-04T10:06:13.118Z,6.40
2023-03-04T10:07:13.111Z,6.50
2023-03-04T10:08:13.110Z,6.60
2023-03-04T10:09:13.087Z,7.30
2023-03-04T10:10:13.078Z,6.80
2023-03-04T10:11:13.069Z,7.10
2023-03-04T10:12:13.059Z,6.80
2023-03-04T10:13:13.069Z,7.20
2023-03-04T10:14:13.044Z,7.40
2023-03-04T10:15:13.061Z,6.80
2023-03-04T10:16:13.053Z,7.30
2023-03-04T10:17:13.026Z,7.20
2023-03-04T10:18:12.991Z,7.40
2023-03-04T10:19:12.982Z,7.10
2023-03-04T10:20:12.967Z,7.00
2023-03-04T10:21:12.971Z,6.60
2023-03-04T10:22:12.945Z,7.00
2023-03-04T10:23:12.934Z,7.60
2023-03-04T10:24:13.529Z,6.90
2023-03-04T10:25:12.927Z,7.00
2023-03-04T10:26:12.954Z,6.70
2023-03-04T10:27:12.897Z,6.50
2023-03-04T10:28:12.875Z,6.70
2023-03-04T10:29:13.029Z,6.40
2023-03-04T10:30:12.851Z,6.80
2023-03-04T10:31:12.884Z,7.00
2023-03-04T10:32:12.936Z,7.40
2023-03-04T10:33:12.823Z,6.90
2023-03-04T10:34:12.810Z,6.70
2023-03-04T10:35:12.800Z,7.00
2023-03-04T10:36:12.781Z,6.60
2023-03-04T10:37:12.775Z,7.20
2023-03-04T10:38:12.779Z,6.80
2023-03-04T10:39:12.752Z,7.00
2023-03-04T10:40:12.751Z,7.00
2023-03-04T10:41:12.726Z,7.00
2023-03-04T10:42:12.821Z,6.90
2023-03-04T10:43:12.705Z,7.50
2023-03-04T10:44:12.689Z,8.00
2023-03-04T10:45:12.695Z,7.80
2023-03-04T10:46:12.676Z,7.60
2023-03-04T10:47:12.671Z,7.70
2023-03-04T10:48:12.673Z,7.40
2023-03-04T10:49:12.636Z,7.90
2023-03-04T10:50:12.881Z,7.20
2023-03-04T10:51:12.613Z,7.70
2023-03-04T10:52:12.633Z,7.60
2023-03-04T10:53:12.594Z,7.20
2023-03-04T10:54:12.580Z,7.30
2023-03-04T10:55:12.580Z,7.20
2023-03-04T10:56:12.565Z,7.30
2023-03-04T10:57:12.568Z,7.20
2023-03-04T10:58:12.542Z,7.60
2023-03-04T10:59:12.523Z,7.40
2023-03-04T11:00:12.530Z,7.30
2023-03-04T11:01:12.526Z,7.20
2023-03-04T11:02:12.511Z,7.30
2023-03-04T11:03:12.476Z,7.60
2023-03-04T11:04:12.585Z,7.20
2023-03-04T11:05:12.485Z,7.40
2023-03-04T11:06:12.442Z,7.50
2023-03-04T11:07:12.503Z,7.30
2023-03-04T11:08:12.418Z,7.40
2023-03-04T11:09:12.411Z,7.10
2023-03-04T11:10:12.397Z,7.10
2023-03-04T11:11:12.446Z,7.00
2023-03-04T11:12:12.379Z,7.40
2023-03-04T11:13:12.367Z,7.10
2023-03-04T11:14:12.353Z,7.20
2023-03-04T11:15:12.342Z,6.80
2023-03-04T11:16:12.578Z,7.00
2023-03-04T11:17:12.322Z,7.00
2023-03-04T11:18:12.356Z,6.90
2023-03-04T11:19:12.299Z,7.10
2023-03-04T11:20:12.318Z,7.10
2023-03-04T11:21:12.294Z,6.80
2023-03-04T11:22:12.277Z,6.50
2023-03-04T11:23:12.441Z,7.10
2023-03-04T11:24:27.193Z,7.00
2023-03-04T11:25:13.293Z,7.50
2023-03-04T11:26:12.217Z,6.40
2023-03-04T11:27:12.227Z,7.00
2023-03-04T11:28:12.190Z,6.70
2023-03-04T11:29:12.191Z,7.30
2023-03-04T11:30:12.170Z,6.70
2023-03-04T11:31:12.173Z,6.30
2023-03-04T11:32:12.379Z,6.50
2023-03-04T11:33:12.140Z,6.70
2023-03-04T11:34:13.642Z,7.20
2023-03-04T11:35:12.154Z,7.10
2023-03-04T11:36:12.130Z,7.00
2023-03-04T11:37:12.117Z,6.70
2023-03-04T11:38:12.120Z,7.30
2023-03-04T11:39:12.087Z,7.30
2023-03-04T11:40:12.101Z,7.50
2023-03-04T11:41:12.100Z,7.50
2023-03-04T11:42:12.056Z,7.40
2023-03-04T11:43:12.049Z,7.30
2023-03-04T11:44:12.129Z,7.50
2023-03-04T11:45:27.462Z,7.70
2023-03-04T11:46:13.123Z,8.50
2023-03-04T11:47:12.029Z,7.30
2023-03-04T11:48:12.003Z,6.80
2023-03-04T11:49:12.000Z,7.50
2023-03-04T11:50:11.988Z,7.70
2023-03-04T11:51:13.006Z,7.30
2023-03-04T11:52:11.999Z,7.40
2023-03-04T11:53:11.954Z,7.60
2023-03-04T11:54:11.936Z,7.60
2023-03-04T11:55:11.930Z,7.30
2023-03-04T11:56:11.946Z,7.00
2023-03-04T11:57:12.876Z,6.90
2023-03-04T11:58:11.948Z,7.10
2023-03-04T11:59:11.880Z,7.20
2023-03-04T12:00:11.870Z,7.00
2023-03-04T12:01:11.860Z,6.70
2023-03-04T12:02:11.878Z,7.30
2023-03-04T12:03:13.172Z,7.10
2023-03-04T12:04:11.888Z,6.80
2023-03-04T12:05:11.834Z,7.00
2023-03-04T12:06:11.804Z,6.60
2023-03-04T12:07:11.828Z,6.50
2023-03-04T12:08:11.803Z,6.70
2023-03-04T12:09:11.770Z,6.80
2023-03-04T12:10:11.763Z,7.40
2023-03-04T12:11:11.759Z,7.10
2023-03-04T12:12:11.753Z,7.40
2023-03-04T12:13:11.729Z,7.00
2023-03-04T12:14:11.744Z,6.90
2023-03-04T12:15:11.722Z,7.00
2023-03-04T12:16:12.756Z,6.50
2023-03-04T12:17:11.684Z,6.60
2023-03-04T12:18:11.672Z,7.20
2023-03-04T12:19:11.684Z,7.50
2023-03-04T12:20:19.022Z,6.40
2023-03-04T12:21:11.647Z,6.80
2023-03-04T12:22:11.639Z,6.60
2023-03-04T12:23:11.627Z,6.70
2023-03-04T12:24:11.643Z,6.50
2023-03-04T12:25:11.630Z,6.60
2023-03-04T12:26:11.641Z,6.60
2023-03-04T12:27:11.582Z,6.80
2023-03-04T12:28:11.580Z,6.90
2023-03-04T12:29:11.564Z,6.70
2023-03-04T12:30:11.551Z,6.80
2023-03-04T12:31:11.582Z,6.90
2023-03-04T12:32:11.575Z,7.10
2023-03-04T12:33:11.540Z,7.60
2023-03-04T12:34:11.500Z,7.20
2023-03-04T12:35:11.494Z,7.00
2023-03-04T12:36:11.603Z,6.90
2023-03-04T12:37:11.470Z,7.30
2023-03-04T12:38:11.454Z,7.00
2023-03-04T12:39:11.486Z,7.40
2023-03-04T12:40:11.492Z,7.30
2023-03-04T12:41:11.421Z,7.20
2023-03-04T12:42:11.424Z,7.40
2023-03-04T12:43:11.398Z,7.80
2023-03-04T12:44:11.395Z,8.00
2023-03-04T12:45:11.402Z,7.40
2023-03-04T12:46:11.431Z,7.90
2023-03-04T12:47:11.371Z,7.80
2023-03-04T12:48:11.341Z,7.70
2023-03-04T12:49:11.330Z,8.00
2023-03-04T12:50:11.320Z,8.10
2023-03-04T12:51:11.323Z,8.30
2023-03-04T12:52:11.301Z,8.50
2023-03-04T12:53:11.358Z,8.40
2023-03-04T12:54:11.273Z,8.30
2023-03-04T12:55:11.286Z,8.30
2023-03-04T12:56:11.308Z,7.90
2023-03-04T12:57:11.241Z,8.40
2023-03-04T12:58:11.327Z,8.20
2023-03-04T12:59:11.228Z,8.00
2023-03-04T13:00:11.249Z,8.10
2023-03-04T13:01:11.230Z,8.30
2023-03-04T13:02:11.249Z,8.20
2023-03-04T13:03:11.284Z,8.30
2023-03-04T13:04:11.184Z,8.20
2023-03-04T13:05:11.149Z,8.40
2023-03-04T13:06:11.145Z,8.40
2023-03-04T13:07:12.866Z,8.70
2023-03-04T13:08:11.112Z,8.30
2023-03-04T13:09:11.112Z,8.10
2023-03-04T13:10:11.115Z,8.40
2023-03-04T13:11:11.120Z,8.60
2023-03-04T13:12:11.095Z,8.40
2023-03-04T13:13:11.060Z,8.00
2023-03-04T13:14:11.055Z,8.00
2023-03-04T13:15:11.074Z,8.30
2023-03-04T13:16:11.133Z,8.00
2023-03-04T13:17:11.026Z,8.10
2023-03-04T13:18:11.129Z,7.60