createdAt,value
2018-11-25T00:01:26.859Z,5.91
2018-11-25T00:04:14.525Z,5.42
2018-11-25T00:07:01.852Z,5.29
2018-11-25T00:09:49.671Z,5.20
2018-11-25T00:12:37.037Z,5.11
2018-11-25T00:15:24.557Z,5.04
2018-11-25T00:18:11.984Z,4.97
2018-11-25T00:21:00.755Z,4.90
2018-11-25T00:23:48.073Z,4.84
2018-11-25T00:26:35.299Z,4.77
2018-11-25T00:29:22.352Z,4.71
2018-11-25T00:32:09.738Z,4.63
2018-11-25T00:34:56.791Z,4.55
2018-11-25T00:37:48.695Z,4.46
2018-11-25T00:40:31.700Z,4.39
2018-11-25T00:43:18.857Z,4.32
2018-11-25T00:46:06.318Z,4.26
2018-11-25T00:48:53.842Z,4.21
2018-11-25T00:51:41.019Z,4.15
2018-11-25T00:54:28.748Z,4.10
2018-11-25T00:57:17.398Z,4.04
2018-11-25T01:00:04.826Z,4.03
2018-11-25T01:02:52.546Z,4.01
2018-11-25T01:05:40.222Z,3.98
2018-11-25T01:08:27.672Z,3.92
2018-11-25T01:11:15.498Z,3.86
2018-11-25T01:14:02.976Z,3.81
2018-11-25T01:16:50.196Z,3.75
2018-11-25T01:19:37.570Z,3.69
2018-11-25T01:22:24.984Z,3.65
2018-11-25T01:25:12.818Z,3.58
2018-11-25T01:28:00.785Z,3.54
2018-11-25T01:30:48.765Z,3.51
2018-11-25T01:33:36.302Z,3.51
2018-11-25T01:36:23.428Z,3.54
2018-11-25T01:39:10.629Z,3.56
2018-11-25T01:41:57.943Z,3.55
2018-11-25T01:44:45.795Z,3.53
2018-11-25T01:47:33.259Z,3.52
2018-11-25T01:50:20.355Z,3.54
2018-11-25T01:53:07.837Z,3.56
2018-11-25T01:55:55.118Z,3.61
2018-11-25T01:58:42.501Z,4.35
2018-11-25T02:01:29.965Z,3.95
2018-11-25T02:04:19.743Z,3.92
2018-11-25T02:07:04.870Z,4.68
2018-11-25T02:09:52.064Z,4.26
2018-11-25T02:12:40.915Z,4.22
2018-11-25T02:15:28.346Z,4.23
2018-11-25T02:18:15.664Z,4.26
2018-11-25T02:21:02.674Z,4.29
2018-11-25T02:23:49.831Z,5.07
2018-11-25T02:26:37.006Z,4.59
2018-11-25T02:29:24.250Z,4.52
2018-11-25T02:32:11.359Z,4.51
2018-11-25T02:34:59.809Z,4.49
2018-11-25T02:37:46.817Z,4.44
2018-11-25T02:40:34.284Z,4.42
2018-11-25T02:43:21.661Z,4.44
2018-11-25T02:46:09.328Z,4.48
2018-11-25T02:48:56.651Z,4.53
2018-11-25T02:51:43.824Z,4.56
2018-11-25T02:54:31.436Z,4.60
2018-11-25T02:57:18.613Z,4.64
2018-11-25T03:00:05.892Z,4.70
2018-11-25T03:02:53.500Z,4.73
2018-11-25T03:05:40.736Z,4.75
2018-11-25T03:08:27.945Z,5.54
2018-11-25T03:11:22.747Z,5.08
2018-11-25T03:14:09.746Z,5.01
2018-11-25T03:16:57.156Z,4.99
2018-11-25T03:19:44.437Z,5.00
2018-11-25T03:22:31.962Z,5.01
2018-11-25T03:25:19.081Z,5.01
2018-11-25T03:28:06.342Z,5.04
2018-11-25T03:30:53.551Z,5.07
2018-11-25T03:33:40.897Z,5.09
2018-11-25T03:36:28.562Z,5.11
2018-11-25T03:39:16.002Z,5.13
2018-11-25T03:42:03.572Z,5.16
2018-11-25T03:44:50.936Z,5.17
2018-11-25T03:47:45.687Z,5.19
2018-11-25T03:50:32.882Z,5.20
2018-11-25T03:53:20.167Z,5.20
2018-11-25T03:56:10.348Z,5.20
2018-11-25T03:58:57.777Z,5.20
2018-11-25T04:01:45.050Z,5.21
2018-11-25T04:04:32.418Z,5.23
2018-11-25T04:10:25.635Z,5.32
2018-11-25T04:13:13.142Z,6.10
2018-11-25T04:16:00.457Z,5.67
2018-11-25T04:18:47.939Z,6.37
2018-11-25T04:21:35.578Z,5.91
2018-11-25T04:24:22.987Z,5.83
2018-11-25T04:27:11.027Z,5.81
2018-11-25T04:30:13.670Z,5.81
2018-11-25T04:33:00.651Z,5.81
2018-11-25T04:35:48.138Z,5.81
2018-11-25T04:38:35.659Z,5.81
2018-11-25T04:41:22.980Z,5.80
2018-11-25T04:44:10.200Z,5.79
2018-11-25T04:46:57.214Z,5.78
2018-11-25T04:49:44.643Z,5.79
2018-11-25T04:52:31.834Z,5.80
2018-11-25T04:55:19.213Z,5.80
2018-11-25T04:58:06.448Z,6.54
2018-11-25T05:00:53.707Z,6.81
2018-11-25T05:03:41.061Z,6.26
2018-11-25T05:06:28.545Z,6.90
2018-11-25T05:09:15.926Z,6.35
2018-11-25T05:12:03.329Z,6.21
2018-11-25T05:14:50.752Z,6.14
2018-11-25T05:17:37.877Z,6.09
2018-11-25T05:20:27.623Z,6.04
2018-11-25T05:23:15.394Z,6.77
2018-11-25T05:26:10.433Z,6.24
2018-11-25T05:28:57.291Z,6.07
2018-11-25T05:31:59.872Z,5.99
2018-11-25T05:34:47.545Z,6.72
2018-11-25T05:37:35.108Z,6.13
2018-11-25T05:40:22.184Z,6.76
2018-11-25T05:43:17.237Z,6.17
2018-11-25T05:46:04.590Z,5.99
2018-11-25T05:48:51.836Z,5.88
2018-11-25T05:51:39.097Z,6.59
2018-11-25T05:54:26.295Z,6.02
2018-11-25T05:57:14.560Z,5.92
2018-11-25T06:00:02.229Z,5.86
2018-11-25T06:02:49.495Z,5.80
2018-11-25T06:05:37.140Z,5.74
2018-11-25T06:08:24.532Z,5.68
2018-11-25T06:11:11.713Z,5.61
2018-11-25T06:13:59.341Z,5.57
2018-11-25T06:16:46.763Z,5.53
2018-11-25T06:19:33.883Z,5.48
2018-11-25T06:22:21.305Z,5.46
2018-11-25T06:25:11.948Z,5.41
2018-11-25T06:27:59.589Z,5.33
2018-11-25T06:30:47.879Z,5.27
2018-11-25T06:33:35.242Z,5.96
2018-11-25T06:36:22.485Z,6.18
2018-11-25T06:39:09.640Z,5.59
2018-11-25T06:41:57.155Z,5.45
2018-11-25T06:44:44.578Z,5.33
2018-11-25T06:47:31.802Z,5.27
2018-11-25T06:50:19.162Z,5.22
2018-11-25T06:53:06.632Z,5.17
2018-11-25T06:55:54.212Z,5.13
2018-11-25T06:58:41.558Z,5.12
2018-11-25T07:01:28.977Z,5.07
2018-11-25T07:04:16.442Z,5.02
2018-11-25T07:07:03.804Z,5.00
2018-11-25T07:09:51.255Z,5.78
2018-11-25T07:12:46.245Z,6.08
2018-11-25T07:15:33.404Z,5.58
2018-11-25T07:18:20.728Z,5.54
2018-11-25T07:21:08.155Z,5.58
2018-11-25T07:23:55.610Z,5.63
2018-11-25T07:26:42.998Z,5.69
2018-11-25T07:29:32.717Z,5.72
2018-11-25T07:32:19.787Z,5.75
2018-11-25T07:35:07.064Z,5.77
2018-11-25T07:37:55.594Z,5.79
2018-11-25T07:40:42.732Z,5.81
2018-11-25T07:43:30.091Z,5.83
2018-11-25T07:46:17.958Z,5.89
2018-11-25T07:49:04.979Z,5.94
2018-11-25T07:51:52.462Z,6.00
2018-11-25T07:54:39.723Z,6.05
2018-11-25T07:57:27.906Z,6.11
2018-11-25T08:00:15.851Z,6.17
2018-11-25T08:03:03.257Z,6.25
2018-11-25T08:05:51.671Z,6.34
2018-11-25T08:08:39.350Z,6.45
2018-11-25T08:11:26.823Z,6.57
2018-11-25T08:14:15.117Z,6.65
2018-11-25T08:17:03.298Z,6.75
2018-11-25T08:19:50.912Z,6.88
2018-11-25T08:22:38.201Z,7.00
2018-11-25T08:25:25.744Z,7.12
2018-11-25T08:28:14.350Z,8.10
2018-11-25T08:31:01.486Z,8.47
2018-11-25T08:33:48.929Z,8.79
2018-11-25T08:36:36.930Z,8.22
2018-11-25T08:39:23.929Z,8.13
2018-11-25T08:42:11.838Z,8.11
2018-11-25T08:45:11.668Z,8.12
2018-11-25T08:47:59.274Z,8.15
2018-11-25T08:50:46.721Z,8.19
2018-11-25T08:53:34.077Z,8.24
2018-11-25T08:56:21.641Z,8.28
2018-11-25T08:59:09.119Z,8.35
2018-11-25T09:01:56.487Z,8.43
2018-11-25T09:04:44.337Z,8.49
2018-11-25T09:07:31.937Z,9.39
2018-11-25T09:10:19.745Z,8.90
2018-11-25T09:13:07.196Z,8.84
2018-11-25T09:15:54.726Z,8.83
2018-11-25T09:18:42.552Z,8.82
2018-11-25T09:21:30.358Z,8.80
2018-11-25T09:24:17.937Z,8.79
2018-11-25T09:27:05.486Z,8.81
2018-11-25T09:30:00.954Z,8.87
2018-11-25T09:32:51.610Z,8.94
2018-11-25T09:35:38.742Z,9.02
2018-11-25T09:38:26.836Z,9.15
2018-11-25T09:41:14.493Z,9.28
2018-11-25T09:44:05.699Z,10.37
2018-11-25T09:46:53.639Z,9.82
2018-11-25T09:49:40.818Z,9.76
2018-11-25T09:52:28.524Z,9.80
2018-11-25T09:55:15.685Z,9.77
2018-11-25T09:58:03.069Z,9.80
2018-11-25T10:00:54.231Z,9.84
2018-11-25T10:03:41.936Z,9.88
2018-11-25T10:06:29.783Z,9.92
2018-11-25T10:09:17.272Z,9.95
2018-11-25T10:12:05.821Z,10.00
2018-11-25T10:14:53.471Z,10.01
2018-11-25T10:17:42.888Z,10.05
2018-11-25T10:20:31.403Z,10.10
2018-11-25T10:23:18.944Z,11.08
2018-11-25T10:26:08.957Z,10.52
2018-11-25T10:32:16.067Z,10.48
2018-11-25T10:35:03.271Z,10.50
2018-11-25T10:37:50.578Z,10.53
2018-11-25T10:40:47.111Z,10.56
2018-11-25T10:43:35.163Z,11.59
2018-11-25T10:46:22.534Z,11.89
2018-11-25T10:49:10.107Z,11.21
2018-11-25T10:51:57.876Z,11.01
2018-11-25T10:54:45.089Z,10.91
2018-11-25T10:57:40.565Z,10.90
2018-11-25T11:03:08.676Z,11.03
2018-11-25T11:05:57.781Z,11.00
2018-11-25T11:08:46.356Z,11.02
2018-11-25T11:11:33.354Z,11.09
2018-11-25T11:14:23.029Z,11.00
2018-11-25T11:17:10.349Z,10.90
2018-11-25T11:19:58.117Z,10.89
2018-11-25T11:22:45.631Z,11.89
2018-11-25T11:25:33.303Z,11.25
2018-11-25T11:28:21.682Z,11.12
2018-11-25T11:31:13.274Z,11.14
2018-11-25T11:33:58.882Z,11.20
2018-11-25T11:36:46.495Z,11.26
2018-11-25T11:42:44.251Z,11.28
2018-11-25T11:45:32.480Z,12.18
2018-11-25T11:48:20.888Z,11.48
2018-11-25T11:51:08.894Z,11.29
2018-11-25T11:54:00.759Z,11.24
2018-11-25T11:56:48.627Z,11.20
2018-11-25T11:59:36.202Z,11.13
2018-11-25T12:02:23.470Z,11.13
2018-11-25T12:05:11.190Z,11.16
2018-11-25T12:07:58.768Z,11.19
2018-11-25T12:10:48.312Z,11.22
2018-11-25T12:13:35.797Z,11.23
2018-11-25T12:16:23.426Z,11.27
2018-11-25T12:19:11.128Z,11.37
2018-11-25T12:21:58.974Z,11.30
2018-11-25T12:24:55.864Z,11.30
2018-11-25T12:27:43.115Z,11.31
2018-11-25T12:30:31.079Z,11.32
2018-11-25T12:33:29.019Z,11.33
2018-11-25T12:36:16.852Z,11.31
2018-11-25T12:39:04.493Z,11.30
2018-11-25T12:41:53.193Z,11.26
2018-11-25T12:44:40.258Z,11.17
2018-11-25T12:47:27.955Z,11.10
2018-11-25T12:53:21.313Z,11.13
2018-11-25T12:56:08.981Z,11.21
2018-11-25T12:58:56.745Z,11.26
2018-11-25T13:01:43.859Z,11.26
2018-11-25T13:04:31.289Z,12.22
2018-11-25T13:07:18.977Z,11.59
2018-11-25T13:10:06.385Z,11.45
2018-11-25T13:12:53.306Z,11.38
2018-11-25T13:15:40.809Z,11.31
2018-11-25T13:18:28.435Z,11.32
2018-11-25T13:24:26.392Z,12.17
2018-11-25T13:27:14.267Z,12.13
2018-11-25T13:30:03.081Z,11.17
2018-11-25T13:35:57.921Z,10.48
2018-11-25T13:38:48.986Z,11.11
2018-11-25T13:41:36.616Z,10.27
2018-11-25T13:44:25.409Z,9.96
2018-11-25T13:47:12.815Z,9.74
2018-11-25T13:53:06.755Z,10.43
2018-11-25T13:55:55.559Z,10.56
2018-11-25T13:58:43.049Z,10.62
2018-11-25T14:01:30.516Z,9.90
2018-11-25T14:04:17.996Z,9.67
2018-11-25T14:07:05.702Z,9.50
2018-11-25T14:09:52.870Z,9.34
2018-11-25T14:12:40.209Z,9.20
2018-11-25T14:15:27.628Z,9.90
2018-11-25T14:18:14.898Z,9.20
2018-11-25T14:21:02.571Z,8.94
2018-11-25T14:27:05.108Z,8.58
2018-11-25T14:29:53.269Z,8.39
2018-11-25T14:32:40.514Z,8.19
2018-11-25T14:35:28.091Z,8.02
2018-11-25T14:38:16.617Z,7.86
2018-11-25T14:41:04.615Z,7.68
2018-11-25T14:43:51.804Z,7.50
2018-11-25T14:46:39.829Z,7.31
2018-11-25T14:49:34.171Z,7.12
2018-11-25T14:52:22.410Z,6.95
2018-11-25T14:55:10.183Z,6.82
2018-11-25T14:57:57.307Z,6.71
2018-11-25T15:00:44.422Z,6.61
2018-11-25T15:03:39.831Z,6.50
2018-11-25T15:06:29.520Z,6.41
2018-11-25T15:09:14.512Z,6.31
2018-11-25T15:12:03.018Z,6.20
2018-11-25T15:14:50.591Z,6.09
2018-11-25T15:17:38.375Z,5.99
2018-11-25T15:20:25.489Z,5.88
2018-11-25T15:23:13.017Z,5.81
2018-11-25T15:29:06.660Z,5.84
2018-11-25T15:31:57.661Z,5.67
2018-11-25T15:34:44.717Z,6.37
2018-11-25T15:37:34.708Z,5.74
2018-11-25T15:40:22.871Z,5.54
2018-11-25T15:43:10.042Z,6.19
2018-11-25T15:45:57.728Z,5.60
2018-11-25T15:48:45.249Z,5.47
2018-11-25T15:51:32.810Z,5.40
2018-11-25T15:54:20.098Z,5.34
2018-11-25T15:57:07.420Z,5.29
2018-11-25T15:59:54.578Z,5.28
2018-11-25T16:02:42.002Z,5.19
2018-11-25T16:05:36.976Z,5.09
2018-11-25T16:08:25.052Z,5.04
2018-11-25T16:11:12.065Z,5.00
2018-11-25T16:13:59.586Z,4.96
2018-11-25T16:16:46.784Z,4.87
2018-11-25T16:19:34.175Z,4.80
2018-11-25T16:22:22.061Z,4.75
2018-11-25T16:25:09.194Z,4.71
2018-11-25T16:27:56.985Z,4.67
2018-11-25T16:30:44.510Z,4.62
2018-11-25T16:33:32.037Z,4.60
2018-11-25T16:36:19.255Z,4.63
2018-11-25T16:39:06.647Z,5.36
2018-11-25T16:41:57.926Z,4.93
2018-11-25T16:44:42.353Z,4.81
2018-11-25T16:47:29.709Z,4.72
2018-11-25T16:50:25.062Z,4.65
2018-11-25T16:53:06.585Z,4.57
2018-11-25T16:55:53.968Z,4.50
2018-11-25T17:01:47.579Z,4.32
2018-11-25T17:04:34.859Z,4.25
2018-11-25T17:07:23.354Z,4.98
2018-11-25T17:10:11.692Z,4.50
2018-11-25T17:12:58.767Z,4.35
2018-11-25T17:15:46.189Z,4.23
2018-11-25T17:18:33.716Z,4.88
2018-11-25T17:21:21.399Z,4.30
2018-11-25T17:24:09.084Z,4.10
2018-11-25T17:26:56.432Z,4.02
2018-11-25T17:32:52.323Z,3.99
2018-11-25T17:35:42.207Z,4.01
2018-11-25T17:38:29.204Z,4.07
2018-11-25T17:41:16.519Z,4.15
2018-11-25T17:44:04.207Z,4.27
2018-11-25T17:46:51.527Z,4.36
2018-11-25T17:49:42.101Z,4.44
2018-11-25T17:52:29.242Z,5.27
2018-11-25T17:55:16.440Z,4.89
2018-11-25T17:58:03.867Z,4.88
2018-11-25T18:00:51.491Z,4.91
2018-11-25T18:03:38.593Z,4.97
2018-11-25T18:06:25.965Z,5.04
2018-11-25T18:09:13.250Z,5.14
2018-11-25T18:12:01.040Z,5.23
2018-11-25T18:14:48.355Z,5.31
2018-11-25T18:17:35.919Z,5.37
2018-11-25T18:20:24.106Z,5.42
2018-11-25T18:26:24.165Z,5.49
2018-11-25T18:29:11.481Z,5.58
2018-11-25T18:32:00.850Z,5.65
2018-11-25T18:34:48.927Z,5.70
2018-11-25T18:37:40.434Z,5.74
2018-11-25T18:40:45.230Z,6.46
2018-11-25T18:43:32.095Z,6.07
2018-11-25T18:46:20.086Z,6.09
2018-11-25T18:49:07.806Z,6.14
2018-11-25T18:51:56.086Z,6.16
2018-11-25T18:54:56.803Z,6.17
2018-11-25T18:57:45.354Z,6.18
2018-11-25T19:00:33.293Z,6.19
2018-11-25T19:03:21.813Z,6.20
2018-11-25T19:06:10.572Z,6.21
2018-11-25T19:08:59.196Z,6.23
2018-11-25T19:11:50.449Z,6.24
2018-11-25T19:14:38.068Z,6.25
2018-11-25T19:17:25.627Z,6.27
2018-11-25T19:20:12.643Z,6.30
2018-11-25T19:23:00.836Z,6.32
2018-11-25T19:25:47.949Z,6.32
2018-11-25T19:28:36.807Z,6.33
2018-11-25T19:31:23.859Z,6.33
2018-11-25T19:34:10.942Z,6.36
2018-11-25T19:36:58.463Z,6.36
2018-11-25T19:42:52.966Z,6.39
2018-11-25T19:45:45.732Z,6.41
2018-11-25T19:48:33.641Z,6.41
2018-11-25T19:51:21.221Z,6.43
2018-11-25T19:54:11.716Z,6.45
2018-11-25T19:56:59.652Z,7.20
2018-11-25T19:59:47.681Z,6.73
2018-11-25T20:02:35.872Z,7.42
2018-11-25T20:05:23.602Z,6.89
2018-11-25T20:08:11.559Z,6.80
2018-11-25T20:11:00.913Z,6.76
2018-11-25T20:13:50.522Z,6.70
2018-11-25T20:16:38.454Z,6.70
2018-11-25T20:19:26.392Z,6.69
2018-11-25T20:22:24.719Z,6.66
2018-11-25T20:25:10.456Z,6.66
2018-11-25T20:27:58.715Z,7.42
2018-11-25T20:30:46.859Z,6.95
2018-11-25T20:33:40.501Z,6.88
2018-11-25T20:36:29.384Z,6.81
2018-11-25T20:39:20.153Z,6.76
2018-11-25T20:42:08.085Z,6.71
2018-11-25T20:44:55.731Z,6.71
2018-11-25T20:48:01.459Z,6.72
2018-11-25T20:50:50.381Z,6.70
2018-11-25T20:53:53.606Z,7.42
2018-11-25T20:56:47.540Z,6.90
2018-11-25T20:59:35.711Z,7.57
2018-11-25T21:02:29.362Z,7.01
2018-11-25T21:05:12.652Z,6.93
2018-11-25T21:08:00.364Z,6.87
2018-11-25T21:10:49.593Z,6.84
2018-11-25T21:13:37.761Z,6.83
2018-11-25T21:16:25.536Z,7.56
2018-11-25T21:19:13.347Z,7.01
2018-11-25T21:22:00.478Z,6.91
2018-11-25T21:24:57.015Z,6.85
2018-11-25T21:27:45.354Z,6.83
2018-11-25T21:30:33.505Z,6.78
2018-11-25T21:33:22.472Z,6.76
2018-11-25T21:36:09.908Z,6.71
2018-11-25T21:39:00.912Z,6.65
2018-11-25T21:41:49.536Z,6.60
2018-11-25T21:44:37.900Z,6.56
2018-11-25T21:47:25.166Z,6.49
2018-11-25T21:50:15.696Z,6.51
2018-11-25T21:53:10.903Z,6.46
2018-11-25T21:55:59.553Z,6.45
2018-11-25T21:58:47.536Z,6.48
2018-11-25T22:01:37.554Z,6.46
2018-11-25T22:04:25.762Z,6.48
2018-11-25T22:07:17.703Z,7.19
2018-11-25T22:10:05.588Z,6.63
2018-11-25T22:12:53.939Z,6.58
2018-11-25T22:15:41.876Z,7.28
2018-11-25T22:18:30.086Z,6.69
2018-11-25T22:21:17.871Z,6.59
2018-11-25T22:24:06.385Z,6.54
2018-11-25T22:26:55.714Z,6.48
2018-11-25T22:29:45.941Z,6.44
2018-11-25T22:32:34.981Z,6.42
2018-11-25T22:35:22.849Z,6.43
2018-11-25T22:38:12.928Z,6.43
2018-11-25T22:41:00.377Z,6.44
2018-11-25T22:43:48.936Z,6.45
2018-11-25T22:46:36.701Z,6.43
2018-11-25T22:49:24.655Z,6.38
2018-11-25T22:52:12.807Z,6.39
2018-11-25T22:55:01.274Z,6.39
2018-11-25T22:57:53.363Z,6.37
2018-11-25T23:00:40.981Z,6.33
2018-11-25T23:03:34.344Z,6.31
2018-11-25T23:06:49.349Z,6.28
2018-11-25T23:09:36.693Z,6.29
2018-11-25T23:12:24.483Z,6.30
2018-11-25T23:15:15.062Z,7.03
2018-11-25T23:18:03.037Z,6.55
2018-11-25T23:20:50.992Z,6.42
2018-11-25T23:23:41.324Z,7.13
2018-11-25T23:26:29.778Z,6.59
2018-11-25T23:29:19.054Z,6.53
2018-11-25T23:32:06.843Z,6.49
2018-11-25T23:34:54.529Z,6.46
2018-11-25T23:37:42.139Z,7.16
2018-11-25T23:40:31.447Z,7.39
2018-11-25T23:43:19.136Z,7.54
2018-11-25T23:46:07.184Z,6.89
2018-11-25T23:48:54.680Z,6.74
2018-11-25T23:51:41.537Z,6.67
2018-11-25T23:54:28.759Z,6.59
2018-11-25T23:57:15.734Z,7.34
