createdAt,value
2022-07-31T00:03:06.396Z,10.0
2022-07-31T00:08:12.566Z,10.0
2022-07-31T00:13:18.779Z,10.0
2022-07-31T00:23:31.197Z,10.0
2022-07-31T00:28:36.442Z,10.0
2022-07-31T00:33:42.640Z,10.0
2022-07-31T00:38:48.852Z,12.0
2022-07-31T00:43:55.063Z,13.0
2022-07-31T00:54:07.475Z,10.0
2022-07-31T00:59:13.686Z,11.0
2022-07-31T01:04:20.002Z,11.0
2022-07-31T01:09:26.108Z,12.0
2022-07-31T01:14:32.306Z,11.0
2022-07-31T01:19:42.421Z,13.0
2022-07-31T01:24:44.726Z,13.0
2022-07-31T01:29:50.935Z,13.0
2022-07-31T01:34:57.144Z,15.0
2022-07-31T01:40:03.353Z,14.0
2022-07-31T01:45:09.565Z,14.0
2022-07-31T01:50:43.706Z,14.0
2022-07-31T01:55:21.984Z,14.0
2022-07-31T02:00:34.591Z,14.0
2022-07-31T02:05:34.392Z,14.0
2022-07-31T02:10:40.643Z,15.0
2022-07-31T02:15:46.817Z,14.0
2022-07-31T02:20:52.054Z,14.0
2022-07-31T02:25:58.256Z,14.0
2022-07-31T02:31:03.492Z,15.0
2022-07-31T02:36:09.745Z,15.0
2022-07-31T02:46:22.122Z,16.0
2022-07-31T02:51:28.324Z,16.0
2022-07-31T02:56:34.536Z,18.0
2022-07-31T03:01:40.745Z,17.0
2022-07-31T03:06:46.958Z,18.0
2022-07-31T03:11:53.162Z,16.0
2022-07-31T03:16:59.370Z,17.0
2022-07-31T03:22:05.952Z,17.0
2022-07-31T03:27:11.806Z,17.0
2022-07-31T03:32:18.001Z,16.0
2022-07-31T03:37:24.203Z,17.0
2022-07-31T03:42:30.417Z,17.0
2022-07-31T03:47:36.624Z,17.0
2022-07-31T03:52:42.826Z,17.0
2022-07-31T03:57:49.037Z,17.0
2022-07-31T04:02:55.301Z,17.0
2022-07-31T04:08:01.459Z,16.0
2022-07-31T04:13:07.660Z,16.0
2022-07-31T04:18:13.881Z,16.0
2022-07-31T04:23:19.112Z,15.0
2022-07-31T04:28:25.314Z,16.0
2022-07-31T04:33:30.577Z,15.0
2022-07-31T04:38:36.765Z,15.0
2022-07-31T04:43:41.997Z,15.0
2022-07-31T04:48:49.155Z,15.0
2022-07-31T04:53:54.418Z,16.0
2022-07-31T04:59:00.641Z,15.0
2022-07-31T05:04:06.833Z,15.0
2022-07-31T05:09:18.319Z,16.0
2022-07-31T05:14:19.260Z,16.0
2022-07-31T05:19:25.459Z,16.0
2022-07-31T05:24:33.341Z,16.0
2022-07-31T05:29:37.872Z,15.0
2022-07-31T05:34:44.080Z,15.0
2022-07-31T05:39:50.291Z,14.5
2022-07-31T05:44:56.504Z,14.0
2022-07-31T05:50:02.714Z,14.0
2022-07-31T05:55:08.915Z,15.0
2022-07-31T06:00:15.129Z,15.0
2022-07-31T06:05:21.334Z,14.0
2022-07-31T06:10:27.565Z,14.0
2022-07-31T06:15:36.547Z,14.0
2022-07-31T06:20:39.959Z,13.0
2022-07-31T06:25:46.170Z,13.0
2022-07-31T06:30:51.401Z,13.0
2022-07-31T06:35:57.612Z,13.0
2022-07-31T06:41:02.846Z,12.0
2022-07-31T06:46:09.055Z,12.0
2022-07-31T06:51:30.438Z,12.0
2022-07-31T06:56:21.480Z,11.0
2022-07-31T07:01:27.816Z,10.0
2022-07-31T07:06:33.901Z,9.0
2022-07-31T07:11:40.100Z,8.0
2022-07-31T07:16:46.311Z,7.0
2022-07-31T07:21:52.521Z,7.0
2022-07-31T07:26:58.727Z,8.0
2022-07-31T07:32:05.202Z,7.0
2022-07-31T07:37:11.147Z,8.0
2022-07-31T07:42:17.349Z,8.0
2022-07-31T07:47:23.558Z,8.0
2022-07-31T07:52:29.764Z,10.0
2022-07-31T07:57:35.978Z,9.0
2022-07-31T08:02:42.180Z,11.0
2022-07-31T08:07:48.395Z,11.0
2022-07-31T08:12:54.601Z,10.0
2022-07-31T08:18:00.809Z,10.0
2022-07-31T08:23:07.019Z,9.0
2022-07-31T08:28:14.874Z,9.0
2022-07-31T08:33:18.460Z,9.0
2022-07-31T08:38:24.678Z,8.0
2022-07-31T08:44:02.404Z,8.0
2022-07-31T08:48:37.088Z,8.0
2022-07-31T08:53:43.315Z,8.0
2022-07-31T08:58:49.548Z,8.0
2022-07-31T09:03:55.720Z,7.0
2022-07-31T09:09:01.927Z,8.0
2022-07-31T09:14:08.136Z,8.0
2022-07-31T09:19:52.756Z,7.0
2022-07-31T09:24:20.549Z,7.0
2022-07-31T09:29:26.762Z,8.0
2022-07-31T09:34:32.968Z,7.0
2022-07-31T09:39:52.319Z,7.0
2022-07-31T09:44:45.392Z,7.5
2022-07-31T09:49:51.615Z,7.0
2022-07-31T09:54:57.809Z,7.0
2022-07-31T10:00:04.016Z,7.0
2022-07-31T10:05:10.234Z,7.0
2022-07-31T10:10:16.474Z,7.0
2022-07-31T10:15:21.672Z,7.0
2022-07-31T10:20:27.883Z,7.0
2022-07-31T10:25:33.123Z,7.0
2022-07-31T10:30:38.352Z,6.0
2022-07-31T10:35:44.555Z,7.0
2022-07-31T10:40:50.780Z,6.0
2022-07-31T10:45:56.979Z,6.0
2022-07-31T10:51:03.188Z,6.0
2022-07-31T10:56:09.389Z,6.5
2022-07-31T11:01:17.387Z,5.0
2022-07-31T11:06:21.818Z,5.0
2022-07-31T11:11:28.023Z,5.0
2022-07-31T11:16:34.240Z,6.0
2022-07-31T11:21:40.539Z,5.0
2022-07-31T11:26:46.671Z,5.0
2022-07-31T11:31:52.860Z,5.0
2022-07-31T11:36:59.073Z,6.0
2022-07-31T11:42:07.443Z,5.0
2022-07-31T11:48:09.555Z,4.0
2022-07-31T11:52:30.849Z,4.0
2022-07-31T11:57:23.910Z,4.0
2022-07-31T12:02:30.193Z,4.0
2022-07-31T12:07:36.341Z,4.0
2022-07-31T12:12:41.577Z,4.0
2022-07-31T12:17:47.791Z,4.0
2022-07-31T12:22:53.026Z,4.0
2022-07-31T12:27:59.238Z,4.0
2022-07-31T12:33:05.455Z,5.0
2022-07-31T12:38:30.251Z,4.0
2022-07-31T12:43:16.897Z,4.0
2022-07-31T12:48:23.110Z,4.0
2022-07-31T12:53:29.323Z,4.0
2022-07-31T12:58:35.544Z,4.0
2022-07-31T13:03:46.355Z,5.0
2022-07-31T13:08:47.956Z,5.0
2022-07-31T13:13:54.174Z,5.0
2022-07-31T13:19:00.381Z,5.0
2022-07-31T13:24:06.600Z,5.0
2022-07-31T13:29:12.822Z,5.0
2022-07-31T13:34:19.026Z,5.0
2022-07-31T13:44:31.466Z,4.0
2022-07-31T13:49:37.758Z,5.0
2022-07-31T13:54:43.901Z,5.0
2022-07-31T13:59:50.111Z,4.0
2022-07-31T14:04:56.323Z,6.0
2022-07-31T14:10:02.545Z,4.0
2022-07-31T14:20:14.983Z,4.0
2022-07-31T14:25:20.232Z,4.0
2022-07-31T14:30:32.568Z,4.5
2022-07-31T14:35:44.904Z,4.0
2022-07-31T14:40:57.237Z,4.0
2022-07-31T14:46:09.565Z,4.0
2022-07-31T14:51:21.903Z,4.0
2022-07-31T14:56:58.393Z,3.0
2022-07-31T15:01:39.775Z,5.0
2022-07-31T15:06:56.248Z,5.0
2022-07-31T15:11:59.843Z,5.0
2022-07-31T15:16:58.358Z,6.0
2022-07-31T15:22:10.100Z,8.0
2022-07-31T15:27:10.782Z,10.0
2022-07-31T15:32:17.000Z,10.0
2022-07-31T15:37:23.206Z,12.0
2022-07-31T15:42:29.416Z,12.0
2022-07-31T15:47:35.625Z,13.0
2022-07-31T15:52:41.836Z,12.0
2022-07-31T15:57:48.053Z,12.0
2022-07-31T16:02:54.265Z,11.0
2022-07-31T16:08:31.379Z,11.0
2022-07-31T16:13:06.676Z,11.0
2022-07-31T16:18:18.116Z,11.0
2022-07-31T16:23:19.124Z,10.0
2022-07-31T16:28:25.305Z,10.0
2022-07-31T16:33:31.520Z,9.0
2022-07-31T16:38:37.723Z,8.0
2022-07-31T16:43:50.183Z,7.0
2022-07-31T16:48:49.235Z,7.0
2022-07-31T16:54:14.455Z,6.5
2022-07-31T16:59:01.581Z,6.0
2022-07-31T17:04:07.793Z,7.0
2022-07-31T17:09:15.828Z,7.0
2022-07-31T17:14:20.205Z,7.0
2022-07-31T17:19:42.104Z,6.0
2022-07-31T17:24:32.628Z,7.0
2022-07-31T17:29:38.842Z,6.0
2022-07-31T17:34:45.093Z,7.0
2022-07-31T17:39:51.256Z,7.0
2022-07-31T17:44:57.462Z,7.0
2022-07-31T17:50:03.676Z,7.0
2022-07-31T17:55:09.892Z,8.0
2022-07-31T18:00:16.101Z,6.0
2022-07-31T18:05:22.297Z,7.0
2022-07-31T18:10:52.269Z,7.0
2022-07-31T18:15:35.977Z,7.0
2022-07-31T18:20:40.925Z,9.0
2022-07-31T18:25:47.131Z,6.0
2022-07-31T18:30:52.374Z,6.0
2022-07-31T18:35:58.582Z,8.0
2022-07-31T18:41:03.815Z,8.0
2022-07-31T18:46:10.030Z,9.0
2022-07-31T18:51:16.299Z,8.0
2022-07-31T18:56:22.442Z,7.5
2022-07-31T19:01:28.747Z,7.0
2022-07-31T19:06:34.875Z,8.0
2022-07-31T19:11:41.069Z,7.0
2022-07-31T19:16:47.285Z,8.0
2022-07-31T19:21:53.487Z,8.0
2022-07-31T19:26:59.696Z,8.0
2022-07-31T19:32:06.242Z,7.0
2022-07-31T19:37:12.118Z,9.0
2022-07-31T19:42:18.328Z,9.0
2022-07-31T19:47:24.534Z,9.0
2022-07-31T19:52:30.747Z,9.5
2022-07-31T19:57:36.954Z,10.0
2022-07-31T20:02:43.166Z,12.0
2022-07-31T20:07:49.375Z,8.0
2022-07-31T20:12:55.573Z,9.0
2022-07-31T20:18:01.787Z,9.0
2022-07-31T20:23:07.992Z,9.0
2022-07-31T20:28:13.230Z,8.0
2022-07-31T20:33:19.475Z,11.0
2022-07-31T20:38:24.680Z,9.5
2022-07-31T20:43:30.882Z,10.0
2022-07-31T20:48:37.094Z,9.0
2022-07-31T20:53:43.306Z,9.0
2022-07-31T20:58:51.401Z,9.0
2022-07-31T21:03:55.722Z,9.0
2022-07-31T21:09:04.455Z,10.0
2022-07-31T21:14:08.145Z,8.5
2022-07-31T21:19:14.352Z,9.0
2022-07-31T21:24:20.552Z,8.0
2022-07-31T21:29:26.763Z,9.0
2022-07-31T21:34:32.974Z,9.0
2022-07-31T21:39:39.287Z,10.0
2022-07-31T21:44:45.392Z,9.0
2022-07-31T21:49:55.270Z,10.0
2022-07-31T21:54:57.807Z,10.0
2022-07-31T22:00:04.155Z,10.0
2022-07-31T22:05:10.224Z,10.0
2022-07-31T22:10:16.437Z,10.0
2022-07-31T22:15:22.643Z,11.0
2022-07-31T22:20:28.865Z,11.0
2022-07-31T22:25:34.088Z,12.0
2022-07-31T22:30:40.297Z,13.0
2022-07-31T22:40:51.746Z,14.0
2022-07-31T22:45:56.998Z,14.0
2022-07-31T22:51:03.185Z,15.0
2022-07-31T22:56:08.459Z,15.0
2022-07-31T23:01:14.639Z,15.0
2022-07-31T23:06:31.558Z,17.0
2022-07-31T23:11:27.051Z,17.0
2022-07-31T23:16:33.259Z,18.5
2022-07-31T23:21:39.472Z,16.0
2022-07-31T23:26:45.682Z,17.0
2022-07-31T23:31:51.889Z,17.0
2022-07-31T23:36:58.096Z,17.0
2022-07-31T23:42:04.662Z,16.0
2022-07-31T23:47:10.517Z,17.0
2022-07-31T23:57:22.932Z,17.0
