createdAt,value
2022-10-21T00:00:54.707Z,6.73
2022-10-21T00:03:24.548Z,6.00
2022-10-21T00:05:52.750Z,6.20
2022-10-21T00:08:21.297Z,6.07
2022-10-21T00:10:57.402Z,5.80
2022-10-21T00:13:26.536Z,5.37
2022-10-21T00:16:16.783Z,6.50
2022-10-21T00:18:47.374Z,6.33
2022-10-21T00:21:19.922Z,6.37
2022-10-21T00:23:48.332Z,5.87
2022-10-21T00:26:17.447Z,6.13
2022-10-21T00:28:44.645Z,6.03
2022-10-21T00:31:15.161Z,7.03
2022-10-21T00:33:43.039Z,6.60
2022-10-21T00:36:15.170Z,6.67
2022-10-21T00:38:46.046Z,6.17
2022-10-21T00:41:17.413Z,8.00
2022-10-21T00:44:07.117Z,8.03
2022-10-21T00:46:45.101Z,8.70
2022-10-21T00:49:49.535Z,8.10
2022-10-21T00:52:22.969Z,8.27
2022-10-21T00:54:54.638Z,8.10
2022-10-21T00:57:23.649Z,9.67
2022-10-21T01:00:01.051Z,9.30
2022-10-21T01:02:29.102Z,8.70
2022-10-21T01:05:01.886Z,8.30
2022-10-21T01:07:29.035Z,9.80
2022-10-21T01:09:55.939Z,9.57
2022-10-21T01:13:00.706Z,8.47
2022-10-21T01:15:48.839Z,8.37
2022-10-21T01:18:35.990Z,7.07
2022-10-21T01:21:28.753Z,8.37
2022-10-21T01:24:52.455Z,7.53
2022-10-21T01:27:58.663Z,8.20
2022-10-21T01:30:41.349Z,8.93
2022-10-21T01:34:00.152Z,8.37
2022-10-21T01:37:16.399Z,7.77
2022-10-21T01:40:04.546Z,8.33
2022-10-21T01:42:48.962Z,7.93
2022-10-21T01:45:33.850Z,7.83
2022-10-21T01:48:13.346Z,8.00
2022-10-21T01:51:01.546Z,7.17
2022-10-21T01:53:44.196Z,7.10
2022-10-21T01:56:13.351Z,8.00
2022-10-21T01:58:44.455Z,7.00
2022-10-21T02:01:13.774Z,7.17
2022-10-21T02:03:47.292Z,6.50
2022-10-21T02:06:14.362Z,9.87
2022-10-21T02:08:42.825Z,7.40
2022-10-21T02:11:12.320Z,8.07
2022-10-21T02:13:56.147Z,7.83
2022-10-21T02:16:31.429Z,5.60
2022-10-21T02:19:01.339Z,6.07
2022-10-21T02:21:34.985Z,6.63
2022-10-21T02:24:55.654Z,6.20
2022-10-21T02:27:23.248Z,6.80
2022-10-21T02:29:57.324Z,5.60
2022-10-21T02:33:20.227Z,5.93
2022-10-21T02:36:16.934Z,6.97
2022-10-21T02:39:03.269Z,6.73
2022-10-21T02:41:33.495Z,7.57
2022-10-21T02:44:03.901Z,6.67
2022-10-21T02:46:46.521Z,7.80
2022-10-21T02:49:13.490Z,6.60
2022-10-21T02:51:41.977Z,7.10
2022-10-21T02:54:08.891Z,6.67
2022-10-21T02:56:35.864Z,5.90
2022-10-21T02:59:02.764Z,6.90
2022-10-21T03:01:29.756Z,7.70
2022-10-21T03:03:56.964Z,8.27
2022-10-21T03:06:23.900Z,7.40
2022-10-21T03:08:50.867Z,7.60
2022-10-21T03:11:17.808Z,7.27
2022-10-21T03:13:44.746Z,6.87
2022-10-21T03:16:11.729Z,7.07
2022-10-21T03:18:38.683Z,7.20
2022-10-21T03:21:05.824Z,7.13
2022-10-21T03:23:32.787Z,7.40
2022-10-21T03:25:59.719Z,7.13
2022-10-21T03:28:26.681Z,7.60
2022-10-21T03:30:54.782Z,8.00
2022-10-21T03:33:21.750Z,9.07
2022-10-21T03:35:48.681Z,8.37
2022-10-21T03:38:17.152Z,9.33
2022-10-21T03:40:44.065Z,8.93
2022-10-21T03:43:12.512Z,9.23
2022-10-21T03:45:39.424Z,8.40
2022-10-21T03:48:06.516Z,8.93
2022-10-21T03:50:36.067Z,8.57
2022-10-21T03:53:13.538Z,10.37
2022-10-21T03:55:45.700Z,9.33
2022-10-21T03:58:12.825Z,9.30
2022-10-21T04:00:39.824Z,10.00
2022-10-21T04:03:06.760Z,9.57
2022-10-21T04:05:34.266Z,7.83
2022-10-21T04:08:01.234Z,10.33
2022-10-21T04:10:28.201Z,10.27
2022-10-21T04:12:55.139Z,9.67
2022-10-21T04:15:22.081Z,9.77
2022-10-21T04:17:49.054Z,8.77
2022-10-21T04:20:16.020Z,8.87
2022-10-21T04:22:43.045Z,11.43
2022-10-21T04:25:10.442Z,9.73
2022-10-21T04:27:37.442Z,10.57
2022-10-21T04:30:05.976Z,10.27
2022-10-21T04:32:32.869Z,9.80
2022-10-21T04:34:59.822Z,10.17
2022-10-21T04:37:26.773Z,10.33
2022-10-21T04:39:53.715Z,10.37
2022-10-21T04:42:20.636Z,10.23
2022-10-21T04:44:47.638Z,10.13
2022-10-21T04:47:14.668Z,10.77
2022-10-21T04:49:44.259Z,10.10
2022-10-21T04:52:11.266Z,11.00
2022-10-21T04:54:38.153Z,10.47
2022-10-21T04:57:05.156Z,10.50
2022-10-21T04:59:32.787Z,9.83
2022-10-21T05:04:31.951Z,11.33
2022-10-21T05:06:58.870Z,9.97
2022-10-21T05:09:25.849Z,11.13
2022-10-21T05:11:52.973Z,10.27
2022-10-21T05:14:22.587Z,10.53
2022-10-21T05:16:50.027Z,10.97
2022-10-21T05:19:17.053Z,10.80
2022-10-21T05:21:44.127Z,11.20
2022-10-21T05:24:11.031Z,11.23
2022-10-21T05:26:37.968Z,11.67
2022-10-21T05:29:05.064Z,10.23
2022-10-21T05:31:32.150Z,10.07
2022-10-21T05:33:59.237Z,10.63
2022-10-21T05:36:26.501Z,11.30
2022-10-21T05:38:53.768Z,10.77
2022-10-21T05:41:20.735Z,10.77
2022-10-21T05:43:47.726Z,10.83
2022-10-21T05:46:14.650Z,10.67
2022-10-21T05:48:41.617Z,11.63
2022-10-21T05:51:08.881Z,11.30
2022-10-21T05:53:39.797Z,10.50
2022-10-21T05:56:08.480Z,10.40
2022-10-21T05:58:35.813Z,11.17
2022-10-21T06:01:03.703Z,11.10
2022-10-21T06:03:34.857Z,11.47
2022-10-21T06:06:06.151Z,9.53
2022-10-21T06:08:37.558Z,10.07
2022-10-21T06:11:15.541Z,9.67
2022-10-21T06:13:43.077Z,10.37
2022-10-21T06:16:11.735Z,10.30
2022-10-21T06:18:40.359Z,10.90
2022-10-21T06:21:08.614Z,10.50
2022-10-21T06:23:36.635Z,10.13
2022-10-21T06:26:16.212Z,10.37
2022-10-21T06:28:45.025Z,7.83
2022-10-21T06:31:21.676Z,9.53
2022-10-21T06:33:48.719Z,9.97
2022-10-21T06:36:16.293Z,10.17
2022-10-21T06:38:44.578Z,10.20
2022-10-21T06:41:14.242Z,9.73
2022-10-21T06:43:42.895Z,9.40
2022-10-21T06:46:14.118Z,9.70
2022-10-21T06:48:41.951Z,10.13
2022-10-21T06:51:21.198Z,9.23
2022-10-21T06:53:55.416Z,9.70
2022-10-21T06:56:23.580Z,10.27
2022-10-21T06:58:51.452Z,10.37
2022-10-21T07:01:34.719Z,10.03
2022-10-21T07:04:09.449Z,9.70
2022-10-21T07:06:37.069Z,9.30
2022-10-21T07:09:07.350Z,10.00
2022-10-21T07:11:34.418Z,10.83
2022-10-21T07:14:01.848Z,9.47
2022-10-21T07:16:34.676Z,8.50
2022-10-21T07:19:01.847Z,10.10
2022-10-21T07:21:31.347Z,10.00
2022-10-21T07:24:00.274Z,10.17
2022-10-21T07:26:31.868Z,10.10
2022-10-21T07:29:00.668Z,8.27
2022-10-21T07:31:34.001Z,9.53
2022-10-21T07:36:35.205Z,9.50
2022-10-21T07:39:10.882Z,9.17
2022-10-21T07:41:44.822Z,10.20
2022-10-21T07:44:12.417Z,9.50
2022-10-21T07:46:42.403Z,9.80
2022-10-21T07:49:11.411Z,9.90
2022-10-21T07:51:39.918Z,9.60
2022-10-21T07:54:08.584Z,9.77
2022-10-21T07:56:43.062Z,9.17
2022-10-21T07:59:13.159Z,9.43
2022-10-21T08:01:44.605Z,9.27
2022-10-21T08:04:20.440Z,9.47
2022-10-21T08:06:48.630Z,9.00
2022-10-21T08:09:16.830Z,10.37
2022-10-21T08:11:44.437Z,8.80
2022-10-21T08:14:12.578Z,10.13
2022-10-21T08:16:40.733Z,8.37
2022-10-21T08:19:15.073Z,9.33
2022-10-21T08:21:42.124Z,8.07
2022-10-21T08:24:09.070Z,9.40
2022-10-21T08:26:36.012Z,9.13
2022-10-21T08:29:06.310Z,8.30
2022-10-21T08:31:33.474Z,8.63
2022-10-21T08:34:00.561Z,9.03
2022-10-21T08:36:27.644Z,9.13
2022-10-21T08:38:55.228Z,8.67
2022-10-21T08:42:01.288Z,8.37
2022-10-21T08:45:03.636Z,8.50
2022-10-21T08:47:45.898Z,9.00
2022-10-21T08:50:23.076Z,8.90
2022-10-21T08:52:59.926Z,8.23
2022-10-21T08:55:42.809Z,8.10
2022-10-21T08:58:21.785Z,9.03
2022-10-21T09:01:23.229Z,7.53
2022-10-21T09:04:05.712Z,8.57
2022-10-21T09:06:57.736Z,8.77
2022-10-21T09:09:53.558Z,8.23
2022-10-21T09:13:11.607Z,8.67
2022-10-21T09:16:34.492Z,8.83
2022-10-21T09:20:05.034Z,9.37
2022-10-21T09:23:07.642Z,8.13
2022-10-21T09:25:56.515Z,7.60
2022-10-21T09:28:26.399Z,8.50
2022-10-21T09:30:54.957Z,8.20
2022-10-21T09:33:30.218Z,9.70
2022-10-21T09:36:13.896Z,8.33
2022-10-21T09:38:57.368Z,8.73
2022-10-21T09:41:35.642Z,7.53
2022-10-21T09:44:02.950Z,8.03
2022-10-21T09:46:30.088Z,8.73
2022-10-21T09:51:48.827Z,7.77
2022-10-21T09:54:22.269Z,7.73
2022-10-21T09:57:27.550Z,7.07
2022-10-21T10:00:02.270Z,10.00
2022-10-21T10:02:38.818Z,8.30
2022-10-21T10:05:44.576Z,8.53
2022-10-21T10:08:33.412Z,8.90
2022-10-21T10:11:09.384Z,8.00
2022-10-21T10:13:46.307Z,7.90
2022-10-21T10:16:33.021Z,8.70
2022-10-21T10:19:28.057Z,8.00
2022-10-21T10:22:16.966Z,6.47
2022-10-21T10:24:46.143Z,7.77
2022-10-21T10:27:23.614Z,7.87
2022-10-21T10:29:58.511Z,8.07
2022-10-21T10:32:32.401Z,8.03
2022-10-21T10:35:05.996Z,7.67
2022-10-21T10:37:37.805Z,7.50
2022-10-21T10:40:09.320Z,7.37
2022-10-21T10:42:45.173Z,7.67
2022-10-21T10:45:22.699Z,7.70
2022-10-21T10:48:03.979Z,7.60
2022-10-21T10:50:50.942Z,7.37
2022-10-21T10:53:37.398Z,7.03
2022-10-21T10:56:14.135Z,7.00
2022-10-21T10:58:55.440Z,7.00
2022-10-21T11:01:33.229Z,6.90
2022-10-21T11:04:16.326Z,7.60
2022-10-21T11:07:03.121Z,7.27
2022-10-21T11:09:34.166Z,6.90
2022-10-21T11:12:11.474Z,6.90
2022-10-21T11:14:38.537Z,6.87
2022-10-21T11:17:13.268Z,6.43
2022-10-21T11:20:23.745Z,7.10
2022-10-21T11:23:36.850Z,6.93
2022-10-21T11:26:26.071Z,7.17
2022-10-21T11:29:43.451Z,6.90
2022-10-21T11:32:37.366Z,7.03
2022-10-21T11:35:37.073Z,6.43
2022-10-21T11:38:50.535Z,7.37
2022-10-21T11:41:39.741Z,7.23
2022-10-21T11:45:15.567Z,6.60
2022-10-21T11:48:29.647Z,6.70
2022-10-21T11:51:33.658Z,6.60
2022-10-21T11:54:32.569Z,6.03
2022-10-21T11:57:35.834Z,6.50
2022-10-21T12:00:23.126Z,6.63
2022-10-21T12:03:04.731Z,6.50
2022-10-21T12:05:37.877Z,7.10
2022-10-21T12:08:31.429Z,6.38
2022-10-21T12:11:21.626Z,6.18
2022-10-21T12:13:57.879Z,6.17
2022-10-21T12:16:33.923Z,6.60
2022-10-21T12:19:10.320Z,5.67
2022-10-21T12:21:43.781Z,6.28
2022-10-21T12:24:40.678Z,6.83
2022-10-21T12:27:34.253Z,6.60
2022-10-21T12:30:31.971Z,6.45
2022-10-21T12:33:25.451Z,6.55
2022-10-21T12:35:56.870Z,6.40
2022-10-21T12:38:51.177Z,5.93
2022-10-21T12:41:24.027Z,5.95
2022-10-21T12:44:27.682Z,6.50
2022-10-21T12:47:02.540Z,6.35
2022-10-21T12:49:35.803Z,6.20
2022-10-21T12:52:23.086Z,6.32
2022-10-21T12:55:04.414Z,6.45
2022-10-21T12:57:41.922Z,5.82
2022-10-21T13:00:27.999Z,6.20
2022-10-21T13:03:47.125Z,5.80
2022-10-21T13:06:14.074Z,6.35
2022-10-21T13:08:55.930Z,6.13
2022-10-21T13:11:35.571Z,6.47
2022-10-21T13:14:35.182Z,5.80
2022-10-21T13:17:30.480Z,7.03
2022-10-21T13:20:06.560Z,6.32
2022-10-21T13:22:41.627Z,6.90
2022-10-21T13:25:28.517Z,6.35
2022-10-21T13:28:12.309Z,6.95
2022-10-21T13:30:58.500Z,7.40
2022-10-21T13:33:36.015Z,7.07
2022-10-21T13:36:14.209Z,6.72
2022-10-21T13:38:54.434Z,6.78
2022-10-21T13:41:31.547Z,11.00
2022-10-21T13:44:27.673Z,7.70
2022-10-21T13:46:54.624Z,7.00
2022-10-21T13:49:33.494Z,6.67
2022-10-21T13:52:00.442Z,7.07
2022-10-21T13:54:34.816Z,6.77
2022-10-21T13:57:07.826Z,7.03
2022-10-21T13:59:34.900Z,6.20
2022-10-21T14:02:03.598Z,6.47
2022-10-21T14:04:34.220Z,7.40
2022-10-21T14:07:09.053Z,6.47
2022-10-21T14:09:44.288Z,6.60
2022-10-21T14:12:33.527Z,6.17
2022-10-21T14:15:22.803Z,5.80
2022-10-21T14:17:58.250Z,6.43
2022-10-21T14:20:37.742Z,6.40
2022-10-21T14:23:16.217Z,5.53
2022-10-21T14:25:43.450Z,6.93
2022-10-21T14:28:12.148Z,6.33
2022-10-21T14:30:39.925Z,6.53
2022-10-21T14:33:15.143Z,5.53
2022-10-21T14:35:42.932Z,6.03
2022-10-21T14:38:54.700Z,6.47
2022-10-21T14:41:37.261Z,6.47
2022-10-21T14:44:26.529Z,6.57
2022-10-21T14:46:54.182Z,6.67
2022-10-21T14:49:45.742Z,6.57
2022-10-21T14:52:39.019Z,6.43
2022-10-21T14:55:32.912Z,5.80
2022-10-21T15:00:59.391Z,6.27
2022-10-21T15:04:01.110Z,6.50
2022-10-21T15:06:32.658Z,6.30
2022-10-21T15:09:10.173Z,6.27
2022-10-21T15:11:46.366Z,5.83
2022-10-21T15:14:13.135Z,6.80
2022-10-21T15:16:56.252Z,6.07
2022-10-21T15:19:51.891Z,6.10
2022-10-21T15:22:31.652Z,6.07
2022-10-21T15:25:19.313Z,6.50
2022-10-21T15:27:46.891Z,6.43
2022-10-21T15:30:15.907Z,6.17
2022-10-21T15:32:42.981Z,6.17
2022-10-21T15:35:22.593Z,5.83
2022-10-21T15:37:54.296Z,6.37
2022-10-21T15:40:22.381Z,7.10
2022-10-21T15:42:49.915Z,6.60
2022-10-21T15:45:23.124Z,6.50
2022-10-21T15:47:52.450Z,6.27
2022-10-21T15:50:24.183Z,6.47
2022-10-21T15:52:51.187Z,6.90
2022-10-21T15:55:18.476Z,6.00
2022-10-21T15:57:45.545Z,6.77
2022-10-21T16:00:23.567Z,6.50
2022-10-21T16:02:54.281Z,6.70
2022-10-21T16:05:22.043Z,6.90
2022-10-21T16:07:49.134Z,6.17
2022-10-21T16:10:37.674Z,6.37
2022-10-21T16:13:04.888Z,6.80
2022-10-21T16:15:32.076Z,6.80
2022-10-21T16:18:00.100Z,6.93
2022-10-21T16:20:31.684Z,6.50
2022-10-21T16:23:02.161Z,7.57
2022-10-21T16:25:31.860Z,7.10
2022-10-21T16:27:59.872Z,7.37
2022-10-21T16:30:36.097Z,7.07
2022-10-21T16:33:03.206Z,7.07
2022-10-21T16:35:30.138Z,6.47
2022-10-21T16:37:57.201Z,6.67
2022-10-21T16:40:32.644Z,6.97
2022-10-21T16:42:59.755Z,6.90
2022-10-21T16:45:32.496Z,6.80
2022-10-21T16:48:03.652Z,7.10
2022-10-21T16:50:40.591Z,6.67
2022-10-21T16:53:16.008Z,7.10
2022-10-21T16:55:44.267Z,6.80
2022-10-21T16:58:11.325Z,7.77
2022-10-21T17:00:38.317Z,7.37
2022-10-21T17:03:05.320Z,8.13
2022-10-21T17:05:32.216Z,7.57
2022-10-21T17:07:59.930Z,7.67
2022-10-21T17:10:26.949Z,7.40
2022-10-21T17:12:59.120Z,7.17
2022-10-21T17:15:27.311Z,8.93
2022-10-21T17:17:54.719Z,8.03
2022-10-21T17:20:21.771Z,8.03
2022-10-21T17:22:48.700Z,8.10
2022-10-21T17:25:15.720Z,7.87
2022-10-21T17:27:42.800Z,8.37
2022-10-21T17:30:12.195Z,8.83
2022-10-21T17:32:39.532Z,8.90
2022-10-21T17:35:08.019Z,9.10
2022-10-21T17:37:34.946Z,10.20
2022-10-21T17:40:01.890Z,9.77
2022-10-21T17:42:28.892Z,9.00
2022-10-21T17:44:57.211Z,10.60
2022-10-21T17:47:24.426Z,10.40
2022-10-21T17:49:51.368Z,10.93
2022-10-21T17:52:18.290Z,10.53
2022-10-21T17:54:45.176Z,10.57
2022-10-21T17:57:12.219Z,11.17
2022-10-21T17:59:39.324Z,9.97
2022-10-21T18:02:06.270Z,11.20
2022-10-21T18:04:34.195Z,12.10
2022-10-21T18:07:02.192Z,10.90
2022-10-21T18:09:29.388Z,11.33
2022-10-21T18:11:57.831Z,12.77
2022-10-21T18:14:27.600Z,12.00
2022-10-21T18:16:54.517Z,13.73
2022-10-21T18:19:21.451Z,13.23
2022-10-21T18:21:48.390Z,14.23
2022-10-21T18:24:15.277Z,12.23
2022-10-21T18:26:42.253Z,14.90
2022-10-21T18:29:09.421Z,9.80
2022-10-21T18:31:37.686Z,12.73
2022-10-21T18:34:09.045Z,15.30
2022-10-21T18:36:36.093Z,14.93
2022-10-21T18:39:04.481Z,14.77
2022-10-21T18:41:31.641Z,14.53
2022-10-21T18:44:08.010Z,13.03
2022-10-21T18:46:39.111Z,17.83
2022-10-21T18:49:12.048Z,17.23
2022-10-21T18:51:39.168Z,19.97
2022-10-21T18:54:06.159Z,18.93
2022-10-21T18:56:33.086Z,18.93
2022-10-21T18:59:00.105Z,19.23
2022-10-21T19:01:27.355Z,19.13
2022-10-21T19:03:55.980Z,20.83
2022-10-21T19:06:40.834Z,12.03
2022-10-21T19:09:22.470Z,20.77
2022-10-21T19:11:49.953Z,17.93
2022-10-21T19:14:20.481Z,19.80
2022-10-21T19:16:49.090Z,18.10
2022-10-21T19:19:16.752Z,19.57
2022-10-21T19:21:44.136Z,20.83
2022-10-21T19:24:11.303Z,12.17
2022-10-21T19:26:41.400Z,17.27
2022-10-21T19:29:13.577Z,16.17
2022-10-21T19:31:43.030Z,14.20
2022-10-21T19:34:27.321Z,13.50
2022-10-21T19:36:54.336Z,11.40
2022-10-21T19:39:21.446Z,19.07
2022-10-21T19:41:48.669Z,17.63
2022-10-21T19:44:15.587Z,21.60
2022-10-21T19:46:42.872Z,22.53
2022-10-21T19:49:13.217Z,20.47
2022-10-21T19:51:40.437Z,20.63
2022-10-21T19:54:10.959Z,19.60
2022-10-21T19:56:38.437Z,19.77
2022-10-21T19:59:07.165Z,19.90
2022-10-21T20:01:35.172Z,20.33
2022-10-21T20:04:04.056Z,18.90
2022-10-21T20:06:36.037Z,20.50
2022-10-21T20:09:12.429Z,19.23
2022-10-21T20:11:41.180Z,17.60
2022-10-21T20:14:11.096Z,18.63
2022-10-21T20:16:42.238Z,19.50
2022-10-21T20:19:12.593Z,17.93
2022-10-21T20:21:40.005Z,19.07
2022-10-21T20:24:08.211Z,17.37
2022-10-21T20:26:35.274Z,20.57
2022-10-21T20:29:02.359Z,19.67
2022-10-21T20:31:29.981Z,11.20
2022-10-21T20:33:57.157Z,19.47
2022-10-21T20:36:34.774Z,23.37
2022-10-21T20:39:03.115Z,21.13
2022-10-21T20:41:36.075Z,21.27
2022-10-21T20:44:05.797Z,20.77
2022-10-21T20:46:35.266Z,21.43
2022-10-21T20:49:06.862Z,21.50
2022-10-21T20:51:37.097Z,22.17
2022-10-21T20:54:15.407Z,19.47
2022-10-21T20:56:43.240Z,20.03
2022-10-21T20:59:17.325Z,20.70
2022-10-21T21:01:47.312Z,21.57
2022-10-21T21:04:20.466Z,18.63
2022-10-21T21:06:50.267Z,19.17
2022-10-21T21:12:07.462Z,22.37
2022-10-21T21:14:34.599Z,22.80
2022-10-21T21:17:01.520Z,24.63
2022-10-21T21:19:28.495Z,24.70
2022-10-21T21:21:55.478Z,29.10
2022-10-21T21:24:22.607Z,18.57
2022-10-21T21:26:49.693Z,26.13
2022-10-21T21:29:16.782Z,25.57
2022-10-21T21:31:43.878Z,18.43
2022-10-21T21:34:11.060Z,26.87
2022-10-21T21:36:38.304Z,26.37
2022-10-21T21:39:07.230Z,27.30
2022-10-21T21:41:34.939Z,25.93
2022-10-21T21:44:02.272Z,29.83
2022-10-21T21:46:29.185Z,29.37
2022-10-21T21:49:05.515Z,29.37
2022-10-21T21:51:36.411Z,29.57
2022-10-21T21:54:07.553Z,20.97
2022-10-21T21:56:34.716Z,21.67
2022-10-21T21:59:02.636Z,27.07
2022-10-21T22:01:30.185Z,22.87
2022-10-21T22:03:58.420Z,25.90
2022-10-21T22:06:31.543Z,27.33
2022-10-21T22:08:59.657Z,27.43
2022-10-21T22:11:32.000Z,23.73
2022-10-21T22:13:59.639Z,25.73
2022-10-21T22:16:30.238Z,25.97
2022-10-21T22:19:00.494Z,26.03
2022-10-21T22:21:29.967Z,26.57
2022-10-21T22:23:57.398Z,27.53
2022-10-21T22:26:26.531Z,26.70
2022-10-21T22:28:53.765Z,29.13
2022-10-21T22:31:27.183Z,32.93
2022-10-21T22:33:57.361Z,26.37
2022-10-21T22:36:24.276Z,31.63
2022-10-21T22:38:51.200Z,27.00
2022-10-21T22:41:18.282Z,26.37
2022-10-21T22:43:45.278Z,24.13
2022-10-21T22:46:29.345Z,26.40
2022-10-21T22:48:59.111Z,28.60
2022-10-21T22:51:26.050Z,28.63
2022-10-21T22:53:55.554Z,30.40
2022-10-21T22:56:25.602Z,29.87
2022-10-21T22:58:52.785Z,29.93
2022-10-21T23:01:19.896Z,31.37
2022-10-21T23:03:46.864Z,32.20
2022-10-21T23:06:13.786Z,30.60
2022-10-21T23:08:40.830Z,31.53
2022-10-21T23:11:07.822Z,33.13
2022-10-21T23:13:34.782Z,34.80
2022-10-21T23:16:01.697Z,31.50
2022-10-21T23:18:28.689Z,25.00
2022-10-21T23:20:55.639Z,29.73
2022-10-21T23:23:22.651Z,31.83
2022-10-21T23:25:49.691Z,28.83
2022-10-21T23:30:49.274Z,28.03
2022-10-21T23:33:16.253Z,31.90
2022-10-21T23:35:43.147Z,33.33
2022-10-21T23:38:10.050Z,27.97
2022-10-21T23:40:37.014Z,41.00
2022-10-21T23:43:04.384Z,36.90
2022-10-21T23:45:31.638Z,34.10
2022-10-21T23:47:58.674Z,40.07
2022-10-21T23:50:25.788Z,26.67
2022-10-21T23:52:52.749Z,33.67
2022-10-21T23:55:19.857Z,31.67
2022-10-21T23:57:46.780Z,28.80
