createdAt,value
2019-05-19T00:02:01.564Z,21.40
2019-05-19T00:17:01.801Z,21.10
2019-05-19T00:32:02.003Z,22.70
2019-05-19T00:47:02.205Z,24.00
2019-05-19T01:02:02.425Z,26.10
2019-05-19T01:17:02.704Z,27.30
2019-05-19T01:32:02.747Z,25.50
2019-05-19T01:47:02.864Z,27.10
2019-05-19T02:02:03.472Z,27.10
2019-05-19T02:17:03.570Z,25.20
2019-05-19T02:32:03.769Z,22.50
2019-05-19T02:47:03.912Z,21.70
2019-05-19T03:02:04.082Z,19.20
2019-05-19T03:17:04.208Z,17.60
2019-05-19T03:32:11.289Z,14.00
2019-05-19T03:47:09.536Z,14.90
2019-05-19T04:02:09.721Z,13.80
2019-05-19T04:17:09.859Z,13.20
2019-05-19T04:32:10.043Z,12.80
2019-05-19T04:47:10.198Z,13.30
2019-05-19T05:02:11.307Z,11.70
2019-05-19T05:17:11.475Z,11.80
2019-05-19T05:32:11.623Z,11.00
2019-05-19T05:47:11.789Z,11.30
2019-05-19T06:02:11.959Z,11.10
2019-05-19T06:17:12.080Z,10.70
2019-05-19T06:32:12.251Z,11.00
2019-05-19T06:47:12.391Z,10.40
2019-05-19T07:02:12.513Z,10.40
2019-05-19T07:17:12.723Z,10.10
2019-05-19T07:32:12.919Z,8.70
2019-05-19T07:47:13.033Z,7.20
2019-05-19T08:02:13.239Z,7.10
2019-05-19T08:17:13.424Z,7.10
2019-05-19T08:32:13.628Z,6.00
2019-05-19T08:47:13.839Z,5.70
2019-05-19T09:02:13.949Z,4.60
2019-05-19T09:17:14.165Z,5.10
2019-05-19T09:32:14.352Z,6.00
2019-05-19T09:47:14.582Z,5.50
2019-05-19T10:02:14.780Z,5.30
2019-05-19T10:17:14.994Z,3.40
2019-05-19T10:32:16.619Z,3.30
2019-05-19T10:47:16.342Z,4.00
2019-05-19T11:02:16.949Z,4.30
2019-05-19T11:17:17.165Z,4.60
2019-05-19T11:32:17.279Z,4.80
2019-05-19T11:47:17.497Z,4.80
2019-05-19T12:02:17.595Z,4.80
2019-05-19T12:17:17.723Z,4.70
2019-05-19T12:32:17.792Z,4.40
2019-05-19T12:47:18.216Z,5.20
2019-05-19T13:02:18.395Z,5.30
2019-05-19T13:17:18.531Z,5.30
2019-05-19T13:32:18.738Z,5.10
2019-05-19T13:47:18.856Z,5.30
2019-05-19T14:02:19.156Z,3.50
2019-05-19T14:17:19.380Z,3.50
2019-05-19T14:32:19.482Z,3.50
2019-05-19T14:47:19.684Z,3.40
2019-05-19T15:02:20.090Z,3.60
2019-05-19T15:17:20.116Z,4.30
2019-05-19T15:32:20.323Z,4.80
2019-05-19T15:47:21.058Z,5.30
2019-05-19T16:02:21.246Z,5.60
2019-05-19T16:17:22.377Z,6.60
2019-05-19T16:32:22.496Z,6.30
2019-05-19T16:47:22.695Z,5.20
2019-05-19T17:02:22.907Z,6.30
2019-05-19T17:17:23.097Z,7.80
2019-05-19T17:32:23.211Z,8.40
2019-05-19T17:47:23.336Z,8.00
2019-05-19T18:02:23.540Z,8.60
2019-05-19T18:17:23.642Z,8.30
2019-05-19T18:32:23.734Z,8.60
2019-05-19T18:47:23.980Z,8.50
2019-05-19T19:02:24.143Z,9.00
2019-05-19T19:17:24.268Z,9.30
2019-05-19T19:32:24.955Z,9.30
2019-05-19T19:47:25.078Z,9.90
2019-05-19T20:02:25.210Z,8.80
2019-05-19T20:17:25.478Z,9.40
2019-05-19T20:32:25.627Z,8.60
2019-05-19T20:47:25.858Z,8.80
2019-05-19T21:02:25.947Z,8.90
2019-05-19T21:17:26.132Z,9.30
2019-05-19T21:32:26.331Z,10.60
2019-05-19T21:47:26.508Z,11.30
2019-05-19T22:02:26.659Z,11.00
2019-05-19T22:17:26.800Z,13.30
2019-05-19T22:32:26.928Z,13.20
2019-05-19T22:47:27.107Z,14.10
2019-05-19T23:02:27.334Z,13.50
2019-05-19T23:17:27.419Z,14.10
2019-05-19T23:32:27.588Z,14.80
2019-05-19T23:47:27.766Z,15.20
