createdAt,value
2019-02-24T00:00:15.593Z,824.33
2019-02-24T00:01:15.601Z,824.35
2019-02-24T00:02:15.609Z,824.32
2019-02-24T00:03:15.623Z,824.36
2019-02-24T00:04:15.631Z,824.39
2019-02-24T00:05:15.641Z,824.35
2019-02-24T00:06:15.653Z,824.36
2019-02-24T00:07:15.667Z,824.34
2019-02-24T00:08:15.674Z,824.39
2019-02-24T00:09:15.694Z,824.37
2019-02-24T00:10:15.698Z,824.35
2019-02-24T00:11:15.705Z,824.34
2019-02-24T00:12:15.718Z,824.35
2019-02-24T00:13:15.728Z,824.40
2019-02-24T00:14:15.736Z,824.38
2019-02-24T00:15:15.775Z,824.37
2019-02-24T00:16:15.761Z,824.36
2019-02-24T00:17:15.766Z,824.36
2019-02-24T00:18:15.779Z,824.37
2019-02-24T00:19:15.792Z,824.34
2019-02-24T00:20:15.798Z,824.33
2019-02-24T00:21:15.814Z,824.34
2019-02-24T00:22:15.819Z,824.35
2019-02-24T00:23:15.829Z,824.31
2019-02-24T00:24:15.838Z,824.28
2019-02-24T00:25:15.851Z,824.29
2019-02-24T00:26:15.859Z,824.29
2019-02-24T00:27:15.870Z,824.32
2019-02-24T00:28:15.885Z,824.32
2019-02-24T00:29:15.891Z,824.26
2019-02-24T00:30:15.901Z,824.30
2019-02-24T00:31:15.911Z,824.28
2019-02-24T00:32:15.925Z,824.28
2019-02-24T00:33:15.931Z,824.28
2019-02-24T00:34:15.950Z,824.30
2019-02-24T00:35:15.952Z,824.25
2019-02-24T00:36:15.987Z,824.25
2019-02-24T00:37:15.974Z,824.32
2019-02-24T00:38:15.983Z,824.32
2019-02-24T00:39:15.995Z,824.38
2019-02-24T00:40:16.004Z,824.35
2019-02-24T00:41:16.018Z,824.32
2019-02-24T00:42:16.031Z,824.33
2019-02-24T00:43:16.038Z,824.41
2019-02-24T00:44:16.046Z,824.41
2019-02-24T00:45:16.054Z,824.38
2019-02-24T00:46:16.066Z,824.35
2019-02-24T00:47:16.077Z,824.34
2019-02-24T00:48:16.087Z,824.35
2019-02-24T00:49:16.097Z,824.31
2019-02-24T00:50:16.112Z,824.28
2019-02-24T00:51:16.117Z,824.30
2019-02-24T00:52:16.128Z,824.30
2019-02-24T00:53:16.136Z,824.26
2019-02-24T00:54:16.151Z,824.32
2019-02-24T00:55:16.158Z,824.31
2019-02-24T00:56:16.174Z,824.31
2019-02-24T00:57:16.178Z,824.22
2019-02-24T00:58:16.602Z,824.28
2019-02-24T00:59:16.205Z,824.25
2019-02-24T01:00:16.210Z,824.30
2019-02-24T01:01:16.217Z,824.36
2019-02-24T01:02:16.227Z,824.36
2019-02-24T01:03:16.242Z,824.34
2019-02-24T01:04:16.254Z,824.33
2019-02-24T01:05:16.259Z,824.26
2019-02-24T01:06:16.274Z,824.27
2019-02-24T01:07:16.280Z,824.26
2019-02-24T01:08:16.289Z,824.28
2019-02-24T01:09:16.300Z,824.30
2019-02-24T01:10:16.309Z,824.28
2019-02-24T01:11:16.322Z,824.24
2019-02-24T01:12:16.330Z,824.23
2019-02-24T01:13:16.339Z,824.24
2019-02-24T01:14:16.349Z,824.22
2019-02-24T01:15:16.362Z,824.26
2019-02-24T01:16:16.373Z,824.29
2019-02-24T01:17:16.383Z,824.28
2019-02-24T01:18:16.392Z,824.28
2019-02-24T01:19:16.399Z,824.25
2019-02-24T01:20:16.411Z,824.28
2019-02-24T01:21:16.425Z,824.25
2019-02-24T01:22:16.429Z,824.28
2019-02-24T01:23:16.440Z,824.28
2019-02-24T01:24:16.450Z,824.27
2019-02-24T01:25:16.462Z,824.27
2019-02-24T01:26:16.472Z,824.23
2019-02-24T01:27:16.480Z,824.24
2019-02-24T01:28:24.889Z,824.26
2019-02-24T01:29:16.501Z,824.26
2019-02-24T01:30:16.508Z,824.19
2019-02-24T01:31:16.523Z,824.17
2019-02-24T01:32:16.530Z,824.19
2019-02-24T01:33:16.548Z,824.22
2019-02-24T01:34:16.601Z,824.21
2019-02-24T01:35:16.559Z,824.26
2019-02-24T01:36:16.570Z,824.22
2019-02-24T01:37:16.577Z,824.19
2019-02-24T01:38:16.588Z,824.20
2019-02-24T01:39:16.600Z,824.23
2019-02-24T01:40:16.610Z,824.16
2019-02-24T01:41:16.620Z,824.19
2019-02-24T01:42:16.629Z,824.16
2019-02-24T01:43:16.641Z,824.20
2019-02-24T01:44:16.654Z,824.21
2019-02-24T01:45:16.660Z,824.21
2019-02-24T01:46:16.668Z,824.17
2019-02-24T01:47:16.680Z,824.18
2019-02-24T01:48:16.689Z,824.18
2019-02-24T01:49:16.700Z,824.24
2019-02-24T01:50:16.709Z,824.20
2019-02-24T01:51:16.719Z,824.20
2019-02-24T01:52:16.728Z,824.25
2019-02-24T01:53:16.741Z,824.22
2019-02-24T01:54:16.749Z,824.21
2019-02-24T01:55:16.760Z,824.24
2019-02-24T01:56:16.767Z,824.21
2019-02-24T01:57:16.777Z,824.24
2019-02-24T01:58:16.790Z,824.25
2019-02-24T01:59:16.802Z,824.24
2019-02-24T02:00:16.811Z,824.27
2019-02-24T02:01:16.817Z,824.28
2019-02-24T02:02:16.831Z,824.26
2019-02-24T02:03:16.836Z,824.25
2019-02-24T02:04:16.846Z,824.33
2019-02-24T02:05:16.855Z,824.31
2019-02-24T02:06:16.865Z,824.35
2019-02-24T02:07:16.875Z,824.34
2019-02-24T02:08:16.885Z,824.31
2019-02-24T02:09:16.899Z,824.33
2019-02-24T02:10:16.906Z,824.38
2019-02-24T02:11:16.919Z,824.36
2019-02-24T02:12:16.925Z,824.31
2019-02-24T02:13:16.934Z,824.31
2019-02-24T02:14:16.947Z,824.28
2019-02-24T02:15:16.954Z,824.28
2019-02-24T02:16:16.967Z,824.35
2019-02-24T02:17:16.975Z,824.29
2019-02-24T02:18:16.984Z,824.26
2019-02-24T02:19:16.993Z,824.27
2019-02-24T02:20:17.005Z,824.31
2019-02-24T02:21:17.013Z,824.33
2019-02-24T02:22:17.026Z,824.36
2019-02-24T02:23:17.032Z,824.31
2019-02-24T02:24:17.045Z,824.30
2019-02-24T02:25:17.055Z,824.34
2019-02-24T02:26:17.062Z,824.31
2019-02-24T02:27:17.075Z,824.32
2019-02-24T02:28:17.082Z,824.32
2019-02-24T02:29:17.090Z,824.28
2019-02-24T02:30:17.103Z,824.30
2019-02-24T02:31:17.112Z,824.27
2019-02-24T02:32:17.121Z,824.32
2019-02-24T02:33:17.133Z,824.33
2019-02-24T02:34:17.143Z,824.34
2019-02-24T02:35:17.153Z,824.31
2019-02-24T02:36:17.166Z,824.35
2019-02-24T02:37:17.173Z,824.34
2019-02-24T02:38:17.229Z,824.31
2019-02-24T02:39:17.229Z,824.33
2019-02-24T02:40:17.200Z,824.32
2019-02-24T02:41:17.217Z,824.32
2019-02-24T02:42:17.219Z,824.27
2019-02-24T02:43:17.228Z,824.33
2019-02-24T02:44:17.243Z,824.36
2019-02-24T02:45:17.253Z,824.35
2019-02-24T02:46:17.262Z,824.35
2019-02-24T02:47:17.268Z,824.37
2019-02-24T02:48:17.286Z,824.38
2019-02-24T02:49:17.287Z,824.40
2019-02-24T02:50:17.298Z,824.40
2019-02-24T02:51:17.308Z,824.44
2019-02-24T02:52:17.318Z,824.44
2019-02-24T02:53:17.330Z,824.44
2019-02-24T02:54:17.336Z,824.48
2019-02-24T02:55:17.346Z,824.47
2019-02-24T02:56:17.360Z,824.47
2019-02-24T02:57:17.371Z,824.52
2019-02-24T02:58:17.376Z,824.51
2019-02-24T02:59:17.386Z,824.50
2019-02-24T03:00:17.396Z,824.52
2019-02-24T03:01:17.408Z,824.47
2019-02-24T03:02:24.141Z,824.46
2019-02-24T03:03:17.424Z,824.44
2019-02-24T03:04:17.436Z,824.47
2019-02-24T03:05:17.443Z,824.48
2019-02-24T03:06:17.456Z,824.43
2019-02-24T03:07:17.466Z,824.44
2019-02-24T03:08:17.476Z,824.48
2019-02-24T03:09:17.485Z,824.47
2019-02-24T03:10:17.492Z,824.45
2019-02-24T03:11:17.502Z,824.42
2019-02-24T03:12:17.513Z,824.45
2019-02-24T03:13:17.521Z,824.44
2019-02-24T03:14:17.531Z,824.46
2019-02-24T03:15:17.540Z,824.46
2019-02-24T03:16:17.552Z,824.47
2019-02-24T03:17:17.561Z,824.47
2019-02-24T03:18:17.571Z,824.47
2019-02-24T03:19:17.580Z,824.46
2019-02-24T03:20:17.608Z,824.46
2019-02-24T03:21:17.597Z,824.48
2019-02-24T03:22:17.612Z,824.45
2019-02-24T03:23:17.620Z,824.50
2019-02-24T03:24:17.631Z,824.45
2019-02-24T03:25:17.637Z,824.48
2019-02-24T03:26:17.646Z,824.42
2019-02-24T03:27:17.655Z,824.46
2019-02-24T03:28:17.667Z,824.49
2019-02-24T03:29:17.679Z,824.49
2019-02-24T03:30:17.702Z,824.53
2019-02-24T03:31:17.696Z,824.53
2019-02-24T03:32:17.763Z,824.48
2019-02-24T03:33:17.723Z,824.54
2019-02-24T03:34:17.725Z,824.51
2019-02-24T03:35:17.736Z,824.54
2019-02-24T03:36:17.748Z,824.55
2019-02-24T03:37:17.752Z,824.58
2019-02-24T03:38:17.761Z,824.59
2019-02-24T03:39:17.773Z,824.58
2019-02-24T03:40:17.783Z,824.62
2019-02-24T03:41:17.792Z,824.61
2019-02-24T03:42:17.804Z,824.61
2019-02-24T03:43:17.815Z,824.59
2019-02-24T03:44:17.821Z,824.63
2019-02-24T03:45:17.828Z,824.63
2019-02-24T03:46:17.871Z,824.65
2019-02-24T03:47:17.851Z,824.63
2019-02-24T03:48:17.859Z,824.67
2019-02-24T03:49:17.868Z,824.71
2019-02-24T03:50:17.882Z,824.66
2019-02-24T03:51:17.887Z,824.68
2019-02-24T03:52:17.901Z,824.64
2019-02-24T03:53:17.911Z,824.63
2019-02-24T03:54:17.917Z,824.65
2019-02-24T03:55:17.926Z,824.66
2019-02-24T03:56:17.937Z,824.65
2019-02-24T03:57:17.946Z,824.67
2019-02-24T03:58:17.956Z,824.73
2019-02-24T03:59:17.964Z,824.71
2019-02-24T04:00:17.978Z,824.73
2019-02-24T04:01:18.006Z,824.74
2019-02-24T04:02:17.995Z,824.73
2019-02-24T04:03:18.002Z,824.74
2019-02-24T04:04:18.011Z,824.74
2019-02-24T04:05:18.028Z,824.74
2019-02-24T04:06:18.042Z,824.73
2019-02-24T04:07:18.040Z,824.75
2019-02-24T04:08:18.051Z,824.80
2019-02-24T04:09:18.059Z,824.81
2019-02-24T04:10:18.069Z,824.81
2019-02-24T04:11:18.082Z,824.82
2019-02-24T04:12:18.090Z,824.76
2019-02-24T04:13:18.102Z,824.81
2019-02-24T04:14:18.110Z,824.82
2019-02-24T04:15:18.117Z,824.84
2019-02-24T04:16:18.138Z,824.83
2019-02-24T04:17:18.147Z,824.86
2019-02-24T04:18:18.147Z,824.84
2019-02-24T04:19:18.157Z,824.85
2019-02-24T04:20:18.167Z,824.88
2019-02-24T04:21:18.178Z,824.85
2019-02-24T04:22:18.183Z,824.85
2019-02-24T04:23:18.202Z,824.89
2019-02-24T04:24:18.206Z,824.87
2019-02-24T04:25:18.221Z,824.92
2019-02-24T04:26:18.234Z,824.87
2019-02-24T04:27:18.242Z,824.95
2019-02-24T04:28:18.243Z,824.92
2019-02-24T04:29:24.505Z,824.94
2019-02-24T04:30:18.266Z,824.94
2019-02-24T04:31:18.271Z,824.97
2019-02-24T04:32:18.283Z,824.97
2019-02-24T04:33:18.292Z,824.95
2019-02-24T04:34:18.303Z,824.93
2019-02-24T04:35:18.321Z,824.96
2019-02-24T04:36:18.320Z,824.97
2019-02-24T04:37:18.343Z,825.00
2019-02-24T04:38:18.338Z,824.98
2019-02-24T04:39:18.348Z,825.01
2019-02-24T04:40:18.358Z,825.03
2019-02-24T04:41:18.367Z,825.03
2019-02-24T04:42:18.378Z,825.06
2019-02-24T04:43:18.387Z,825.12
2019-02-24T04:44:18.396Z,825.11
2019-02-24T04:45:18.408Z,825.12
2019-02-24T04:46:18.424Z,825.14
2019-02-24T04:47:18.427Z,825.11
2019-02-24T04:48:18.436Z,825.09
2019-02-24T04:49:18.443Z,825.14
2019-02-24T04:50:18.451Z,825.18
2019-02-24T04:51:18.466Z,825.20
2019-02-24T04:52:18.473Z,825.14
2019-02-24T04:53:18.484Z,825.22
2019-02-24T04:54:18.491Z,825.22
2019-02-24T04:55:18.502Z,825.25
2019-02-24T04:56:18.512Z,825.21
2019-02-24T04:57:18.520Z,825.23
2019-02-24T04:58:18.533Z,825.20
2019-02-24T04:59:18.536Z,825.24
2019-02-24T05:00:18.547Z,825.27
2019-02-24T05:01:18.561Z,825.27
2019-02-24T05:02:18.577Z,825.28
2019-02-24T05:03:18.575Z,825.29
2019-02-24T05:04:18.587Z,825.30
2019-02-24T05:05:18.642Z,825.30
2019-02-24T05:06:18.605Z,825.28
2019-02-24T05:07:18.615Z,825.33
2019-02-24T05:08:18.623Z,825.34
2019-02-24T05:09:18.633Z,825.31
2019-02-24T05:10:18.643Z,825.32
2019-02-24T05:11:18.658Z,825.29
2019-02-24T05:12:18.662Z,825.27
2019-02-24T05:13:18.669Z,825.33
2019-02-24T05:14:18.679Z,825.31
2019-02-24T05:15:18.752Z,825.31
2019-02-24T05:16:18.697Z,825.29
2019-02-24T05:17:18.707Z,825.31
2019-02-24T05:18:18.721Z,825.28
2019-02-24T05:19:18.726Z,825.24
2019-02-24T05:20:18.739Z,825.29
2019-02-24T05:21:18.742Z,825.28
2019-02-24T05:22:18.751Z,825.30
2019-02-24T05:23:18.763Z,825.33
2019-02-24T05:24:18.773Z,825.32
2019-02-24T05:25:18.780Z,825.36
2019-02-24T05:26:18.789Z,825.36
2019-02-24T05:27:18.801Z,825.37
2019-02-24T05:28:18.805Z,825.38
2019-02-24T05:29:20.403Z,825.38
2019-02-24T05:30:18.833Z,825.40
2019-02-24T05:31:18.837Z,825.38
2019-02-24T05:32:18.844Z,825.37
2019-02-24T05:33:18.857Z,825.39
2019-02-24T05:34:18.864Z,825.40
2019-02-24T05:35:18.872Z,825.39
2019-02-24T05:36:18.881Z,825.43
2019-02-24T05:37:18.891Z,825.45
2019-02-24T05:38:18.903Z,825.43
2019-02-24T05:39:18.910Z,825.44
2019-02-24T05:40:18.920Z,825.48
2019-02-24T05:41:18.926Z,825.50
2019-02-24T05:42:18.939Z,825.49
2019-02-24T05:43:18.947Z,825.49
2019-02-24T05:44:18.957Z,825.53
2019-02-24T05:45:18.965Z,825.46
2019-02-24T05:46:18.974Z,825.49
2019-02-24T05:47:18.986Z,825.51
2019-02-24T05:48:18.994Z,825.53
2019-02-24T05:49:19.004Z,825.60
2019-02-24T05:50:19.014Z,825.54
2019-02-24T05:51:19.021Z,825.57
2019-02-24T05:52:19.036Z,825.56
2019-02-24T05:53:19.043Z,825.53
2019-02-24T05:54:19.049Z,825.56
2019-02-24T05:55:19.059Z,825.56
2019-02-24T05:56:19.069Z,825.56
2019-02-24T05:57:19.076Z,825.60
2019-02-24T05:58:19.089Z,825.61
2019-02-24T05:59:19.111Z,825.62
2019-02-24T06:00:19.109Z,825.63
2019-02-24T06:01:20.005Z,825.60
2019-02-24T06:02:19.123Z,825.58
2019-02-24T06:03:19.136Z,825.54
2019-02-24T06:04:19.154Z,825.55
2019-02-24T06:05:19.164Z,825.59
2019-02-24T06:06:19.165Z,825.58
2019-02-24T06:07:19.170Z,825.60
2019-02-24T06:08:19.181Z,825.58
2019-02-24T06:09:19.193Z,825.59
2019-02-24T06:10:19.200Z,825.58
2019-02-24T06:11:19.215Z,825.55
2019-02-24T06:12:19.219Z,825.57
2019-02-24T06:13:19.230Z,825.62
2019-02-24T06:14:19.236Z,825.64
2019-02-24T06:15:19.244Z,825.71
2019-02-24T06:16:19.255Z,825.70
2019-02-24T06:17:19.260Z,825.69
2019-02-24T06:18:19.272Z,825.75
2019-02-24T06:19:19.279Z,825.69
2019-02-24T06:20:19.295Z,825.76
2019-02-24T06:21:19.301Z,825.76
2019-02-24T06:22:19.311Z,825.78
2019-02-24T06:23:19.320Z,825.78
2019-02-24T06:24:19.330Z,825.77
2019-02-24T06:25:19.339Z,825.83
2019-02-24T06:26:19.349Z,825.86
2019-02-24T06:27:19.360Z,825.88
2019-02-24T06:28:19.377Z,825.90
2019-02-24T06:29:19.374Z,825.92
2019-02-24T06:30:19.384Z,825.91
2019-02-24T06:31:19.400Z,825.94
2019-02-24T06:32:19.405Z,825.93
2019-02-24T06:33:19.411Z,825.97
2019-02-24T06:34:19.423Z,825.96
2019-02-24T06:35:19.430Z,825.98
2019-02-24T06:36:19.444Z,825.97
2019-02-24T06:37:19.448Z,825.96
2019-02-24T06:38:19.460Z,825.99
2019-02-24T06:39:19.486Z,825.95
2019-02-24T06:40:19.479Z,825.98
2019-02-24T06:41:19.485Z,826.01
2019-02-24T06:42:19.495Z,826.06
2019-02-24T06:43:19.508Z,826.06
2019-02-24T06:44:19.516Z,826.06
2019-02-24T06:45:19.527Z,826.08
2019-02-24T06:46:19.539Z,826.07
2019-02-24T06:47:19.546Z,826.09
2019-02-24T06:48:19.555Z,826.13
2019-02-24T06:49:19.567Z,826.12
2019-02-24T06:50:19.570Z,826.18
2019-02-24T06:51:19.583Z,826.13
2019-02-24T06:52:19.589Z,826.16
2019-02-24T06:53:19.599Z,826.15
2019-02-24T06:54:19.610Z,826.14
2019-02-24T06:55:19.622Z,826.12
2019-02-24T06:56:19.629Z,826.15
2019-02-24T06:57:19.639Z,826.15
2019-02-24T06:58:19.648Z,826.19
2019-02-24T06:59:19.656Z,826.21
2019-02-24T07:00:19.665Z,826.20
2019-02-24T07:01:19.673Z,826.17
2019-02-24T07:02:19.686Z,826.20
2019-02-24T07:03:19.694Z,826.18
2019-02-24T07:04:19.704Z,826.21
2019-02-24T07:05:19.711Z,826.24
2019-02-24T07:06:19.722Z,826.21
2019-02-24T07:07:19.730Z,826.25
2019-02-24T07:08:19.740Z,826.23
2019-02-24T07:09:19.752Z,826.21
2019-02-24T07:10:19.798Z,826.22
2019-02-24T07:11:19.767Z,826.27
2019-02-24T07:12:19.777Z,826.25
2019-02-24T07:13:19.789Z,826.25
2019-02-24T07:14:19.797Z,826.27
2019-02-24T07:15:19.807Z,826.25
2019-02-24T07:16:19.815Z,826.26
2019-02-24T07:17:19.826Z,826.23
2019-02-24T07:18:19.834Z,826.27
2019-02-24T07:19:19.843Z,826.27
2019-02-24T07:20:19.856Z,826.27
2019-02-24T07:21:19.862Z,826.31
2019-02-24T07:22:19.878Z,826.27
2019-02-24T07:23:19.884Z,826.32
2019-02-24T07:24:19.891Z,826.30
2019-02-24T07:25:19.900Z,826.32
2019-02-24T07:26:19.911Z,826.30
2019-02-24T07:27:19.919Z,826.35
2019-02-24T07:28:19.930Z,826.35
2019-02-24T07:29:19.942Z,826.38
2019-02-24T07:30:23.444Z,826.43
2019-02-24T07:31:19.958Z,826.38
2019-02-24T07:32:19.967Z,826.37
2019-02-24T07:33:19.978Z,826.40
2019-02-24T07:34:19.990Z,826.39
2019-02-24T07:35:19.999Z,826.42
2019-02-24T07:36:20.008Z,826.38
2019-02-24T07:37:20.015Z,826.42
2019-02-24T07:38:20.026Z,826.40
2019-02-24T07:39:20.036Z,826.42
2019-02-24T07:40:20.049Z,826.43
2019-02-24T07:41:20.060Z,826.43
2019-02-24T07:42:20.063Z,826.44
2019-02-24T07:43:20.073Z,826.42
2019-02-24T07:44:20.082Z,826.44
2019-02-24T07:45:20.096Z,826.43
2019-02-24T07:46:20.102Z,826.45
2019-02-24T07:47:20.111Z,826.45
2019-02-24T07:48:20.124Z,826.46
2019-02-24T07:49:20.129Z,826.44
2019-02-24T07:50:20.142Z,826.48
2019-02-24T07:51:20.151Z,826.46
2019-02-24T07:52:20.163Z,826.52
2019-02-24T07:53:20.172Z,826.47
2019-02-24T07:54:20.184Z,826.48
2019-02-24T07:55:20.191Z,826.46
2019-02-24T07:56:20.199Z,826.51
2019-02-24T07:57:20.208Z,826.50
2019-02-24T07:58:20.218Z,826.50
2019-02-24T07:59:20.228Z,826.50
2019-02-24T08:00:20.241Z,826.51
2019-02-24T08:01:20.247Z,826.52
2019-02-24T08:02:20.256Z,826.56
2019-02-24T08:03:20.273Z,826.61
2019-02-24T08:04:20.279Z,826.60
2019-02-24T08:05:20.287Z,826.62
2019-02-24T08:06:20.298Z,826.66
2019-02-24T08:07:20.308Z,826.71
2019-02-24T08:08:20.320Z,826.74
2019-02-24T08:09:20.327Z,826.76
2019-02-24T08:10:20.340Z,826.77
2019-02-24T08:11:20.346Z,826.73
2019-02-24T08:12:20.356Z,826.73
2019-02-24T08:13:20.366Z,826.80
2019-02-24T08:14:20.379Z,826.78
2019-02-24T08:15:20.389Z,826.81
2019-02-24T08:16:20.399Z,826.81
2019-02-24T08:17:20.409Z,826.82
2019-02-24T08:18:20.417Z,826.83
2019-02-24T08:19:20.426Z,826.85
2019-02-24T08:20:20.440Z,826.83
2019-02-24T08:21:20.493Z,826.83
2019-02-24T08:22:20.459Z,826.88
2019-02-24T08:23:20.468Z,826.85
2019-02-24T08:24:20.481Z,826.86
2019-02-24T08:25:20.490Z,826.84
2019-02-24T08:26:20.539Z,826.87
2019-02-24T08:27:20.511Z,826.82
2019-02-24T08:28:20.525Z,826.82
2019-02-24T08:29:20.532Z,826.87
2019-02-24T08:30:20.541Z,826.81
2019-02-24T08:31:20.555Z,826.86
2019-02-24T08:32:20.562Z,826.86
2019-02-24T08:33:20.576Z,826.86
2019-02-24T08:34:20.582Z,826.88
2019-02-24T08:35:20.597Z,826.90
2019-02-24T08:36:20.609Z,826.87
2019-02-24T08:37:20.621Z,826.91
2019-02-24T08:38:20.628Z,826.90
2019-02-24T08:39:20.638Z,826.92
2019-02-24T08:40:20.651Z,826.91
2019-02-24T08:41:20.662Z,826.94
2019-02-24T08:42:20.673Z,826.95
2019-02-24T08:43:20.682Z,826.97
2019-02-24T08:44:22.146Z,826.98
2019-02-24T08:45:20.704Z,827.01
2019-02-24T08:46:20.719Z,826.98
2019-02-24T08:47:20.727Z,826.99
2019-02-24T08:48:20.736Z,827.00
2019-02-24T08:49:20.750Z,827.04
2019-02-24T08:50:20.763Z,827.08
2019-02-24T08:51:20.771Z,827.06
2019-02-24T08:52:20.781Z,827.05
2019-02-24T08:53:20.792Z,827.08
2019-02-24T08:54:20.807Z,827.06
2019-02-24T08:55:20.814Z,827.06
2019-02-24T08:56:20.832Z,827.03
2019-02-24T08:57:20.836Z,827.06
2019-02-24T08:58:20.849Z,827.06
2019-02-24T08:59:20.860Z,827.07
2019-02-24T09:00:20.875Z,827.04
2019-02-24T09:01:20.883Z,827.07
2019-02-24T09:02:20.895Z,827.08
2019-02-24T09:03:20.908Z,827.05
2019-02-24T09:04:20.918Z,827.10
2019-02-24T09:05:20.931Z,827.11
2019-02-24T09:06:20.952Z,827.16
2019-02-24T09:07:20.952Z,827.13
2019-02-24T09:08:20.965Z,827.18
2019-02-24T09:09:20.978Z,827.16
2019-02-24T09:10:20.987Z,827.14
2019-02-24T09:11:21.001Z,827.21
2019-02-24T09:12:21.015Z,827.19
2019-02-24T09:13:21.027Z,827.20
2019-02-24T09:14:21.614Z,827.16
2019-02-24T09:15:21.054Z,827.22
2019-02-24T09:16:21.059Z,827.21
2019-02-24T09:17:21.071Z,827.25
2019-02-24T09:18:21.086Z,827.24
2019-02-24T09:19:21.097Z,827.21
2019-02-24T09:20:21.109Z,827.24
2019-02-24T09:21:21.120Z,827.25
2019-02-24T09:22:21.131Z,827.27
2019-02-24T09:23:21.149Z,827.28
2019-02-24T09:24:21.154Z,827.29
2019-02-24T09:25:21.169Z,827.29
2019-02-24T09:26:21.179Z,827.30
2019-02-24T09:27:21.192Z,827.30
2019-02-24T09:28:21.205Z,827.33
2019-02-24T09:29:21.215Z,827.33
2019-02-24T09:30:21.227Z,827.30
2019-02-24T09:31:21.240Z,827.32
2019-02-24T09:32:21.257Z,827.34
2019-02-24T09:33:21.302Z,827.34
2019-02-24T09:34:21.276Z,827.34
2019-02-24T09:35:21.291Z,827.36
2019-02-24T09:36:21.306Z,827.35
2019-02-24T09:37:21.318Z,827.38
2019-02-24T09:38:21.328Z,827.33
2019-02-24T09:39:21.343Z,827.33
2019-02-24T09:40:21.353Z,827.36
2019-02-24T09:41:21.366Z,827.36
2019-02-24T09:42:21.381Z,827.38
2019-02-24T09:43:21.394Z,827.37
2019-02-24T09:44:21.404Z,827.35
2019-02-24T09:45:21.418Z,827.38
2019-02-24T09:46:21.431Z,827.39
2019-02-24T09:47:21.444Z,827.33
2019-02-24T09:48:21.457Z,827.38
2019-02-24T09:49:21.470Z,827.36
2019-02-24T09:50:21.494Z,827.36
2019-02-24T09:51:21.503Z,827.38
2019-02-24T09:52:21.511Z,827.41
2019-02-24T09:53:21.524Z,827.36
2019-02-24T09:54:21.541Z,827.41
2019-02-24T09:55:21.551Z,827.40
2019-02-24T09:56:21.563Z,827.40
2019-02-24T09:57:21.577Z,827.36
2019-02-24T09:58:21.591Z,827.38
2019-02-24T09:59:21.607Z,827.35
2019-02-24T10:00:22.111Z,827.39
2019-02-24T10:01:21.634Z,827.37
2019-02-24T10:02:21.647Z,827.33
2019-02-24T10:03:21.661Z,827.35
2019-02-24T10:04:21.678Z,827.36
2019-02-24T10:05:21.687Z,827.36
2019-02-24T10:06:21.702Z,827.39
2019-02-24T10:07:21.719Z,827.38
2019-02-24T10:08:21.730Z,827.41
2019-02-24T10:09:21.745Z,827.37
2019-02-24T10:10:21.758Z,827.40
2019-02-24T10:11:21.773Z,827.41
2019-02-24T10:12:21.789Z,827.38
2019-02-24T10:13:21.799Z,827.42
2019-02-24T10:14:21.817Z,827.41
2019-02-24T10:15:21.842Z,827.46
2019-02-24T10:16:21.843Z,827.51
2019-02-24T10:17:21.860Z,827.48
2019-02-24T10:18:21.928Z,827.48
2019-02-24T10:19:21.890Z,827.46
2019-02-24T10:20:21.905Z,827.51
2019-02-24T10:21:21.919Z,827.49
2019-02-24T10:22:21.930Z,827.47
2019-02-24T10:23:21.950Z,827.50
2019-02-24T10:24:21.959Z,827.49
2019-02-24T10:25:21.985Z,827.55
2019-02-24T10:26:21.993Z,827.55
2019-02-24T10:27:22.006Z,827.59
2019-02-24T10:28:22.019Z,827.53
2019-02-24T10:29:22.037Z,827.57
2019-02-24T10:30:22.048Z,827.57
2019-02-24T10:31:22.068Z,827.57
2019-02-24T10:32:22.080Z,827.54
2019-02-24T10:33:22.095Z,827.61
2019-02-24T10:34:22.109Z,827.61
2019-02-24T10:35:22.130Z,827.63
2019-02-24T10:36:22.143Z,827.60
2019-02-24T10:37:22.156Z,827.64
2019-02-24T10:38:22.170Z,827.64
2019-02-24T10:39:29.469Z,827.62
2019-02-24T10:40:22.207Z,827.59
2019-02-24T10:41:22.221Z,827.63
2019-02-24T10:42:22.236Z,827.62
2019-02-24T10:43:22.248Z,827.60
2019-02-24T10:44:22.265Z,827.66
2019-02-24T10:45:22.281Z,827.66
2019-02-24T10:46:22.294Z,827.67
2019-02-24T10:47:22.313Z,827.66
2019-02-24T10:48:22.326Z,827.66
2019-02-24T10:49:22.343Z,827.66
2019-02-24T10:50:22.358Z,827.70
2019-02-24T10:51:22.375Z,827.70
2019-02-24T10:52:22.392Z,827.66
2019-02-24T10:53:22.408Z,827.68
2019-02-24T10:54:22.424Z,827.61
2019-02-24T10:55:22.441Z,827.67
2019-02-24T10:56:22.458Z,827.69
2019-02-24T10:57:22.468Z,827.67
2019-02-24T10:58:22.490Z,827.68
2019-02-24T10:59:22.503Z,827.66
2019-02-24T11:00:22.561Z,827.64
2019-02-24T11:01:29.389Z,827.66
2019-02-24T11:02:22.550Z,827.66
2019-02-24T11:03:22.568Z,827.62
2019-02-24T11:04:22.582Z,827.63
2019-02-24T11:05:22.598Z,827.65
2019-02-24T11:06:22.615Z,827.67
2019-02-24T11:07:22.632Z,827.70
2019-02-24T11:08:22.648Z,827.71
2019-02-24T11:09:22.664Z,827.70
2019-02-24T11:10:22.680Z,827.69
2019-02-24T11:11:22.700Z,827.67
2019-02-24T11:12:22.712Z,827.68
2019-02-24T11:13:22.728Z,827.69
2019-02-24T11:14:22.744Z,827.65
2019-02-24T11:15:22.764Z,827.67
2019-02-24T11:16:22.778Z,827.66
2019-02-24T11:17:22.793Z,827.63
2019-02-24T11:18:22.818Z,827.64
2019-02-24T11:19:22.829Z,827.60
2019-02-24T11:20:22.845Z,827.62
2019-02-24T11:21:22.861Z,827.64
2019-02-24T11:22:22.876Z,827.61
2019-02-24T11:23:22.896Z,827.66
2019-02-24T11:24:22.912Z,827.63
2019-02-24T11:25:24.599Z,827.64
2019-02-24T11:26:22.947Z,827.58
2019-02-24T11:27:22.961Z,827.55
2019-02-24T11:28:22.976Z,827.56
2019-02-24T11:29:22.994Z,827.59
2019-02-24T11:30:23.011Z,827.60
2019-02-24T11:31:23.028Z,827.61
2019-02-24T11:32:23.041Z,827.59
2019-02-24T11:33:23.057Z,827.62
2019-02-24T11:34:23.076Z,827.59
2019-02-24T11:35:23.091Z,827.60
2019-02-24T11:36:23.114Z,827.60
2019-02-24T11:37:23.125Z,827.56
2019-02-24T11:38:23.143Z,827.55
2019-02-24T11:39:23.162Z,827.54
2019-02-24T11:40:23.219Z,827.51
2019-02-24T11:41:23.191Z,827.54
2019-02-24T11:42:23.208Z,827.53
2019-02-24T11:43:23.229Z,827.50
2019-02-24T11:44:23.243Z,827.53
2019-02-24T11:45:23.257Z,827.57
2019-02-24T11:46:23.275Z,827.56
2019-02-24T11:47:23.294Z,827.60
2019-02-24T11:48:23.313Z,827.57
2019-02-24T11:49:24.098Z,827.52
2019-02-24T11:50:23.347Z,827.51
2019-02-24T11:51:23.358Z,827.50
2019-02-24T11:52:23.377Z,827.53
2019-02-24T11:53:23.391Z,827.55
2019-02-24T11:54:23.413Z,827.54
2019-02-24T11:55:23.428Z,827.55
2019-02-24T11:56:23.444Z,827.52
2019-02-24T11:57:23.461Z,827.55
2019-02-24T11:58:23.475Z,827.54
2019-02-24T11:59:23.492Z,827.56
2019-02-24T12:00:23.510Z,827.52
2019-02-24T12:01:23.528Z,827.50
2019-02-24T12:02:23.541Z,827.53
2019-02-24T12:03:23.559Z,827.54
2019-02-24T12:04:23.579Z,827.54
2019-02-24T12:05:23.592Z,827.50
2019-02-24T12:06:23.610Z,827.50
2019-02-24T12:07:23.629Z,827.52
2019-02-24T12:08:23.643Z,827.55
2019-02-24T12:09:23.662Z,827.49
2019-02-24T12:10:23.679Z,827.50
2019-02-24T12:11:23.694Z,827.49
2019-02-24T12:12:23.712Z,827.51
2019-02-24T12:13:23.730Z,827.47
2019-02-24T12:14:23.747Z,827.49
2019-02-24T12:15:23.764Z,827.45
2019-02-24T12:16:23.783Z,827.48
2019-02-24T12:17:23.797Z,827.43
2019-02-24T12:18:23.815Z,827.47
2019-02-24T12:19:23.832Z,827.45
2019-02-24T12:20:23.851Z,827.45
2019-02-24T12:21:23.869Z,827.47
2019-02-24T12:22:23.883Z,827.50
2019-02-24T12:23:23.906Z,827.51
2019-02-24T12:24:23.944Z,827.49
2019-02-24T12:25:23.937Z,827.54
2019-02-24T12:26:23.957Z,827.52
2019-02-24T12:27:23.976Z,827.54
2019-02-24T12:28:23.988Z,827.50