createdAt,value
2023-02-07T00:01:44.463Z,5.90
2023-02-07T00:04:13.305Z,5.90
2023-02-07T00:06:41.876Z,5.90
2023-02-07T00:09:12.789Z,5.90
2023-02-07T00:11:43.362Z,5.90
2023-02-07T00:14:13.777Z,5.90
2023-02-07T00:16:44.028Z,5.90
2023-02-07T00:19:12.633Z,5.90
2023-02-07T00:21:41.156Z,5.90
2023-02-07T00:24:09.797Z,5.90
2023-02-07T00:26:38.181Z,5.80
2023-02-07T00:29:07.650Z,5.80
2023-02-07T00:31:37.473Z,5.80
2023-02-07T00:34:09.114Z,5.80
2023-02-07T00:36:38.600Z,5.80
2023-02-07T00:39:10.221Z,5.80
2023-02-07T00:41:39.167Z,5.80
2023-02-07T00:44:08.528Z,5.80
2023-02-07T00:46:37.705Z,5.80
2023-02-07T00:49:08.308Z,5.80
2023-02-07T00:51:36.894Z,5.70
2023-02-07T00:54:06.385Z,5.70
2023-02-07T00:56:35.556Z,5.70
2023-02-07T00:59:04.385Z,5.70
2023-02-07T01:01:33.209Z,5.70
2023-02-07T01:04:01.956Z,5.70
2023-02-07T01:06:33.863Z,5.70
2023-02-07T01:09:05.688Z,5.70
2023-02-07T01:11:35.410Z,5.70
2023-02-07T01:14:04.585Z,5.70
2023-02-07T01:16:36.069Z,5.60
2023-02-07T01:19:07.123Z,5.60
2023-02-07T01:21:37.226Z,5.60
2023-02-07T01:24:07.754Z,5.60
2023-02-07T01:26:37.277Z,5.50
2023-02-07T01:29:06.480Z,5.60
2023-02-07T01:31:35.350Z,5.60
2023-02-07T01:34:05.614Z,5.50
2023-02-07T01:36:34.335Z,5.50
2023-02-07T01:39:05.190Z,5.50
2023-02-07T01:41:36.455Z,5.50
2023-02-07T01:44:07.681Z,5.50
2023-02-07T01:46:37.156Z,5.40
2023-02-07T01:49:11.161Z,5.40
2023-02-07T01:51:45.686Z,5.40
2023-02-07T01:54:16.265Z,5.40
2023-02-07T01:56:51.800Z,5.40
2023-02-07T01:59:20.658Z,5.30
2023-02-07T02:01:49.175Z,5.30
2023-02-07T02:04:19.189Z,5.30
2023-02-07T02:06:47.867Z,5.20
2023-02-07T02:09:18.194Z,5.20
2023-02-07T02:12:19.771Z,5.10
2023-02-07T02:15:09.432Z,5.00
2023-02-07T02:17:56.422Z,5.00
2023-02-07T02:21:21.377Z,5.00
2023-02-07T02:24:13.743Z,4.90
2023-02-07T02:26:54.524Z,4.90
2023-02-07T02:30:01.321Z,4.80
2023-02-07T02:33:03.156Z,4.70
2023-02-07T02:35:38.888Z,4.60
2023-02-07T02:38:16.579Z,4.60
2023-02-07T02:40:53.423Z,4.60
2023-02-07T02:43:30.961Z,4.60
2023-02-07T02:46:03.117Z,4.50
2023-02-07T02:48:33.649Z,4.50
2023-02-07T02:51:02.807Z,4.50
2023-02-07T02:53:31.271Z,4.50
2023-02-07T02:56:31.612Z,4.50
2023-02-07T02:59:25.652Z,4.50
2023-02-07T03:02:05.878Z,4.50
2023-02-07T03:05:08.553Z,4.50
2023-02-07T03:07:52.960Z,4.50
2023-02-07T03:10:33.448Z,4.50
2023-02-07T03:13:15.480Z,4.50
2023-02-07T03:15:55.416Z,4.50
2023-02-07T03:18:32.016Z,4.50
2023-02-07T03:21:09.899Z,4.50
2023-02-07T03:23:39.430Z,4.50
2023-02-07T03:26:10.088Z,4.60
2023-02-07T03:28:42.466Z,4.60
2023-02-07T03:31:15.546Z,4.60
2023-02-07T03:33:45.648Z,4.60
2023-02-07T03:36:23.797Z,4.60
2023-02-07T03:38:52.680Z,4.60
2023-02-07T03:41:29.583Z,4.60
2023-02-07T03:44:00.829Z,4.60
2023-02-07T03:46:37.027Z,4.60
2023-02-07T03:49:07.730Z,4.60
2023-02-07T03:51:38.636Z,4.60
2023-02-07T03:54:07.185Z,4.60
2023-02-07T03:56:35.627Z,4.60
2023-02-07T03:59:04.106Z,4.60
2023-02-07T04:01:33.048Z,4.60
2023-02-07T04:04:01.539Z,4.60
2023-02-07T04:06:30.420Z,4.60
2023-02-07T04:09:00.289Z,4.60
2023-02-07T04:11:28.902Z,4.60
2023-02-07T04:13:57.331Z,4.60
2023-02-07T04:16:27.692Z,4.60
2023-02-07T04:18:56.166Z,4.50
2023-02-07T04:21:25.202Z,4.50
2023-02-07T04:23:53.670Z,4.50
2023-02-07T04:26:23.946Z,4.50
2023-02-07T04:28:52.562Z,4.50
2023-02-07T04:31:21.013Z,4.50
2023-02-07T04:33:50.206Z,4.50
2023-02-07T04:36:19.462Z,4.50
2023-02-07T04:38:47.970Z,4.40
2023-02-07T04:41:16.418Z,4.40
2023-02-07T04:43:46.393Z,4.40
2023-02-07T04:46:14.857Z,4.40
2023-02-07T04:48:43.343Z,4.40
2023-02-07T04:51:12.821Z,4.40
2023-02-07T04:53:41.326Z,4.40
2023-02-07T04:56:10.156Z,4.40
2023-02-07T04:58:38.754Z,4.40
2023-02-07T05:01:08.677Z,4.40
2023-02-07T05:03:37.193Z,4.40
2023-02-07T05:06:06.423Z,4.40
2023-02-07T05:08:34.889Z,4.40
2023-02-07T05:11:04.035Z,4.30
2023-02-07T05:13:32.480Z,4.30
2023-02-07T05:16:04.513Z,4.30
2023-02-07T05:18:34.656Z,4.30
2023-02-07T05:21:03.173Z,4.30
2023-02-07T05:23:31.795Z,4.30
2023-02-07T05:26:00.209Z,4.30
2023-02-07T05:28:28.651Z,4.20
2023-02-07T05:30:57.937Z,4.30
2023-02-07T05:33:25.432Z,4.30
2023-02-07T05:35:55.699Z,4.20
2023-02-07T05:38:24.133Z,4.20
2023-02-07T05:40:52.812Z,4.20
2023-02-07T05:43:21.229Z,4.20
2023-02-07T05:45:49.731Z,4.20
2023-02-07T05:48:18.730Z,4.20
2023-02-07T05:50:47.182Z,4.10
2023-02-07T05:53:17.240Z,4.20
2023-02-07T05:55:45.728Z,4.20
2023-02-07T05:58:14.112Z,4.20
2023-02-07T06:00:42.577Z,4.10
2023-02-07T06:03:11.397Z,4.10
2023-02-07T06:05:40.274Z,4.00
2023-02-07T06:08:09.160Z,4.00
2023-02-07T06:10:39.001Z,3.90
2023-02-07T06:13:07.948Z,3.90
2023-02-07T06:15:36.632Z,3.80
2023-02-07T06:18:05.635Z,3.80
2023-02-07T06:20:33.986Z,3.70
2023-02-07T06:23:02.415Z,3.70
2023-02-07T06:25:30.908Z,3.70
2023-02-07T06:28:00.787Z,3.70
2023-02-07T06:30:29.645Z,3.70
2023-02-07T06:32:58.149Z,3.70
2023-02-07T06:35:26.884Z,3.70
2023-02-07T06:37:55.372Z,3.70
2023-02-07T06:40:23.795Z,3.70
2023-02-07T06:42:52.152Z,3.70
2023-02-07T06:45:21.929Z,3.70
2023-02-07T06:47:50.425Z,3.70
2023-02-07T06:50:19.138Z,3.70
2023-02-07T06:52:49.430Z,3.70
2023-02-07T06:55:18.300Z,3.70
2023-02-07T06:57:46.670Z,3.70
2023-02-07T07:00:17.325Z,3.70
2023-02-07T07:02:47.509Z,3.60
2023-02-07T07:05:16.531Z,3.60
2023-02-07T07:07:45.460Z,3.60
2023-02-07T07:10:14.159Z,3.60
2023-02-07T07:12:42.669Z,3.50
2023-02-07T07:15:11.605Z,3.60
2023-02-07T07:17:42.310Z,3.60
2023-02-07T07:20:13.170Z,3.60
2023-02-07T07:22:41.663Z,3.50
2023-02-07T07:25:10.853Z,3.60
2023-02-07T07:27:39.328Z,3.60
2023-02-07T07:30:10.662Z,3.60
2023-02-07T07:32:40.615Z,3.60
2023-02-07T07:35:11.165Z,3.60
2023-02-07T07:37:41.745Z,3.60
2023-02-07T07:40:11.906Z,3.70
2023-02-07T07:42:40.579Z,3.70
2023-02-07T07:45:22.557Z,3.70
2023-02-07T07:47:51.084Z,3.70
2023-02-07T07:50:21.500Z,3.70
2023-02-07T07:52:50.001Z,3.70
2023-02-07T07:55:18.656Z,3.70
2023-02-07T07:57:47.199Z,3.80
2023-02-07T08:00:16.497Z,3.80
2023-02-07T08:02:45.320Z,3.70
2023-02-07T08:05:14.043Z,3.80
2023-02-07T08:07:43.915Z,3.80
2023-02-07T08:10:12.902Z,3.80
2023-02-07T08:12:43.270Z,3.80
2023-02-07T08:15:13.981Z,3.80
2023-02-07T08:17:42.525Z,3.90
2023-02-07T08:20:12.842Z,3.90
2023-02-07T08:22:41.629Z,3.90
2023-02-07T08:25:11.893Z,3.90
2023-02-07T08:27:40.616Z,3.90
2023-02-07T08:30:12.920Z,4.00
2023-02-07T08:32:42.116Z,4.00
2023-02-07T08:35:10.991Z,4.00
2023-02-07T08:37:39.752Z,4.00
2023-02-07T08:40:11.394Z,4.00
2023-02-07T08:42:39.993Z,4.00
2023-02-07T08:45:10.363Z,4.10
2023-02-07T08:47:39.162Z,4.10
2023-02-07T08:50:09.943Z,4.10
2023-02-07T08:52:38.781Z,4.10
2023-02-07T08:55:08.807Z,4.10
2023-02-07T08:57:39.709Z,4.20
2023-02-07T09:00:10.533Z,4.20
2023-02-07T09:02:39.699Z,4.30
2023-02-07T09:05:09.143Z,4.30
2023-02-07T09:07:38.098Z,4.30
2023-02-07T09:10:08.951Z,4.40
2023-02-07T09:12:39.345Z,4.40
2023-02-07T09:15:09.448Z,4.40
2023-02-07T09:17:38.136Z,4.50
2023-02-07T09:20:07.457Z,4.50
2023-02-07T09:22:57.023Z,4.60
2023-02-07T09:25:25.765Z,4.60
2023-02-07T09:27:55.954Z,4.70
2023-02-07T09:30:24.622Z,4.80
2023-02-07T09:32:53.657Z,4.80
2023-02-07T09:35:22.256Z,4.90
2023-02-07T09:37:50.723Z,4.90
2023-02-07T09:40:21.001Z,5.00
2023-02-07T09:42:59.038Z,5.00
2023-02-07T09:45:32.623Z,5.10
2023-02-07T09:48:06.697Z,5.10
2023-02-07T09:50:44.270Z,5.20
2023-02-07T09:53:19.093Z,5.20
2023-02-07T09:55:53.763Z,5.20
2023-02-07T09:58:36.627Z,5.20
2023-02-07T10:01:11.196Z,5.30
2023-02-07T10:03:50.374Z,5.30
2023-02-07T10:06:27.067Z,5.30
2023-02-07T10:08:59.454Z,5.30
2023-02-07T10:11:42.852Z,5.40
2023-02-07T10:14:32.346Z,5.40
2023-02-07T10:17:31.231Z,5.40
2023-02-07T10:20:22.782Z,5.40
2023-02-07T10:23:07.162Z,5.50
2023-02-07T10:25:49.144Z,5.50
2023-02-07T10:29:05.451Z,5.50
2023-02-07T10:31:40.131Z,5.50
2023-02-07T10:34:15.253Z,5.50
2023-02-07T10:36:49.462Z,5.50
2023-02-07T10:39:25.172Z,5.50
2023-02-07T10:41:55.991Z,5.60
2023-02-07T10:44:25.687Z,5.60
2023-02-07T10:47:01.652Z,5.60
2023-02-07T10:49:33.260Z,5.60
2023-02-07T10:52:07.646Z,5.60
2023-02-07T10:54:53.685Z,5.60
2023-02-07T10:57:23.487Z,5.60
2023-02-07T11:00:01.962Z,5.60
2023-02-07T11:02:54.202Z,5.60
2023-02-07T11:05:55.284Z,5.60
2023-02-07T11:08:28.722Z,5.70
2023-02-07T11:10:59.697Z,5.70
2023-02-07T11:13:30.954Z,5.80
2023-02-07T11:16:04.230Z,5.70
2023-02-07T11:18:45.636Z,5.80
2023-02-07T11:21:29.970Z,5.80
2023-02-07T11:24:02.730Z,5.80
2023-02-07T11:26:32.469Z,5.90
2023-02-07T11:29:08.505Z,5.90
2023-02-07T11:31:39.156Z,6.00
2023-02-07T11:34:42.472Z,6.00
2023-02-07T11:37:22.747Z,6.00
2023-02-07T11:39:52.654Z,6.00
2023-02-07T11:42:23.549Z,6.10
2023-02-07T11:44:52.751Z,6.00
2023-02-07T11:47:27.702Z,6.00
2023-02-07T11:50:00.262Z,6.10
2023-02-07T11:52:29.479Z,6.10
2023-02-07T11:55:02.135Z,6.10
2023-02-07T11:57:34.872Z,6.10
2023-02-07T12:00:08.079Z,6.10
2023-02-07T12:02:43.150Z,6.20
2023-02-07T12:05:20.958Z,6.20
2023-02-07T12:07:53.415Z,6.20
2023-02-07T12:10:25.339Z,6.20
2023-02-07T12:13:02.525Z,6.30
2023-02-07T12:15:37.958Z,6.30
2023-02-07T12:18:14.306Z,6.30
2023-02-07T12:20:54.017Z,6.30
2023-02-07T12:23:41.725Z,6.40
2023-02-07T12:26:21.988Z,6.40
2023-02-07T12:29:13.506Z,6.40
2023-02-07T12:31:52.538Z,6.50
2023-02-07T12:34:30.657Z,6.50
2023-02-07T12:37:12.914Z,6.50
2023-02-07T12:39:47.306Z,6.50
2023-02-07T12:42:31.074Z,6.50
2023-02-07T12:45:02.284Z,6.50
2023-02-07T12:47:43.919Z,6.50
2023-02-07T12:50:40.924Z,6.50
2023-02-07T12:53:29.514Z,6.60
2023-02-07T12:56:10.536Z,6.60
2023-02-07T12:58:51.502Z,6.60
2023-02-07T13:01:28.007Z,6.60
2023-02-07T13:04:42.607Z,6.70
2023-02-07T13:07:28.085Z,6.70
2023-02-07T13:10:05.847Z,6.70
2023-02-07T13:12:46.660Z,6.70
2023-02-07T13:15:23.738Z,6.80
2023-02-07T13:18:01.866Z,6.80
2023-02-07T13:20:52.528Z,6.80
2023-02-07T13:23:23.835Z,6.80
2023-02-07T13:25:58.478Z,6.90
2023-02-07T13:28:33.099Z,6.90
2023-02-07T13:31:02.897Z,6.90
2023-02-07T13:33:36.345Z,7.00
2023-02-07T13:36:14.877Z,7.00
2023-02-07T13:39:03.724Z,7.00
2023-02-07T13:41:58.097Z,7.10
2023-02-07T13:44:35.631Z,7.10
2023-02-07T13:47:34.000Z,7.20
2023-02-07T13:50:12.168Z,7.20
2023-02-07T13:52:47.407Z,7.30
2023-02-07T13:55:28.305Z,7.30
2023-02-07T13:58:15.861Z,7.30
2023-02-07T14:01:17.371Z,7.40
2023-02-07T14:04:02.524Z,7.40
2023-02-07T14:06:34.396Z,7.50
2023-02-07T14:09:08.922Z,7.50
2023-02-07T14:11:43.056Z,7.50
2023-02-07T14:14:25.487Z,7.60
2023-02-07T14:16:57.147Z,7.60
2023-02-07T14:19:52.300Z,7.60
2023-02-07T14:22:29.804Z,7.60
2023-02-07T14:25:22.299Z,7.60
2023-02-07T14:28:20.134Z,7.60
2023-02-07T14:31:16.835Z,7.60
2023-02-07T14:34:15.601Z,7.60
2023-02-07T14:36:44.158Z,7.60
2023-02-07T14:39:34.483Z,7.60
2023-02-07T14:42:14.288Z,7.60
2023-02-07T14:44:44.435Z,7.60
2023-02-07T14:47:24.408Z,7.60
2023-02-07T14:49:56.950Z,7.60
2023-02-07T14:52:30.814Z,7.60
2023-02-07T14:55:02.804Z,7.50
2023-02-07T14:57:41.407Z,7.60
2023-02-07T15:00:28.716Z,7.50
2023-02-07T15:03:02.868Z,7.50
2023-02-07T15:05:35.724Z,7.50
2023-02-07T15:08:17.661Z,7.50
2023-02-07T15:10:54.165Z,7.50
2023-02-07T15:13:27.982Z,7.50
2023-02-07T15:16:00.286Z,7.50
2023-02-07T15:18:33.082Z,7.50
2023-02-07T15:21:03.566Z,7.50
2023-02-07T15:23:33.678Z,7.50
2023-02-07T15:26:07.905Z,7.50
2023-02-07T15:28:36.687Z,7.50
2023-02-07T15:31:12.766Z,7.50
2023-02-07T15:33:51.170Z,7.50
2023-02-07T15:36:35.257Z,7.50
2023-02-07T15:39:07.607Z,7.50
2023-02-07T15:41:36.199Z,7.50
2023-02-07T15:44:07.615Z,7.50
2023-02-07T15:46:51.496Z,7.50
2023-02-07T15:49:30.484Z,7.50
2023-02-07T15:52:12.206Z,7.40
2023-02-07T15:54:45.748Z,7.40
2023-02-07T15:57:23.260Z,7.40
2023-02-07T15:59:52.664Z,7.40
2023-02-07T16:02:27.234Z,7.40
2023-02-07T16:04:55.928Z,7.40
2023-02-07T16:07:26.545Z,7.30
2023-02-07T16:09:54.906Z,7.30
2023-02-07T16:12:47.865Z,7.30
2023-02-07T16:15:29.900Z,7.30
2023-02-07T16:17:59.104Z,7.30
2023-02-07T16:20:28.686Z,7.20
2023-02-07T16:23:01.720Z,7.20
2023-02-07T16:25:33.009Z,7.20
2023-02-07T16:28:02.819Z,7.20
2023-02-07T16:30:36.876Z,7.20
2023-02-07T16:33:07.050Z,7.10
2023-02-07T16:35:35.650Z,7.10
2023-02-07T16:38:05.552Z,7.10
2023-02-07T16:40:34.105Z,7.00
2023-02-07T16:43:05.404Z,7.00
2023-02-07T16:45:33.923Z,7.00
2023-02-07T16:48:02.456Z,7.00
2023-02-07T16:50:32.033Z,7.00
2023-02-07T16:53:00.527Z,7.00
2023-02-07T16:55:30.786Z,6.90
2023-02-07T16:57:59.547Z,6.90
2023-02-07T17:00:31.477Z,6.90
2023-02-07T17:02:59.966Z,6.90
2023-02-07T17:05:28.699Z,6.80
2023-02-07T17:07:57.363Z,6.80
2023-02-07T17:10:31.345Z,6.80
2023-02-07T17:12:59.871Z,6.70
2023-02-07T17:15:28.898Z,6.80
2023-02-07T17:17:59.510Z,6.70
2023-02-07T17:20:33.847Z,6.70
2023-02-07T17:23:02.583Z,6.70
2023-02-07T17:25:32.968Z,6.70
2023-02-07T17:28:01.592Z,6.60
2023-02-07T17:30:38.197Z,6.60
2023-02-07T17:33:07.026Z,6.60
2023-02-07T17:35:36.072Z,6.60
2023-02-07T17:38:05.030Z,6.60
2023-02-07T17:40:38.529Z,6.60
2023-02-07T17:43:07.905Z,6.60
2023-02-07T17:45:38.407Z,6.60
2023-02-07T17:48:07.481Z,6.50
2023-02-07T17:50:40.887Z,6.50
2023-02-07T17:53:10.985Z,6.50
2023-02-07T17:55:41.360Z,6.50
2023-02-07T17:58:09.700Z,6.50
2023-02-07T18:00:40.328Z,6.50
2023-02-07T18:03:09.404Z,6.50
2023-02-07T18:05:40.392Z,6.50
2023-02-07T18:08:10.084Z,6.40
2023-02-07T18:10:40.304Z,6.40
2023-02-07T18:13:09.030Z,6.40
2023-02-07T18:15:37.451Z,6.40
2023-02-07T18:18:06.294Z,6.40
2023-02-07T18:20:35.806Z,6.40
2023-02-07T18:23:04.216Z,6.40
2023-02-07T18:25:34.423Z,6.40
2023-02-07T18:28:04.315Z,6.30
2023-02-07T18:30:33.535Z,6.30
2023-02-07T18:33:02.081Z,6.30
2023-02-07T18:35:30.699Z,6.30
2023-02-07T18:37:59.105Z,6.30
2023-02-07T18:40:28.040Z,6.30
2023-02-07T18:42:57.162Z,6.30
2023-02-07T18:45:27.636Z,6.20
2023-02-07T18:47:56.085Z,6.20
2023-02-07T18:50:25.354Z,6.20
2023-02-07T18:52:54.610Z,6.20
2023-02-07T18:55:23.202Z,6.20
2023-02-07T18:57:51.621Z,6.20
2023-02-07T19:00:20.879Z,6.20
2023-02-07T19:02:50.832Z,6.20
2023-02-07T19:05:20.564Z,6.20
2023-02-07T19:07:49.012Z,6.10
2023-02-07T19:10:17.568Z,6.10
2023-02-07T19:12:46.264Z,6.10
2023-02-07T19:15:15.230Z,6.10
2023-02-07T19:17:43.583Z,6.10
2023-02-07T19:20:13.612Z,6.10
2023-02-07T19:22:42.113Z,6.00
2023-02-07T19:25:10.833Z,6.00
2023-02-07T19:27:39.241Z,6.00
2023-02-07T19:30:10.631Z,6.00
2023-02-07T19:32:39.243Z,6.00
2023-02-07T19:35:08.283Z,6.00
2023-02-07T19:37:38.216Z,5.90
2023-02-07T19:40:07.819Z,5.90
2023-02-07T19:42:36.863Z,5.90
2023-02-07T19:45:05.957Z,5.90
2023-02-07T19:47:34.318Z,5.80
2023-02-07T19:50:02.830Z,5.80
2023-02-07T19:52:31.445Z,5.80
2023-02-07T19:55:01.342Z,5.80
2023-02-07T19:57:29.778Z,5.80
2023-02-07T19:59:58.349Z,5.80
2023-02-07T20:02:26.794Z,5.80
2023-02-07T20:04:55.552Z,5.80
2023-02-07T20:07:24.055Z,5.80
2023-02-07T20:09:52.555Z,5.70
2023-02-07T20:12:22.534Z,5.70
2023-02-07T20:14:51.353Z,5.70
2023-02-07T20:17:19.781Z,5.70
2023-02-07T20:19:48.158Z,5.60
2023-02-07T20:22:16.637Z,5.60
2023-02-07T20:24:45.291Z,5.60
2023-02-07T20:27:13.738Z,5.60
2023-02-07T20:29:45.358Z,5.60
2023-02-07T20:32:16.497Z,5.50
2023-02-07T20:34:46.589Z,5.50
2023-02-07T20:37:15.584Z,5.50
2023-02-07T20:39:44.181Z,5.50
2023-02-07T20:42:12.791Z,5.50
2023-02-07T20:44:41.243Z,5.50
2023-02-07T20:47:13.432Z,5.50
2023-02-07T20:49:42.058Z,5.40
2023-02-07T20:52:10.772Z,5.40
2023-02-07T20:54:39.220Z,5.40
2023-02-07T20:57:08.047Z,5.40
2023-02-07T20:59:36.471Z,5.40
2023-02-07T21:02:05.055Z,5.40
2023-02-07T21:04:37.396Z,5.30
2023-02-07T21:07:06.469Z,5.30
2023-02-07T21:09:35.103Z,5.30
2023-02-07T21:12:03.916Z,5.30
2023-02-07T21:14:34.551Z,5.30
2023-02-07T21:17:06.730Z,5.30
2023-02-07T21:19:39.828Z,5.30
2023-02-07T21:22:09.052Z,5.20
2023-02-07T21:24:37.422Z,5.20
2023-02-07T21:27:06.192Z,5.20
2023-02-07T21:29:36.394Z,5.20
2023-02-07T21:32:05.355Z,5.20
2023-02-07T21:34:33.887Z,5.20
2023-02-07T21:37:03.748Z,5.20
2023-02-07T21:39:32.144Z,5.20
2023-02-07T21:42:00.901Z,5.10
2023-02-07T21:44:29.698Z,5.10
2023-02-07T21:46:58.313Z,5.10
2023-02-07T21:49:26.973Z,5.20
2023-02-07T21:51:55.359Z,5.10
2023-02-07T21:54:25.234Z,5.10
2023-02-07T21:56:53.800Z,5.10
2023-02-07T21:59:23.834Z,5.10
2023-02-07T22:01:54.223Z,5.10
2023-02-07T22:04:23.195Z,5.10
2023-02-07T22:06:52.592Z,5.00
2023-02-07T22:09:23.919Z,5.10
2023-02-07T22:11:54.401Z,5.00
2023-02-07T22:14:24.805Z,5.00
2023-02-07T22:16:54.277Z,5.00
2023-02-07T22:19:23.301Z,5.00
2023-02-07T22:21:52.407Z,5.00
2023-02-07T22:24:21.824Z,5.00
2023-02-07T22:26:51.569Z,5.00
2023-02-07T22:29:19.977Z,5.00
2023-02-07T22:31:48.617Z,5.00
2023-02-07T22:34:17.087Z,4.90
2023-02-07T22:36:46.859Z,4.90
2023-02-07T22:39:18.148Z,4.90
2023-02-07T22:41:47.670Z,4.90
2023-02-07T22:44:17.574Z,4.90
2023-02-07T22:46:45.938Z,4.90
2023-02-07T22:49:14.344Z,4.90
2023-02-07T22:51:43.050Z,4.80
2023-02-07T22:54:16.621Z,4.80
2023-02-07T22:56:45.977Z,4.80
2023-02-07T22:59:15.144Z,4.80
2023-02-07T23:01:46.550Z,4.80
2023-02-07T23:04:17.635Z,4.80
2023-02-07T23:06:47.065Z,4.80
2023-02-07T23:09:16.399Z,4.80
2023-02-07T23:11:45.087Z,4.80
2023-02-07T23:14:14.064Z,4.80
2023-02-07T23:16:44.254Z,4.70
2023-02-07T23:19:16.902Z,4.70
2023-02-07T23:21:45.702Z,4.70
2023-02-07T23:24:14.757Z,4.70
2023-02-07T23:26:43.117Z,4.70
2023-02-07T23:29:11.735Z,4.70
2023-02-07T23:31:40.331Z,4.70
2023-02-07T23:34:11.100Z,4.70
2023-02-07T23:36:40.493Z,4.60
2023-02-07T23:39:09.709Z,4.70
2023-02-07T23:41:39.252Z,4.70
2023-02-07T23:44:08.955Z,4.60
2023-02-07T23:46:38.060Z,4.60
2023-02-07T23:49:06.692Z,4.60
2023-02-07T23:51:36.720Z,4.60
2023-02-07T23:54:05.577Z,4.60
2023-02-07T23:56:34.600Z,4.60
2023-02-07T23:59:02.993Z,4.50
