createdAt,value
2023-10-07T00:01:06.265Z,99997.00
2023-10-07T00:02:06.342Z,99993.00
2023-10-07T00:03:06.371Z,99990.00
2023-10-07T00:05:06.357Z,99989.00
2023-10-07T00:06:06.353Z,99986.00
2023-10-07T00:08:06.362Z,99986.00
2023-10-07T00:09:06.378Z,99980.00
2023-10-07T00:10:06.392Z,99981.00
2023-10-07T00:11:06.433Z,99982.00
2023-10-07T00:12:06.405Z,99986.00
2023-10-07T00:13:06.459Z,99984.00
2023-10-07T00:14:06.459Z,99984.00
2023-10-07T00:15:06.419Z,99986.00
2023-10-07T00:16:06.469Z,99989.00
2023-10-07T00:17:06.495Z,99986.00
2023-10-07T00:18:06.536Z,99985.00
2023-10-07T00:19:06.444Z,99983.00
2023-10-07T00:20:06.474Z,99984.00
2023-10-07T00:21:06.466Z,99986.00
2023-10-07T00:22:06.469Z,99984.00
2023-10-07T00:23:06.523Z,99978.00
2023-10-07T00:24:06.503Z,99977.00
2023-10-07T00:25:06.509Z,99975.00
2023-10-07T00:26:06.577Z,99971.00
2023-10-07T00:27:06.498Z,99966.00
2023-10-07T00:28:06.513Z,99964.00
2023-10-07T00:29:06.566Z,99972.00
2023-10-07T00:30:06.520Z,99969.00
2023-10-07T00:31:06.634Z,99971.00
2023-10-07T00:32:06.755Z,99969.00
2023-10-07T00:33:06.653Z,99966.00
2023-10-07T00:34:06.598Z,99972.00
2023-10-07T00:35:06.592Z,99972.00
2023-10-07T00:36:06.582Z,99973.00
2023-10-07T00:37:06.585Z,99971.00
2023-10-07T00:38:06.646Z,99966.00
2023-10-07T00:39:06.578Z,99967.00
2023-10-07T00:40:06.585Z,99966.00
2023-10-07T00:41:06.714Z,99964.00
2023-10-07T00:42:06.614Z,99968.00
2023-10-07T00:43:06.624Z,99970.00
2023-10-07T00:44:06.751Z,99963.00
2023-10-07T00:45:06.650Z,99957.00
2023-10-07T00:46:06.653Z,99960.00
2023-10-07T00:47:06.700Z,99964.00
2023-10-07T00:48:06.646Z,99969.00
2023-10-07T00:49:06.648Z,99967.00
2023-10-07T00:50:06.718Z,99968.00
2023-10-07T00:52:06.671Z,99964.00
2023-10-07T00:53:06.734Z,99967.00
2023-10-07T00:54:06.696Z,99966.00
2023-10-07T00:55:06.704Z,99960.00
2023-10-07T00:56:06.713Z,99967.00
2023-10-07T00:57:06.725Z,99964.00
2023-10-07T00:58:06.718Z,99964.00
2023-10-07T00:59:06.785Z,99960.00
2023-10-07T01:00:06.738Z,99960.00
2023-10-07T01:01:06.796Z,99963.00
2023-10-07T01:02:06.766Z,99970.00
2023-10-07T01:03:06.784Z,99970.00
2023-10-07T01:04:06.752Z,99977.00
2023-10-07T01:05:06.830Z,99981.00
2023-10-07T01:06:06.788Z,99975.00
2023-10-07T01:07:06.790Z,99977.00
2023-10-07T01:08:06.826Z,99976.00
2023-10-07T01:09:06.783Z,99983.00
2023-10-07T01:10:06.799Z,99979.00
2023-10-07T01:11:06.812Z,99980.00
2023-10-07T01:12:06.803Z,99981.00
2023-10-07T01:13:06.829Z,99985.00
2023-10-07T01:14:06.859Z,99984.00
2023-10-07T01:15:06.839Z,99975.00
2023-10-07T01:16:06.880Z,99975.00
2023-10-07T01:17:06.940Z,99971.00
2023-10-07T01:19:06.852Z,99973.00
2023-10-07T01:20:06.931Z,99971.00
2023-10-07T01:21:06.914Z,99975.00
2023-10-07T01:22:07.022Z,99976.00
2023-10-07T01:23:06.994Z,99978.00
2023-10-07T01:24:06.924Z,99981.00
2023-10-07T01:25:06.910Z,99981.00
2023-10-07T01:26:07.008Z,99981.00
2023-10-07T01:27:06.942Z,99974.00
2023-10-07T01:29:06.998Z,99969.00
2023-10-07T01:30:06.986Z,99963.00
2023-10-07T01:31:07.098Z,99961.00
2023-10-07T01:32:07.086Z,99963.00
2023-10-07T01:34:07.036Z,99963.00
2023-10-07T01:36:07.064Z,99960.00
2023-10-07T01:37:07.111Z,99958.00
2023-10-07T01:38:07.115Z,99954.00
2023-10-07T01:39:07.094Z,99951.00
2023-10-07T01:40:07.107Z,99948.00
2023-10-07T01:41:07.172Z,99947.00
2023-10-07T01:42:07.136Z,99949.00
2023-10-07T01:43:07.259Z,99944.00
2023-10-07T01:44:07.240Z,99953.00
2023-10-07T01:45:07.174Z,99957.00
2023-10-07T01:46:07.162Z,99961.00
2023-10-07T01:47:07.233Z,99964.00
2023-10-07T01:48:07.209Z,99968.00
2023-10-07T01:49:07.230Z,99967.00
2023-10-07T01:50:07.230Z,99966.00
2023-10-07T01:51:07.203Z,99961.00
2023-10-07T01:52:07.219Z,99963.00
2023-10-07T01:53:07.283Z,99965.00
2023-10-07T01:54:07.239Z,99966.00
2023-10-07T01:55:07.237Z,99969.00
2023-10-07T01:56:07.265Z,99964.00
2023-10-07T01:57:07.240Z,99954.00
2023-10-07T01:58:07.248Z,99959.00
2023-10-07T01:59:07.257Z,99957.00
2023-10-07T02:00:07.250Z,99961.00
2023-10-07T02:01:07.282Z,99955.00
2023-10-07T02:02:07.358Z,99954.00
2023-10-07T02:03:07.333Z,99957.00
2023-10-07T02:04:07.328Z,99959.00
2023-10-07T02:05:07.506Z,99968.00
2023-10-07T02:06:07.375Z,99967.00
2023-10-07T02:07:07.410Z,99966.00
2023-10-07T02:08:07.425Z,99968.00
2023-10-07T02:09:07.421Z,99966.00
2023-10-07T02:10:07.421Z,99956.00
2023-10-07T02:11:07.534Z,99963.00
2023-10-07T02:12:07.481Z,99962.00
2023-10-07T02:13:07.456Z,99958.00
2023-10-07T02:14:07.539Z,99955.00
2023-10-07T02:15:07.457Z,99951.00
2023-10-07T02:16:07.560Z,99950.00
2023-10-07T02:17:07.584Z,99953.00
2023-10-07T02:18:07.605Z,99946.00
2023-10-07T02:19:07.496Z,99945.00
2023-10-07T02:20:07.582Z,99950.00
2023-10-07T02:21:07.535Z,99958.00
2023-10-07T02:22:07.506Z,99952.00
2023-10-07T02:23:07.538Z,99954.00
2023-10-07T02:24:07.601Z,99947.00
2023-10-07T02:25:07.570Z,99952.00
2023-10-07T02:26:07.716Z,99952.00
2023-10-07T02:27:07.621Z,99950.00
2023-10-07T02:28:07.655Z,99952.00
2023-10-07T02:29:07.755Z,99954.00
2023-10-07T02:30:07.684Z,99955.00
2023-10-07T02:31:07.722Z,99957.00
2023-10-07T02:32:07.736Z,99955.00
2023-10-07T02:33:07.773Z,99957.00
2023-10-07T02:34:07.809Z,99958.00
2023-10-07T02:35:07.801Z,99962.00
2023-10-07T02:36:07.752Z,99962.00
2023-10-07T02:38:07.774Z,99970.00
2023-10-07T02:39:07.809Z,99969.00
2023-10-07T02:40:07.844Z,99972.00
2023-10-07T02:41:07.878Z,99974.00
2023-10-07T02:42:07.949Z,99971.00
2023-10-07T02:43:07.843Z,99971.00
2023-10-07T02:44:07.838Z,99973.00
2023-10-07T02:45:07.859Z,99980.00
2023-10-07T02:46:07.903Z,99985.00
2023-10-07T02:47:07.959Z,99984.00
2023-10-07T02:48:07.850Z,99991.00
2023-10-07T02:49:07.938Z,99993.00
2023-10-07T02:50:07.865Z,99996.00
2023-10-07T02:53:07.933Z,100001.00
2023-10-07T02:55:08.614Z,99999.00
2023-10-07T02:56:07.894Z,99998.00
2023-10-07T02:59:08.064Z,99999.00
2023-10-07T03:00:07.951Z,99999.00
2023-10-07T03:01:07.996Z,100000.00
2023-10-07T03:02:08.029Z,99998.00
2023-10-07T03:03:08.075Z,99995.00
2023-10-07T03:04:08.004Z,100000.00
2023-10-07T03:05:08.164Z,99998.00
2023-10-07T03:06:08.084Z,100001.00
2023-10-07T03:07:08.036Z,99997.00
2023-10-07T03:08:08.088Z,99997.00
2023-10-07T03:09:08.095Z,99997.00
2023-10-07T03:10:08.164Z,99996.00
2023-10-07T03:11:08.216Z,99999.00
2023-10-07T03:13:08.157Z,99996.00
2023-10-07T03:14:08.277Z,99998.00
2023-10-07T03:15:08.185Z,99990.00
2023-10-07T03:16:08.253Z,99990.00
2023-10-07T03:17:08.286Z,99988.00
2023-10-07T03:18:08.292Z,99986.00
2023-10-07T03:19:08.420Z,99987.00
2023-10-07T03:20:08.274Z,99983.00
2023-10-07T03:21:08.238Z,99983.00
2023-10-07T03:22:08.281Z,99982.00
2023-10-07T03:23:08.326Z,99985.00
2023-10-07T03:24:08.433Z,99985.00
2023-10-07T03:26:08.293Z,99986.00
2023-10-07T03:27:08.277Z,99987.00
2023-10-07T03:28:08.276Z,99986.00
2023-10-07T03:29:08.324Z,99986.00
2023-10-07T03:30:08.300Z,99989.00
2023-10-07T03:31:08.338Z,99992.00
2023-10-07T03:32:08.347Z,99990.00
2023-10-07T03:33:08.355Z,99997.00
2023-10-07T03:34:08.646Z,99992.00
2023-10-07T03:35:08.394Z,99993.00
2023-10-07T03:36:08.416Z,99986.00
2023-10-07T03:37:08.448Z,99988.00
2023-10-07T03:38:08.468Z,99991.00
2023-10-07T03:39:08.408Z,99995.00
2023-10-07T03:41:08.457Z,99994.00
2023-10-07T03:42:08.458Z,99991.00
2023-10-07T03:43:08.461Z,99984.00
2023-10-07T03:44:08.733Z,99987.00
2023-10-07T03:45:08.410Z,99990.00
2023-10-07T03:46:08.416Z,99991.00
2023-10-07T03:47:08.469Z,99993.00
2023-10-07T03:49:08.480Z,99994.00
2023-10-07T03:50:08.503Z,99990.00
2023-10-07T03:52:08.542Z,99987.00
2023-10-07T03:53:08.559Z,99981.00
2023-10-07T03:55:08.580Z,99984.00
2023-10-07T03:56:08.604Z,99980.00
2023-10-07T03:57:08.612Z,99983.00
2023-10-07T03:58:08.595Z,99979.00
2023-10-07T03:59:08.650Z,99979.00
2023-10-07T04:00:08.618Z,99976.00
2023-10-07T04:01:08.630Z,99973.00
2023-10-07T04:02:08.738Z,99967.00
2023-10-07T04:03:09.005Z,99964.00
2023-10-07T04:04:08.906Z,99962.00
2023-10-07T04:05:08.806Z,99962.00
2023-10-07T04:06:08.662Z,99965.00
2023-10-07T04:07:08.692Z,99964.00
2023-10-07T04:08:08.801Z,99960.00
2023-10-07T04:09:08.723Z,99958.00
2023-10-07T04:10:08.757Z,99956.00
2023-10-07T04:12:08.691Z,99948.00
2023-10-07T04:13:08.799Z,99954.00
2023-10-07T04:14:09.034Z,99955.00
2023-10-07T04:15:08.706Z,99953.00
2023-10-07T04:16:08.807Z,99960.00
2023-10-07T04:17:08.801Z,99957.00
2023-10-07T04:18:08.796Z,99961.00
2023-10-07T04:19:08.747Z,99960.00
2023-10-07T04:20:08.813Z,99964.00
2023-10-07T04:22:08.761Z,99965.00
2023-10-07T04:23:08.796Z,99965.00
2023-10-07T04:24:09.044Z,99963.00
2023-10-07T04:25:08.903Z,99962.00
2023-10-07T04:26:08.838Z,99965.00
2023-10-07T04:27:08.805Z,99968.00
2023-10-07T04:28:08.822Z,99965.00
2023-10-07T04:29:08.960Z,99971.00
2023-10-07T04:31:08.838Z,99963.00
2023-10-07T04:32:08.986Z,99965.00
2023-10-07T04:33:08.915Z,99967.00
2023-10-07T04:34:09.010Z,99967.00
2023-10-07T04:35:08.914Z,99966.00
2023-10-07T04:36:08.941Z,99967.00
2023-10-07T04:37:08.922Z,99963.00
2023-10-07T04:38:08.958Z,99968.00
2023-10-07T04:39:08.953Z,99960.00
2023-10-07T04:40:08.967Z,99966.00
2023-10-07T04:42:08.946Z,99963.00
2023-10-07T04:43:08.955Z,99953.00
2023-10-07T04:44:09.078Z,99951.00
2023-10-07T04:45:09.029Z,99948.00
2023-10-07T04:47:09.074Z,99951.00
2023-10-07T04:48:09.018Z,99950.00
2023-10-07T04:49:09.032Z,99950.00
2023-10-07T04:50:09.016Z,99948.00
2023-10-07T04:51:09.044Z,99946.00
2023-10-07T04:53:09.147Z,99942.00
2023-10-07T04:54:09.286Z,99944.00
2023-10-07T04:55:09.135Z,99941.00
2023-10-07T04:56:09.167Z,99944.00
2023-10-07T04:57:09.143Z,99943.00
2023-10-07T04:58:09.160Z,99942.00
2023-10-07T04:59:09.223Z,99943.00
2023-10-07T05:00:09.205Z,99939.00
2023-10-07T05:01:09.314Z,99935.00
2023-10-07T05:02:09.271Z,99934.00
2023-10-07T05:03:09.311Z,99930.00
2023-10-07T05:04:09.468Z,99942.00
2023-10-07T05:05:09.333Z,99948.00
2023-10-07T05:06:09.304Z,99945.00
2023-10-07T05:07:09.285Z,99942.00
2023-10-07T05:08:09.343Z,99936.00
2023-10-07T05:09:09.297Z,99939.00
2023-10-07T05:12:09.362Z,99923.00
2023-10-07T05:13:09.348Z,99927.00
2023-10-07T05:15:09.365Z,99931.00
2023-10-07T05:16:09.633Z,99932.00
2023-10-07T05:17:09.387Z,99930.00
2023-10-07T05:18:09.424Z,99932.00
2023-10-07T05:19:09.361Z,99936.00
2023-10-07T05:20:09.458Z,99936.00
2023-10-07T05:21:09.380Z,99944.00
2023-10-07T05:22:09.390Z,99949.00
2023-10-07T05:23:09.358Z,99954.00
2023-10-07T05:24:09.573Z,99956.00
2023-10-07T05:25:09.403Z,99957.00
2023-10-07T05:26:09.484Z,99956.00
2023-10-07T05:27:09.470Z,99959.00
2023-10-07T05:28:09.462Z,99962.00
2023-10-07T05:29:09.479Z,99958.00
2023-10-07T05:30:09.522Z,99961.00
2023-10-07T05:32:09.602Z,99963.00
2023-10-07T05:34:09.935Z,99961.00
2023-10-07T05:35:09.525Z,99961.00
2023-10-07T05:36:09.597Z,99960.00
2023-10-07T05:37:09.527Z,99961.00
2023-10-07T05:38:09.543Z,99959.00
2023-10-07T05:39:09.542Z,99962.00
2023-10-07T05:40:09.563Z,99964.00
2023-10-07T05:41:09.632Z,99972.00
2023-10-07T05:42:09.562Z,99973.00
2023-10-07T05:43:09.615Z,99973.00
2023-10-07T05:44:09.948Z,99971.00
2023-10-07T05:45:09.576Z,99968.00
2023-10-07T05:46:09.700Z,99959.00
2023-10-07T05:47:09.699Z,99950.00
2023-10-07T05:48:09.645Z,99954.00
2023-10-07T05:49:09.704Z,99950.00
2023-10-07T05:50:09.734Z,99946.00
2023-10-07T05:51:09.682Z,99944.00
2023-10-07T05:53:09.760Z,99938.00
2023-10-07T05:54:10.031Z,99939.00
2023-10-07T05:55:09.722Z,99939.00
2023-10-07T05:56:09.774Z,99937.00
2023-10-07T05:57:09.783Z,99942.00
2023-10-07T05:58:09.779Z,99942.00
2023-10-07T05:59:09.837Z,99944.00
2023-10-07T06:00:09.781Z,99943.00
2023-10-07T06:01:09.840Z,99943.00
2023-10-07T06:02:09.875Z,99949.00
2023-10-07T06:04:10.154Z,99950.00
2023-10-07T06:05:09.969Z,99947.00
2023-10-07T06:06:09.838Z,99945.00
2023-10-07T06:07:09.858Z,99948.00
2023-10-07T06:08:09.924Z,99949.00
2023-10-07T06:09:09.874Z,99948.00
2023-10-07T06:11:09.956Z,99952.00
2023-10-07T06:12:09.967Z,99951.00
2023-10-07T06:13:10.048Z,99951.00
2023-10-07T06:14:10.274Z,99954.00
2023-10-07T06:16:10.048Z,99954.00
2023-10-07T06:17:10.079Z,99955.00
2023-10-07T06:18:10.066Z,99944.00
2023-10-07T06:19:10.044Z,99940.00
2023-10-07T06:20:10.156Z,99948.00
2023-10-07T06:21:10.091Z,99949.00
2023-10-07T06:22:10.147Z,99950.00
2023-10-07T06:23:10.182Z,99953.00
2023-10-07T06:24:10.335Z,99950.00
2023-10-07T06:25:10.161Z,99951.00
2023-10-07T06:26:12.621Z,99950.00
2023-10-07T06:27:10.193Z,99953.00
2023-10-07T06:28:10.196Z,99951.00
2023-10-07T06:29:10.192Z,99953.00
2023-10-07T06:30:10.194Z,99956.00
2023-10-07T06:31:10.267Z,99954.00
2023-10-07T06:32:10.286Z,99950.00
2023-10-07T06:33:10.319Z,99947.00
2023-10-07T06:34:10.450Z,99949.00
2023-10-07T06:35:10.351Z,99953.00
2023-10-07T06:37:10.387Z,99952.00
2023-10-07T06:38:10.405Z,99941.00
2023-10-07T06:40:10.368Z,99957.00
2023-10-07T06:41:10.622Z,99962.00
2023-10-07T06:42:10.423Z,99962.00
2023-10-07T06:44:11.019Z,99969.00
2023-10-07T06:45:10.430Z,99971.00
2023-10-07T06:46:10.643Z,99977.00
2023-10-07T06:47:10.487Z,99976.00
2023-10-07T06:48:10.670Z,99982.00
2023-10-07T06:49:10.474Z,99979.00
2023-10-07T06:50:10.577Z,99971.00
2023-10-07T06:51:10.479Z,99980.00
2023-10-07T06:52:10.567Z,99979.00
2023-10-07T06:53:10.527Z,99986.00
2023-10-07T06:54:10.765Z,99992.00
2023-10-07T06:55:14.274Z,99991.00
2023-10-07T07:07:31.279Z,99998.00
2023-10-07T07:08:31.405Z,99994.00
2023-10-07T07:09:31.291Z,99994.00
2023-10-07T07:10:31.273Z,99993.00
2023-10-07T07:11:31.292Z,99992.00
2023-10-07T07:12:31.302Z,99997.00
2023-10-07T07:13:31.364Z,99995.00
2023-10-07T07:14:31.324Z,99996.00
2023-10-07T07:15:31.321Z,99999.00
2023-10-07T07:16:31.331Z,100002.00
2023-10-07T07:17:32.146Z,99997.00
2023-10-07T07:18:31.329Z,99994.00
2023-10-07T08:15:55.825Z,100025.00
2023-10-07T08:16:55.749Z,100022.00
2023-10-07T08:17:55.786Z,100023.00
2023-10-07T08:18:56.178Z,100020.00
2023-10-07T08:19:55.744Z,100021.00
2023-10-07T08:35:10.103Z,100019.00
2023-10-07T08:36:10.020Z,100021.00
2023-10-07T08:37:09.972Z,100021.00
2023-10-07T08:38:10.018Z,100021.00
2023-10-07T08:39:09.982Z,100018.00
2023-10-07T08:40:10.013Z,100023.00
2023-10-07T08:41:10.073Z,100019.00
2023-10-07T08:42:10.025Z,100023.00
2023-10-07T08:43:10.032Z,100025.00
2023-10-07T08:44:10.284Z,100022.00
2023-10-07T10:29:54.400Z,100036.00
2023-10-07T10:30:54.070Z,100037.00
2023-10-07T10:31:54.193Z,100034.00
2023-10-07T10:32:54.297Z,100035.00
2023-10-07T10:33:54.116Z,100036.00
2023-10-07T10:34:54.107Z,100034.00
2023-10-07T10:35:54.117Z,100035.00
2023-10-07T10:36:54.123Z,100031.00
2023-10-07T10:37:54.172Z,100032.00
2023-10-07T10:38:54.128Z,100030.00
2023-10-07T10:39:54.139Z,100031.00
2023-10-07T10:40:54.255Z,100030.00
2023-10-07T10:41:54.221Z,100030.00
2023-10-07T10:42:54.183Z,100034.00
2023-10-07T10:46:41.761Z,100028.00
2023-10-07T10:47:41.807Z,100022.00
2023-10-07T10:48:41.828Z,100023.00
2023-10-07T10:50:41.797Z,100020.00
2023-10-07T10:51:41.871Z,100023.00
2023-10-07T10:52:41.884Z,100022.00
2023-10-07T10:53:41.929Z,100015.00
2023-10-07T10:54:41.874Z,100017.00
2023-10-07T10:55:41.871Z,100015.00
2023-10-07T10:57:41.904Z,100006.00
2023-10-07T10:58:41.941Z,100008.00
2023-10-07T10:59:41.895Z,100007.00
2023-10-07T11:00:41.907Z,100003.00
2023-10-07T11:01:41.968Z,100002.00
2023-10-07T11:02:42.029Z,99999.00
2023-10-07T11:03:41.958Z,100000.00
2023-10-07T11:04:41.945Z,100007.00
2023-10-07T11:06:41.903Z,100004.00
2023-10-07T11:07:41.899Z,100002.00
2023-10-07T11:08:41.917Z,100006.00
2023-10-07T11:10:41.971Z,100007.00
2023-10-07T11:11:41.976Z,100012.00
2023-10-07T11:12:41.952Z,100014.00
2023-10-07T11:15:08.032Z,100005.00
2023-10-07T11:16:08.020Z,100008.00
2023-10-07T11:17:08.009Z,100013.00
2023-10-07T11:18:08.086Z,100012.00
2023-10-07T11:19:08.001Z,100011.00
2023-10-07T11:20:08.108Z,100016.00
2023-10-07T11:21:08.007Z,100014.00
2023-10-07T11:22:08.019Z,100014.00
2023-10-07T11:23:08.073Z,100007.00
2023-10-07T11:24:08.082Z,100007.00
2023-10-07T11:25:08.208Z,100010.00
2023-10-07T11:26:08.179Z,100009.00
2023-10-07T11:27:08.229Z,100003.00
2023-10-07T11:28:08.125Z,99999.00
2023-10-07T11:31:17.138Z,99997.00
2023-10-07T11:33:17.260Z,99991.00
2023-10-07T11:34:17.330Z,99990.00
2023-10-07T11:35:17.121Z,99989.00
2023-10-07T11:36:17.125Z,99989.00
2023-10-07T11:37:17.166Z,99993.00
2023-10-07T11:38:17.182Z,99996.00
2023-10-07T11:39:17.210Z,99992.00
2023-10-07T11:40:17.217Z,99997.00
2023-10-07T11:41:17.322Z,99992.00
2023-10-07T11:42:17.255Z,99990.00
2023-10-07T11:43:17.263Z,99987.00
2023-10-07T11:44:17.315Z,99987.00
2023-10-07T11:45:17.272Z,99989.00
2023-10-07T11:46:17.385Z,99988.00
2023-10-07T11:47:17.329Z,99988.00
2023-10-07T11:48:17.347Z,99988.00
2023-10-07T11:49:17.307Z,99989.00
2023-10-07T11:50:17.315Z,99983.00
2023-10-07T11:51:17.297Z,99976.00
2023-10-07T11:52:17.310Z,99971.00
2023-10-07T11:53:17.373Z,99975.00
2023-10-07T11:54:18.222Z,99985.00
2023-10-07T11:55:18.336Z,99989.00
2023-10-07T11:56:17.415Z,99983.00
2023-10-07T11:57:17.340Z,99987.00
2023-10-07T11:58:17.352Z,99979.00
2023-10-07T11:59:17.399Z,99978.00
2023-10-07T12:00:17.401Z,99979.00
2023-10-07T12:01:17.480Z,99977.00
2023-10-07T12:02:17.708Z,99975.00
2023-10-07T12:03:17.580Z,99974.00
2023-10-07T12:04:20.007Z,99973.00
2023-10-07T12:06:17.484Z,99986.00
2023-10-07T12:07:17.836Z,99987.00
2023-10-07T12:08:17.541Z,99986.00
2023-10-07T12:09:17.519Z,99983.00
2023-10-07T12:10:17.554Z,99977.00
2023-10-07T12:11:17.565Z,99984.00
2023-10-07T12:12:17.605Z,99982.00
2023-10-07T12:13:17.694Z,99986.00
2023-10-07T12:14:17.607Z,99987.00
2023-10-07T12:15:17.562Z,99992.00
2023-10-07T12:16:17.658Z,99990.00
2023-10-07T12:17:17.604Z,99989.00
2023-10-07T12:20:06.195Z,99996.00
2023-10-07T12:21:06.254Z,99996.00
2023-10-07T12:22:06.230Z,99989.00
2023-10-07T12:24:06.239Z,99997.00
2023-10-07T12:25:06.242Z,99982.00
2023-10-07T12:26:06.317Z,99978.00
2023-10-07T12:27:06.290Z,99982.00
2023-10-07T12:28:06.292Z,99981.00
2023-10-07T12:29:06.321Z,99983.00
2023-10-07T12:30:06.319Z,99978.00
2023-10-07T12:31:06.351Z,99973.00
2023-10-07T12:32:06.371Z,99970.00
2023-10-07T12:34:49.806Z,99971.00
2023-10-07T12:35:49.837Z,99966.00
2023-10-07T12:36:49.816Z,99971.00
2023-10-07T12:37:49.855Z,99968.00
2023-10-07T12:38:49.858Z,99962.00
2023-10-07T12:39:49.877Z,99964.00
2023-10-07T12:40:49.896Z,99951.00
2023-10-07T12:41:49.898Z,99949.00
2023-10-07T12:42:49.902Z,99951.00
2023-10-07T12:43:49.917Z,99951.00
2023-10-07T12:44:49.900Z,99948.00
2023-10-07T12:46:49.963Z,99951.00
2023-10-07T12:47:49.974Z,99954.00
2023-10-07T12:48:49.923Z,99952.00
2023-10-07T12:49:49.975Z,99959.00
2023-10-07T12:50:51.486Z,99967.00
2023-10-07T12:55:51.512Z,99963.00
2023-10-07T12:56:51.344Z,99955.00
2023-10-07T12:57:51.354Z,99952.00
2023-10-07T12:58:51.401Z,99952.00
2023-10-07T14:24:32.402Z,99927.00
2023-10-07T14:25:31.368Z,99926.00
2023-10-07T14:26:24.846Z,99926.00
2023-10-07T14:27:24.783Z,99928.00
2023-10-07T14:47:00.409Z,99914.00
2023-10-07T14:48:00.335Z,99910.00
2023-10-07T14:50:00.233Z,99912.00
2023-10-07T14:51:00.115Z,99907.00
2023-10-07T14:52:00.291Z,99910.00
2023-10-07T14:54:00.242Z,99906.00
2023-10-07T14:55:00.243Z,99911.00
2023-10-07T14:56:00.398Z,99911.00
2023-10-07T14:58:01.294Z,99901.00
2023-10-07T15:08:39.209Z,99897.00
2023-10-07T15:09:39.048Z,99901.00
2023-10-07T15:10:39.163Z,99901.00
2023-10-07T15:12:39.039Z,99898.00
2023-10-07T15:13:40.772Z,99896.00
2023-10-07T15:14:39.161Z,99895.00
2023-10-07T15:15:39.165Z,99895.00
2023-10-07T15:17:39.320Z,99896.00
2023-10-07T15:21:39.242Z,99901.00
2023-10-07T15:22:39.860Z,99906.00
2023-10-07T15:23:39.265Z,99902.00
2023-10-07T15:24:39.291Z,99908.00
2023-10-07T15:25:39.269Z,99904.00
2023-10-07T15:26:39.429Z,99906.00
2023-10-07T15:27:39.395Z,99903.00
2023-10-07T15:28:39.394Z,99910.00
2023-10-07T15:29:39.417Z,99910.00
2023-10-07T15:30:39.405Z,99908.00
2023-10-07T15:31:39.521Z,99914.00
2023-10-07T15:32:39.531Z,99913.00
2023-10-07T15:33:39.429Z,99916.00
2023-10-07T15:37:39.678Z,99916.00
2023-10-07T15:38:39.468Z,99919.00
2023-10-07T15:39:39.473Z,99914.00
2023-10-07T15:40:40.544Z,99918.00
2023-10-07T15:41:39.588Z,99915.00
2023-10-07T15:42:39.590Z,99920.00
2023-10-07T15:43:39.612Z,99921.00
2023-10-07T15:44:40.876Z,99920.00
2023-10-07T15:45:39.625Z,99920.00
2023-10-07T15:46:40.454Z,99917.00
2023-10-07T15:47:39.685Z,99914.00
2023-10-07T15:48:39.539Z,99911.00
2023-10-07T15:49:39.542Z,99914.00
2023-10-07T15:50:39.651Z,99915.00
2023-10-07T15:51:39.665Z,99916.00
2023-10-07T15:52:39.689Z,99917.00
2023-10-07T15:53:39.990Z,99913.00
2023-10-07T15:54:39.577Z,99918.00
2023-10-07T15:55:39.585Z,99918.00
2023-10-07T15:57:39.617Z,99920.00
2023-10-07T15:58:39.732Z,99921.00
2023-10-07T15:59:39.726Z,99923.00
2023-10-07T16:00:39.719Z,99920.00
2023-10-07T16:01:39.671Z,99918.00
2023-10-07T16:02:39.736Z,99922.00
2023-10-07T16:03:39.757Z,99922.00
2023-10-07T16:04:40.065Z,99922.00
2023-10-07T16:05:39.691Z,99916.00
2023-10-07T16:06:39.758Z,99919.00
2023-10-07T16:07:39.824Z,99921.00
2023-10-07T16:08:39.778Z,99920.00
2023-10-07T16:09:39.681Z,99914.00
2023-10-07T16:10:39.794Z,99917.00
2023-10-07T16:11:39.702Z,99913.00
2023-10-07T16:12:39.673Z,99910.00
2023-10-07T16:13:39.810Z,99915.00
2023-10-07T16:14:39.757Z,99906.00
2023-10-07T16:15:40.217Z,99908.00
2023-10-07T16:16:39.845Z,99913.00
2023-10-07T16:17:39.925Z,99917.00
2023-10-07T16:18:39.848Z,99919.00
2023-10-07T16:19:39.827Z,99922.00
2023-10-07T16:20:39.984Z,99919.00
2023-10-07T16:21:40.163Z,99915.00
2023-10-07T16:22:39.924Z,99917.00
2023-10-07T16:23:40.018Z,99917.00
2023-10-07T16:24:39.852Z,99914.00
2023-10-07T16:25:40.057Z,99914.00
2023-10-07T16:26:39.950Z,99914.00
2023-10-07T16:27:39.873Z,99913.00
2023-10-07T16:28:40.067Z,99913.00
2023-10-07T16:29:40.062Z,99915.00
2023-10-07T16:30:40.004Z,99913.00
2023-10-07T16:31:40.043Z,99914.00
2023-10-07T16:32:40.052Z,99915.00
2023-10-07T16:33:40.033Z,99913.00
2023-10-07T16:34:39.924Z,99910.00
2023-10-07T16:35:40.056Z,99906.00
2023-10-07T16:36:39.978Z,99909.00
2023-10-07T16:37:40.043Z,99910.00
2023-10-07T16:38:40.093Z,99909.00
2023-10-07T16:39:39.967Z,99908.00
2023-10-07T16:41:40.074Z,99909.00
2023-10-07T16:42:40.278Z,99903.00
2023-10-07T16:43:40.186Z,99908.00
2023-10-07T16:44:40.114Z,99916.00
2023-10-07T16:45:40.230Z,99916.00
2023-10-07T16:46:40.302Z,99916.00
2023-10-07T16:48:40.206Z,99911.00
2023-10-07T16:49:40.136Z,99908.00
2023-10-07T16:51:40.244Z,99904.00
2023-10-07T16:52:40.235Z,99900.00
2023-10-07T16:53:40.259Z,99892.00
2023-10-07T16:54:40.247Z,99888.00
2023-10-07T16:55:40.277Z,99883.00
2023-10-07T16:56:40.400Z,99879.00
2023-10-07T16:57:40.402Z,99881.00
2023-10-07T16:58:40.379Z,99889.00
2023-10-07T16:59:40.334Z,99891.00
2023-10-07T17:00:40.491Z,99890.00
2023-10-07T17:01:42.568Z,99892.00
2023-10-07T17:03:40.499Z,99896.00
2023-10-07T17:04:40.532Z,99896.00
2023-10-07T17:05:40.380Z,99893.00
2023-10-07T17:07:40.334Z,99892.00
2023-10-07T17:08:40.472Z,99895.00
2023-10-07T17:09:40.384Z,99899.00
2023-10-07T17:10:40.456Z,99898.00
2023-10-07T17:11:40.404Z,99899.00
2023-10-07T17:12:40.604Z,99896.00
2023-10-07T17:13:40.474Z,99899.00
2023-10-07T17:14:40.478Z,99897.00
2023-10-07T17:15:40.457Z,99892.00
2023-10-07T17:16:40.417Z,99897.00
2023-10-07T17:17:40.474Z,99899.00
2023-10-07T17:18:40.427Z,99901.00
2023-10-07T17:19:40.449Z,99896.00
2023-10-07T17:20:40.517Z,99896.00
2023-10-07T17:21:40.526Z,99896.00
2023-10-07T17:22:40.461Z,99897.00
2023-10-07T17:23:40.694Z,99893.00
2023-10-07T17:24:40.473Z,99891.00
2023-10-07T17:25:40.474Z,99894.00
2023-10-07T17:26:40.573Z,99891.00
2023-10-07T17:27:40.558Z,99885.00
2023-10-07T17:29:40.606Z,99884.00
2023-10-07T17:30:40.560Z,99883.00
2023-10-07T17:31:40.758Z,99882.00
2023-10-07T17:32:40.612Z,99884.00
2023-10-07T17:33:40.631Z,99883.00
2023-10-07T17:34:40.622Z,99876.00
2023-10-07T17:35:41.861Z,99878.00
2023-10-07T17:36:40.632Z,99875.00
2023-10-07T17:37:40.640Z,99877.00
2023-10-07T17:38:40.803Z,99871.00
2023-10-07T17:39:40.754Z,99876.00
2023-10-07T17:40:40.760Z,99874.00
2023-10-07T17:41:41.086Z,99880.00
2023-10-07T17:42:40.776Z,99879.00
2023-10-07T17:43:40.783Z,99880.00
2023-10-07T17:44:40.785Z,99888.00
2023-10-07T17:45:40.967Z,99885.00
2023-10-07T17:46:40.832Z,99886.00
2023-10-07T17:47:40.967Z,99884.00
2023-10-07T17:48:40.839Z,99890.00
2023-10-07T17:49:40.886Z,99889.00
2023-10-07T17:50:40.906Z,99891.00
2023-10-07T17:51:40.852Z,99893.00
2023-10-07T17:52:41.255Z,99891.00
2023-10-07T17:53:40.943Z,99892.00
2023-10-07T17:54:40.890Z,99894.00
2023-10-07T17:55:40.979Z,99893.00
2023-10-07T17:57:40.999Z,99894.00
2023-10-07T17:58:41.009Z,99897.00
2023-10-07T17:59:41.093Z,99900.00
2023-10-07T18:00:41.090Z,99899.00