createdAt,value
2023-02-24T00:00:31.749Z,57.05
2023-02-24T00:03:05.802Z,52.72
2023-02-24T00:05:39.228Z,53.17
2023-02-24T00:08:07.485Z,59.55
2023-02-24T00:10:38.579Z,53.58
2023-02-24T00:13:06.542Z,57.10
2023-02-24T00:15:35.929Z,58.58
2023-02-24T00:18:07.034Z,54.25
2023-02-24T00:20:36.330Z,58.20
2023-02-24T00:23:04.534Z,57.17
2023-02-24T00:25:32.418Z,60.15
2023-02-24T00:28:01.721Z,49.05
2023-02-24T00:30:31.557Z,57.67
2023-02-24T00:33:02.809Z,47.85
2023-02-24T00:35:30.795Z,60.75
2023-02-24T00:37:58.796Z,59.35
2023-02-24T00:40:26.793Z,56.05
2023-02-24T00:42:55.106Z,58.20
2023-02-24T00:45:22.994Z,62.70
2023-02-24T00:47:50.916Z,58.30
2023-02-24T00:50:20.611Z,57.53
2023-02-24T00:52:50.265Z,55.88
2023-02-24T00:55:22.318Z,60.53
2023-02-24T00:57:51.376Z,58.92
2023-02-24T01:00:23.429Z,55.25
2023-02-24T01:02:52.258Z,52.70
2023-02-24T01:05:21.767Z,55.45
2023-02-24T01:07:49.862Z,58.65
2023-02-24T01:10:18.360Z,49.28
2023-02-24T01:12:53.845Z,53.60
2023-02-24T01:15:23.325Z,65.30
2023-02-24T01:17:51.360Z,61.95
2023-02-24T01:20:20.972Z,56.90
2023-02-24T01:22:51.297Z,53.95
2023-02-24T01:25:20.484Z,62.13
2023-02-24T01:27:48.816Z,62.58
2023-02-24T01:30:18.337Z,55.97
2023-02-24T01:32:48.038Z,62.30
2023-02-24T01:35:16.850Z,63.95
2023-02-24T01:37:46.389Z,53.85
2023-02-24T01:40:19.002Z,60.08
2023-02-24T01:45:29.615Z,60.13
2023-02-24T01:48:02.180Z,59.35
2023-02-24T01:53:08.897Z,60.50
2023-02-24T01:55:45.579Z,55.72
2023-02-24T01:58:20.401Z,57.08
2023-02-24T02:00:51.723Z,54.38
2023-02-24T02:03:28.857Z,54.33
2023-02-24T02:06:02.137Z,52.25
2023-02-24T02:08:37.061Z,59.15
2023-02-24T02:11:09.450Z,54.83
2023-02-24T02:13:41.929Z,57.88
2023-02-24T02:18:56.274Z,49.70
2023-02-24T02:21:52.043Z,52.22
2023-02-24T02:24:38.918Z,54.35
2023-02-24T02:27:38.534Z,52.08
2023-02-24T02:30:45.398Z,60.35
2023-02-24T02:34:00.980Z,49.53
2023-02-24T02:36:33.300Z,50.78
2023-02-24T02:39:12.302Z,46.30
2023-02-24T02:41:50.216Z,53.05
2023-02-24T02:44:23.584Z,48.30
2023-02-24T02:46:59.429Z,47.13
2023-02-24T02:49:36.334Z,46.63
2023-02-24T02:52:10.427Z,54.05
2023-02-24T02:54:45.464Z,46.15
2023-02-24T02:57:16.207Z,45.30
2023-02-24T02:59:53.836Z,45.75
2023-02-24T03:02:29.718Z,48.42
2023-02-24T03:05:02.915Z,49.53
2023-02-24T03:07:40.444Z,50.17
2023-02-24T03:10:17.765Z,45.35
2023-02-24T03:12:51.654Z,47.05
2023-02-24T03:15:22.109Z,46.03
2023-02-24T03:17:56.516Z,52.15
2023-02-24T03:20:32.925Z,50.47
2023-02-24T03:23:06.357Z,52.08
2023-02-24T03:25:44.536Z,49.63
2023-02-24T03:28:17.541Z,56.10
2023-02-24T03:30:50.318Z,52.17
2023-02-24T03:33:24.235Z,47.85
2023-02-24T03:35:53.922Z,50.97
2023-02-24T03:38:24.449Z,48.17
2023-02-24T03:40:53.396Z,55.00
2023-02-24T03:43:26.601Z,51.50
2023-02-24T03:45:55.609Z,47.47
2023-02-24T03:48:25.298Z,48.75
2023-02-24T03:50:54.881Z,52.53
2023-02-24T03:53:33.954Z,46.85
2023-02-24T03:56:17.657Z,48.88
2023-02-24T03:58:58.192Z,50.72
2023-02-24T04:01:34.757Z,52.50
2023-02-24T04:04:11.791Z,55.38
2023-02-24T04:06:49.692Z,47.08
2023-02-24T04:09:24.610Z,49.67
2023-02-24T04:11:58.123Z,56.55
2023-02-24T04:14:31.830Z,56.83
2023-02-24T04:17:07.924Z,53.47
2023-02-24T04:19:39.283Z,44.97
2023-02-24T04:22:11.763Z,50.05
2023-02-24T04:27:12.298Z,48.30
2023-02-24T04:29:47.265Z,47.33
2023-02-24T04:32:21.196Z,54.50
2023-02-24T04:34:50.862Z,50.60
2023-02-24T04:37:23.358Z,51.85
2023-02-24T04:42:22.750Z,54.28
2023-02-24T04:44:54.193Z,44.88
2023-02-24T04:47:31.301Z,53.88
2023-02-24T04:49:59.741Z,46.05
2023-02-24T04:52:29.692Z,51.17
2023-02-24T04:54:58.544Z,51.20
2023-02-24T04:57:27.171Z,46.15
2023-02-24T04:59:57.768Z,52.83
2023-02-24T05:02:29.339Z,44.63
2023-02-24T05:05:01.912Z,51.17
2023-02-24T05:10:03.604Z,53.10
2023-02-24T05:12:33.375Z,46.63
2023-02-24T05:15:02.147Z,46.92
2023-02-24T05:17:33.339Z,49.15
2023-02-24T05:20:19.418Z,51.47
2023-02-24T05:22:53.004Z,48.25
2023-02-24T05:25:22.318Z,52.00
2023-02-24T05:27:50.850Z,45.55
2023-02-24T05:30:19.631Z,49.83
2023-02-24T05:32:50.592Z,43.67
2023-02-24T05:35:22.185Z,50.85
2023-02-24T05:37:55.141Z,31.43
2023-02-24T05:40:25.964Z,50.33
2023-02-24T05:42:55.338Z,49.72
2023-02-24T05:45:24.795Z,47.42
2023-02-24T05:47:55.323Z,52.35
2023-02-24T05:50:27.382Z,50.38
2023-02-24T05:52:57.381Z,54.25
2023-02-24T05:55:26.051Z,48.50
2023-02-24T05:57:56.893Z,49.97
2023-02-24T06:00:26.219Z,56.70
2023-02-24T06:03:07.597Z,59.85
2023-02-24T06:05:39.860Z,52.75
2023-02-24T06:08:12.738Z,55.08
2023-02-24T06:10:41.586Z,46.03
2023-02-24T06:13:10.320Z,53.90
2023-02-24T06:15:38.573Z,57.00
2023-02-24T06:18:07.160Z,47.05
2023-02-24T06:20:35.613Z,46.65
2023-02-24T06:23:05.343Z,53.05
2023-02-24T06:25:34.832Z,56.53
2023-02-24T06:28:02.916Z,46.00
2023-02-24T06:30:32.772Z,60.92
2023-02-24T06:33:00.866Z,52.55
2023-02-24T06:35:30.921Z,54.20
2023-02-24T06:37:58.847Z,55.50
2023-02-24T06:40:27.199Z,50.78
2023-02-24T06:42:56.464Z,56.67
2023-02-24T06:45:26.234Z,48.65
2023-02-24T06:47:54.244Z,49.72
2023-02-24T06:50:23.480Z,47.60
2023-02-24T06:52:53.157Z,52.22
2023-02-24T06:55:27.154Z,47.22
2023-02-24T06:57:58.202Z,55.95
2023-02-24T07:00:38.338Z,49.03
2023-02-24T07:03:15.562Z,50.30
2023-02-24T07:05:50.138Z,47.35
2023-02-24T07:08:20.990Z,50.78
2023-02-24T07:11:02.685Z,55.97
2023-02-24T07:13:42.883Z,50.33
2023-02-24T07:16:12.079Z,57.80
2023-02-24T07:18:44.014Z,56.50
2023-02-24T07:21:12.548Z,49.88
2023-02-24T07:23:41.680Z,52.08
2023-02-24T07:26:17.081Z,52.72
2023-02-24T07:28:48.005Z,47.45
2023-02-24T07:31:18.384Z,44.30
2023-02-24T07:33:46.929Z,50.03
2023-02-24T07:36:18.290Z,49.70
2023-02-24T07:38:46.735Z,50.13
2023-02-24T07:41:19.055Z,60.90
2023-02-24T07:46:20.742Z,43.00
2023-02-24T07:48:49.994Z,50.78
2023-02-24T07:51:21.283Z,47.42
2023-02-24T07:53:52.937Z,46.40
2023-02-24T07:56:26.876Z,51.10
2023-02-24T07:59:00.326Z,45.08
2023-02-24T08:01:29.064Z,49.17
2023-02-24T08:04:01.237Z,53.22
2023-02-24T08:06:37.878Z,50.90
2023-02-24T08:09:16.852Z,65.32
2023-02-24T08:11:47.111Z,54.60
2023-02-24T08:14:18.261Z,49.83
2023-02-24T08:16:48.041Z,52.30
2023-02-24T08:19:26.765Z,53.10
2023-02-24T08:21:56.615Z,47.13
2023-02-24T08:24:30.137Z,48.05
2023-02-24T08:27:05.836Z,53.75
2023-02-24T08:29:40.911Z,50.75
2023-02-24T08:32:10.439Z,47.83
2023-02-24T08:34:39.159Z,51.35
2023-02-24T08:37:07.311Z,46.70
2023-02-24T08:39:36.452Z,52.17
2023-02-24T08:42:05.041Z,61.50
2023-02-24T08:44:35.035Z,53.35
2023-02-24T08:47:07.637Z,55.92
2023-02-24T08:49:35.748Z,53.45
2023-02-24T08:52:07.166Z,54.03
2023-02-24T08:54:39.017Z,51.65
2023-02-24T08:57:09.122Z,53.53
2023-02-24T08:59:49.705Z,46.03
2023-02-24T09:02:27.245Z,47.17
2023-02-24T09:04:57.950Z,55.47
2023-02-24T09:07:28.481Z,55.47
2023-02-24T09:09:58.525Z,50.75
2023-02-24T09:12:29.742Z,56.20
2023-02-24T09:15:01.128Z,48.33
2023-02-24T09:17:49.691Z,53.92
2023-02-24T09:20:51.961Z,48.47
2023-02-24T09:23:20.988Z,50.17
2023-02-24T09:25:50.545Z,52.67
2023-02-24T09:28:19.854Z,55.80
2023-02-24T09:30:53.599Z,44.33
2023-02-24T09:33:29.286Z,55.65
2023-02-24T09:36:10.703Z,54.67
2023-02-24T09:38:58.372Z,44.60
2023-02-24T09:41:55.418Z,53.70
2023-02-24T09:44:34.169Z,49.58
2023-02-24T09:47:11.137Z,49.63
2023-02-24T09:49:49.429Z,50.78
2023-02-24T09:52:19.896Z,46.92
2023-02-24T09:55:09.338Z,49.70
2023-02-24T09:58:14.562Z,47.40
2023-02-24T10:00:53.038Z,47.67
2023-02-24T10:03:42.339Z,44.45
2023-02-24T10:06:21.043Z,47.22
2023-02-24T10:08:56.745Z,42.75
2023-02-24T10:11:34.005Z,46.38
2023-02-24T10:14:05.618Z,43.00
2023-02-24T10:16:42.474Z,50.00
2023-02-24T10:19:24.282Z,47.90
2023-02-24T10:22:05.728Z,45.70
2023-02-24T10:24:47.620Z,42.38
2023-02-24T10:27:23.818Z,43.53
2023-02-24T10:30:11.376Z,45.00
2023-02-24T10:32:51.524Z,40.35
2023-02-24T10:35:56.595Z,48.70
2023-02-24T10:38:29.725Z,44.70
2023-02-24T10:41:00.608Z,54.10
2023-02-24T10:43:31.996Z,45.53
2023-02-24T10:46:41.524Z,40.50
2023-02-24T10:49:32.120Z,43.00
2023-02-24T10:52:01.260Z,48.92
2023-02-24T10:54:53.219Z,43.10
2023-02-24T10:57:42.646Z,44.77
2023-02-24T11:00:54.184Z,38.20
2023-02-24T11:03:36.258Z,41.10
2023-02-24T11:06:30.606Z,40.75
2023-02-24T11:09:19.708Z,41.80
2023-02-24T11:12:09.851Z,37.77
2023-02-24T11:15:08.400Z,35.55
2023-02-24T11:17:37.454Z,32.90
2023-02-24T11:20:11.005Z,37.58
2023-02-24T11:22:43.140Z,34.90
2023-02-24T11:25:24.184Z,36.72
2023-02-24T11:27:56.926Z,37.53
2023-02-24T11:30:42.107Z,37.45
2023-02-24T11:33:26.157Z,44.67
2023-02-24T11:36:03.936Z,38.63
2023-02-24T11:38:43.266Z,36.88
2023-02-24T11:41:20.784Z,37.22
2023-02-24T11:44:01.639Z,34.25
2023-02-24T11:46:40.306Z,41.75
2023-02-24T11:49:18.634Z,37.17
2023-02-24T11:51:47.365Z,32.83
2023-02-24T11:54:17.643Z,33.58
2023-02-24T11:56:50.077Z,38.45
2023-02-24T12:02:00.254Z,32.72
2023-02-24T12:04:33.480Z,37.70
2023-02-24T12:07:07.156Z,36.65
2023-02-24T12:09:41.664Z,25.63
2023-02-24T12:12:14.928Z,27.95
2023-02-24T12:14:51.534Z,25.48
2023-02-24T12:17:27.133Z,21.63
2023-02-24T12:20:01.770Z,27.15
2023-02-24T12:22:40.040Z,26.63
2023-02-24T12:25:15.019Z,28.65
2023-02-24T12:27:52.301Z,26.90
2023-02-24T12:30:48.565Z,26.63
2023-02-24T12:33:37.559Z,26.50
2023-02-24T12:36:15.858Z,26.63
2023-02-24T12:38:54.223Z,28.75
2023-02-24T12:41:37.055Z,28.80
2023-02-24T12:44:16.276Z,26.33
2023-02-24T12:46:52.827Z,26.52
2023-02-24T12:49:57.341Z,24.75
2023-02-24T12:52:32.960Z,30.98
2023-02-24T12:55:12.672Z,25.67
2023-02-24T12:57:56.158Z,24.98
2023-02-24T13:00:48.424Z,25.90
2023-02-24T13:03:33.870Z,25.13
2023-02-24T13:06:13.433Z,25.98
2023-02-24T13:09:01.054Z,21.70
2023-02-24T13:11:42.329Z,25.98
2023-02-24T13:14:28.347Z,24.48
2023-02-24T13:17:28.188Z,27.55
2023-02-24T13:20:23.902Z,20.45
2023-02-24T13:23:28.650Z,28.45
2023-02-24T13:26:03.147Z,27.00
2023-02-24T13:28:39.806Z,26.07
2023-02-24T13:31:18.325Z,23.10
2023-02-24T13:34:18.799Z,26.02
2023-02-24T13:36:56.963Z,22.63
2023-02-24T13:39:37.031Z,25.83
2023-02-24T13:42:16.589Z,25.27
2023-02-24T13:45:15.745Z,19.17
2023-02-24T13:49:02.771Z,17.23
2023-02-24T13:51:55.415Z,18.40
2023-02-24T13:55:00.605Z,16.25
2023-02-24T13:58:24.590Z,14.45
2023-02-24T14:01:25.726Z,14.30
2023-02-24T14:04:29.681Z,14.65
2023-02-24T14:07:06.416Z,16.30
2023-02-24T14:09:58.668Z,10.27
2023-02-24T14:12:43.920Z,15.07
2023-02-24T14:15:28.008Z,12.38
2023-02-24T14:18:11.376Z,13.10
2023-02-24T14:20:54.253Z,9.18
2023-02-24T14:23:27.468Z,11.07
2023-02-24T14:25:59.980Z,14.80
2023-02-24T14:28:35.398Z,10.20
2023-02-24T14:31:10.822Z,12.95
2023-02-24T14:33:42.266Z,14.43
2023-02-24T14:39:07.839Z,17.45
2023-02-24T14:41:36.636Z,13.73
2023-02-24T14:44:22.833Z,16.10
2023-02-24T14:46:53.635Z,15.85
2023-02-24T14:49:25.646Z,14.27
2023-02-24T14:52:04.279Z,13.63
2023-02-24T14:54:44.855Z,13.80
2023-02-24T14:57:28.071Z,12.35
2023-02-24T15:00:11.062Z,13.57
2023-02-24T15:02:47.087Z,16.17
2023-02-24T15:05:16.984Z,12.82
2023-02-24T15:07:51.374Z,12.55
2023-02-24T15:10:28.252Z,10.80
2023-02-24T15:13:14.027Z,14.93
2023-02-24T15:15:44.341Z,10.25
2023-02-24T15:18:26.005Z,14.18
2023-02-24T15:21:03.931Z,11.10
2023-02-24T15:23:34.881Z,11.70
2023-02-24T15:26:06.453Z,11.13
2023-02-24T15:28:42.307Z,14.63
2023-02-24T15:31:19.275Z,10.10
2023-02-24T15:34:00.862Z,10.45
2023-02-24T15:36:37.253Z,11.00
2023-02-24T15:39:09.054Z,10.60
2023-02-24T15:41:50.900Z,11.27
2023-02-24T15:44:37.534Z,10.27
2023-02-24T15:47:23.458Z,9.05
2023-02-24T15:49:51.738Z,10.10
2023-02-24T15:52:28.299Z,10.55
2023-02-24T15:55:16.278Z,11.40
2023-02-24T15:58:02.883Z,9.18
2023-02-24T16:00:41.723Z,14.90
2023-02-24T16:03:19.295Z,12.90
2023-02-24T16:06:04.287Z,10.05
2023-02-24T16:09:00.785Z,13.13
2023-02-24T16:11:33.232Z,10.10
2023-02-24T16:16:34.990Z,10.00
2023-02-24T16:19:10.682Z,13.13
2023-02-24T16:21:45.590Z,11.25
2023-02-24T16:24:21.440Z,11.45
2023-02-24T16:27:09.729Z,12.32
2023-02-24T16:29:43.552Z,13.00
2023-02-24T16:32:16.037Z,12.77
2023-02-24T16:37:32.067Z,11.70
2023-02-24T16:40:11.352Z,12.68
2023-02-24T16:42:45.773Z,12.43
2023-02-24T16:45:26.846Z,11.40
2023-02-24T16:48:20.121Z,13.38
2023-02-24T16:51:03.919Z,13.15
2023-02-24T16:53:35.983Z,15.20
2023-02-24T16:56:08.696Z,13.55
2023-02-24T16:58:45.697Z,14.20
2023-02-24T17:01:26.093Z,11.98
2023-02-24T17:03:56.322Z,12.90
2023-02-24T17:06:39.129Z,11.15
2023-02-24T17:09:17.454Z,12.73
2023-02-24T17:11:47.890Z,13.68
2023-02-24T17:14:33.687Z,13.25
2023-02-24T17:17:08.480Z,15.13
2023-02-24T17:19:41.121Z,16.95
2023-02-24T17:22:13.264Z,18.30
2023-02-24T17:24:45.200Z,18.17
2023-02-24T17:27:27.572Z,13.77
2023-02-24T17:30:06.562Z,13.60
2023-02-24T17:33:12.954Z,13.07
2023-02-24T17:36:05.527Z,12.80
2023-02-24T17:38:56.657Z,18.00
2023-02-24T17:41:37.040Z,13.05
2023-02-24T17:46:40.512Z,11.80
2023-02-24T17:49:10.421Z,14.52
2023-02-24T17:51:38.537Z,12.05
2023-02-24T17:54:08.505Z,14.43
2023-02-24T17:56:36.687Z,14.60
2023-02-24T17:59:07.221Z,12.45
2023-02-24T18:01:35.380Z,10.95
2023-02-24T18:04:03.450Z,11.82
2023-02-24T18:06:31.644Z,13.48
2023-02-24T18:08:59.798Z,12.30
2023-02-24T18:11:29.481Z,12.10
2023-02-24T18:14:00.441Z,11.63
2023-02-24T18:16:30.100Z,11.70
2023-02-24T18:18:58.507Z,11.50
2023-02-24T18:21:27.464Z,9.13
2023-02-24T18:23:55.462Z,8.40
2023-02-24T18:26:25.550Z,8.57
2023-02-24T18:28:56.490Z,7.38
2023-02-24T18:31:26.477Z,9.63
2023-02-24T18:33:55.159Z,7.72
2023-02-24T18:36:23.409Z,7.53
2023-02-24T18:38:51.962Z,7.32
2023-02-24T18:41:21.724Z,6.28
2023-02-24T18:43:51.050Z,5.70
2023-02-24T18:46:22.195Z,10.63
2023-02-24T18:48:51.385Z,6.50
2023-02-24T18:51:21.775Z,9.30
2023-02-24T18:53:52.559Z,6.32
2023-02-24T18:56:26.496Z,8.82
2023-02-24T18:58:59.119Z,5.88
2023-02-24T19:01:34.188Z,5.72
2023-02-24T19:04:04.217Z,6.18
2023-02-24T19:06:35.872Z,7.95
2023-02-24T19:09:11.207Z,5.80
2023-02-24T19:11:54.620Z,9.85
2023-02-24T19:14:28.777Z,6.47
2023-02-24T19:17:07.051Z,4.28
2023-02-24T19:19:40.038Z,6.47
2023-02-24T19:22:08.817Z,4.55
2023-02-24T19:24:43.297Z,5.00
2023-02-24T19:27:17.869Z,4.97
2023-02-24T19:29:46.369Z,5.10
2023-02-24T19:32:16.493Z,5.68
2023-02-24T19:34:46.189Z,5.90
2023-02-24T19:37:18.346Z,6.70
2023-02-24T19:39:51.696Z,5.40
2023-02-24T19:42:22.224Z,11.15
2023-02-24T19:44:51.948Z,8.18
2023-02-24T19:47:32.209Z,8.75
2023-02-24T19:50:01.040Z,7.15
2023-02-24T19:52:29.478Z,9.38
2023-02-24T19:54:58.336Z,8.20
2023-02-24T19:57:26.815Z,7.65
2023-02-24T19:59:55.827Z,8.93
2023-02-24T20:02:24.266Z,7.97
2023-02-24T20:04:55.253Z,5.50
2023-02-24T20:07:24.518Z,9.05
2023-02-24T20:09:54.962Z,8.75
2023-02-24T20:12:23.328Z,8.10
2023-02-24T20:14:51.998Z,5.78
2023-02-24T20:17:22.532Z,7.07
2023-02-24T20:19:51.134Z,12.98
2023-02-24T20:22:21.210Z,6.70
2023-02-24T20:24:50.518Z,7.53
2023-02-24T20:27:22.468Z,6.60
2023-02-24T20:29:53.480Z,9.95
2023-02-24T20:32:23.697Z,7.80
2023-02-24T20:34:52.760Z,7.97
2023-02-24T20:37:23.088Z,7.93
2023-02-24T20:39:53.498Z,12.10
2023-02-24T20:42:22.305Z,7.70
2023-02-24T20:44:51.500Z,7.70
2023-02-24T20:47:23.158Z,8.57
2023-02-24T20:49:53.535Z,12.32
2023-02-24T20:52:24.202Z,10.48
2023-02-24T20:54:52.711Z,10.20
2023-02-24T20:57:21.493Z,10.48
2023-02-24T21:00:03.107Z,9.85
2023-02-24T21:02:34.838Z,12.35
2023-02-24T21:05:03.763Z,10.73
2023-02-24T21:07:39.974Z,9.75
2023-02-24T21:10:11.924Z,12.02
2023-02-24T21:12:43.287Z,9.77
2023-02-24T21:15:14.942Z,11.15
2023-02-24T21:17:43.822Z,10.87
2023-02-24T21:20:17.900Z,11.65
2023-02-24T21:22:48.608Z,13.93
2023-02-24T21:25:17.498Z,9.48
2023-02-24T21:27:48.995Z,13.55
2023-02-24T21:30:17.590Z,15.95
2023-02-24T21:32:46.494Z,12.07
2023-02-24T21:35:19.616Z,12.52
2023-02-24T21:37:50.480Z,10.82
2023-02-24T21:40:19.881Z,9.85
2023-02-24T21:42:47.901Z,10.20
2023-02-24T21:45:16.632Z,8.30
2023-02-24T21:47:45.297Z,13.10
2023-02-24T21:50:16.032Z,9.32
2023-02-24T21:52:46.700Z,7.43
2023-02-24T21:55:16.909Z,15.80
2023-02-24T21:57:46.221Z,7.95
2023-02-24T22:00:19.771Z,12.70
2023-02-24T22:02:49.052Z,12.32
2023-02-24T22:05:17.795Z,7.57
2023-02-24T22:07:48.475Z,11.65
2023-02-24T22:10:21.078Z,16.65
2023-02-24T22:15:20.422Z,9.57
2023-02-24T22:17:48.663Z,12.05
2023-02-24T22:20:16.984Z,9.52
2023-02-24T22:22:45.095Z,10.38
2023-02-24T22:25:13.205Z,14.43
2023-02-24T22:27:42.818Z,13.40
2023-02-24T22:30:12.838Z,10.38
2023-02-24T22:32:41.440Z,10.70
2023-02-24T22:35:10.301Z,10.35
2023-02-24T22:37:41.274Z,9.75
2023-02-24T22:40:10.803Z,10.95
2023-02-24T22:42:40.665Z,9.85
2023-02-24T22:45:11.487Z,14.85
2023-02-24T22:47:42.029Z,14.43
2023-02-24T22:50:14.331Z,11.15
2023-02-24T22:52:42.418Z,11.45
2023-02-24T22:55:11.731Z,12.20
2023-02-24T22:57:39.865Z,12.00
2023-02-24T23:00:20.410Z,10.25
2023-02-24T23:02:48.384Z,12.43
2023-02-24T23:05:16.474Z,15.30
2023-02-24T23:07:45.463Z,12.50
2023-02-24T23:10:13.584Z,12.02
2023-02-24T23:12:41.769Z,11.15
2023-02-24T23:15:12.475Z,8.43
2023-02-24T23:17:41.059Z,10.95
2023-02-24T23:20:12.805Z,11.32
2023-02-24T23:22:41.527Z,10.32
2023-02-24T23:25:10.736Z,9.40
2023-02-24T23:27:39.335Z,7.88
2023-02-24T23:30:08.860Z,9.00
2023-02-24T23:32:38.549Z,7.22
2023-02-24T23:35:09.788Z,9.30
2023-02-24T23:37:37.883Z,5.65
2023-02-24T23:40:09.892Z,8.43
2023-02-24T23:42:38.151Z,6.25
2023-02-24T23:45:06.924Z,10.38
2023-02-24T23:47:34.956Z,8.75
2023-02-24T23:50:04.877Z,12.32
2023-02-24T23:52:32.898Z,9.07
2023-02-24T23:55:03.541Z,7.43
2023-02-24T23:57:31.552Z,8.60
2023-02-24T23:59:59.751Z,10.07
