createdAt,value
2018-05-24T00:00:37.460Z,46.29
2018-05-24T00:03:05.122Z,46.38
2018-05-24T00:05:33.244Z,46.13
2018-05-24T00:08:00.791Z,46.05
2018-05-24T00:10:28.289Z,46.01
2018-05-24T00:12:55.828Z,46.17
2018-05-24T00:15:23.598Z,46.23
2018-05-24T00:17:51.138Z,46.17
2018-05-24T00:20:18.655Z,46.30
2018-05-24T00:22:46.213Z,46.25
2018-05-24T00:25:13.722Z,46.49
2018-05-24T00:27:41.246Z,46.59
2018-05-24T00:30:08.748Z,46.66
2018-05-24T00:32:36.296Z,46.86
2018-05-24T00:35:03.843Z,46.71
2018-05-24T00:37:31.641Z,46.83
2018-05-24T00:39:59.186Z,46.86
2018-05-24T00:42:26.715Z,47.10
2018-05-24T00:44:54.275Z,47.18
2018-05-24T00:47:21.814Z,47.07
2018-05-24T00:49:49.322Z,47.06
2018-05-24T00:52:16.861Z,47.26
2018-05-24T00:54:44.533Z,47.00
2018-05-24T00:57:12.039Z,47.02
2018-05-24T00:59:39.607Z,47.09
2018-05-24T01:02:07.126Z,47.25
2018-05-24T01:04:34.667Z,47.29
2018-05-24T01:07:02.181Z,47.12
2018-05-24T01:09:29.720Z,47.46
2018-05-24T01:11:57.230Z,47.18
2018-05-24T01:14:25.054Z,47.42
2018-05-24T01:16:52.560Z,47.54
2018-05-24T01:19:20.086Z,47.41
2018-05-24T01:21:47.710Z,47.61
2018-05-24T01:24:15.236Z,47.53
2018-05-24T01:26:42.743Z,47.61
2018-05-24T01:29:10.281Z,47.79
2018-05-24T01:31:38.084Z,47.71
2018-05-24T01:34:05.605Z,47.87
2018-05-24T01:36:44.890Z,47.99
2018-05-24T01:39:12.541Z,47.96
2018-05-24T01:41:40.064Z,48.15
2018-05-24T01:44:07.614Z,48.29
2018-05-24T01:46:35.128Z,48.36
2018-05-24T01:49:02.720Z,48.46
2018-05-24T01:51:30.275Z,48.60
2018-05-24T01:53:57.785Z,48.60
2018-05-24T01:56:25.277Z,48.91
2018-05-24T01:58:52.853Z,49.01
2018-05-24T02:01:20.411Z,48.97
2018-05-24T02:03:47.913Z,49.08
2018-05-24T02:06:15.707Z,49.26
2018-05-24T02:08:43.218Z,49.21
2018-05-24T02:11:10.718Z,49.29
2018-05-24T02:13:38.245Z,49.46
2018-05-24T02:16:05.769Z,49.53
2018-05-24T02:18:33.356Z,49.45
2018-05-24T02:21:00.890Z,49.80
2018-05-24T02:23:28.473Z,49.72
2018-05-24T02:25:56.010Z,49.74
2018-05-24T02:28:23.599Z,50.20
2018-05-24T02:30:51.144Z,50.40
2018-05-24T02:33:18.691Z,50.41
2018-05-24T02:35:46.315Z,50.79
2018-05-24T02:38:13.806Z,50.66
2018-05-24T02:40:41.327Z,50.79
2018-05-24T02:43:08.854Z,50.80
2018-05-24T02:45:36.389Z,50.97
2018-05-24T02:48:04.051Z,50.96
2018-05-24T02:50:31.607Z,51.32
2018-05-24T02:52:59.576Z,51.33
2018-05-24T02:55:27.090Z,51.42
2018-05-24T02:57:54.651Z,51.59
2018-05-24T03:00:22.459Z,51.51
2018-05-24T03:02:49.990Z,51.70
2018-05-24T03:05:17.592Z,51.72
2018-05-24T03:07:45.112Z,51.75
2018-05-24T03:10:12.667Z,51.81
2018-05-24T03:12:40.464Z,51.89
2018-05-24T03:15:08.690Z,51.86
2018-05-24T03:17:36.206Z,52.04
2018-05-24T03:20:03.757Z,52.01
2018-05-24T03:22:31.527Z,52.10
2018-05-24T03:24:59.089Z,52.14
2018-05-24T03:27:26.640Z,52.12
2018-05-24T03:29:54.178Z,52.30
2018-05-24T03:32:21.711Z,52.27
2018-05-24T03:34:49.353Z,52.35
2018-05-24T03:37:16.854Z,52.21
2018-05-24T03:39:44.485Z,52.21
2018-05-24T03:42:12.024Z,52.42
2018-05-24T03:44:39.556Z,52.37
2018-05-24T03:47:07.077Z,52.46
2018-05-24T03:49:34.702Z,52.40
2018-05-24T03:52:02.222Z,52.56
2018-05-24T03:54:29.738Z,52.48
2018-05-24T03:56:57.270Z,52.54
2018-05-24T04:02:48.315Z,52.67
2018-05-24T04:05:16.080Z,52.86
2018-05-24T04:07:43.578Z,52.74
2018-05-24T04:10:11.154Z,52.73
2018-05-24T04:12:38.689Z,53.12
2018-05-24T04:15:07.468Z,53.08
2018-05-24T04:17:35.307Z,53.24
2018-05-24T04:20:02.810Z,53.43
2018-05-24T04:22:30.331Z,53.36
2018-05-24T04:24:57.894Z,53.58
2018-05-24T04:27:25.462Z,53.57
2018-05-24T04:29:52.981Z,53.53
2018-05-24T04:32:20.598Z,53.55
2018-05-24T04:34:48.449Z,53.60
2018-05-24T04:37:15.969Z,53.27
2018-05-24T04:39:43.523Z,53.53
2018-05-24T04:42:11.044Z,53.57
2018-05-24T04:44:38.549Z,53.45
2018-05-24T04:47:06.101Z,53.63
2018-05-24T04:49:33.635Z,53.35
2018-05-24T04:52:01.475Z,53.46
2018-05-24T04:54:29.338Z,53.43
2018-05-24T04:56:57.010Z,53.47
2018-05-24T04:59:24.535Z,53.65
2018-05-24T05:01:52.078Z,53.67
2018-05-24T05:04:19.584Z,53.68
2018-05-24T05:06:47.135Z,53.64
2018-05-24T05:09:14.735Z,53.67
2018-05-24T05:11:42.251Z,53.66
2018-05-24T05:14:09.775Z,53.75
2018-05-24T05:16:37.281Z,53.44
2018-05-24T05:19:04.834Z,53.57
2018-05-24T05:21:32.607Z,53.34
2018-05-24T05:24:00.146Z,53.38
2018-05-24T05:26:27.692Z,53.24
2018-05-24T05:28:55.485Z,53.32
2018-05-24T05:31:23.774Z,53.28
2018-05-24T05:33:51.273Z,53.35
2018-05-24T05:36:18.780Z,53.06
2018-05-24T05:38:47.262Z,53.60
2018-05-24T05:41:14.795Z,53.36
2018-05-24T05:43:42.320Z,53.34
2018-05-24T05:46:09.825Z,53.11
2018-05-24T05:48:37.714Z,53.40
2018-05-24T05:51:05.290Z,53.37
2018-05-24T05:53:33.041Z,53.12
2018-05-24T05:56:00.585Z,53.32
2018-05-24T05:58:28.103Z,53.46
2018-05-24T06:00:55.613Z,53.36
2018-05-24T06:03:23.158Z,53.51
2018-05-24T06:05:50.681Z,53.08
2018-05-24T06:08:18.251Z,52.80
2018-05-24T06:10:45.833Z,53.06
2018-05-24T06:13:13.646Z,53.14
2018-05-24T06:15:41.332Z,52.89
2018-05-24T06:18:08.826Z,52.87
2018-05-24T06:20:36.772Z,53.36
2018-05-24T06:23:04.290Z,52.91
2018-05-24T06:25:31.815Z,53.33
2018-05-24T06:27:59.455Z,53.22
2018-05-24T06:30:26.953Z,53.29
2018-05-24T06:32:54.492Z,52.99
2018-05-24T06:35:22.011Z,52.99
2018-05-24T06:37:49.528Z,52.97
2018-05-24T06:40:17.045Z,53.11
2018-05-24T06:42:44.610Z,53.32
2018-05-24T06:45:12.165Z,52.81
2018-05-24T06:47:39.713Z,52.04
2018-05-24T06:50:07.281Z,50.63
2018-05-24T06:52:34.846Z,49.79
2018-05-24T06:55:02.463Z,48.98
2018-05-24T06:57:30.594Z,47.39
2018-05-24T06:59:58.479Z,46.25
2018-05-24T07:02:26.067Z,44.80
2018-05-24T07:04:53.704Z,43.75
2018-05-24T07:07:21.528Z,43.02
2018-05-24T07:09:49.066Z,42.26
2018-05-24T07:12:16.649Z,40.91
2018-05-24T07:14:44.170Z,40.23
2018-05-24T07:17:13.274Z,39.77
2018-05-24T07:19:41.343Z,39.52
2018-05-24T07:22:09.958Z,39.40
2018-05-24T07:24:38.689Z,38.65
2018-05-24T07:27:06.704Z,38.92
2018-05-24T07:29:34.686Z,39.09
2018-05-24T07:32:05.155Z,39.87
2018-05-24T07:34:32.700Z,41.15
2018-05-24T07:37:01.494Z,41.75
2018-05-24T07:39:29.073Z,42.43
2018-05-24T07:41:56.677Z,42.15
2018-05-24T07:44:26.558Z,42.30
2018-05-24T07:46:54.102Z,43.10
2018-05-24T07:49:23.199Z,43.39
2018-05-24T07:51:51.339Z,44.03
2018-05-24T07:54:23.115Z,44.14
2018-05-24T07:56:52.015Z,44.42
2018-05-24T07:59:26.262Z,44.10
2018-05-24T08:01:53.782Z,43.20
2018-05-24T08:04:21.377Z,43.27
2018-05-24T08:06:48.914Z,41.75
2018-05-24T08:09:16.436Z,40.55
2018-05-24T08:11:43.990Z,39.75
2018-05-24T08:14:11.513Z,40.11
2018-05-24T08:16:39.035Z,37.36
2018-05-24T08:19:06.739Z,37.03
2018-05-24T08:21:34.257Z,35.42
2018-05-24T08:24:03.500Z,34.39
2018-05-24T08:26:31.004Z,33.18
2018-05-24T08:28:58.756Z,33.25
2018-05-24T08:31:26.327Z,32.04
2018-05-24T08:33:54.187Z,32.49
2018-05-24T08:36:22.063Z,32.00
2018-05-24T08:38:49.584Z,30.85
2018-05-24T08:41:17.109Z,30.22
2018-05-24T08:43:44.648Z,30.75
2018-05-24T08:46:12.497Z,31.18
2018-05-24T08:48:40.082Z,29.99
2018-05-24T08:51:07.620Z,30.20
2018-05-24T08:53:35.214Z,30.51
2018-05-24T08:56:02.761Z,30.53
2018-05-24T08:58:30.269Z,31.16
2018-05-24T09:00:58.172Z,30.97
2018-05-24T09:03:25.691Z,31.14
2018-05-24T09:05:53.191Z,30.98
2018-05-24T09:08:20.712Z,31.33
2018-05-24T09:10:48.223Z,29.89
2018-05-24T09:13:15.786Z,31.27
2018-05-24T09:15:43.325Z,30.16
2018-05-24T09:18:10.831Z,30.70
2018-05-24T09:20:38.699Z,29.85
2018-05-24T09:23:06.627Z,29.63
2018-05-24T09:25:34.222Z,30.53
2018-05-24T09:28:01.786Z,31.00
2018-05-24T09:30:29.306Z,31.40
2018-05-24T09:32:57.182Z,30.92
2018-05-24T09:35:24.868Z,32.58
2018-05-24T09:37:52.709Z,33.66
2018-05-24T09:40:20.269Z,34.71
2018-05-24T09:42:47.788Z,35.36
2018-05-24T09:45:15.405Z,35.49
2018-05-24T09:47:42.925Z,35.90
2018-05-24T09:50:10.473Z,36.58
2018-05-24T09:52:38.012Z,36.95
2018-05-24T09:55:05.594Z,36.92
2018-05-24T09:57:33.124Z,38.16
2018-05-24T10:00:00.640Z,37.36
2018-05-24T10:02:28.168Z,37.08
2018-05-24T10:04:55.980Z,37.18
2018-05-24T10:07:23.542Z,36.62
2018-05-24T10:09:51.090Z,36.60
2018-05-24T10:12:18.597Z,35.14
2018-05-24T10:14:46.137Z,35.51
2018-05-24T10:17:13.662Z,36.34
2018-05-24T10:19:41.192Z,35.75
2018-05-24T10:22:08.922Z,35.91
2018-05-24T10:24:36.420Z,35.63
2018-05-24T10:27:04.003Z,36.35
2018-05-24T10:29:31.797Z,36.08
2018-05-24T10:31:59.401Z,37.51
2018-05-24T10:34:32.566Z,35.89
2018-05-24T10:37:00.266Z,35.84
2018-05-24T10:39:31.990Z,34.14
2018-05-24T10:41:59.689Z,33.29
2018-05-24T10:44:27.240Z,33.19
2018-05-24T10:46:57.223Z,33.25
2018-05-24T10:49:26.162Z,33.34
2018-05-24T10:51:53.708Z,33.89
2018-05-24T10:54:24.446Z,34.41
2018-05-24T10:56:52.919Z,35.04
2018-05-24T10:59:21.205Z,35.53
2018-05-24T11:01:48.794Z,36.02
2018-05-24T11:04:17.305Z,34.81
2018-05-24T11:09:17.402Z,33.71
2018-05-24T11:11:45.115Z,33.84
2018-05-24T11:14:12.572Z,34.52
2018-05-24T11:16:41.278Z,34.49
2018-05-24T11:19:08.808Z,34.73
2018-05-24T11:21:36.486Z,35.00
2018-05-24T11:24:03.988Z,33.95
2018-05-24T11:26:31.491Z,34.31
2018-05-24T11:28:59.028Z,33.60
2018-05-24T11:31:26.566Z,33.28
2018-05-24T11:33:54.092Z,32.35
2018-05-24T11:36:21.626Z,32.28
2018-05-24T11:38:49.130Z,31.44
2018-05-24T11:41:16.669Z,30.92
2018-05-24T11:43:44.202Z,30.74
2018-05-24T11:46:11.801Z,29.69
2018-05-24T11:48:39.323Z,30.16
2018-05-24T11:51:06.882Z,30.68
2018-05-24T11:53:34.449Z,29.35
2018-05-24T11:56:02.000Z,28.19
2018-05-24T11:58:29.803Z,26.72
2018-05-24T12:00:57.306Z,24.18
2018-05-24T12:03:24.816Z,22.10
2018-05-24T12:05:52.339Z,20.18
2018-05-24T12:08:19.870Z,17.77
2018-05-24T12:10:47.388Z,17.84
2018-05-24T12:13:15.344Z,17.27
2018-05-24T12:15:42.854Z,16.18
2018-05-24T12:18:10.687Z,15.06
2018-05-24T12:20:38.194Z,14.31
2018-05-24T12:23:05.959Z,13.76
2018-05-24T12:25:33.498Z,13.74
2018-05-24T12:28:01.011Z,13.57
2018-05-24T12:30:28.558Z,13.90
2018-05-24T12:32:56.074Z,13.45
2018-05-24T12:35:23.675Z,12.61
2018-05-24T12:37:51.208Z,12.47
2018-05-24T12:40:19.035Z,12.91
2018-05-24T12:42:46.624Z,12.84
2018-05-24T12:45:14.468Z,13.34
2018-05-24T12:47:41.990Z,13.26
2018-05-24T12:50:09.797Z,12.79
2018-05-24T12:52:37.335Z,12.36
2018-05-24T12:55:05.721Z,13.78
2018-05-24T12:57:33.259Z,12.68
2018-05-24T13:00:00.811Z,13.52
2018-05-24T13:02:28.341Z,14.18
2018-05-24T13:04:55.942Z,14.13
2018-05-24T13:07:23.529Z,13.79
2018-05-24T13:09:51.053Z,13.52
2018-05-24T13:12:18.572Z,13.10
2018-05-24T13:14:46.092Z,12.89
2018-05-24T13:17:13.606Z,12.62
2018-05-24T13:19:41.138Z,11.97
2018-05-24T13:22:08.644Z,12.18
2018-05-24T13:24:36.206Z,12.00
2018-05-24T13:27:04.019Z,11.68
2018-05-24T13:29:31.543Z,12.01
2018-05-24T13:31:59.453Z,13.15
2018-05-24T13:34:27.054Z,13.50
2018-05-24T13:36:54.545Z,12.54
2018-05-24T13:39:22.059Z,12.43
2018-05-24T13:41:49.574Z,12.07
2018-05-24T13:44:17.160Z,11.69
2018-05-24T13:46:44.844Z,10.90
2018-05-24T13:49:12.362Z,11.33
2018-05-24T13:51:39.886Z,11.47
2018-05-24T13:54:07.383Z,12.01
2018-05-24T13:56:34.990Z,12.58
2018-05-24T13:59:02.555Z,12.45
2018-05-24T14:01:30.383Z,13.11
2018-05-24T14:03:57.932Z,13.23
2018-05-24T14:06:25.469Z,13.67
2018-05-24T14:08:52.998Z,13.62
2018-05-24T14:11:20.499Z,13.68
2018-05-24T14:13:48.043Z,17.72
2018-05-24T14:16:15.567Z,16.91
2018-05-24T14:18:43.211Z,18.07
2018-05-24T14:21:10.803Z,18.71
2018-05-24T14:23:38.325Z,20.09
2018-05-24T14:26:05.877Z,20.32
2018-05-24T14:28:33.409Z,19.44
2018-05-24T14:31:00.921Z,20.11
2018-05-24T14:33:28.776Z,20.55
2018-05-24T14:35:56.531Z,21.21
2018-05-24T14:38:24.059Z,21.37
2018-05-24T14:40:51.586Z,22.86
2018-05-24T14:43:19.124Z,22.48
2018-05-24T14:45:46.659Z,25.01
2018-05-24T14:48:14.192Z,24.05
2018-05-24T14:50:41.721Z,25.67
2018-05-24T14:53:09.560Z,26.55
2018-05-24T14:55:37.134Z,26.94
2018-05-24T14:58:04.701Z,27.46
2018-05-24T15:00:32.222Z,27.93
2018-05-24T15:02:59.741Z,28.53
2018-05-24T15:05:27.287Z,29.12
2018-05-24T15:07:54.797Z,29.24
2018-05-24T15:10:22.337Z,29.70
2018-05-24T15:12:49.888Z,28.83
2018-05-24T15:15:17.715Z,29.88
2018-05-24T15:17:45.299Z,28.73
2018-05-24T15:20:12.807Z,29.96
2018-05-24T15:22:40.337Z,30.00
2018-05-24T15:25:07.866Z,30.51
2018-05-24T15:27:35.437Z,30.76
2018-05-24T15:30:02.971Z,30.04
2018-05-24T15:32:30.471Z,29.74
2018-05-24T15:34:58.032Z,29.56
2018-05-24T15:37:25.590Z,29.87
2018-05-24T15:39:53.107Z,30.23
2018-05-24T15:42:20.681Z,30.50
2018-05-24T15:44:48.542Z,29.87
2018-05-24T15:47:16.117Z,30.93
2018-05-24T15:49:43.618Z,31.94
2018-05-24T15:52:11.136Z,31.85
2018-05-24T15:54:38.664Z,30.77
2018-05-24T15:57:06.652Z,31.94
2018-05-24T15:59:34.523Z,31.46
2018-05-24T16:02:02.033Z,31.18
2018-05-24T16:04:29.579Z,31.68
2018-05-24T16:06:57.532Z,31.43
2018-05-24T16:09:25.121Z,32.54
2018-05-24T16:11:52.656Z,32.74
2018-05-24T16:14:20.188Z,31.14
2018-05-24T16:16:47.697Z,32.00
2018-05-24T16:19:15.229Z,31.41
2018-05-24T16:21:42.744Z,31.21
2018-05-24T16:24:10.364Z,30.73
2018-05-24T16:26:37.891Z,31.65
2018-05-24T16:29:05.406Z,32.67
2018-05-24T16:31:33.936Z,30.57
2018-05-24T16:34:01.478Z,30.18
2018-05-24T16:36:29.010Z,31.76
2018-05-24T16:38:56.547Z,30.96
2018-05-24T16:41:24.090Z,32.33
2018-05-24T16:43:51.655Z,30.87
2018-05-24T16:46:19.521Z,31.96
2018-05-24T16:48:47.085Z,31.66
2018-05-24T16:51:14.714Z,32.66
2018-05-24T16:53:42.361Z,33.22
2018-05-24T16:56:10.184Z,32.34
2018-05-24T16:58:37.734Z,32.22
2018-05-24T17:01:05.330Z,31.88
2018-05-24T17:03:32.882Z,31.99
2018-05-24T17:06:00.428Z,30.32
2018-05-24T17:08:27.935Z,32.64
2018-05-24T17:10:55.471Z,31.04
2018-05-24T17:13:22.999Z,32.82
2018-05-24T17:15:50.590Z,32.28
2018-05-24T17:18:18.115Z,32.36
2018-05-24T17:20:45.976Z,33.27
2018-05-24T17:23:13.526Z,32.11
2018-05-24T17:25:41.071Z,32.10
2018-05-24T17:28:08.581Z,32.53
2018-05-24T17:30:36.101Z,32.28
2018-05-24T17:33:03.650Z,33.25
2018-05-24T17:35:31.195Z,33.05
2018-05-24T17:37:58.764Z,32.76
2018-05-24T17:40:26.559Z,32.87
2018-05-24T17:42:54.532Z,32.74
2018-05-24T17:45:22.062Z,32.74
2018-05-24T17:47:49.640Z,32.97
2018-05-24T17:50:17.231Z,33.33
2018-05-24T17:52:44.779Z,34.45
2018-05-24T17:55:12.304Z,33.44
2018-05-24T17:57:39.876Z,33.79
2018-05-24T18:00:07.442Z,33.54
2018-05-24T18:02:34.980Z,33.62
2018-05-24T18:05:02.781Z,33.30
2018-05-24T18:07:30.357Z,33.11
2018-05-24T18:09:57.956Z,33.45
2018-05-24T18:12:25.499Z,33.47
2018-05-24T18:14:53.073Z,34.03
2018-05-24T18:17:20.617Z,34.09
2018-05-24T18:19:48.262Z,33.82
2018-05-24T18:22:16.019Z,33.70
2018-05-24T18:24:43.587Z,33.76
2018-05-24T18:27:11.136Z,33.46
2018-05-24T18:29:38.772Z,34.62
2018-05-24T18:32:06.389Z,35.21
2018-05-24T18:34:34.225Z,34.05
2018-05-24T18:37:01.799Z,34.59
2018-05-24T18:39:29.317Z,34.31
2018-05-24T18:41:56.868Z,34.61
2018-05-24T18:44:24.391Z,33.81
2018-05-24T18:46:52.269Z,33.80
2018-05-24T18:49:19.863Z,33.99
2018-05-24T18:51:47.375Z,34.07
2018-05-24T18:54:14.922Z,34.44
2018-05-24T18:56:42.436Z,34.26
2018-05-24T18:59:09.949Z,34.01
2018-05-24T19:01:37.799Z,34.22
2018-05-24T19:04:05.324Z,34.12
2018-05-24T19:06:33.085Z,34.51
2018-05-24T19:09:00.652Z,34.34
2018-05-24T19:11:28.459Z,34.48
2018-05-24T19:13:55.983Z,34.56
2018-05-24T19:16:23.486Z,34.40
2018-05-24T19:18:51.021Z,34.61
2018-05-24T19:21:18.546Z,34.77
2018-05-24T19:23:46.198Z,34.67
2018-05-24T19:26:13.701Z,34.49
2018-05-24T19:28:41.241Z,34.82
2018-05-24T19:31:08.802Z,34.77
2018-05-24T19:33:36.454Z,34.99
2018-05-24T19:36:03.993Z,34.79
2018-05-24T19:38:31.539Z,34.76
2018-05-24T19:40:59.389Z,34.87
2018-05-24T19:43:26.896Z,35.04
2018-05-24T19:45:54.443Z,35.22
2018-05-24T19:48:21.937Z,35.46
2018-05-24T19:50:49.446Z,35.43
2018-05-24T19:53:17.010Z,35.46
2018-05-24T19:55:44.528Z,35.67
2018-05-24T19:58:12.156Z,35.55
2018-05-24T20:00:39.755Z,35.68
2018-05-24T20:03:07.487Z,35.68
2018-05-24T20:05:34.989Z,36.14
2018-05-24T20:08:02.517Z,35.83
2018-05-24T20:10:30.051Z,36.12
2018-05-24T20:12:57.562Z,35.87
2018-05-24T20:15:25.179Z,36.33
2018-05-24T20:17:53.005Z,36.33
2018-05-24T20:20:20.998Z,36.43
2018-05-24T20:22:48.761Z,36.49
2018-05-24T20:25:16.558Z,36.64
2018-05-24T20:27:44.081Z,36.76
2018-05-24T20:30:11.665Z,36.77
2018-05-24T20:32:39.231Z,36.95
2018-05-24T20:35:06.712Z,36.91
2018-05-24T20:37:34.901Z,36.87
2018-05-24T20:40:02.436Z,37.28
2018-05-24T20:42:30.006Z,37.46
2018-05-24T20:44:57.560Z,37.56
2018-05-24T20:47:25.056Z,37.57
2018-05-24T20:49:52.585Z,37.77
2018-05-24T20:52:20.135Z,37.95
2018-05-24T20:54:47.945Z,37.86
2018-05-24T20:57:15.914Z,38.06
2018-05-24T20:59:43.421Z,38.07
2018-05-24T21:02:10.990Z,38.18
2018-05-24T21:04:38.527Z,38.32
2018-05-24T21:07:06.417Z,38.40
2018-05-24T21:09:33.992Z,38.52
2018-05-24T21:12:01.542Z,38.63
2018-05-24T21:14:29.368Z,39.00
2018-05-24T21:16:56.868Z,39.01
2018-05-24T21:19:24.438Z,38.98
2018-05-24T21:21:51.958Z,39.26
2018-05-24T21:24:19.815Z,39.15
2018-05-24T21:26:47.568Z,39.40
2018-05-24T21:29:15.361Z,39.37
2018-05-24T21:31:43.300Z,39.16
2018-05-24T21:34:10.986Z,39.62
2018-05-24T21:36:38.578Z,39.49
2018-05-24T21:39:06.095Z,39.63
2018-05-24T21:41:33.630Z,39.60
2018-05-24T21:44:01.277Z,39.60
2018-05-24T21:46:28.885Z,39.50
2018-05-24T21:48:56.410Z,39.72
2018-05-24T21:51:23.986Z,39.71
2018-05-24T21:53:51.592Z,39.83
2018-05-24T21:56:19.122Z,39.92
2018-05-24T21:58:46.690Z,39.85
2018-05-24T22:01:14.551Z,39.88
2018-05-24T22:03:42.091Z,40.06
2018-05-24T22:06:09.626Z,40.32
2018-05-24T22:08:37.179Z,40.48
2018-05-24T22:11:04.823Z,40.61
2018-05-24T22:13:32.349Z,40.31
2018-05-24T22:15:59.911Z,40.57
2018-05-24T22:18:27.439Z,40.34
2018-05-24T22:20:54.958Z,40.59
2018-05-24T22:23:22.502Z,40.75
2018-05-24T22:25:50.023Z,40.67
2018-05-24T22:28:17.535Z,40.83
2018-05-24T22:30:45.065Z,40.78
2018-05-24T22:33:12.841Z,40.74
2018-05-24T22:35:40.712Z,40.91
2018-05-24T22:38:08.327Z,40.99
2018-05-24T22:40:35.862Z,40.86
2018-05-24T22:43:03.406Z,41.02
2018-05-24T22:45:30.928Z,41.26
2018-05-24T22:47:58.458Z,41.10
2018-05-24T22:50:25.997Z,41.03
2018-05-24T22:52:53.829Z,41.24
2018-05-24T22:55:21.353Z,41.38
2018-05-24T22:57:49.166Z,41.41
2018-05-24T23:00:16.673Z,41.60
2018-05-24T23:02:44.191Z,41.41
2018-05-24T23:05:11.718Z,42.11
2018-05-24T23:07:39.243Z,41.94
2018-05-24T23:10:06.765Z,41.90
2018-05-24T23:12:34.295Z,41.56
2018-05-24T23:15:01.838Z,41.90
2018-05-24T23:17:29.386Z,42.05
2018-05-24T23:19:56.922Z,42.05
2018-05-24T23:22:36.208Z,42.40
2018-05-24T23:25:04.121Z,42.38
2018-05-24T23:27:31.635Z,42.44
2018-05-24T23:29:59.205Z,42.79
2018-05-24T23:32:26.758Z,43.04
2018-05-24T23:34:54.284Z,42.86
2018-05-24T23:37:21.805Z,43.01
2018-05-24T23:39:49.680Z,42.92
2018-05-24T23:42:17.206Z,43.41
2018-05-24T23:44:44.722Z,43.39
2018-05-24T23:47:12.320Z,43.29
2018-05-24T23:49:39.843Z,43.60
2018-05-24T23:52:07.357Z,43.60
2018-05-24T23:54:35.138Z,43.67
2018-05-24T23:57:02.674Z,43.74
2018-05-24T23:59:30.173Z,43.68
