createdAt,value
2022-12-03T00:00:23.103Z,6.71
2022-12-03T00:03:06.304Z,6.60
2022-12-03T00:05:49.539Z,6.52
2022-12-03T00:08:32.667Z,6.50
2022-12-03T00:11:15.655Z,6.49
2022-12-03T00:14:00.041Z,6.41
2022-12-03T00:16:43.056Z,6.32
2022-12-03T00:19:26.392Z,6.30
2022-12-03T00:22:09.419Z,6.28
2022-12-03T00:24:53.184Z,6.31
2022-12-03T00:27:36.555Z,6.38
2022-12-03T00:30:21.125Z,6.39
2022-12-03T00:33:04.151Z,6.43
2022-12-03T00:35:47.184Z,6.39
2022-12-03T00:38:30.227Z,6.41
2022-12-03T00:41:13.290Z,6.42
2022-12-03T00:43:57.847Z,6.38
2022-12-03T00:46:42.377Z,6.30
2022-12-03T00:49:25.439Z,6.37
2022-12-03T00:52:08.564Z,6.39
2022-12-03T00:54:51.844Z,6.33
2022-12-03T00:57:35.111Z,6.48
2022-12-03T01:00:18.845Z,6.54
2022-12-03T01:03:03.712Z,6.55
2022-12-03T01:05:46.732Z,6.55
2022-12-03T01:08:29.811Z,6.51
2022-12-03T01:11:26.622Z,6.50
2022-12-03T01:14:12.086Z,6.50
2022-12-03T01:16:55.096Z,6.48
2022-12-03T01:19:46.567Z,6.49
2022-12-03T01:22:31.192Z,6.40
2022-12-03T01:25:14.287Z,6.41
2022-12-03T01:27:57.375Z,6.42
2022-12-03T01:30:54.334Z,6.48
2022-12-03T01:33:37.426Z,6.42
2022-12-03T01:36:21.834Z,6.37
2022-12-03T01:39:06.071Z,6.40
2022-12-03T01:41:50.349Z,6.44
2022-12-03T01:44:35.216Z,6.50
2022-12-03T01:47:21.236Z,6.51
2022-12-03T01:50:06.771Z,6.48
2022-12-03T01:52:51.371Z,6.45
2022-12-03T01:55:34.442Z,6.24
2022-12-03T01:58:18.059Z,6.37
2022-12-03T02:01:05.544Z,6.31
2022-12-03T02:03:48.700Z,6.28
2022-12-03T02:06:31.798Z,6.21
2022-12-03T02:09:16.224Z,6.26
2022-12-03T02:11:59.296Z,6.26
2022-12-03T02:14:42.327Z,6.23
2022-12-03T02:17:25.439Z,6.27
2022-12-03T02:20:11.331Z,6.29
2022-12-03T02:23:00.894Z,6.31
2022-12-03T02:25:45.319Z,6.14
2022-12-03T02:28:28.415Z,6.30
2022-12-03T02:31:11.809Z,6.22
2022-12-03T02:33:55.021Z,6.16
2022-12-03T02:36:39.460Z,6.10
2022-12-03T02:39:31.404Z,6.18
2022-12-03T02:42:33.285Z,6.19
2022-12-03T02:45:19.360Z,6.28
2022-12-03T02:48:07.324Z,6.26
2022-12-03T02:50:53.241Z,6.11
2022-12-03T02:53:42.312Z,6.07
2022-12-03T02:56:30.852Z,6.16
2022-12-03T02:59:15.383Z,6.11
2022-12-03T03:01:58.686Z,5.94
2022-12-03T03:04:42.396Z,6.01
2022-12-03T03:07:25.641Z,6.05
2022-12-03T03:10:12.824Z,5.97
2022-12-03T03:12:57.434Z,6.05
2022-12-03T03:15:42.787Z,6.05
2022-12-03T03:18:26.025Z,6.03
2022-12-03T03:21:09.203Z,5.95
2022-12-03T03:23:52.270Z,6.00
2022-12-03T03:26:35.331Z,6.01
2022-12-03T03:29:19.137Z,6.03
2022-12-03T03:32:04.216Z,5.99
2022-12-03T03:34:47.406Z,5.93
2022-12-03T03:37:30.729Z,5.94
2022-12-03T03:40:13.940Z,5.84
2022-12-03T03:42:57.870Z,5.74
2022-12-03T03:45:41.272Z,5.70
2022-12-03T03:48:26.009Z,5.67
2022-12-03T03:51:10.191Z,5.60
2022-12-03T03:53:54.031Z,5.58
2022-12-03T03:56:37.240Z,5.62
2022-12-03T03:59:20.387Z,5.65
2022-12-03T04:02:03.470Z,5.64
2022-12-03T04:04:48.873Z,5.73
2022-12-03T04:07:32.097Z,5.68
2022-12-03T04:10:29.874Z,5.69
2022-12-03T04:13:13.078Z,5.71
2022-12-03T04:15:56.138Z,5.74
2022-12-03T04:18:45.376Z,5.83
2022-12-03T04:21:47.072Z,5.70
2022-12-03T04:24:30.168Z,5.44
2022-12-03T04:27:30.327Z,5.65
2022-12-03T04:30:14.010Z,5.69
2022-12-03T04:33:14.670Z,5.65
2022-12-03T04:35:57.733Z,5.72
2022-12-03T04:38:42.288Z,5.72
2022-12-03T04:41:25.437Z,5.79
2022-12-03T04:44:26.340Z,5.82
2022-12-03T04:47:12.072Z,5.68
2022-12-03T04:49:55.137Z,5.65
2022-12-03T04:52:38.146Z,5.77
2022-12-03T04:55:22.566Z,5.74
2022-12-03T04:58:05.613Z,5.80
2022-12-03T05:00:48.639Z,5.89
2022-12-03T05:03:31.620Z,5.90
2022-12-03T05:06:14.659Z,6.01
2022-12-03T05:08:57.658Z,6.03
2022-12-03T05:11:42.621Z,5.99
2022-12-03T05:14:25.611Z,5.85
2022-12-03T05:17:08.722Z,5.80
2022-12-03T05:20:09.407Z,5.84
2022-12-03T05:22:52.404Z,5.70
2022-12-03T05:25:35.407Z,5.68
2022-12-03T05:28:22.259Z,5.53
2022-12-03T05:31:05.790Z,5.69
2022-12-03T05:33:48.978Z,5.65
2022-12-03T05:36:32.025Z,5.62
2022-12-03T05:39:15.211Z,5.50
2022-12-03T05:42:15.711Z,5.68
2022-12-03T05:45:00.158Z,5.77
2022-12-03T05:47:43.199Z,5.66
2022-12-03T05:50:28.598Z,5.79
2022-12-03T05:53:12.448Z,5.82
2022-12-03T05:55:55.488Z,5.76
2022-12-03T05:58:38.525Z,5.90
2022-12-03T06:01:23.022Z,5.82
2022-12-03T06:04:06.597Z,5.77
2022-12-03T06:06:49.829Z,5.76
2022-12-03T06:09:32.818Z,5.84
2022-12-03T06:12:15.887Z,5.87
2022-12-03T06:14:59.651Z,5.85
2022-12-03T06:17:44.305Z,5.75
2022-12-03T06:20:27.357Z,5.87
2022-12-03T06:23:10.402Z,5.93
2022-12-03T06:25:53.455Z,5.97
2022-12-03T06:28:36.467Z,6.08
2022-12-03T06:31:19.585Z,6.08
2022-12-03T06:34:04.109Z,6.05
2022-12-03T06:36:49.993Z,6.01
2022-12-03T06:39:33.110Z,6.03
2022-12-03T06:42:16.175Z,5.98
2022-12-03T06:44:59.145Z,5.98
2022-12-03T06:47:42.153Z,6.01
2022-12-03T06:50:26.627Z,6.06
2022-12-03T06:53:09.607Z,6.06
2022-12-03T06:55:52.643Z,6.18
2022-12-03T06:58:35.701Z,6.15
2022-12-03T07:01:18.749Z,6.35
2022-12-03T07:04:01.875Z,6.33
2022-12-03T07:06:46.288Z,6.29
2022-12-03T07:09:29.288Z,6.29
2022-12-03T07:12:12.382Z,6.17
2022-12-03T07:14:55.867Z,6.26
2022-12-03T07:17:39.270Z,6.27
2022-12-03T07:20:22.615Z,6.31
2022-12-03T07:23:07.106Z,6.18
2022-12-03T07:25:50.097Z,6.36
2022-12-03T07:28:33.128Z,6.55
2022-12-03T07:31:16.317Z,6.48
2022-12-03T07:33:59.445Z,6.49
2022-12-03T07:36:42.544Z,6.49
2022-12-03T07:39:27.012Z,6.60
2022-12-03T07:42:10.480Z,6.78
2022-12-03T07:44:53.846Z,6.89
2022-12-03T07:47:37.090Z,6.99
2022-12-03T07:50:20.121Z,7.05
2022-12-03T07:53:03.163Z,7.10
2022-12-03T07:55:47.646Z,7.20
2022-12-03T07:58:30.941Z,7.21
2022-12-03T08:01:14.033Z,7.18
2022-12-03T08:03:57.157Z,7.22
2022-12-03T08:06:40.257Z,7.29
2022-12-03T09:19:57.659Z,9.14
2022-12-03T09:22:43.598Z,9.16
2022-12-03T09:25:29.861Z,9.14
2022-12-03T09:28:28.155Z,9.19
2022-12-03T09:31:14.206Z,9.18
2022-12-03T09:33:57.457Z,8.98
2022-12-03T09:36:50.403Z,8.78
2022-12-03T09:39:33.682Z,9.00
2022-12-03T09:42:19.702Z,9.10
2022-12-03T09:45:04.268Z,9.08
2022-12-03T09:47:54.748Z,8.98
2022-12-03T09:50:42.536Z,9.15
2022-12-03T09:53:29.074Z,9.16
2022-12-03T09:56:19.463Z,9.14
2022-12-03T09:59:05.821Z,9.16
2022-12-03T10:01:58.391Z,9.10
2022-12-03T10:04:41.776Z,9.14
2022-12-03T10:07:29.016Z,9.16
2022-12-03T10:10:19.553Z,9.24
2022-12-03T10:13:03.274Z,8.90
2022-12-03T10:15:46.657Z,8.91
2022-12-03T10:43:22.980Z,9.28
2022-12-03T10:46:13.570Z,8.98
2022-12-03T10:49:11.352Z,8.96
2022-12-03T10:51:54.436Z,8.94
2022-12-03T10:54:37.559Z,8.70
2022-12-03T10:57:20.787Z,8.58
2022-12-03T11:00:06.274Z,8.70
2022-12-03T11:02:54.944Z,8.76
2022-12-03T11:05:39.638Z,8.87
2022-12-03T11:08:24.492Z,8.73
2022-12-03T11:11:09.817Z,8.74
2022-12-03T11:13:54.808Z,8.71
2022-12-03T11:17:09.981Z,8.64
2022-12-03T11:19:53.555Z,8.40
2022-12-03T11:22:47.365Z,8.38
2022-12-03T11:25:57.544Z,8.44
2022-12-03T11:28:54.428Z,8.44
2022-12-03T11:31:43.090Z,8.57
2022-12-03T11:34:52.353Z,8.39
2022-12-03T11:37:35.862Z,8.02
2022-12-03T11:40:29.004Z,7.92
2022-12-03T11:43:12.330Z,8.31
2022-12-03T11:45:59.680Z,8.45
2022-12-03T11:48:48.608Z,8.26
2022-12-03T11:51:33.287Z,8.22
2022-12-03T11:54:18.065Z,8.28
2022-12-03T11:57:01.457Z,8.24
2022-12-03T11:59:59.322Z,8.26
2022-12-03T12:02:42.721Z,8.24
2022-12-03T12:05:29.444Z,8.26
2022-12-03T12:08:20.171Z,8.30
2022-12-03T12:11:04.116Z,8.34
2022-12-03T12:13:52.789Z,8.22
2022-12-03T12:16:42.822Z,8.11
2022-12-03T12:19:31.161Z,8.14
2022-12-03T12:22:21.247Z,8.03
2022-12-03T12:25:07.029Z,7.87
2022-12-03T12:27:51.112Z,7.80
2022-12-03T12:30:34.755Z,7.86
2022-12-03T12:33:23.378Z,7.98
2022-12-03T12:36:09.386Z,7.74
2022-12-03T12:38:52.508Z,7.79
2022-12-03T12:41:36.985Z,7.78
2022-12-03T12:44:23.340Z,7.67
2022-12-03T12:47:13.788Z,7.68
2022-12-03T12:49:57.490Z,7.64
2022-12-03T12:52:49.294Z,7.57
2022-12-03T12:55:32.380Z,7.62
2022-12-03T12:58:19.857Z,7.65
2022-12-03T13:01:09.203Z,7.41
2022-12-03T13:03:54.013Z,7.52
2022-12-03T13:06:37.104Z,7.52
2022-12-03T13:09:22.128Z,7.59
2022-12-03T13:12:07.462Z,7.61
2022-12-03T13:14:52.771Z,7.54
2022-12-03T13:17:35.773Z,7.53
2022-12-03T13:20:21.949Z,7.51
2022-12-03T13:23:16.024Z,7.47
2022-12-03T13:26:12.912Z,7.49
2022-12-03T13:29:12.886Z,7.48
2022-12-03T13:31:59.065Z,7.36
2022-12-03T13:34:42.611Z,7.31
2022-12-03T13:37:29.054Z,7.23
2022-12-03T13:40:24.671Z,7.41
2022-12-03T13:43:13.712Z,7.44
2022-12-03T13:45:56.846Z,7.39
2022-12-03T13:48:43.248Z,7.14
2022-12-03T13:51:30.945Z,7.14
2022-12-03T13:54:19.806Z,7.22
2022-12-03T13:57:05.762Z,7.19
2022-12-03T13:59:48.890Z,7.16
2022-12-03T14:02:31.973Z,7.12
2022-12-03T14:05:16.854Z,7.15
2022-12-03T14:08:02.286Z,7.14
2022-12-03T14:10:45.491Z,6.86
2022-12-03T14:13:28.552Z,6.94
2022-12-03T14:16:11.646Z,6.99
2022-12-03T14:18:54.688Z,6.93
2022-12-03T14:21:39.063Z,7.00
2022-12-03T14:24:22.108Z,7.03
2022-12-03T14:27:05.485Z,7.04
2022-12-03T14:29:48.807Z,7.01
2022-12-03T14:32:32.040Z,7.11
2022-12-03T14:35:15.430Z,7.02
2022-12-03T14:38:00.383Z,6.94
2022-12-03T14:40:43.811Z,6.90
2022-12-03T14:43:27.293Z,6.95
2022-12-03T14:46:10.653Z,6.91
2022-12-03T14:48:53.991Z,6.92
2022-12-03T14:51:37.322Z,6.94
2022-12-03T14:54:22.073Z,7.08
2022-12-03T14:57:05.566Z,7.06
2022-12-03T14:59:48.798Z,7.04
2022-12-03T15:02:32.102Z,7.01
2022-12-03T15:05:15.481Z,7.02
2022-12-03T15:07:58.803Z,7.04
2022-12-03T15:10:44.228Z,7.08
2022-12-03T15:13:27.633Z,7.03
2022-12-03T15:16:10.856Z,6.99
2022-12-03T15:18:54.178Z,7.00
2022-12-03T15:21:37.427Z,6.95
2022-12-03T15:24:20.761Z,6.92
2022-12-03T15:27:05.646Z,6.93
2022-12-03T15:29:49.010Z,6.93
2022-12-03T15:32:32.293Z,6.92
2022-12-03T15:35:18.600Z,6.89
2022-12-03T15:38:02.273Z,6.96
2022-12-03T15:40:45.448Z,6.98
2022-12-03T15:43:30.217Z,7.05
2022-12-03T15:46:13.716Z,6.92
2022-12-03T15:48:57.169Z,6.89
2022-12-03T15:51:40.731Z,6.86
2022-12-03T15:54:24.000Z,6.89
2022-12-03T15:57:07.274Z,6.80
2022-12-03T15:59:52.522Z,6.76
2022-12-03T16:02:36.024Z,6.68
2022-12-03T16:05:19.486Z,6.75
2022-12-03T16:08:02.984Z,6.75
2022-12-03T16:10:46.298Z,6.69
2022-12-03T16:13:29.578Z,6.71
2022-12-03T16:16:14.832Z,6.65
2022-12-03T16:18:58.386Z,6.72
2022-12-03T16:21:41.771Z,6.73
2022-12-03T16:24:25.099Z,6.74
2022-12-03T16:27:08.567Z,6.70
2022-12-03T16:29:52.089Z,6.76
2022-12-03T16:32:37.522Z,6.78
2022-12-03T16:35:48.659Z,6.82
2022-12-03T16:38:35.143Z,6.91
2022-12-03T16:44:55.323Z,6.98
2022-12-03T16:48:10.412Z,6.96
2022-12-03T16:50:54.812Z,7.07
2022-12-03T16:53:43.694Z,7.01
2022-12-03T16:56:42.064Z,7.04
2022-12-03T16:59:29.312Z,7.09
2022-12-03T17:02:15.837Z,6.94
2022-12-03T17:05:10.219Z,6.96
2022-12-03T17:07:54.132Z,6.90
2022-12-03T17:10:38.192Z,7.03
2022-12-03T17:13:24.048Z,6.91
2022-12-03T17:16:08.576Z,6.99
2022-12-03T17:18:51.690Z,6.99
2022-12-03T17:21:36.112Z,7.02
2022-12-03T17:24:19.152Z,7.02
2022-12-03T17:27:02.274Z,7.02
2022-12-03T17:29:45.406Z,7.05
2022-12-03T17:32:28.622Z,7.14
2022-12-03T17:35:13.036Z,7.10
2022-12-03T17:37:57.476Z,7.16
2022-12-03T17:40:40.531Z,7.21
2022-12-03T17:43:23.623Z,7.28
2022-12-03T17:46:07.432Z,7.13
2022-12-03T17:48:50.500Z,7.07
2022-12-03T17:51:33.622Z,6.99
2022-12-03T17:54:18.027Z,6.88
2022-12-03T17:57:01.130Z,6.85
2022-12-03T17:59:44.212Z,6.89
2022-12-03T18:02:27.331Z,6.79
2022-12-03T18:05:11.249Z,6.87
2022-12-03T18:07:54.336Z,6.89
2022-12-03T18:10:41.263Z,6.94
2022-12-03T18:13:24.980Z,7.03
2022-12-03T18:16:10.454Z,7.08
2022-12-03T18:18:57.568Z,7.25
2022-12-03T18:21:42.653Z,7.13
2022-12-03T18:24:26.425Z,7.12
2022-12-03T18:27:11.016Z,7.10
2022-12-03T18:29:54.318Z,7.16
2022-12-03T18:32:37.671Z,7.13
2022-12-03T18:35:20.879Z,7.13
2022-12-03T18:38:04.074Z,7.06
2022-12-03T18:40:49.739Z,7.00
2022-12-03T18:43:36.399Z,6.97
2022-12-03T18:46:51.776Z,7.04
2022-12-03T18:49:27.537Z,7.01
2022-12-03T18:52:14.929Z,7.00
2022-12-03T18:54:59.869Z,7.13
2022-12-03T18:57:45.000Z,7.11
2022-12-03T19:00:35.856Z,7.07
2022-12-03T19:03:20.319Z,7.12
2022-12-03T19:06:04.792Z,7.16
2022-12-03T19:08:54.792Z,7.12
2022-12-03T19:11:41.682Z,7.09
2022-12-03T19:14:26.270Z,7.24
2022-12-03T19:17:13.028Z,7.15
2022-12-03T19:19:57.003Z,7.17
2022-12-03T19:22:40.515Z,7.26
2022-12-03T19:25:23.879Z,7.12
2022-12-03T19:28:07.576Z,7.37
2022-12-03T19:30:58.148Z,7.40
2022-12-03T19:33:44.109Z,7.29
2022-12-03T19:36:29.446Z,7.23
2022-12-03T19:39:12.774Z,7.01
2022-12-03T19:41:55.967Z,7.05
2022-12-03T19:44:39.472Z,6.94
2022-12-03T19:47:24.807Z,6.90
2022-12-03T19:50:11.381Z,6.88
2022-12-03T19:52:54.712Z,6.93
2022-12-03T19:55:37.975Z,6.88
2022-12-03T19:58:21.194Z,6.94
2022-12-03T20:01:08.854Z,6.74
2022-12-03T20:03:53.886Z,6.81
2022-12-03T20:06:39.199Z,6.91
2022-12-03T20:09:22.751Z,6.99
2022-12-03T20:12:06.379Z,7.00
2022-12-03T20:14:50.284Z,7.10
2022-12-03T20:17:33.615Z,7.07
2022-12-03T20:20:16.945Z,7.19
2022-12-03T20:23:01.604Z,7.10
2022-12-03T20:25:44.823Z,7.16
2022-12-03T20:28:29.800Z,7.09
2022-12-03T20:31:14.917Z,7.07
2022-12-03T20:34:00.845Z,7.05
2022-12-03T20:36:44.426Z,7.15
2022-12-03T20:39:29.176Z,7.18
2022-12-03T20:42:12.827Z,7.14
2022-12-03T20:44:56.082Z,6.98
2022-12-03T20:47:39.415Z,6.88
2022-12-03T20:50:22.687Z,6.81
2022-12-03T20:53:23.624Z,6.81
2022-12-03T20:56:10.483Z,6.84
2022-12-03T20:58:53.880Z,6.83
2022-12-03T21:01:38.556Z,6.74
2022-12-03T21:04:21.918Z,6.84
2022-12-03T21:07:05.299Z,6.80
2022-12-03T21:09:48.803Z,6.74
2022-12-03T21:12:33.758Z,6.77
2022-12-03T21:15:17.790Z,6.66
2022-12-03T21:18:01.512Z,6.54
2022-12-03T21:20:46.708Z,6.48
2022-12-03T21:23:30.602Z,6.46
2022-12-03T21:26:16.583Z,6.54
2022-12-03T21:29:01.323Z,6.36
2022-12-03T21:31:44.612Z,6.43
2022-12-03T21:34:34.191Z,6.52
2022-12-03T21:37:19.187Z,6.50
2022-12-03T21:40:02.420Z,6.44
2022-12-03T21:42:45.597Z,6.51
2022-12-03T21:45:30.413Z,6.49
2022-12-03T21:48:15.335Z,6.52
2022-12-03T21:51:03.666Z,6.39
2022-12-03T21:53:47.803Z,6.32
2022-12-03T21:56:32.059Z,6.31
2022-12-03T21:59:15.541Z,6.26
2022-12-03T22:02:00.320Z,6.18
2022-12-03T22:04:43.590Z,6.20
2022-12-03T22:07:27.014Z,6.23
2022-12-03T22:10:12.129Z,6.15
2022-12-03T22:12:55.339Z,6.17
2022-12-03T22:15:40.325Z,6.16
2022-12-03T22:18:25.089Z,6.26
2022-12-03T22:21:10.088Z,6.32
2022-12-03T22:23:53.495Z,6.36
2022-12-03T22:26:37.044Z,6.21
2022-12-03T22:29:20.463Z,6.26
2022-12-03T22:32:03.813Z,6.36
2022-12-03T22:34:48.594Z,6.22
2022-12-03T22:37:32.832Z,6.30
2022-12-03T22:40:16.532Z,6.34
2022-12-03T22:42:59.806Z,6.37
2022-12-03T22:45:43.231Z,6.34
2022-12-03T22:48:26.761Z,6.51
2022-12-03T22:51:14.382Z,6.44
2022-12-03T22:53:59.803Z,6.36
2022-12-03T22:56:43.145Z,6.36
2022-12-03T22:59:26.477Z,6.39
2022-12-03T23:02:09.674Z,6.36
2022-12-03T23:04:55.962Z,6.46
2022-12-03T23:07:40.674Z,6.40
2022-12-03T23:10:23.953Z,6.40
2022-12-03T23:13:07.520Z,6.56
2022-12-03T23:15:52.999Z,6.53
2022-12-03T23:18:36.352Z,6.45
2022-12-03T23:21:28.530Z,6.52
2022-12-03T23:24:14.306Z,6.48
2022-12-03T23:26:58.272Z,6.50
2022-12-03T23:29:41.620Z,6.45
2022-12-03T23:32:25.052Z,6.47
2022-12-03T23:35:09.591Z,6.35
2022-12-03T23:37:52.881Z,6.35
2022-12-03T23:40:37.712Z,6.27
2022-12-03T23:43:21.440Z,6.32
2022-12-03T23:46:05.995Z,6.30
2022-12-03T23:48:49.280Z,6.24
2022-12-03T23:51:32.537Z,6.19
2022-12-03T23:54:15.749Z,6.27
2022-12-03T23:57:00.565Z,6.34
2022-12-03T23:59:43.883Z,6.41
