createdAt,value
2023-02-19T00:02:21.225Z,98691.97
2023-02-19T00:05:45.174Z,98702.54
2023-02-19T00:09:11.542Z,98699.93
2023-02-19T00:12:35.581Z,98709.84
2023-02-19T00:16:07.046Z,98712.73
2023-02-19T00:19:31.226Z,98710.64
2023-02-19T00:22:55.229Z,98693.41
2023-02-19T00:26:19.972Z,98703.04
2023-02-19T00:29:44.686Z,98709.40
2023-02-19T00:33:09.393Z,98716.08
2023-02-19T00:36:36.286Z,98723.81
2023-02-19T00:40:00.450Z,98736.24
2023-02-19T00:43:24.405Z,98737.76
2023-02-19T00:46:49.139Z,98733.23
2023-02-19T00:50:13.131Z,98721.05
2023-02-19T00:53:39.831Z,98729.99
2023-02-19T00:57:03.714Z,98743.08
2023-02-19T01:00:27.619Z,98742.48
2023-02-19T01:03:52.082Z,98734.95
2023-02-19T01:07:16.104Z,98730.45
2023-02-19T01:10:41.636Z,98724.66
2023-02-19T01:14:05.695Z,98723.23
2023-02-19T01:17:29.753Z,98723.27
2023-02-19T01:20:53.860Z,98718.96
2023-02-19T01:24:17.815Z,98715.77
2023-02-19T01:27:41.742Z,98720.45
2023-02-19T01:31:13.506Z,98707.39
2023-02-19T01:34:37.630Z,98712.89
2023-02-19T01:38:01.591Z,98716.34
2023-02-19T01:41:26.805Z,98727.92
2023-02-19T01:45:12.236Z,98735.35
2023-02-19T01:48:40.517Z,98739.27
2023-02-19T01:52:16.886Z,98741.46
2023-02-19T01:55:41.774Z,98740.55
2023-02-19T01:59:07.777Z,98739.01
2023-02-19T02:02:31.901Z,98741.52
2023-02-19T02:06:24.238Z,98739.81
2023-02-19T02:10:06.198Z,98739.50
2023-02-19T02:13:30.878Z,98738.15
2023-02-19T02:17:06.868Z,98730.77
2023-02-19T02:20:55.379Z,98724.45
2023-02-19T02:24:42.698Z,98719.27
2023-02-19T02:28:19.383Z,98719.89
2023-02-19T02:32:06.239Z,98720.09
2023-02-19T02:35:36.316Z,98720.11
2023-02-19T02:39:05.298Z,98725.61
2023-02-19T02:42:30.679Z,98727.70
2023-02-19T02:45:59.045Z,98726.25
2023-02-19T02:49:28.514Z,98726.55
2023-02-19T02:53:17.663Z,98728.05
2023-02-19T02:56:44.041Z,98727.04
2023-02-19T03:00:08.684Z,98727.58
2023-02-19T03:03:34.902Z,98728.27
2023-02-19T03:07:03.244Z,98732.52
2023-02-19T03:10:50.426Z,98728.41
2023-02-19T03:14:33.119Z,98726.89
2023-02-19T03:18:20.103Z,98720.26
2023-02-19T03:21:46.776Z,98718.41
2023-02-19T03:25:43.053Z,98719.04
2023-02-19T03:29:24.425Z,98715.98
2023-02-19T03:33:01.482Z,98715.00
2023-02-19T03:36:31.624Z,98712.31
2023-02-19T03:39:56.582Z,98715.64
2023-02-19T03:43:25.197Z,98716.80
2023-02-19T03:47:03.754Z,98714.03
2023-02-19T03:50:37.714Z,98712.27
2023-02-19T03:54:33.576Z,98703.33
2023-02-19T03:58:15.298Z,98700.70
2023-02-19T04:01:46.405Z,98698.81
2023-02-19T04:05:25.976Z,98700.07
2023-02-19T04:08:55.302Z,98706.50
2023-02-19T04:12:23.756Z,98703.36
2023-02-19T04:15:49.718Z,98695.73
2023-02-19T04:19:15.254Z,98698.36
2023-02-19T04:22:40.250Z,98700.33
2023-02-19T04:26:06.792Z,98699.60
2023-02-19T04:29:30.699Z,98693.58
2023-02-19T04:32:54.555Z,98686.77
2023-02-19T04:36:18.637Z,98675.05
2023-02-19T04:39:42.585Z,98670.29
2023-02-19T04:43:06.606Z,98667.05
2023-02-19T04:46:30.696Z,98673.55
2023-02-19T04:49:54.653Z,98675.96
2023-02-19T04:53:18.480Z,98681.56
2023-02-19T04:56:42.376Z,98681.92
2023-02-19T05:00:06.783Z,98676.34
2023-02-19T05:03:30.956Z,98670.88
2023-02-19T05:06:54.831Z,98661.15
2023-02-19T05:10:18.776Z,98651.38
2023-02-19T05:13:42.780Z,98655.07
2023-02-19T05:17:07.594Z,98658.20
2023-02-19T05:20:31.515Z,98660.41
2023-02-19T05:23:55.310Z,98660.50
2023-02-19T05:27:19.233Z,98658.40
2023-02-19T05:30:43.078Z,98655.08
2023-02-19T05:34:06.956Z,98658.85
2023-02-19T05:37:30.839Z,98654.54
2023-02-19T05:40:54.855Z,98648.52
2023-02-19T05:44:18.872Z,98650.14
2023-02-19T05:47:42.780Z,98654.38
2023-02-19T05:51:09.568Z,98656.46
2023-02-19T05:54:33.864Z,98660.43
2023-02-19T05:57:58.212Z,98660.99
2023-02-19T06:01:25.043Z,98657.29
2023-02-19T06:04:49.079Z,98661.52
2023-02-19T06:08:19.568Z,98662.34
2023-02-19T06:11:43.661Z,98663.89
2023-02-19T06:15:08.388Z,98667.10
2023-02-19T06:18:32.277Z,98675.47
2023-02-19T06:21:56.229Z,98679.55
2023-02-19T06:25:21.042Z,98670.02
2023-02-19T06:28:45.880Z,98663.20
2023-02-19T06:32:10.210Z,98659.30
2023-02-19T06:35:35.233Z,98658.52
2023-02-19T06:39:02.317Z,98652.25
2023-02-19T06:42:26.293Z,98654.55
2023-02-19T06:45:50.238Z,98662.86
2023-02-19T06:49:16.171Z,98659.50
2023-02-19T06:52:40.108Z,98668.80
2023-02-19T06:56:07.526Z,98673.52
2023-02-19T06:59:31.398Z,98668.04
2023-02-19T07:02:56.737Z,98670.73
2023-02-19T07:06:22.510Z,98678.56
2023-02-19T07:09:46.392Z,98680.85
2023-02-19T07:13:10.318Z,98683.35
2023-02-19T07:16:35.212Z,98686.02
2023-02-19T07:19:59.150Z,98681.45
2023-02-19T07:23:23.007Z,98685.32
2023-02-19T07:26:46.797Z,98683.06
2023-02-19T07:30:11.669Z,98685.10
2023-02-19T07:33:35.664Z,98686.79
2023-02-19T07:36:59.538Z,98688.65
2023-02-19T07:40:23.486Z,98688.84
2023-02-19T07:43:47.493Z,98674.81
2023-02-19T07:47:11.406Z,98670.23
2023-02-19T07:50:35.345Z,98674.86
2023-02-19T07:53:59.466Z,98679.31
2023-02-19T07:57:23.428Z,98675.48
2023-02-19T08:00:47.327Z,98671.12
2023-02-19T08:04:13.244Z,98681.95
2023-02-19T08:07:38.104Z,98685.04
2023-02-19T08:11:24.613Z,98685.89
2023-02-19T08:14:48.478Z,98685.10
2023-02-19T08:18:14.149Z,98683.44
2023-02-19T08:21:38.292Z,98684.00
2023-02-19T08:25:02.194Z,98681.25
2023-02-19T08:28:26.269Z,98678.56
2023-02-19T08:31:51.230Z,98673.77
2023-02-19T08:35:15.111Z,98673.31
2023-02-19T08:38:39.235Z,98670.90
2023-02-19T08:42:03.129Z,98670.54
2023-02-19T08:45:27.046Z,98672.02
2023-02-19T08:48:51.246Z,98670.93
2023-02-19T08:52:15.177Z,98671.52
2023-02-19T08:55:39.973Z,98676.17
2023-02-19T08:59:03.946Z,98674.09
2023-02-19T09:02:28.046Z,98674.99
2023-02-19T09:05:51.998Z,98680.28
2023-02-19T09:09:15.910Z,98683.48
2023-02-19T09:12:40.721Z,98680.83
2023-02-19T09:16:06.193Z,98679.17
2023-02-19T09:19:30.832Z,98675.52
2023-02-19T09:22:59.336Z,98676.33
2023-02-19T09:26:25.017Z,98675.19
2023-02-19T09:29:48.916Z,98672.23
2023-02-19T09:33:12.899Z,98674.06
2023-02-19T09:36:36.845Z,98669.48
2023-02-19T09:40:00.692Z,98670.17
2023-02-19T09:43:28.998Z,98669.23
2023-02-19T09:46:55.068Z,98663.55
2023-02-19T09:50:23.531Z,98664.05
2023-02-19T09:53:51.947Z,98659.61
2023-02-19T09:57:19.333Z,98656.83
2023-02-19T10:00:43.967Z,98653.76
2023-02-19T10:04:07.822Z,98652.42
2023-02-19T10:07:40.477Z,98648.02
2023-02-19T10:11:06.327Z,98650.48
2023-02-19T10:14:45.944Z,98643.81
2023-02-19T10:18:11.243Z,98644.91
2023-02-19T10:21:35.382Z,98639.73
2023-02-19T10:25:00.089Z,98628.04
2023-02-19T10:28:29.150Z,98633.62
2023-02-19T10:32:19.069Z,98640.40
2023-02-19T10:35:57.887Z,98639.79
2023-02-19T10:39:24.604Z,98649.67
2023-02-19T10:42:55.150Z,98653.34
2023-02-19T10:46:25.418Z,98641.98
2023-02-19T10:49:52.280Z,98645.81
2023-02-19T10:53:24.373Z,98646.18
2023-02-19T10:56:48.619Z,98639.45
2023-02-19T11:00:27.509Z,98641.75
2023-02-19T11:04:15.225Z,98645.19
2023-02-19T11:07:45.408Z,98649.66
2023-02-19T11:11:09.631Z,98653.23
2023-02-19T11:14:35.693Z,98652.79
2023-02-19T11:18:20.461Z,98649.73
2023-02-19T11:21:44.347Z,98650.00
2023-02-19T11:25:11.102Z,98646.09
2023-02-19T11:28:41.286Z,98640.81
2023-02-19T11:32:26.767Z,98649.62
2023-02-19T11:35:54.987Z,98647.39
2023-02-19T11:39:18.829Z,98644.59
2023-02-19T11:42:57.910Z,98656.68
2023-02-19T11:46:59.684Z,98657.25
2023-02-19T11:50:30.618Z,98662.42
2023-02-19T11:54:33.441Z,98664.30
2023-02-19T11:58:34.337Z,98657.64
2023-02-19T12:02:18.370Z,98663.95
2023-02-19T12:05:50.681Z,98661.38
2023-02-19T12:09:33.492Z,98665.54
2023-02-19T12:13:24.546Z,98661.33
2023-02-19T12:16:52.591Z,98669.17
2023-02-19T12:20:22.989Z,98664.92
2023-02-19T12:24:14.986Z,98673.11
2023-02-19T12:28:20.006Z,98672.61
2023-02-19T12:32:06.462Z,98675.70
2023-02-19T12:35:52.255Z,98676.67
2023-02-19T12:39:40.600Z,98671.13
2023-02-19T12:43:23.597Z,98675.27
2023-02-19T12:46:56.230Z,98678.86
2023-02-19T12:50:26.498Z,98682.01
2023-02-19T12:54:16.147Z,98684.52
2023-02-19T12:57:40.976Z,98687.90
2023-02-19T13:01:08.369Z,98689.84
2023-02-19T13:04:52.143Z,98691.77
2023-02-19T13:08:48.791Z,98705.14
2023-02-19T13:12:38.138Z,98708.77
2023-02-19T13:16:09.923Z,98709.06
2023-02-19T13:19:34.660Z,98715.65
2023-02-19T13:23:22.340Z,98720.50
2023-02-19T13:27:04.546Z,98718.15
2023-02-19T13:30:39.867Z,98721.67
2023-02-19T13:34:22.088Z,98725.24
2023-02-19T13:37:46.364Z,98731.64
2023-02-19T13:41:29.200Z,98731.08
2023-02-19T13:44:57.998Z,98746.25
2023-02-19T13:48:25.668Z,98747.17
2023-02-19T13:51:52.893Z,98753.05
2023-02-19T13:55:46.880Z,98757.07
2023-02-19T13:59:37.952Z,98766.05
2023-02-19T14:03:28.793Z,98769.40
2023-02-19T14:07:04.879Z,98771.96
2023-02-19T14:10:47.520Z,98774.05
2023-02-19T14:14:36.436Z,98777.92
2023-02-19T14:18:00.438Z,98785.52
2023-02-19T14:21:39.041Z,98786.42
2023-02-19T14:25:09.566Z,98787.05
2023-02-19T14:28:38.376Z,98784.67
2023-02-19T14:32:06.600Z,98792.27
2023-02-19T14:35:41.749Z,98792.42
2023-02-19T14:39:22.997Z,98793.91
2023-02-19T14:42:47.395Z,98790.50
2023-02-19T14:46:24.581Z,98791.80
2023-02-19T14:49:51.030Z,98798.98
2023-02-19T14:53:18.311Z,98805.17
2023-02-19T14:56:48.076Z,98808.81
2023-02-19T15:00:29.417Z,98813.59
2023-02-19T15:03:57.803Z,98819.21
2023-02-19T15:07:31.517Z,98819.40
2023-02-19T15:10:56.018Z,98820.60
2023-02-19T15:14:24.461Z,98831.10
2023-02-19T15:17:48.479Z,98829.77
2023-02-19T15:21:22.864Z,98829.54
2023-02-19T15:24:48.871Z,98829.83
2023-02-19T15:28:28.715Z,98838.56
2023-02-19T15:32:00.573Z,98842.05
2023-02-19T15:35:26.445Z,98842.28
2023-02-19T15:38:55.725Z,98842.08
2023-02-19T15:42:30.839Z,98852.66
2023-02-19T15:46:10.805Z,98850.84
2023-02-19T15:49:50.536Z,98856.31
2023-02-19T15:53:26.598Z,98859.56
2023-02-19T15:56:52.841Z,98862.64
2023-02-19T16:00:23.349Z,98870.40
2023-02-19T16:03:48.395Z,98872.06
2023-02-19T16:07:32.028Z,98880.05
2023-02-19T16:10:57.961Z,98893.51
2023-02-19T16:14:29.352Z,98901.65
2023-02-19T16:17:54.430Z,98912.77
2023-02-19T16:21:23.260Z,98916.20
2023-02-19T16:24:50.075Z,98925.15
2023-02-19T16:28:27.420Z,98932.35
2023-02-19T16:31:54.353Z,98935.65
2023-02-19T16:35:40.371Z,98941.60
2023-02-19T16:39:07.329Z,98948.36
2023-02-19T16:42:31.705Z,98959.84
2023-02-19T16:45:55.879Z,98959.81
2023-02-19T16:49:22.226Z,98963.48
2023-02-19T16:52:58.145Z,98967.94
2023-02-19T16:56:25.423Z,98979.86
2023-02-19T16:59:49.298Z,98984.98
2023-02-19T17:03:20.679Z,98993.11
2023-02-19T17:06:45.689Z,98997.58
2023-02-19T17:10:14.220Z,99002.73
2023-02-19T17:13:39.537Z,99012.14
2023-02-19T17:17:03.477Z,99022.30
2023-02-19T17:20:32.682Z,99030.64
2023-02-19T17:23:57.603Z,99030.48
2023-02-19T17:27:21.624Z,99035.67
2023-02-19T17:30:45.594Z,99032.88
2023-02-19T17:34:09.474Z,99036.42
2023-02-19T17:37:33.444Z,99041.88
2023-02-19T17:40:57.992Z,99046.77
2023-02-19T17:44:22.030Z,99054.55
2023-02-19T17:47:48.891Z,99057.18
2023-02-19T17:51:13.157Z,99061.29
2023-02-19T17:54:37.247Z,99070.86
2023-02-19T17:58:01.881Z,99071.11
2023-02-19T18:01:26.274Z,99073.91
2023-02-19T18:04:50.282Z,99079.60
2023-02-19T18:08:14.712Z,99090.49
2023-02-19T18:11:38.950Z,99095.64
2023-02-19T18:15:03.389Z,99099.06
2023-02-19T18:18:31.225Z,99099.98
2023-02-19T18:21:55.161Z,99103.90
2023-02-19T18:25:22.958Z,99107.45
2023-02-19T18:28:49.214Z,99108.46
2023-02-19T18:32:15.585Z,99119.61
2023-02-19T18:35:39.374Z,99127.41
2023-02-19T18:39:03.274Z,99129.46
2023-02-19T18:42:28.434Z,99132.83
2023-02-19T18:45:54.762Z,99138.20
2023-02-19T18:49:19.185Z,99147.73
2023-02-19T18:52:43.500Z,99154.02
2023-02-19T18:56:09.232Z,99161.16
2023-02-19T18:59:33.554Z,99158.44
2023-02-19T19:03:01.051Z,99164.82
2023-02-19T19:06:27.644Z,99163.34
2023-02-19T19:09:51.691Z,99162.63
2023-02-19T19:13:15.824Z,99169.33
2023-02-19T19:16:39.744Z,99167.11
2023-02-19T19:20:04.503Z,99165.49
2023-02-19T19:23:28.573Z,99168.64
2023-02-19T19:26:53.481Z,99161.00
2023-02-19T19:30:18.180Z,99164.44
2023-02-19T19:33:43.609Z,99163.19
2023-02-19T19:37:10.597Z,99163.30
2023-02-19T19:40:34.684Z,99163.52
2023-02-19T19:43:58.764Z,99168.91
2023-02-19T19:47:22.753Z,99170.21
2023-02-19T19:50:49.056Z,99165.36
2023-02-19T19:54:13.470Z,99168.95
2023-02-19T19:57:40.629Z,99165.21
2023-02-19T20:01:06.115Z,99174.51
2023-02-19T20:04:30.521Z,99174.98
2023-02-19T20:07:55.849Z,99181.64
2023-02-19T20:11:19.708Z,99181.96
2023-02-19T20:14:47.755Z,99190.59
2023-02-19T20:18:11.658Z,99205.65
2023-02-19T20:21:38.029Z,99209.05
2023-02-19T20:25:02.266Z,99213.13
2023-02-19T20:28:26.256Z,99211.02
2023-02-19T20:31:51.668Z,99212.95
2023-02-19T20:35:16.933Z,99217.13
2023-02-19T20:38:43.452Z,99219.70
2023-02-19T20:42:08.320Z,99231.77
2023-02-19T20:45:33.904Z,99233.09
2023-02-19T20:48:58.442Z,99244.20
2023-02-19T20:52:24.823Z,99243.17
2023-02-19T20:55:48.828Z,99242.85
2023-02-19T20:59:13.878Z,99241.52
2023-02-19T21:02:38.969Z,99252.02
2023-02-19T21:06:03.279Z,99257.11
2023-02-19T21:09:27.180Z,99260.87
2023-02-19T21:13:13.553Z,99267.35
2023-02-19T21:17:11.578Z,99273.88
2023-02-19T21:21:09.552Z,99277.57
2023-02-19T21:25:07.523Z,99281.40
2023-02-19T21:29:06.458Z,99281.79
2023-02-19T21:33:04.535Z,99290.86
2023-02-19T21:37:02.450Z,99288.03
2023-02-19T21:41:01.527Z,99293.40
2023-02-19T21:44:59.471Z,99294.48
2023-02-19T21:48:57.671Z,99299.98
2023-02-19T21:52:55.531Z,99305.23
2023-02-19T21:56:53.474Z,99310.99
2023-02-19T22:00:51.468Z,99311.16
2023-02-19T22:04:49.465Z,99313.81
2023-02-19T22:08:47.545Z,99316.63
2023-02-19T22:12:45.394Z,99324.08
2023-02-19T22:16:43.555Z,99325.33
2023-02-19T22:20:44.457Z,99328.92
2023-02-19T22:24:42.467Z,99331.73
2023-02-19T22:28:40.513Z,99336.14
2023-02-19T22:32:38.440Z,99336.29
2023-02-19T22:36:38.419Z,99342.78
2023-02-19T22:40:36.392Z,99348.83
2023-02-19T22:44:34.375Z,99354.18
2023-02-19T22:48:32.456Z,99343.79
2023-02-19T22:52:30.387Z,99350.20
2023-02-19T22:56:30.375Z,99370.44
2023-02-19T23:00:34.326Z,99373.73
2023-02-19T23:04:32.442Z,99381.98
2023-02-19T23:08:30.348Z,99381.20
2023-02-19T23:12:28.326Z,99379.92
2023-02-19T23:16:26.359Z,99383.14
2023-02-19T23:20:24.299Z,99380.98
2023-02-19T23:24:22.489Z,99388.20
2023-02-19T23:28:20.288Z,99387.52
2023-02-19T23:32:18.323Z,99394.79
2023-02-19T23:36:16.283Z,99401.59
2023-02-19T23:40:14.279Z,99403.67
2023-02-19T23:44:12.359Z,99403.13
2023-02-19T23:48:10.325Z,99403.34
2023-02-19T23:52:08.244Z,99401.00
2023-02-19T23:56:06.231Z,99399.05
