createdAt,value
2022-12-01T21:14:52.657Z,87.04
2022-12-01T21:17:38.685Z,92.86
2022-12-01T21:20:40.466Z,90.28
2022-12-01T21:23:19.596Z,85.79
2022-12-01T21:25:57.716Z,80.54
2022-12-01T21:28:34.346Z,80.39
2022-12-01T21:31:17.380Z,79.25
2022-12-01T21:33:54.585Z,75.09
2022-12-01T21:36:36.086Z,75.82
2022-12-01T21:39:30.587Z,73.73
2022-12-01T21:42:26.300Z,76.07
2022-12-01T21:45:02.975Z,73.34
2022-12-01T21:47:39.386Z,70.00
2022-12-01T21:50:27.447Z,70.41
2022-12-01T21:53:09.977Z,70.90
2022-12-01T21:55:49.354Z,71.90
2022-12-01T21:58:38.660Z,72.51
2022-12-01T22:01:29.067Z,73.20
2022-12-01T22:04:17.132Z,73.59
2022-12-01T22:06:57.659Z,75.19
2022-12-01T22:09:37.522Z,77.34
2022-12-01T22:12:28.852Z,75.20
2022-12-01T22:15:29.224Z,77.22
2022-12-01T22:18:11.941Z,75.22
2022-12-01T22:20:47.811Z,73.40
2022-12-01T22:23:27.099Z,72.93
2022-12-01T22:26:03.094Z,74.63
2022-12-01T22:28:39.555Z,74.21
2022-12-01T22:31:22.909Z,74.15
2022-12-01T22:34:03.772Z,73.58
2022-12-01T22:36:39.979Z,75.76
2022-12-01T22:39:34.341Z,77.71
2022-12-01T22:42:23.320Z,76.44
2022-12-01T22:45:02.417Z,75.53
2022-12-01T22:47:38.925Z,75.03
2022-12-01T22:50:30.688Z,75.17
2022-12-01T22:53:18.127Z,73.45
2022-12-01T22:55:59.160Z,74.03
2022-12-01T22:58:42.325Z,73.37
2022-12-01T23:01:30.329Z,69.60
2022-12-01T23:04:26.642Z,67.05
2022-12-01T23:07:27.991Z,66.78
2022-12-01T23:10:12.082Z,66.08
2022-12-01T23:12:50.829Z,66.08
2022-12-01T23:15:36.537Z,65.86
2022-12-01T23:18:22.990Z,66.91
2022-12-01T23:21:01.271Z,67.34
2022-12-01T23:23:39.638Z,67.59
2022-12-01T23:26:15.514Z,66.31
2022-12-01T23:28:51.739Z,65.07
2022-12-01T23:31:28.623Z,65.66
2022-12-01T23:34:05.694Z,65.69
2022-12-01T23:36:42.549Z,63.01
2022-12-01T23:39:24.677Z,62.59
2022-12-01T23:42:01.614Z,64.41
2022-12-01T23:44:45.714Z,65.15
2022-12-01T23:47:26.488Z,65.89
2022-12-01T23:50:07.939Z,65.75
2022-12-01T23:52:44.700Z,65.70
2022-12-01T23:55:27.178Z,66.43
2022-12-01T23:58:04.508Z,66.88
