createdAt,value
2022-12-04T00:09:05.570Z,-0.33
2022-12-04T00:19:11.225Z,-0.34
2022-12-04T00:29:16.904Z,-0.36
2022-12-04T00:39:22.606Z,-0.39
2022-12-04T00:49:28.481Z,-0.41
2022-12-04T00:59:34.119Z,-0.42
2022-12-04T01:09:39.717Z,-0.44
2022-12-04T01:19:45.457Z,-0.46
2022-12-04T01:29:51.112Z,-0.48
2022-12-04T01:39:57.222Z,-0.49
2022-12-04T01:50:03.004Z,-0.50
2022-12-04T02:00:14.701Z,-0.48
2022-12-04T02:10:24.605Z,-0.45
2022-12-04T02:20:37.787Z,-0.43
2022-12-04T02:30:45.365Z,-0.44
2022-12-04T02:40:57.848Z,-0.43
2022-12-04T02:51:06.724Z,-0.43
2022-12-04T03:01:23.908Z,-0.42
2022-12-04T03:11:32.354Z,-0.41
2022-12-04T03:21:40.906Z,-0.40
2022-12-04T03:31:50.235Z,-0.39
2022-12-04T03:42:02.735Z,-0.39
2022-12-04T03:52:15.372Z,-0.39
2022-12-04T04:02:25.406Z,-0.38
2022-12-04T04:12:35.625Z,-0.39
2022-12-04T04:23:00.090Z,-0.42
2022-12-04T04:33:12.411Z,-0.43
2022-12-04T04:43:24.101Z,-0.44
2022-12-04T04:53:36.239Z,-0.46
2022-12-04T05:03:42.680Z,-0.50
2022-12-04T05:13:48.232Z,-0.53
2022-12-04T05:23:54.777Z,-0.52
2022-12-04T05:34:00.749Z,-0.51
2022-12-04T05:44:06.527Z,-0.54
2022-12-04T05:54:12.101Z,-0.57
2022-12-04T06:04:17.752Z,-0.60
2022-12-04T06:14:23.503Z,-0.61
2022-12-04T06:24:29.136Z,-0.62
2022-12-04T06:34:35.675Z,-0.65
2022-12-04T06:44:41.248Z,-0.69
2022-12-04T06:54:47.329Z,-0.69
2022-12-04T07:04:57.209Z,-0.67
2022-12-04T07:15:02.724Z,-0.63
2022-12-04T07:25:08.937Z,-0.58
2022-12-04T07:35:14.590Z,-0.54
2022-12-04T07:45:20.865Z,-0.50
2022-12-04T07:55:26.430Z,-0.52
2022-12-04T08:05:33.010Z,-0.47
2022-12-04T08:15:38.611Z,-0.40
2022-12-04T08:25:44.408Z,-0.35
2022-12-04T08:35:50.128Z,-0.37
2022-12-04T08:46:00.228Z,-0.32
2022-12-04T08:56:06.723Z,-0.26
2022-12-04T09:06:14.289Z,-0.17
2022-12-04T09:16:22.620Z,-0.09
2022-12-04T09:26:30.273Z,-0.06
2022-12-04T09:36:35.988Z,0.05
2022-12-04T09:46:51.024Z,0.10
2022-12-04T09:57:02.411Z,0.10
2022-12-04T10:07:17.106Z,0.15
2022-12-04T10:17:45.161Z,0.18
2022-12-04T10:27:57.159Z,0.22
2022-12-04T10:38:12.751Z,0.22
2022-12-04T10:48:27.249Z,0.21
2022-12-04T10:58:32.792Z,0.24
2022-12-04T11:08:41.665Z,0.19
2022-12-04T11:18:51.542Z,0.23
2022-12-04T11:29:01.363Z,0.23
2022-12-04T11:39:15.658Z,0.15
2022-12-04T11:49:24.922Z,0.09
2022-12-04T11:59:45.860Z,0.14
2022-12-04T12:10:00.646Z,0.21
2022-12-04T12:20:18.590Z,0.19
2022-12-04T12:30:27.778Z,0.22
2022-12-04T12:40:38.403Z,0.16
2022-12-04T12:51:09.005Z,0.15
2022-12-04T13:01:21.073Z,0.15
2022-12-04T13:11:29.849Z,0.15
2022-12-04T13:21:42.276Z,0.09
2022-12-04T13:32:01.196Z,0.07
2022-12-04T13:42:21.509Z,0.07
2022-12-04T13:52:40.838Z,0.03
2022-12-04T14:02:54.002Z,0.00
2022-12-04T14:13:04.447Z,-0.05
2022-12-04T14:23:26.638Z,-0.10
2022-12-04T14:33:33.998Z,-0.17
2022-12-04T14:43:45.565Z,-0.18
2022-12-04T14:54:00.607Z,-0.22
2022-12-04T15:04:19.618Z,-0.30
2022-12-04T15:14:25.936Z,-0.36
2022-12-04T15:24:31.825Z,-0.39
2022-12-04T15:34:42.607Z,-0.41
2022-12-04T15:45:00.887Z,-0.42
2022-12-04T15:55:09.916Z,-0.44
2022-12-04T16:05:27.876Z,-0.46
2022-12-04T16:15:40.512Z,-0.51
2022-12-04T16:25:49.973Z,-0.53
2022-12-04T16:35:59.199Z,-0.53
2022-12-04T16:46:04.914Z,-0.55
2022-12-04T16:56:10.989Z,-0.57
2022-12-04T17:06:17.425Z,-0.60
2022-12-04T17:16:24.856Z,-0.60
2022-12-04T17:26:30.701Z,-0.57
2022-12-04T17:36:36.335Z,-0.57
2022-12-04T17:46:42.064Z,-0.58
2022-12-04T17:56:51.226Z,-0.58
2022-12-04T18:06:59.216Z,-0.61
2022-12-04T18:17:05.145Z,-0.60
2022-12-04T18:27:11.289Z,-0.58
2022-12-04T18:37:17.062Z,-0.60
2022-12-04T18:47:22.677Z,-0.62
2022-12-04T18:57:28.277Z,-0.61
2022-12-04T19:07:34.175Z,-0.62
2022-12-04T19:17:39.841Z,-0.63
2022-12-04T19:27:45.525Z,-0.62
2022-12-04T19:37:53.950Z,-0.61
2022-12-04T19:47:59.667Z,-0.63
2022-12-04T19:58:05.338Z,-0.63
2022-12-04T20:18:15.529Z,-0.65
2022-12-04T20:28:21.272Z,-0.65
2022-12-04T20:38:26.894Z,-0.67
2022-12-04T20:48:32.577Z,-0.67
2022-12-04T20:58:38.459Z,-0.68
2022-12-04T21:08:57.125Z,-0.70
2022-12-04T21:19:03.595Z,-0.75
2022-12-04T21:29:09.581Z,-0.79
2022-12-04T21:39:15.936Z,-0.78
2022-12-04T21:49:22.475Z,-0.81
2022-12-04T21:59:28.555Z,-0.85
2022-12-04T22:09:34.728Z,-0.91
2022-12-04T22:19:40.804Z,-0.95
2022-12-04T22:29:51.138Z,-0.98
2022-12-04T22:39:57.589Z,-1.01
2022-12-04T22:50:04.125Z,-1.03
2022-12-04T23:00:12.531Z,-1.06
2022-12-04T23:10:18.939Z,-1.08
2022-12-04T23:20:24.727Z,-1.09
2022-12-04T23:30:32.635Z,-1.09
2022-12-04T23:40:40.742Z,-1.12
2022-12-04T23:50:46.849Z,-1.16
