createdAt,value
2023-05-01T00:00:28.332Z,76.89
2023-05-01T00:01:28.299Z,76.68
2023-05-01T00:02:28.300Z,76.48
2023-05-01T00:03:28.421Z,76.48
2023-05-01T00:04:28.270Z,76.38
2023-05-01T00:05:28.274Z,76.28
2023-05-01T00:06:28.307Z,76.17
2023-05-01T00:07:28.229Z,76.17
2023-05-01T00:08:28.215Z,76.17
2023-05-01T00:09:28.205Z,76.07
2023-05-01T00:10:28.212Z,75.97
2023-05-01T00:11:28.180Z,75.97
2023-05-01T00:12:28.174Z,75.87
2023-05-01T00:13:28.158Z,75.87
2023-05-01T00:14:28.140Z,75.97
2023-05-01T00:15:28.163Z,75.97
2023-05-01T00:16:28.180Z,76.07
2023-05-01T00:17:28.202Z,76.07
2023-05-01T00:18:28.096Z,76.07
2023-05-01T00:19:28.180Z,76.07
2023-05-01T00:20:28.115Z,76.07
2023-05-01T00:21:28.071Z,76.07
2023-05-01T00:22:28.058Z,76.28
2023-05-01T00:23:28.050Z,76.28
2023-05-01T00:24:28.150Z,76.28
2023-05-01T00:25:28.039Z,76.17
2023-05-01T00:26:28.012Z,76.07
2023-05-01T00:27:28.001Z,76.07
2023-05-01T00:28:27.988Z,76.00
2023-05-01T00:29:27.976Z,76.00
2023-05-01T00:30:27.989Z,75.90
2023-05-01T00:31:27.963Z,75.90
2023-05-01T00:32:27.973Z,75.90
2023-05-01T00:33:27.962Z,75.90
2023-05-01T00:34:27.913Z,75.90
2023-05-01T00:35:27.934Z,75.80
2023-05-01T00:36:27.890Z,75.80
2023-05-01T00:37:27.890Z,75.90
2023-05-01T00:38:27.874Z,75.90
2023-05-01T00:39:27.868Z,75.80
2023-05-01T00:40:27.878Z,75.80
2023-05-01T00:41:27.847Z,75.80
2023-05-01T00:42:27.833Z,75.80
2023-05-01T00:43:27.833Z,75.70
2023-05-01T00:44:27.820Z,75.70
2023-05-01T00:45:27.821Z,75.70
2023-05-01T00:46:27.887Z,75.59
2023-05-01T00:47:27.858Z,75.59
2023-05-01T00:48:27.758Z,75.59
2023-05-01T00:49:27.754Z,75.49
2023-05-01T00:50:27.761Z,75.49
2023-05-01T00:51:27.733Z,75.59
2023-05-01T00:52:27.723Z,75.59
2023-05-01T00:53:27.710Z,75.59
2023-05-01T00:54:27.694Z,75.70
2023-05-01T00:55:27.709Z,75.90
2023-05-01T00:56:27.672Z,75.90
2023-05-01T00:57:27.670Z,75.90
2023-05-01T00:58:27.654Z,75.80
2023-05-01T00:59:27.640Z,75.70
2023-05-01T01:00:27.647Z,75.70
2023-05-01T01:01:27.636Z,75.70
2023-05-01T01:02:27.626Z,75.59
2023-05-01T01:03:27.594Z,75.70
2023-05-01T01:04:27.628Z,75.73
2023-05-01T01:05:27.591Z,75.83
2023-05-01T01:06:27.613Z,75.83
2023-05-01T01:07:27.545Z,75.83
2023-05-01T01:08:27.530Z,75.83
2023-05-01T01:09:27.532Z,75.93
2023-05-01T01:10:27.535Z,76.04
2023-05-01T01:11:27.498Z,76.14
2023-05-01T01:12:27.483Z,76.25
2023-05-01T01:13:27.480Z,76.25
2023-05-01T01:14:27.464Z,76.25
2023-05-01T01:15:27.473Z,76.25
2023-05-01T01:16:27.455Z,75.83
2023-05-01T01:17:27.465Z,75.73
2023-05-01T01:18:27.419Z,75.93
2023-05-01T01:19:27.409Z,76.14
2023-05-01T01:20:27.420Z,76.04
2023-05-01T01:21:27.386Z,75.93
2023-05-01T01:22:27.377Z,75.83
2023-05-01T01:23:27.368Z,75.63
2023-05-01T01:24:27.350Z,75.63
2023-05-01T01:25:27.363Z,75.63
2023-05-01T01:26:27.326Z,75.52
2023-05-01T01:27:27.317Z,75.52
2023-05-01T01:28:27.298Z,75.67
2023-05-01T01:29:27.298Z,75.56
2023-05-01T01:30:27.303Z,75.56
2023-05-01T01:31:27.312Z,75.56
2023-05-01T01:32:27.281Z,75.46
2023-05-01T01:33:27.252Z,75.56
2023-05-01T01:34:27.249Z,75.46
2023-05-01T01:35:27.254Z,75.56
2023-05-01T01:36:27.218Z,75.56
2023-05-01T01:37:27.199Z,75.76
2023-05-01T01:38:27.192Z,75.87
2023-05-01T01:39:27.190Z,75.87
2023-05-01T01:40:27.277Z,75.76
2023-05-01T01:41:27.159Z,75.76
2023-05-01T01:42:27.174Z,75.76
2023-05-01T01:43:27.140Z,75.76
2023-05-01T01:44:27.128Z,75.76
2023-05-01T01:45:27.135Z,75.76
2023-05-01T01:46:27.145Z,75.76
2023-05-01T01:47:27.123Z,75.76
2023-05-01T01:48:27.082Z,75.76
2023-05-01T01:49:27.075Z,75.70
2023-05-01T01:50:27.095Z,75.70
2023-05-01T01:51:27.051Z,75.59
2023-05-01T01:52:27.038Z,75.59
2023-05-01T01:53:27.032Z,75.59
2023-05-01T01:54:27.020Z,75.59
2023-05-01T01:55:27.028Z,75.59
2023-05-01T01:56:26.995Z,75.59
2023-05-01T01:57:26.975Z,75.59
2023-05-01T01:58:26.984Z,75.70
2023-05-01T01:59:26.958Z,75.70
2023-05-01T02:00:26.969Z,75.90
2023-05-01T02:01:26.957Z,76.01
2023-05-01T02:02:27.130Z,76.21
2023-05-01T02:03:27.026Z,76.21
2023-05-01T02:04:26.918Z,76.11
2023-05-01T02:05:26.925Z,76.11
2023-05-01T02:06:26.938Z,76.01
2023-05-01T02:07:26.862Z,75.90
2023-05-01T02:08:26.869Z,75.94
2023-05-01T02:09:26.840Z,75.94
2023-05-01T02:10:26.864Z,75.94
2023-05-01T02:11:26.823Z,76.04
2023-05-01T02:12:26.859Z,76.14
2023-05-01T02:13:26.803Z,76.14
2023-05-01T02:14:26.808Z,76.14
2023-05-01T02:15:26.814Z,76.25
2023-05-01T02:16:26.793Z,76.45
2023-05-01T02:17:26.808Z,76.56
2023-05-01T02:18:26.743Z,76.66
2023-05-01T02:19:26.731Z,76.66
2023-05-01T02:20:26.739Z,76.66
2023-05-01T02:21:26.704Z,76.66
2023-05-01T02:22:26.695Z,76.86
2023-05-01T02:23:26.704Z,76.97
2023-05-01T02:24:26.679Z,77.17
2023-05-01T02:25:29.098Z,77.51
2023-05-01T02:26:26.656Z,77.62
2023-05-01T02:27:26.654Z,77.72
2023-05-01T02:28:26.665Z,78.03
2023-05-01T02:29:26.624Z,78.24
2023-05-01T02:30:26.640Z,78.34
2023-05-01T02:31:26.607Z,78.44
2023-05-01T02:32:26.656Z,78.55
2023-05-01T02:33:26.565Z,78.75
2023-05-01T02:34:26.562Z,78.75
2023-05-01T02:35:26.572Z,78.65
2023-05-01T02:36:26.540Z,78.55
2023-05-01T02:37:26.527Z,78.55
2023-05-01T02:38:26.517Z,78.55
2023-05-01T02:39:26.506Z,78.58
2023-05-01T02:40:26.523Z,78.58
2023-05-01T02:41:26.480Z,78.48
2023-05-01T02:42:26.473Z,78.48
2023-05-01T02:43:26.463Z,78.58
2023-05-01T02:44:26.454Z,78.48
2023-05-01T02:45:26.475Z,78.38
2023-05-01T02:46:26.509Z,78.38
2023-05-01T02:47:26.515Z,78.38
2023-05-01T02:48:26.396Z,78.48
2023-05-01T02:49:26.388Z,78.58
2023-05-01T02:50:26.403Z,78.79
2023-05-01T02:51:26.362Z,79.00
2023-05-01T02:52:26.365Z,79.00
2023-05-01T02:53:26.339Z,79.00
2023-05-01T02:54:26.333Z,79.00
2023-05-01T02:55:26.339Z,78.89
2023-05-01T02:56:26.323Z,79.00
2023-05-01T02:57:26.294Z,79.44
2023-05-01T02:58:26.291Z,79.65
2023-05-01T02:59:26.278Z,79.55
2023-05-01T03:00:26.288Z,79.55
2023-05-01T03:01:26.308Z,79.44
2023-05-01T03:02:26.243Z,79.24
2023-05-01T03:03:26.227Z,79.24
2023-05-01T03:04:26.233Z,79.34
2023-05-01T03:05:26.224Z,79.34
2023-05-01T03:06:26.241Z,79.44
2023-05-01T03:07:26.186Z,79.55
2023-05-01T03:08:26.175Z,79.65
2023-05-01T03:09:26.168Z,79.65
2023-05-01T03:10:26.199Z,79.86
2023-05-01T03:11:26.147Z,79.86
2023-05-01T03:12:26.136Z,79.75
2023-05-01T03:13:26.112Z,79.75
2023-05-01T03:14:26.107Z,79.65
2023-05-01T03:15:26.112Z,79.55
2023-05-01T03:16:26.132Z,79.55
2023-05-01T03:17:26.137Z,79.55
2023-05-01T03:18:26.066Z,79.55
2023-05-01T03:19:26.050Z,79.65
2023-05-01T03:20:27.521Z,79.55
2023-05-01T03:21:26.024Z,79.44
2023-05-01T03:22:26.022Z,79.44
2023-05-01T03:23:26.001Z,79.34
2023-05-01T03:24:25.987Z,79.24
2023-05-01T03:25:25.973Z,79.14
2023-05-01T03:26:25.993Z,79.24
2023-05-01T03:27:25.957Z,79.14
2023-05-01T03:28:25.954Z,79.14
2023-05-01T03:29:25.931Z,79.03
2023-05-01T03:30:25.928Z,79.14
2023-05-01T03:31:25.956Z,79.24
2023-05-01T03:32:26.163Z,79.24
2023-05-01T03:33:26.028Z,79.24
2023-05-01T03:34:25.874Z,79.24
2023-05-01T03:35:25.910Z,79.24
2023-05-01T03:36:25.866Z,79.24
2023-05-01T03:37:25.854Z,79.14
2023-05-01T03:38:25.827Z,79.14
2023-05-01T03:39:25.822Z,79.03
2023-05-01T03:40:25.826Z,79.03
2023-05-01T03:41:25.811Z,79.03
2023-05-01T03:42:25.785Z,79.24
2023-05-01T03:43:25.872Z,79.44
2023-05-01T03:44:25.773Z,79.44
2023-05-01T03:45:25.748Z,79.55
2023-05-01T03:46:25.799Z,79.34
2023-05-01T03:47:25.755Z,79.34
2023-05-01T03:48:25.730Z,79.14
2023-05-01T03:49:25.696Z,79.03
2023-05-01T03:50:25.701Z,78.93
2023-05-01T03:51:25.723Z,79.03
2023-05-01T03:52:25.671Z,78.93
2023-05-01T03:53:25.657Z,78.72
2023-05-01T03:54:25.653Z,78.62
2023-05-01T03:55:25.632Z,78.52
2023-05-01T03:56:25.648Z,78.62
2023-05-01T03:57:25.631Z,78.83
2023-05-01T03:58:25.614Z,78.83
2023-05-01T03:59:25.600Z,78.69
2023-05-01T04:00:25.580Z,78.48
2023-05-01T04:01:25.592Z,78.38
2023-05-01T04:02:25.655Z,78.17
2023-05-01T04:03:25.613Z,78.17
2023-05-01T04:04:25.628Z,78.07
2023-05-01T04:05:25.530Z,78.07
2023-05-01T04:06:25.570Z,77.97
2023-05-01T04:07:25.499Z,78.07
2023-05-01T04:08:25.494Z,77.97
2023-05-01T04:09:25.476Z,77.86
2023-05-01T04:10:25.471Z,77.86
2023-05-01T04:11:25.486Z,77.76
2023-05-01T04:12:25.446Z,77.55
2023-05-01T04:13:25.430Z,77.31
2023-05-01T04:14:25.430Z,77.42
2023-05-01T04:15:25.409Z,77.31
2023-05-01T04:16:25.435Z,77.31
2023-05-01T04:17:25.402Z,77.51
2023-05-01T04:18:25.380Z,77.51
2023-05-01T04:19:25.368Z,76.90
2023-05-01T04:20:25.356Z,76.59
2023-05-01T04:21:25.353Z,76.59
2023-05-01T04:22:25.362Z,76.90
2023-05-01T04:23:25.325Z,76.79
2023-05-01T04:24:25.318Z,77.31
2023-05-01T04:25:25.298Z,77.51
2023-05-01T04:26:25.285Z,77.42
2023-05-01T04:27:25.309Z,77.21
2023-05-01T04:28:25.265Z,77.11
2023-05-01T04:29:25.254Z,76.90
2023-05-01T04:30:25.238Z,76.70
2023-05-01T04:31:25.262Z,76.79
2023-05-01T04:32:25.250Z,76.79
2023-05-01T04:33:25.227Z,76.79
2023-05-01T04:34:25.200Z,76.59
2023-05-01T04:35:25.178Z,76.39
2023-05-01T04:36:25.180Z,76.28
2023-05-01T04:37:25.155Z,76.18
2023-05-01T04:38:25.148Z,76.28
2023-05-01T04:39:25.173Z,76.39
2023-05-01T04:40:25.127Z,76.39
2023-05-01T04:41:25.111Z,76.45
2023-05-01T04:42:25.108Z,76.25
2023-05-01T04:43:25.083Z,76.14
2023-05-01T04:44:25.111Z,76.04
2023-05-01T04:45:25.066Z,76.04
2023-05-01T04:46:25.086Z,76.25
2023-05-01T04:47:25.050Z,76.14
2023-05-01T04:48:25.038Z,76.04
2023-05-01T04:49:25.044Z,76.04
2023-05-01T04:50:25.026Z,76.25
2023-05-01T04:51:25.004Z,76.14
2023-05-01T04:52:24.993Z,75.84
2023-05-01T04:53:24.983Z,75.73
2023-05-01T04:54:25.014Z,75.80
2023-05-01T04:55:24.960Z,75.80
2023-05-01T04:56:24.937Z,75.80
2023-05-01T04:57:24.936Z,75.90
2023-05-01T04:58:24.929Z,75.70
2023-05-01T04:59:24.910Z,75.80
2023-05-01T05:00:25.269Z,75.70
2023-05-01T05:01:24.902Z,75.39
2023-05-01T05:02:25.015Z,75.29
2023-05-01T05:03:24.950Z,75.25
2023-05-01T05:04:24.861Z,75.56
2023-05-01T05:05:24.845Z,75.67
2023-05-01T05:06:24.884Z,75.35
2023-05-01T05:07:24.819Z,75.04
2023-05-01T05:08:24.815Z,75.04
2023-05-01T05:09:24.790Z,75.04
2023-05-01T05:10:24.787Z,75.04
2023-05-01T05:11:24.808Z,75.15
2023-05-01T05:12:24.767Z,75.15
2023-05-01T05:13:24.754Z,75.25
2023-05-01T05:14:24.756Z,75.12
2023-05-01T05:15:24.724Z,74.50
2023-05-01T05:16:24.763Z,74.40
2023-05-01T05:17:24.788Z,74.60
2023-05-01T05:18:24.737Z,74.70
2023-05-01T05:19:24.679Z,74.60
2023-05-01T05:20:24.690Z,74.46
2023-05-01T05:21:24.657Z,74.46
2023-05-01T05:22:24.654Z,74.67
2023-05-01T05:23:24.686Z,73.74
2023-05-01T05:24:24.640Z,73.40
2023-05-01T05:25:24.635Z,73.40
2023-05-01T05:26:24.605Z,73.10
2023-05-01T05:27:24.595Z,73.19
2023-05-01T05:28:24.591Z,73.30
2023-05-01T05:29:24.629Z,73.06
2023-05-01T05:30:24.566Z,71.72
2023-05-01T05:31:24.562Z,71.62
2023-05-01T05:32:24.650Z,71.93
2023-05-01T05:33:24.528Z,71.83
2023-05-01T05:34:24.549Z,71.80
2023-05-01T05:35:24.520Z,71.80
2023-05-01T05:36:24.491Z,71.39
2023-05-01T05:37:24.480Z,71.15
2023-05-01T05:38:24.469Z,70.73
2023-05-01T05:39:24.450Z,70.64
2023-05-01T05:40:24.507Z,70.32
2023-05-01T05:41:24.438Z,69.78
2023-05-01T05:42:24.423Z,69.89
2023-05-01T05:43:26.654Z,70.19
2023-05-01T05:44:24.397Z,69.78
2023-05-01T05:45:24.410Z,69.78
2023-05-01T05:46:24.424Z,69.89
2023-05-01T05:47:24.450Z,70.70
2023-05-01T05:48:24.406Z,70.47
2023-05-01T05:49:24.340Z,70.57
2023-05-01T05:50:24.339Z,70.87
2023-05-01T05:51:24.344Z,70.77
2023-05-01T05:52:24.306Z,69.54
2023-05-01T05:53:25.865Z,69.85
2023-05-01T05:54:24.307Z,70.26
2023-05-01T05:55:24.280Z,70.47
2023-05-01T05:56:24.264Z,70.06
2023-05-01T05:57:24.298Z,70.36
2023-05-01T05:58:24.238Z,70.16
2023-05-01T05:59:24.229Z,70.26
2023-05-01T06:00:24.228Z,70.64
2023-05-01T06:01:24.216Z,70.03
2023-05-01T06:02:24.259Z,68.69
2023-05-01T06:03:24.689Z,68.69
2023-05-01T06:04:24.227Z,68.90
2023-05-01T06:05:24.244Z,68.59
2023-05-01T06:06:24.197Z,68.59
2023-05-01T06:07:24.156Z,69.58
2023-05-01T06:08:24.152Z,69.58
2023-05-01T06:09:24.184Z,69.27
2023-05-01T06:10:24.135Z,68.46
2023-05-01T06:11:24.131Z,68.05
2023-05-01T06:12:24.084Z,68.25
2023-05-01T06:13:24.114Z,68.25
2023-05-01T06:14:24.119Z,69.14
2023-05-01T06:15:24.157Z,69.45
2023-05-01T06:16:24.093Z,69.55
2023-05-01T06:17:24.071Z,69.62
2023-05-01T06:18:24.032Z,69.31
2023-05-01T06:19:24.052Z,69.52
2023-05-01T06:20:24.047Z,68.60
2023-05-01T06:21:23.997Z,69.07
2023-05-01T06:22:24.001Z,68.87
2023-05-01T06:23:23.969Z,68.36
2023-05-01T06:24:23.962Z,68.87
2023-05-01T06:25:23.954Z,68.53
2023-05-01T06:26:23.993Z,68.63
2023-05-01T06:27:23.930Z,67.21
2023-05-01T06:28:23.968Z,66.80
2023-05-01T06:29:23.921Z,68.23
2023-05-01T06:30:23.898Z,68.30
2023-05-01T06:31:23.951Z,67.89
2023-05-01T06:32:23.945Z,66.86
2023-05-01T06:33:23.872Z,65.95
2023-05-01T06:34:23.845Z,65.54
2023-05-01T06:35:23.875Z,65.74
2023-05-01T06:36:23.857Z,65.03
2023-05-01T06:37:23.812Z,64.31
2023-05-01T06:38:26.292Z,65.13
2023-05-01T06:39:23.828Z,64.96
2023-05-01T06:40:23.806Z,64.96
2023-05-01T06:41:23.799Z,64.65
2023-05-01T06:42:23.788Z,65.06
2023-05-01T06:43:23.761Z,65.13
2023-05-01T06:44:23.771Z,64.62
2023-05-01T06:45:23.748Z,65.03
2023-05-01T06:46:23.792Z,64.83
2023-05-01T06:47:23.755Z,65.64
2023-05-01T06:48:23.693Z,66.53
2023-05-01T06:49:23.676Z,65.71
2023-05-01T06:50:23.734Z,64.59
2023-05-01T06:51:23.644Z,65.00
2023-05-01T06:52:23.679Z,66.80
2023-05-01T06:53:23.638Z,66.30
2023-05-01T06:54:23.691Z,65.75
2023-05-01T06:55:23.605Z,64.73
2023-05-01T06:56:23.697Z,65.65
2023-05-01T06:57:23.630Z,65.42
2023-05-01T06:58:24.573Z,65.11
2023-05-01T06:59:23.554Z,65.59
2023-05-01T07:00:23.597Z,65.28
2023-05-01T07:01:23.639Z,62.74
2023-05-01T07:02:23.656Z,63.15
2023-05-01T07:03:23.586Z,63.04
2023-05-01T07:04:23.502Z,62.63
2023-05-01T07:05:23.517Z,62.43
2023-05-01T07:06:23.567Z,63.45
2023-05-01T07:07:23.566Z,63.45
2023-05-01T07:08:23.955Z,64.57
2023-05-01T07:09:23.465Z,65.77
2023-05-01T07:10:23.442Z,64.75
2023-05-01T07:11:23.455Z,64.14
2023-05-01T07:12:23.441Z,63.42
2023-05-01T07:13:23.419Z,63.19
2023-05-01T07:14:23.454Z,62.37
2023-05-01T07:15:23.421Z,62.48
2023-05-01T07:16:23.372Z,62.17
2023-05-01T07:17:23.375Z,63.16
2023-05-01T07:18:23.374Z,61.87
2023-05-01T07:19:23.337Z,62.07
2023-05-01T07:20:23.344Z,63.09
2023-05-01T07:21:23.349Z,62.27
2023-05-01T07:22:23.339Z,63.19
2023-05-01T07:23:23.281Z,62.68
2023-05-01T07:24:23.290Z,63.67
2023-05-01T07:25:23.297Z,62.14
2023-05-01T07:26:23.280Z,62.14
2023-05-01T07:27:23.245Z,62.24
2023-05-01T07:28:23.253Z,62.14
2023-05-01T07:29:23.302Z,60.72
2023-05-01T07:30:24.847Z,61.74
2023-05-01T07:31:23.238Z,62.01
2023-05-01T07:32:23.279Z,63.94
2023-05-01T07:33:23.208Z,63.54
2023-05-01T07:34:23.204Z,63.71
2023-05-01T07:35:23.167Z,64.12
2023-05-01T07:36:23.135Z,62.29
2023-05-01T07:37:23.145Z,61.78
2023-05-01T07:38:23.344Z,62.97
2023-05-01T07:39:23.137Z,63.07
2023-05-01T07:40:23.110Z,61.24
2023-05-01T07:41:23.083Z,61.44
2023-05-01T07:42:23.098Z,62.46
2023-05-01T07:43:23.072Z,61.14
2023-05-01T07:44:23.094Z,60.94
2023-05-01T07:45:23.105Z,59.62
2023-05-01T07:46:23.059Z,60.02
2023-05-01T07:47:23.058Z,60.22
2023-05-01T07:48:23.057Z,60.94
2023-05-01T07:49:22.998Z,61.72
2023-05-01T07:50:23.028Z,62.23
2023-05-01T07:51:23.012Z,61.82
2023-05-01T07:52:22.948Z,60.50
2023-05-01T07:53:22.987Z,59.18
2023-05-01T07:54:22.996Z,60.20
2023-05-01T07:55:22.957Z,60.60
2023-05-01T07:56:22.919Z,61.01
2023-05-01T07:57:22.996Z,61.01
2023-05-01T07:58:22.875Z,59.69
2023-05-01T07:59:22.929Z,59.66
2023-05-01T08:00:22.902Z,61.39
2023-05-01T08:01:22.870Z,60.98
2023-05-01T08:02:23.029Z,62.07
2023-05-01T08:03:22.965Z,63.18
2023-05-01T08:04:22.963Z,59.43
2023-05-01T08:05:22.824Z,60.04
2023-05-01T08:06:22.836Z,61.16
2023-05-01T08:07:22.801Z,60.62
2023-05-01T08:08:22.761Z,60.21
2023-05-01T08:09:22.787Z,61.33
2023-05-01T08:10:22.781Z,59.50
2023-05-01T08:11:22.852Z,58.69
2023-05-01T08:12:22.724Z,60.28
2023-05-01T08:13:22.742Z,60.97
2023-05-01T08:14:22.724Z,60.74
2023-05-01T08:15:22.723Z,60.23
2023-05-01T08:16:22.789Z,61.35
2023-05-01T08:17:22.770Z,59.72
2023-05-01T08:18:22.683Z,59.52
2023-05-01T08:19:22.735Z,58.99
2023-05-01T08:20:22.705Z,62.23
2023-05-01T08:21:22.638Z,60.78
2023-05-01T08:22:22.669Z,58.65
2023-05-01T08:23:22.703Z,58.02
2023-05-01T08:24:22.832Z,57.31
2023-05-01T08:25:22.628Z,55.82
2023-05-01T08:26:22.903Z,57.75
2023-05-01T08:27:22.586Z,58.73
2023-05-01T08:28:22.592Z,57.82
2023-05-01T08:29:22.585Z,59.54
2023-05-01T08:30:22.581Z,56.91
2023-05-01T08:31:22.564Z,57.62
2023-05-01T08:32:22.700Z,59.94
2023-05-01T08:33:22.520Z,58.73
2023-05-01T08:34:22.502Z,58.33
2023-05-01T08:35:22.513Z,59.74
2023-05-01T08:36:22.526Z,60.22
2023-05-01T08:37:22.461Z,59.71
2023-05-01T08:38:22.432Z,58.09
2023-05-01T08:39:22.444Z,59.51
2023-05-01T08:40:22.461Z,56.81
2023-05-01T08:41:22.452Z,57.62
2023-05-01T08:42:22.423Z,57.18
2023-05-01T08:43:22.394Z,58.70
2023-05-01T08:44:22.372Z,59.61
2023-05-01T08:45:22.359Z,59.58
2023-05-01T08:46:22.417Z,59.78
2023-05-01T08:47:22.387Z,59.66
2023-05-01T08:48:22.315Z,58.67
2023-05-01T08:49:22.374Z,58.87
2023-05-01T08:50:22.317Z,57.23
2023-05-01T08:51:22.338Z,57.54
2023-05-01T08:52:22.341Z,56.83
2023-05-01T08:53:22.293Z,56.70
2023-05-01T08:54:22.291Z,58.12
2023-05-01T08:55:22.275Z,57.01
2023-05-01T08:56:22.254Z,53.00
2023-05-01T08:57:22.245Z,54.51
2023-05-01T08:58:22.194Z,56.32
2023-05-01T08:59:22.213Z,56.43
2023-05-01T09:00:22.296Z,57.94
2023-05-01T09:01:22.312Z,57.03
2023-05-01T09:02:22.307Z,57.43
2023-05-01T09:03:22.225Z,58.52
2023-05-01T09:04:22.228Z,56.10
2023-05-01T09:05:22.134Z,56.10
2023-05-01T09:06:22.183Z,56.83
2023-05-01T09:07:22.184Z,58.95
2023-05-01T09:08:22.130Z,57.16
2023-05-01T09:09:22.096Z,55.54
2023-05-01T09:10:22.090Z,56.85
2023-05-01T09:11:22.104Z,59.48
2023-05-01T09:12:22.092Z,57.34
2023-05-01T09:13:22.030Z,57.23
2023-05-01T09:14:22.072Z,58.04
2023-05-01T09:15:22.025Z,59.12
2023-05-01T09:16:22.489Z,57.61
2023-05-01T09:17:22.064Z,58.92
2023-05-01T09:18:22.001Z,57.78
2023-05-01T09:19:22.006Z,58.39
2023-05-01T09:20:21.958Z,55.24
2023-05-01T09:21:21.955Z,54.53
2023-05-01T09:22:21.936Z,56.65
2023-05-01T09:23:21.911Z,57.32
2023-05-01T09:24:21.893Z,55.99
2023-05-01T09:25:21.893Z,56.49
2023-05-01T09:26:21.907Z,56.70
2023-05-01T09:27:21.859Z,54.88
2023-05-01T09:28:21.961Z,54.08
2023-05-01T09:29:21.848Z,53.47
2023-05-01T09:30:21.836Z,55.39
2023-05-01T09:31:23.125Z,52.67
2023-05-01T09:32:22.106Z,52.49
2023-05-01T09:33:21.856Z,54.71
2023-05-01T09:34:21.797Z,54.43
2023-05-01T09:35:21.766Z,56.24
2023-05-01T09:36:21.766Z,58.03
2023-05-01T09:37:21.821Z,55.84
2023-05-01T09:38:21.757Z,54.33
2023-05-01T09:39:21.753Z,56.52
2023-05-01T09:40:21.718Z,56.42
2023-05-01T09:41:21.702Z,56.29
2023-05-01T09:42:21.688Z,54.05
2023-05-01T09:43:21.681Z,54.83
2023-05-01T09:44:21.667Z,54.73
2023-05-01T09:45:21.698Z,53.72
2023-05-01T09:46:21.680Z,53.55
2023-05-01T09:47:21.765Z,54.68
2023-05-01T09:48:21.615Z,55.99
2023-05-01T09:49:21.612Z,55.89
2023-05-01T09:50:21.604Z,55.16
2023-05-01T09:51:21.645Z,53.55
2023-05-01T09:52:21.568Z,52.44
2023-05-01T09:53:21.566Z,53.65
2023-05-01T09:54:21.551Z,54.38
2023-05-01T09:55:22.237Z,55.96
2023-05-01T09:56:21.590Z,57.28
2023-05-01T09:57:21.547Z,53.45
2023-05-01T09:58:21.507Z,56.47
2023-05-01T09:59:21.494Z,57.55
2023-05-01T10:00:21.481Z,54.13
2023-05-01T10:01:21.528Z,53.52
2023-05-01T10:02:21.520Z,54.33
2023-05-01T10:03:21.534Z,55.71
2023-05-01T10:04:21.445Z,55.88
2023-05-01T10:05:21.429Z,51.86
2023-05-01T10:06:21.500Z,52.57
2023-05-01T10:07:21.408Z,53.95
2023-05-01T10:08:21.395Z,54.83
2023-05-01T10:09:21.418Z,53.52
2023-05-01T10:10:21.402Z,53.14
2023-05-01T10:11:21.366Z,54.96
2023-05-01T10:12:21.356Z,53.47
2023-05-01T10:13:21.353Z,56.16
2023-05-01T10:14:21.326Z,56.03
2023-05-01T10:15:26.179Z,55.51
2023-05-01T10:16:21.310Z,53.00
2023-05-01T10:17:21.429Z,54.07
2023-05-01T10:18:21.347Z,53.90
2023-05-01T10:19:21.313Z,51.31
2023-05-01T10:20:21.281Z,55.23
2023-05-01T10:21:21.251Z,55.80
2023-05-01T10:22:21.239Z,53.47
2023-05-01T10:23:21.229Z,51.97
2023-05-01T10:24:21.217Z,55.58
2023-05-01T10:25:21.230Z,53.05
2023-05-01T10:26:21.190Z,50.38
2023-05-01T10:27:21.199Z,53.90
2023-05-01T10:28:21.161Z,52.29
2023-05-01T10:29:21.161Z,53.67
2023-05-01T10:30:21.163Z,54.93
2023-05-01T10:31:21.267Z,54.30
2023-05-01T10:32:21.118Z,50.99
2023-05-01T10:33:21.142Z,53.37
2023-05-01T10:34:21.102Z,51.44
2023-05-01T10:35:21.081Z,52.12
2023-05-01T10:36:21.100Z,52.32
2023-05-01T10:37:21.079Z,52.12
2023-05-01T10:38:21.052Z,49.79
2023-05-01T10:39:21.039Z,49.41
2023-05-01T10:40:21.029Z,50.84
2023-05-01T10:41:21.035Z,53.62
2023-05-01T10:42:21.037Z,52.12
2023-05-01T10:43:21.015Z,52.59
2023-05-01T10:44:20.989Z,49.29
2023-05-01T10:45:20.968Z,51.59
2023-05-01T10:46:21.146Z,48.02
2023-05-01T10:47:20.977Z,48.14
2023-05-01T10:48:20.961Z,49.16
2023-05-01T10:49:20.923Z,52.17
2023-05-01T10:50:20.920Z,52.57
2023-05-01T10:51:20.919Z,52.64
2023-05-01T10:52:20.892Z,53.32
2023-05-01T10:53:20.879Z,51.82
2023-05-01T10:54:20.871Z,51.92
2023-05-01T10:55:20.864Z,52.59
2023-05-01T10:56:20.867Z,51.39
2023-05-01T10:57:20.832Z,51.27
2023-05-01T10:58:20.830Z,51.07
2023-05-01T10:59:20.809Z,50.89
2023-05-01T11:00:20.802Z,51.09
2023-05-01T11:01:20.838Z,49.99
2023-05-01T11:02:20.843Z,51.09
2023-05-01T11:03:20.775Z,51.69
2023-05-01T11:04:20.758Z,47.67
2023-05-01T11:05:32.089Z,47.57
2023-05-01T11:06:20.838Z,46.99
2023-05-01T11:07:20.844Z,48.87
2023-05-01T11:08:20.718Z,52.89
2023-05-01T11:09:20.702Z,50.17
2023-05-01T11:10:20.701Z,51.67
2023-05-01T11:11:20.698Z,50.24
2023-05-01T11:12:20.670Z,49.65
2023-05-01T11:13:20.656Z,50.84
2023-05-01T11:14:20.648Z,52.42
2023-05-01T11:15:20.633Z,51.82
2023-05-01T11:16:20.700Z,51.52
2023-05-01T11:17:20.616Z,51.82
2023-05-01T11:18:20.605Z,50.32
2023-05-01T11:19:20.589Z,48.75
2023-05-01T11:20:20.583Z,49.85
2023-05-01T11:21:20.590Z,51.64
2023-05-01T11:22:20.560Z,50.52
2023-05-01T11:23:20.550Z,52.59
2023-05-01T11:24:20.543Z,52.29
2023-05-01T11:25:20.577Z,50.99
2023-05-01T11:26:20.542Z,49.62
2023-05-01T11:27:20.491Z,50.82
2023-05-01T11:28:20.492Z,51.72
2023-05-01T11:29:20.500Z,47.63
2023-05-01T11:30:20.497Z,50.42
2023-05-01T11:31:20.495Z,48.72
2023-05-01T11:32:20.618Z,50.72
2023-05-01T11:33:20.470Z,50.35
2023-05-01T11:34:20.424Z,51.84
2023-05-01T11:35:20.402Z,52.44
2023-05-01T11:36:20.422Z,51.64
2023-05-01T11:37:20.389Z,51.02
2023-05-01T11:38:20.387Z,49.32
2023-05-01T11:39:20.408Z,49.92
2023-05-01T11:40:20.361Z,48.63
2023-05-01T11:41:20.408Z,48.65
2023-05-01T11:42:20.374Z,50.24
2023-05-01T11:43:20.317Z,50.52
2023-05-01T11:44:20.322Z,49.62
2023-05-01T11:45:20.298Z,50.60
2023-05-01T11:46:20.344Z,48.70
2023-05-01T11:47:20.301Z,49.62
2023-05-01T11:48:20.293Z,50.40
2023-05-01T11:49:20.253Z,49.30
2023-05-01T11:50:20.246Z,50.87
2023-05-01T11:51:20.254Z,51.47
2023-05-01T11:52:20.219Z,47.20
2023-05-01T11:53:20.202Z,49.40
2023-05-01T11:54:20.202Z,49.70
2023-05-01T11:55:20.177Z,49.27
2023-05-01T11:56:26.657Z,48.08
2023-05-01T11:57:20.218Z,47.08
2023-05-01T11:58:20.158Z,42.63
2023-05-01T11:59:20.155Z,43.48
2023-05-01T12:00:20.138Z,43.51
2023-05-01T12:01:20.156Z,49.41
2023-05-01T12:02:20.134Z,49.22
2023-05-01T12:03:20.283Z,49.19
2023-05-01T12:04:20.167Z,49.67
2023-05-01T12:05:20.082Z,45.97
2023-05-01T12:06:20.156Z,45.79
2023-05-01T12:07:20.067Z,50.59
2023-05-01T12:08:20.050Z,45.47
2023-05-01T12:09:20.035Z,46.30
2023-05-01T12:10:20.031Z,46.97
2023-05-01T12:11:20.060Z,45.15
2023-05-01T12:12:20.013Z,46.85
2023-05-01T12:13:20.000Z,47.63
2023-05-01T12:14:19.985Z,46.01
2023-05-01T12:15:19.975Z,48.58
2023-05-01T12:16:20.040Z,47.58
2023-05-01T12:17:20.051Z,49.98
2023-05-01T12:18:19.985Z,46.64
2023-05-01T12:19:21.695Z,42.77
2023-05-01T12:20:19.919Z,47.26
2023-05-01T12:21:19.961Z,45.17
2023-05-01T12:22:19.903Z,48.16
2023-05-01T12:23:19.883Z,44.46
2023-05-01T12:24:19.889Z,43.17
2023-05-01T12:25:19.888Z,47.96
2023-05-01T12:26:19.891Z,47.16
2023-05-01T12:27:19.847Z,50.50
2023-05-01T12:28:20.116Z,47.39
2023-05-01T12:29:19.819Z,42.73
2023-05-01T12:30:19.821Z,44.35
2023-05-01T12:31:19.836Z,49.13
2023-05-01T12:32:19.793Z,46.72
2023-05-01T12:33:19.898Z,44.42
2023-05-01T12:34:19.770Z,43.77
2023-05-01T12:35:19.764Z,45.56
2023-05-01T12:36:19.764Z,47.96
2023-05-01T12:37:19.731Z,49.63
2023-05-01T12:38:19.724Z,46.61
2023-05-01T12:39:19.713Z,45.62
2023-05-01T12:40:19.722Z,46.51
2023-05-01T12:41:19.715Z,46.49
2023-05-01T12:42:19.682Z,44.90
2023-05-01T12:43:19.664Z,46.01
2023-05-01T12:44:19.653Z,46.22
2023-05-01T12:45:19.645Z,47.21
2023-05-01T12:46:19.718Z,47.19
2023-05-01T12:47:19.618Z,45.28
2023-05-01T12:48:19.701Z,46.39
2023-05-01T12:49:19.589Z,44.98
2023-05-01T12:50:19.590Z,44.85
2023-05-01T12:51:19.594Z,42.86
2023-05-01T12:52:19.562Z,43.05