createdAt,value
2023-02-11T00:00:17.629Z,29.30
2023-02-11T00:02:46.141Z,29.65
2023-02-11T00:05:14.114Z,30.23
2023-02-11T00:07:40.609Z,29.52
2023-02-11T00:10:07.064Z,29.80
2023-02-11T00:12:33.450Z,29.92
2023-02-11T00:14:59.798Z,29.08
2023-02-11T00:17:26.322Z,29.38
2023-02-11T00:19:52.686Z,28.38
2023-02-11T00:22:19.387Z,28.33
2023-02-11T00:24:45.734Z,27.10
2023-02-11T00:27:12.194Z,28.88
2023-02-11T00:29:38.562Z,29.60
2023-02-11T00:32:04.984Z,28.92
2023-02-11T00:34:31.334Z,30.55
2023-02-11T00:36:57.703Z,28.42
2023-02-11T00:39:24.203Z,28.25
2023-02-11T00:41:50.546Z,30.05
2023-02-11T00:44:16.952Z,29.15
2023-02-11T00:46:43.329Z,30.15
2023-02-11T00:49:09.711Z,27.40
2023-02-11T00:51:36.465Z,28.58
2023-02-11T00:54:02.909Z,28.85
2023-02-11T00:56:29.257Z,28.02
2023-02-11T00:58:55.595Z,28.88
2023-02-11T01:01:22.055Z,29.52
2023-02-11T01:03:48.461Z,29.05
2023-02-11T01:06:14.932Z,27.83
2023-02-11T01:08:41.653Z,28.63
2023-02-11T01:11:07.942Z,28.48
2023-02-11T01:13:34.546Z,28.90
2023-02-11T01:16:00.965Z,29.50
2023-02-11T01:18:27.314Z,28.60
2023-02-11T01:20:53.704Z,27.95
2023-02-11T01:23:20.052Z,29.13
2023-02-11T01:25:46.465Z,28.13
2023-02-11T01:28:12.843Z,28.55
2023-02-11T01:30:39.194Z,28.83
2023-02-11T01:33:05.961Z,28.75
2023-02-11T01:35:32.235Z,29.17
2023-02-11T01:37:58.900Z,27.65
2023-02-11T01:40:25.324Z,28.45
2023-02-11T01:42:51.694Z,28.35
2023-02-11T01:45:18.138Z,27.98
2023-02-11T01:47:44.516Z,28.15
2023-02-11T01:50:10.860Z,26.42
2023-02-11T01:52:37.168Z,28.23
2023-02-11T01:55:03.542Z,25.80
2023-02-11T01:57:29.937Z,28.48
2023-02-11T01:59:56.518Z,27.90
2023-02-11T02:02:22.956Z,27.33
2023-02-11T02:04:50.523Z,27.33
2023-02-11T02:07:16.930Z,27.60
2023-02-11T02:09:43.807Z,28.33
2023-02-11T02:12:10.138Z,27.65
2023-02-11T02:14:37.191Z,28.27
2023-02-11T02:17:03.914Z,28.52
2023-02-11T02:19:30.999Z,26.50
2023-02-11T02:21:59.254Z,27.08
2023-02-11T02:24:25.629Z,28.02
2023-02-11T02:26:52.388Z,27.20
2023-02-11T02:29:19.101Z,27.08
2023-02-11T02:31:45.480Z,26.15
2023-02-11T02:34:11.862Z,26.60
2023-02-11T02:36:38.633Z,27.55
2023-02-11T02:39:04.971Z,26.75
2023-02-11T02:41:31.307Z,25.70
2023-02-11T02:43:57.698Z,26.63
2023-02-11T02:46:24.133Z,26.80
2023-02-11T02:48:50.463Z,27.75
2023-02-11T02:51:16.864Z,26.73
2023-02-11T02:53:43.349Z,26.48
2023-02-11T02:56:09.750Z,26.92
2023-02-11T02:58:36.122Z,28.80
2023-02-11T03:01:02.657Z,26.58
2023-02-11T03:03:29.201Z,24.70
2023-02-11T03:05:55.624Z,27.52
2023-02-11T03:08:22.007Z,26.20
2023-02-11T03:10:48.352Z,26.80
2023-02-11T03:13:14.888Z,27.00
2023-02-11T03:15:41.448Z,27.02
2023-02-11T03:18:07.899Z,27.45
2023-02-11T03:20:34.363Z,27.55
2023-02-11T03:23:00.884Z,27.75
2023-02-11T03:25:27.699Z,26.20
2023-02-11T03:27:54.104Z,26.63
2023-02-11T03:30:20.591Z,28.00
2023-02-11T03:32:47.082Z,25.80
2023-02-11T03:35:13.458Z,25.95
2023-02-11T03:37:39.977Z,26.13
2023-02-11T03:40:06.458Z,24.73
2023-02-11T03:42:33.022Z,26.38
2023-02-11T03:44:59.436Z,26.85
2023-02-11T03:47:25.849Z,26.63
2023-02-11T03:49:52.443Z,26.27
2023-02-11T03:52:18.930Z,26.27
2023-02-11T03:54:45.282Z,25.92
2023-02-11T03:57:11.645Z,26.60
2023-02-11T03:59:38.218Z,27.48
2023-02-11T04:02:04.906Z,25.30
2023-02-11T04:04:31.214Z,26.25
2023-02-11T04:06:57.585Z,26.20
2023-02-11T04:09:24.028Z,27.02
2023-02-11T04:11:50.478Z,26.50
2023-02-11T04:14:16.921Z,26.33
2023-02-11T04:16:43.289Z,26.73
2023-02-11T04:19:09.808Z,27.17
2023-02-11T04:21:36.178Z,27.13
2023-02-11T04:24:02.524Z,27.42
2023-02-11T04:26:28.945Z,25.45
2023-02-11T04:28:55.231Z,26.20
2023-02-11T04:31:21.729Z,26.27
2023-02-11T04:33:48.202Z,26.70
2023-02-11T04:36:14.571Z,26.63
2023-02-11T04:38:41.428Z,27.95
2023-02-11T04:41:07.851Z,26.75
2023-02-11T04:43:34.188Z,26.33
2023-02-11T04:46:00.611Z,28.48
2023-02-11T04:48:27.021Z,28.85
2023-02-11T04:50:53.350Z,27.05
2023-02-11T04:53:19.792Z,28.02
2023-02-11T04:55:46.684Z,27.15
2023-02-11T04:58:13.201Z,26.95
2023-02-11T05:00:39.684Z,28.05
2023-02-11T05:03:06.051Z,27.50
2023-02-11T05:05:32.904Z,28.13
2023-02-11T05:07:59.225Z,27.40
2023-02-11T05:10:25.705Z,27.38
2023-02-11T05:12:54.653Z,26.65
2023-02-11T05:15:22.041Z,27.60
2023-02-11T05:17:49.290Z,27.48
2023-02-11T05:20:15.613Z,26.75
2023-02-11T05:22:42.268Z,27.10
2023-02-11T05:25:08.606Z,26.77
2023-02-11T05:27:35.007Z,27.88
2023-02-11T05:30:01.419Z,28.85
2023-02-11T05:32:28.199Z,25.60
2023-02-11T05:34:54.961Z,26.33
2023-02-11T05:37:21.357Z,29.27
2023-02-11T05:39:47.773Z,28.58
2023-02-11T05:42:14.100Z,28.10
2023-02-11T05:44:40.879Z,27.02
2023-02-11T05:47:07.179Z,30.02
2023-02-11T05:49:33.590Z,27.77
2023-02-11T05:51:59.973Z,26.88
2023-02-11T05:54:26.523Z,28.27
2023-02-11T05:56:52.932Z,29.15
2023-02-11T05:59:19.380Z,28.88
2023-02-11T06:01:45.793Z,28.15
2023-02-11T06:04:12.184Z,28.90
2023-02-11T06:06:38.901Z,27.25
2023-02-11T06:09:05.406Z,28.48
2023-02-11T06:11:31.801Z,28.27
2023-02-11T06:13:58.258Z,28.35
2023-02-11T06:16:24.708Z,28.08
2023-02-11T06:18:51.158Z,28.15
2023-02-11T06:21:17.490Z,29.40
2023-02-11T06:23:43.818Z,28.60
2023-02-11T06:26:10.202Z,29.65
2023-02-11T06:28:38.775Z,29.05
2023-02-11T06:31:07.195Z,28.50
2023-02-11T06:33:33.645Z,28.27
2023-02-11T06:36:00.000Z,29.55
2023-02-11T06:38:26.926Z,28.42
2023-02-11T06:40:53.492Z,30.15
2023-02-11T06:43:19.880Z,29.23
2023-02-11T06:45:46.528Z,28.67
2023-02-11T06:48:13.294Z,29.58
2023-02-11T06:50:39.987Z,30.60
2023-02-11T06:53:06.353Z,30.23
2023-02-11T06:55:32.790Z,27.83
2023-02-11T06:57:59.137Z,30.20
2023-02-11T07:00:25.494Z,28.27
2023-02-11T07:02:52.053Z,30.83
2023-02-11T07:05:18.602Z,29.25
2023-02-11T07:07:45.281Z,30.58
2023-02-11T07:10:11.691Z,29.27
2023-02-11T07:12:38.311Z,30.00
2023-02-11T07:15:04.707Z,29.58
2023-02-11T07:17:31.091Z,30.25
2023-02-11T07:19:57.474Z,29.58
2023-02-11T07:22:23.920Z,30.08
2023-02-11T07:24:50.330Z,30.60
2023-02-11T07:27:17.100Z,31.10
2023-02-11T07:29:43.529Z,29.00
2023-02-11T07:32:10.034Z,29.02
2023-02-11T07:34:36.784Z,30.05
2023-02-11T07:37:03.387Z,28.73
2023-02-11T07:39:29.739Z,30.60
2023-02-11T07:41:56.354Z,29.80
2023-02-11T07:44:22.667Z,30.63
2023-02-11T07:46:49.384Z,30.92
2023-02-11T07:49:15.980Z,30.38
2023-02-11T07:51:42.609Z,28.75
2023-02-11T07:54:09.014Z,32.00
2023-02-11T07:56:35.709Z,29.90
2023-02-11T07:59:02.332Z,32.35
2023-02-11T08:01:28.931Z,30.23
2023-02-11T08:03:55.460Z,31.13
2023-02-11T08:06:22.009Z,32.28
2023-02-11T08:08:48.321Z,30.02
2023-02-11T08:11:14.995Z,30.42
2023-02-11T08:13:41.528Z,31.25
2023-02-11T08:16:07.958Z,30.40
2023-02-11T08:18:34.360Z,30.27
2023-02-11T08:21:00.740Z,30.45
2023-02-11T08:23:27.036Z,28.80
2023-02-11T08:25:53.379Z,31.17
2023-02-11T08:28:19.768Z,30.35
2023-02-11T08:30:46.404Z,31.20
2023-02-11T08:33:13.220Z,30.80
2023-02-11T08:35:39.642Z,28.80
2023-02-11T08:38:06.145Z,31.05
2023-02-11T08:40:32.823Z,29.85
2023-02-11T08:42:59.184Z,32.35
2023-02-11T08:45:25.564Z,30.13
2023-02-11T08:47:52.080Z,30.42
2023-02-11T08:50:18.480Z,31.75
2023-02-11T08:52:44.868Z,29.67
2023-02-11T08:55:11.296Z,29.38
2023-02-11T08:57:37.904Z,27.67
2023-02-11T09:00:04.278Z,30.17
2023-02-11T09:02:30.704Z,29.58
2023-02-11T09:04:57.131Z,31.58
2023-02-11T09:07:23.444Z,31.45
2023-02-11T09:09:49.859Z,31.23
2023-02-11T09:12:16.385Z,30.50
2023-02-11T09:14:42.770Z,31.65
2023-02-11T09:17:09.319Z,30.63
2023-02-11T09:19:36.037Z,29.52
2023-02-11T09:22:02.434Z,30.95
2023-02-11T09:24:29.217Z,29.58
2023-02-11T09:26:55.637Z,31.02
2023-02-11T09:29:21.994Z,29.48
2023-02-11T09:31:48.431Z,30.13
2023-02-11T09:34:14.901Z,31.75
2023-02-11T09:36:41.607Z,31.70
2023-02-11T09:39:08.020Z,29.95
2023-02-11T09:41:34.369Z,29.65
2023-02-11T09:44:00.715Z,29.98
2023-02-11T09:46:27.082Z,29.50
2023-02-11T09:48:53.687Z,31.60
2023-02-11T09:51:20.063Z,29.67
2023-02-11T09:53:46.454Z,30.15
2023-02-11T09:56:12.951Z,29.67
2023-02-11T09:58:39.506Z,30.88
2023-02-11T10:01:05.944Z,30.10
2023-02-11T10:03:32.479Z,30.00
2023-02-11T10:05:58.972Z,29.55
2023-02-11T10:08:25.509Z,29.73
2023-02-11T10:10:52.294Z,29.85
2023-02-11T10:13:19.399Z,30.95
2023-02-11T10:15:46.034Z,30.52
2023-02-11T10:18:12.469Z,30.80
2023-02-11T10:20:39.346Z,31.00
2023-02-11T10:23:05.739Z,30.58
2023-02-11T10:25:32.045Z,29.02
2023-02-11T10:27:58.571Z,29.58
2023-02-11T10:30:24.985Z,31.70
2023-02-11T10:32:51.419Z,29.10
2023-02-11T10:35:17.799Z,29.10
2023-02-11T10:37:44.665Z,28.55
2023-02-11T10:40:11.542Z,28.88
2023-02-11T10:42:38.319Z,28.15
2023-02-11T10:45:04.737Z,30.00
2023-02-11T10:47:31.148Z,28.73
2023-02-11T10:49:57.513Z,30.65
2023-02-11T10:52:23.871Z,29.40
2023-02-11T10:54:50.189Z,28.00
2023-02-11T10:57:16.638Z,28.58
2023-02-11T10:59:43.584Z,28.77
2023-02-11T11:02:09.940Z,28.15
2023-02-11T11:04:37.167Z,28.73
2023-02-11T11:07:03.578Z,26.95
2023-02-11T11:09:30.004Z,28.73
2023-02-11T11:11:56.611Z,26.98
2023-02-11T11:14:22.969Z,28.13
2023-02-11T11:16:50.137Z,28.10
2023-02-11T11:19:17.254Z,28.52
2023-02-11T11:21:43.730Z,30.80
2023-02-11T11:24:10.298Z,35.55
2023-02-11T11:26:37.663Z,34.53
2023-02-11T11:29:04.027Z,35.03
2023-02-11T11:31:30.632Z,34.42
2023-02-11T11:33:57.146Z,36.83
2023-02-11T11:36:23.631Z,37.95
2023-02-11T11:38:50.082Z,37.42
2023-02-11T11:41:16.409Z,38.28
2023-02-11T11:43:43.246Z,38.65
2023-02-11T11:46:09.780Z,41.88
2023-02-11T11:48:36.140Z,43.72
2023-02-11T11:51:02.928Z,43.55
2023-02-11T11:53:29.301Z,43.22
2023-02-11T11:55:58.630Z,43.28
2023-02-11T11:58:25.982Z,46.17
2023-02-11T12:00:52.703Z,44.60
2023-02-11T12:03:19.749Z,45.97
2023-02-11T12:05:46.175Z,45.13
2023-02-11T12:08:13.047Z,43.85
2023-02-11T12:10:39.415Z,43.78
2023-02-11T12:13:05.798Z,44.40
2023-02-11T12:15:32.103Z,45.70
2023-02-11T12:17:58.498Z,44.47
2023-02-11T12:20:26.545Z,43.60
2023-02-11T12:22:52.893Z,40.40
2023-02-11T12:25:19.343Z,103.38
2023-02-11T12:27:46.580Z,225.25
2023-02-11T12:30:14.152Z,235.95
2023-02-11T12:32:42.218Z,211.00
2023-02-11T12:35:08.616Z,184.40
2023-02-11T12:37:35.068Z,164.20
2023-02-11T12:40:01.592Z,157.82
2023-02-11T12:42:28.688Z,150.00
2023-02-11T12:44:55.256Z,143.77
2023-02-11T12:47:21.663Z,133.43
2023-02-11T12:49:48.341Z,127.40
2023-02-11T12:52:15.206Z,122.65
2023-02-11T12:54:41.819Z,114.00
2023-02-11T12:57:08.548Z,117.38
2023-02-11T12:59:35.242Z,223.20
2023-02-11T13:02:01.762Z,216.15
2023-02-11T13:04:28.434Z,219.48
2023-02-11T13:06:55.200Z,210.93
2023-02-11T13:09:21.584Z,196.73
2023-02-11T13:11:47.914Z,192.13
2023-02-11T13:14:14.780Z,244.43
2023-02-11T13:16:41.431Z,272.88
2023-02-11T13:19:08.120Z,274.42
2023-02-11T13:21:34.497Z,264.85
2023-02-11T13:24:00.879Z,250.60
2023-02-11T13:26:27.550Z,241.07
2023-02-11T13:28:53.936Z,223.85
2023-02-11T13:31:20.622Z,211.40
2023-02-11T13:33:47.831Z,201.23
2023-02-11T13:36:14.357Z,189.68
2023-02-11T13:38:41.468Z,180.32
2023-02-11T13:41:08.257Z,174.88
2023-02-11T13:43:34.791Z,161.88
2023-02-11T13:46:01.362Z,156.82
2023-02-11T13:48:27.829Z,146.65
2023-02-11T13:50:54.203Z,188.77
2023-02-11T13:53:20.855Z,244.25
2023-02-11T13:55:47.366Z,261.52
2023-02-11T13:58:14.520Z,253.93
2023-02-11T14:00:40.871Z,232.25
2023-02-11T14:03:07.264Z,226.15
2023-02-11T14:05:33.675Z,208.95
2023-02-11T14:08:00.120Z,203.48
2023-02-11T14:10:27.372Z,188.32
2023-02-11T14:12:53.763Z,166.93
2023-02-11T14:15:20.771Z,156.60
2023-02-11T14:17:47.138Z,146.73
2023-02-11T14:20:13.906Z,211.20
2023-02-11T14:22:40.206Z,246.15
2023-02-11T14:25:07.076Z,241.35
2023-02-11T14:27:33.641Z,235.60
2023-02-11T14:30:00.037Z,219.40
2023-02-11T14:32:26.448Z,211.25
2023-02-11T14:34:52.787Z,202.07
2023-02-11T14:37:19.241Z,195.30
2023-02-11T14:39:45.526Z,186.65
2023-02-11T14:42:11.816Z,248.70
2023-02-11T14:44:38.851Z,314.10
2023-02-11T14:47:05.241Z,261.35
2023-02-11T14:49:32.074Z,253.85
2023-02-11T14:51:58.480Z,251.70
2023-02-11T15:07:14.731Z,214.25
2023-02-11T15:09:41.248Z,216.73
2023-02-11T15:12:07.664Z,214.90
2023-02-11T15:14:34.369Z,216.13
2023-02-11T15:17:00.742Z,218.55
2023-02-11T15:19:27.176Z,221.50
2023-02-11T15:21:53.675Z,224.20
2023-02-11T15:24:20.380Z,263.42
2023-02-11T15:26:46.736Z,345.50
2023-02-11T15:29:13.132Z,358.38
2023-02-11T15:31:40.167Z,339.55
2023-02-11T15:34:06.874Z,331.27
2023-02-11T15:36:33.244Z,328.17
2023-02-11T15:38:59.839Z,323.05
2023-02-11T15:41:26.185Z,319.83
2023-02-11T15:43:52.666Z,319.15
2023-02-11T15:46:19.191Z,315.70
2023-02-11T15:48:45.595Z,313.00
2023-02-11T15:51:11.939Z,308.58
2023-02-11T15:53:38.571Z,307.23
2023-02-11T15:56:05.036Z,298.52
2023-02-11T15:58:31.752Z,300.58
2023-02-11T16:00:58.084Z,288.63
2023-02-11T16:03:24.861Z,299.88
2023-02-11T16:05:51.376Z,351.50
2023-02-11T16:08:17.825Z,387.65
2023-02-11T16:10:44.226Z,398.77
2023-02-11T16:13:11.152Z,393.60
2023-02-11T16:15:37.658Z,385.17
2023-02-11T16:18:04.089Z,372.10
2023-02-11T16:20:30.603Z,363.77
2023-02-11T16:22:57.173Z,353.25
2023-02-11T16:25:23.543Z,350.98
2023-02-11T16:27:50.048Z,342.08
2023-02-11T16:30:16.620Z,332.92
2023-02-11T16:32:43.016Z,322.17
2023-02-11T16:35:09.530Z,310.15
2023-02-11T16:37:35.870Z,304.70
2023-02-11T16:40:02.552Z,345.02
2023-02-11T16:42:28.930Z,395.42
2023-02-11T16:44:55.684Z,393.85
2023-02-11T16:47:22.224Z,382.05
2023-02-11T16:49:48.626Z,384.65
2023-02-11T16:52:15.198Z,353.05
2023-02-11T16:54:41.486Z,356.52
2023-02-11T16:57:08.019Z,343.60
2023-02-11T16:59:34.524Z,337.25
2023-02-11T17:02:00.916Z,327.67
2023-02-11T17:04:27.537Z,316.92
2023-02-11T17:06:55.998Z,304.38
2023-02-11T17:11:50.929Z,279.17
2023-02-11T17:14:17.741Z,348.65
2023-02-11T17:16:44.814Z,394.10
2023-02-11T17:19:11.832Z,409.13
2023-02-11T17:21:38.297Z,412.27
2023-02-11T17:24:05.245Z,400.75
2023-02-11T17:26:32.016Z,389.58
2023-02-11T17:28:58.441Z,381.42
2023-02-11T17:31:24.919Z,373.88
2023-02-11T17:33:51.387Z,363.67
2023-02-11T17:36:18.391Z,361.13
2023-02-11T17:38:45.087Z,346.02
2023-02-11T17:41:12.569Z,335.83
2023-02-11T17:43:39.810Z,331.83
2023-02-11T17:46:06.518Z,315.23
2023-02-11T17:48:33.462Z,311.75
2023-02-11T17:51:00.187Z,301.65
2023-02-11T17:53:26.716Z,294.30
2023-02-11T17:55:53.434Z,298.25
2023-02-11T17:58:19.988Z,283.70
2023-02-11T18:00:46.518Z,276.50
2023-02-11T18:03:13.176Z,273.20
2023-02-11T18:05:39.715Z,265.23
2023-02-11T18:08:06.104Z,255.23
2023-02-11T18:10:33.149Z,256.15
2023-02-11T18:12:59.592Z,241.98
2023-02-11T18:15:26.524Z,236.13
2023-02-11T18:17:52.984Z,229.68
2023-02-11T18:20:19.604Z,221.70
2023-02-11T18:22:46.204Z,219.98
2023-02-11T18:25:13.675Z,211.07
2023-02-11T18:27:40.628Z,205.73
2023-02-11T18:30:07.529Z,201.85
2023-02-11T18:32:34.006Z,198.05
2023-02-11T18:35:00.569Z,196.18
2023-02-11T18:37:27.794Z,188.30
2023-02-11T18:39:54.525Z,185.35
2023-02-11T18:42:20.935Z,177.20
2023-02-11T18:44:47.717Z,174.80
2023-02-11T18:47:14.567Z,171.38
2023-02-11T18:49:41.058Z,165.13
2023-02-11T18:52:07.809Z,160.15
2023-02-11T18:54:34.360Z,157.02
2023-02-11T18:57:01.426Z,153.40
2023-02-11T18:59:28.200Z,146.25
2023-02-11T19:01:54.734Z,145.65
2023-02-11T19:04:21.532Z,140.82
2023-02-11T19:06:48.119Z,142.43
2023-02-11T19:09:14.590Z,138.38
2023-02-11T19:11:40.998Z,135.57
2023-02-11T19:14:07.849Z,136.02
2023-02-11T19:16:34.232Z,129.68
2023-02-11T19:19:01.380Z,137.68
2023-02-11T19:21:27.838Z,170.32
2023-02-11T19:23:54.704Z,193.70
2023-02-11T19:26:21.195Z,238.27
2023-02-11T19:28:47.951Z,284.25
2023-02-11T19:31:14.632Z,316.75
2023-02-11T19:33:41.309Z,318.13
2023-02-11T19:36:08.030Z,296.33
2023-02-11T19:38:34.762Z,279.98
2023-02-11T19:41:01.255Z,256.02
2023-02-11T19:43:27.646Z,241.85
2023-02-11T19:45:55.181Z,222.80
2023-02-11T19:48:22.253Z,245.50
2023-02-11T19:50:48.789Z,383.35
2023-02-11T19:53:15.214Z,397.73
2023-02-11T19:55:41.654Z,406.38
2023-02-11T19:58:08.487Z,445.23
2023-02-11T20:00:34.973Z,450.27
2023-02-11T20:03:01.471Z,451.52
2023-02-11T20:05:28.086Z,542.25
2023-02-11T20:07:54.852Z,565.42
2023-02-11T20:10:21.226Z,525.85
2023-02-11T20:12:47.908Z,500.00
2023-02-11T20:15:14.341Z,468.02
2023-02-11T20:17:41.534Z,459.02
2023-02-11T20:20:08.361Z,429.33
2023-02-11T20:22:35.046Z,410.40
2023-02-11T20:25:01.560Z,397.13
2023-02-11T20:27:28.176Z,377.15
2023-02-11T20:29:54.773Z,367.55
2023-02-11T20:32:21.331Z,356.30
2023-02-11T20:34:48.032Z,345.85
2023-02-11T20:37:14.570Z,331.67
2023-02-11T20:39:41.133Z,357.15
2023-02-11T20:42:07.855Z,418.65
2023-02-11T20:44:34.408Z,379.20
2023-02-11T20:47:00.834Z,376.08
2023-02-11T20:49:27.317Z,360.83
2023-02-11T20:51:54.184Z,348.73
2023-02-11T20:54:20.871Z,332.75
2023-02-11T20:56:48.271Z,323.23
2023-02-11T20:59:14.872Z,315.20
2023-02-11T21:01:41.618Z,302.40
2023-02-11T21:04:08.214Z,288.98
2023-02-11T21:06:34.812Z,277.42
2023-02-11T21:09:01.598Z,267.17
2023-02-11T21:11:28.092Z,255.30
2023-02-11T21:13:54.579Z,246.50
2023-02-11T21:16:21.189Z,242.02
2023-02-11T21:18:47.834Z,229.02
2023-02-11T21:21:14.452Z,216.93
2023-02-11T21:23:41.274Z,206.30
2023-02-11T21:26:07.664Z,202.77
2023-02-11T21:28:34.254Z,192.50
2023-02-11T21:31:01.180Z,183.85
2023-02-11T21:33:28.510Z,177.90
2023-02-11T21:35:56.207Z,258.75
2023-02-11T21:38:23.374Z,293.15
2023-02-11T21:40:50.250Z,268.58
2023-02-11T21:43:17.514Z,251.00
2023-02-11T21:45:44.256Z,238.32
2023-02-11T21:48:10.908Z,224.27
2023-02-11T21:50:37.698Z,219.30
2023-02-11T21:53:06.926Z,205.98
2023-02-11T21:55:33.976Z,195.68
2023-02-11T21:58:00.557Z,192.90
2023-02-11T22:00:27.413Z,176.05
2023-02-11T22:02:53.895Z,171.73
2023-02-11T22:05:20.819Z,274.42
2023-02-11T22:07:47.420Z,351.23
2023-02-11T22:10:14.371Z,362.17
2023-02-11T22:12:40.759Z,336.40
2023-02-11T22:15:07.616Z,316.08
2023-02-11T22:17:34.461Z,299.30
2023-02-11T22:20:01.071Z,286.55
2023-02-11T22:22:28.028Z,275.58
2023-02-11T22:24:54.820Z,256.48
2023-02-11T22:27:21.590Z,301.80
2023-02-11T22:29:48.071Z,415.80
2023-02-11T22:32:15.188Z,437.80
2023-02-11T22:34:41.882Z,415.52
2023-02-11T22:37:08.578Z,398.38
2023-02-11T22:39:35.206Z,377.67
2023-02-11T22:42:01.807Z,357.95
2023-02-11T22:44:28.173Z,332.38
2023-02-11T22:46:54.772Z,313.63
2023-02-11T22:49:21.432Z,382.88
2023-02-11T22:51:47.960Z,405.48
2023-02-11T22:54:14.396Z,394.02
2023-02-11T22:56:41.009Z,424.85
2023-02-11T22:59:07.334Z,430.98
2023-02-11T23:01:33.876Z,400.02
2023-02-11T23:04:01.036Z,385.10
2023-02-11T23:06:28.702Z,364.65
2023-02-11T23:08:55.131Z,349.25
2023-02-11T23:11:21.861Z,338.83
2023-02-11T23:13:48.277Z,318.65
2023-02-11T23:16:15.014Z,315.80
2023-02-11T23:18:41.608Z,296.27
2023-02-11T23:21:11.389Z,277.38
2023-02-11T23:26:05.429Z,266.92
2023-02-11T23:28:32.398Z,372.13
2023-02-11T23:30:59.353Z,404.08
2023-02-11T23:33:26.004Z,359.75
2023-02-11T23:35:53.594Z,372.20
2023-02-11T23:38:20.509Z,348.80
2023-02-11T23:40:47.164Z,258.15
2023-02-11T23:43:13.678Z,244.82
2023-02-11T23:45:40.324Z,230.73
2023-02-11T23:48:06.930Z,219.43
2023-02-11T23:50:33.469Z,213.15
2023-02-11T23:52:59.910Z,206.25
2023-02-11T23:55:27.407Z,214.18
2023-02-11T23:57:53.920Z,204.18
