createdAt,value
2018-06-20T00:01:09.411Z,82.84
2018-06-20T00:03:43.377Z,81.92
2018-06-20T00:06:17.377Z,82.75
2018-06-20T00:08:52.074Z,83.03
2018-06-20T00:11:26.099Z,80.77
2018-06-20T00:14:00.045Z,82.75
2018-06-20T00:16:34.218Z,85.86
2018-06-20T00:19:08.272Z,85.95
2018-06-20T00:21:42.353Z,84.59
2018-06-20T00:24:16.235Z,83.41
2018-06-20T00:26:50.166Z,84.72
2018-06-20T00:29:24.107Z,87.00
2018-06-20T00:31:58.120Z,87.77
2018-06-20T00:34:32.047Z,88.46
2018-06-20T00:37:06.118Z,88.76
2018-06-20T00:39:40.295Z,87.05
2018-06-20T00:42:14.307Z,87.25
2018-06-20T00:44:48.465Z,86.47
2018-06-20T00:47:22.526Z,86.48
2018-06-20T00:49:56.590Z,86.01
2018-06-20T00:52:30.561Z,84.94
2018-06-20T00:55:04.509Z,85.58
2018-06-20T00:57:38.594Z,84.95
2018-06-20T01:00:12.712Z,85.02
2018-06-20T01:02:46.731Z,84.63
2018-06-20T01:05:20.583Z,85.08
2018-06-20T01:07:54.615Z,85.67
2018-06-20T01:10:28.531Z,87.90
2018-06-20T01:13:02.615Z,89.41
2018-06-20T01:15:36.597Z,89.86
2018-06-20T01:18:10.674Z,89.29
2018-06-20T01:20:44.649Z,90.29
2018-06-20T01:23:18.785Z,91.01
2018-06-20T01:25:52.771Z,90.73
2018-06-20T01:28:26.819Z,90.15
2018-06-20T01:31:00.786Z,88.73
2018-06-20T01:33:34.847Z,88.65
2018-06-20T01:36:08.845Z,88.12
2018-06-20T01:38:42.847Z,88.05
2018-06-20T01:41:16.802Z,88.92
2018-06-20T01:43:50.855Z,88.18
2018-06-20T01:46:24.963Z,88.03
2018-06-20T01:48:59.143Z,88.75
2018-06-20T01:51:33.095Z,89.70
2018-06-20T01:54:07.135Z,91.52
2018-06-20T01:56:41.046Z,91.62
2018-06-20T01:59:15.068Z,92.03
2018-06-20T02:01:49.052Z,91.71
2018-06-20T02:04:23.075Z,90.04
2018-06-20T02:06:57.163Z,89.72
2018-06-20T02:09:31.181Z,88.98
2018-06-20T02:12:05.207Z,86.98
2018-06-20T02:14:39.195Z,87.91
2018-06-20T02:17:13.079Z,88.28
2018-06-20T02:19:47.224Z,87.87
2018-06-20T02:22:21.187Z,87.14
2018-06-20T02:24:55.107Z,85.90
2018-06-20T02:27:29.106Z,86.43
2018-06-20T02:30:03.488Z,87.49
2018-06-20T02:32:37.331Z,86.90
2018-06-20T02:35:11.418Z,87.84
2018-06-20T02:37:45.464Z,87.93
2018-06-20T02:40:19.486Z,89.34
2018-06-20T02:42:53.512Z,88.98
2018-06-20T02:45:27.764Z,88.39
2018-06-20T02:48:01.746Z,90.06
2018-06-20T02:50:35.674Z,89.82
2018-06-20T02:53:09.551Z,88.81
2018-06-20T02:55:43.661Z,89.60
2018-06-20T02:58:17.624Z,89.36
2018-06-20T03:00:51.837Z,89.64
2018-06-20T03:03:25.670Z,88.94
2018-06-20T03:05:59.860Z,89.15
2018-06-20T03:08:33.791Z,89.34
2018-06-20T03:11:07.860Z,89.15
2018-06-20T03:13:41.836Z,89.72
2018-06-20T03:16:15.929Z,89.43
2018-06-20T03:18:50.072Z,90.15
2018-06-20T03:21:24.097Z,89.60
2018-06-20T03:23:58.174Z,89.23
2018-06-20T03:26:32.588Z,88.91
2018-06-20T03:29:06.527Z,88.66
2018-06-20T03:31:41.717Z,88.59
2018-06-20T03:34:15.991Z,87.03
2018-06-20T03:36:50.141Z,86.31
2018-06-20T03:39:24.069Z,84.82
2018-06-20T03:41:58.118Z,84.88
2018-06-20T03:44:32.124Z,83.85
2018-06-20T03:47:06.102Z,84.54
2018-06-20T03:49:40.294Z,83.80
2018-06-20T03:52:14.551Z,83.39
2018-06-20T03:54:48.600Z,83.19
2018-06-20T03:57:22.543Z,82.87
2018-06-20T03:59:56.455Z,81.72
2018-06-20T04:02:30.461Z,81.42
2018-06-20T04:05:07.882Z,82.30
2018-06-20T04:07:42.449Z,81.95
2018-06-20T04:10:16.537Z,81.76
2018-06-20T04:12:50.621Z,81.87
2018-06-20T04:15:24.534Z,81.42
2018-06-20T04:17:58.546Z,81.47
2018-06-20T04:20:32.469Z,81.81
2018-06-20T04:23:06.499Z,82.19
2018-06-20T04:25:40.523Z,82.37
2018-06-20T04:28:14.603Z,81.58
2018-06-20T04:30:48.572Z,80.61
2018-06-20T04:33:22.493Z,80.23
2018-06-20T04:35:56.708Z,79.97
2018-06-20T04:38:24.767Z,79.28
2018-06-20T04:40:52.682Z,79.54
2018-06-20T04:43:20.579Z,78.28
2018-06-20T04:45:48.570Z,76.40
2018-06-20T04:48:16.593Z,76.55
2018-06-20T04:50:46.742Z,77.89
2018-06-20T04:53:14.699Z,78.88
2018-06-20T04:55:42.691Z,78.16
2018-06-20T04:58:10.620Z,78.16
2018-06-20T05:00:40.976Z,77.62
2018-06-20T05:03:08.996Z,76.70
2018-06-20T05:05:36.957Z,76.00
2018-06-20T05:08:04.964Z,74.79
2018-06-20T05:10:32.873Z,73.59
2018-06-20T05:13:00.817Z,72.08
2018-06-20T05:15:28.795Z,74.26
2018-06-20T05:17:56.752Z,75.06
2018-06-20T05:20:24.667Z,72.49
2018-06-20T05:22:52.683Z,73.44
2018-06-20T05:25:20.664Z,73.81
2018-06-20T05:27:48.639Z,71.67
2018-06-20T05:30:16.590Z,71.51
2018-06-20T05:32:44.584Z,72.45
2018-06-20T05:35:12.468Z,72.31
2018-06-20T05:37:40.711Z,71.75
2018-06-20T05:40:08.753Z,71.58
2018-06-20T05:42:37.247Z,70.69
2018-06-20T05:45:05.327Z,70.58
2018-06-20T05:47:33.257Z,69.80
2018-06-20T05:50:01.151Z,70.72
2018-06-20T05:52:31.138Z,69.01
2018-06-20T05:54:59.559Z,66.54
2018-06-20T05:57:27.556Z,66.48
2018-06-20T05:59:55.537Z,67.51
2018-06-20T06:02:25.778Z,67.93
2018-06-20T06:04:53.760Z,67.67
2018-06-20T06:07:21.768Z,67.81
2018-06-20T06:09:49.689Z,65.48
2018-06-20T06:12:17.633Z,64.32
2018-06-20T06:14:45.625Z,64.55
2018-06-20T06:17:15.659Z,65.30
2018-06-20T06:19:43.774Z,63.62
2018-06-20T06:22:13.453Z,64.04
2018-06-20T06:24:41.370Z,65.53
2018-06-20T06:27:09.291Z,65.16
2018-06-20T06:29:37.305Z,65.17
2018-06-20T06:32:05.253Z,63.07
2018-06-20T06:34:33.179Z,63.19
2018-06-20T06:37:01.208Z,64.40
2018-06-20T06:39:29.221Z,63.47
2018-06-20T06:41:57.153Z,64.37
2018-06-20T06:44:37.447Z,63.57
2018-06-20T06:47:05.734Z,63.17
2018-06-20T06:49:35.973Z,61.38
2018-06-20T06:52:07.725Z,61.08
2018-06-20T06:54:38.033Z,60.10
2018-06-20T06:57:07.747Z,58.66
2018-06-20T06:59:42.163Z,59.54
2018-06-20T07:02:11.667Z,61.49
2018-06-20T07:04:39.773Z,64.93
2018-06-20T07:07:07.864Z,63.55
2018-06-20T07:09:35.875Z,64.17
2018-06-20T07:12:03.848Z,62.89
2018-06-20T07:14:31.755Z,61.92
2018-06-20T07:17:04.396Z,61.96
2018-06-20T07:19:34.534Z,62.73
2018-06-20T07:22:02.510Z,62.82
2018-06-20T07:24:30.570Z,60.81
2018-06-20T07:26:59.421Z,61.09
2018-06-20T07:29:27.574Z,62.59
2018-06-20T07:31:59.559Z,61.57
2018-06-20T07:34:28.341Z,60.49
2018-06-20T07:36:57.168Z,59.82
2018-06-20T07:39:27.785Z,59.82
2018-06-20T07:41:56.350Z,62.49
2018-06-20T07:44:24.531Z,59.47
2018-06-20T07:46:52.552Z,58.62
2018-06-20T07:49:20.481Z,57.33
2018-06-20T07:51:48.432Z,54.99
2018-06-20T07:54:16.460Z,42.81
2018-06-20T07:56:47.455Z,48.01
2018-06-20T07:59:15.750Z,42.75
2018-06-20T08:02:00.351Z,41.18
2018-06-20T08:04:34.962Z,46.98
2018-06-20T08:07:09.136Z,47.41
2018-06-20T08:09:42.863Z,42.93
2018-06-20T08:12:16.717Z,38.78
2018-06-20T08:14:50.976Z,39.15
2018-06-20T08:17:25.559Z,38.11
2018-06-20T08:19:56.996Z,36.54
2018-06-20T08:22:25.914Z,38.49
2018-06-20T08:25:03.597Z,38.71
2018-06-20T08:27:32.707Z,38.38
2018-06-20T08:30:16.402Z,38.67
2018-06-20T08:32:44.418Z,36.22
2018-06-20T08:35:12.355Z,37.05
2018-06-20T08:37:40.324Z,30.28
2018-06-20T08:40:08.251Z,33.80
2018-06-20T08:42:36.191Z,31.06
2018-06-20T08:45:04.222Z,33.42
2018-06-20T08:47:32.148Z,34.49
2018-06-20T08:50:00.076Z,36.68
2018-06-20T08:52:28.171Z,35.85
2018-06-20T08:54:56.111Z,33.58
2018-06-20T08:57:24.146Z,32.01
2018-06-20T08:59:52.441Z,37.56
2018-06-20T09:02:22.914Z,36.02
2018-06-20T09:07:56.972Z,36.70
2018-06-20T09:10:30.501Z,34.80
2018-06-20T09:13:03.847Z,33.34
2018-06-20T09:15:37.275Z,33.22
2018-06-20T09:18:11.236Z,34.28
2018-06-20T09:20:39.181Z,33.68
2018-06-20T09:23:08.860Z,32.03
2018-06-20T09:25:37.265Z,33.87
2018-06-20T09:28:06.253Z,32.58
2018-06-20T09:30:34.349Z,33.60
2018-06-20T09:33:03.526Z,33.62
2018-06-20T09:35:31.532Z,33.07
2018-06-20T09:38:06.863Z,30.21
2018-06-20T09:40:34.890Z,30.47
2018-06-20T09:43:02.956Z,31.03
2018-06-20T09:45:31.018Z,30.27
2018-06-20T09:47:58.947Z,26.80
2018-06-20T09:50:32.454Z,26.47
2018-06-20T09:53:00.371Z,28.44
2018-06-20T09:55:28.350Z,27.78
2018-06-20T09:57:56.520Z,28.83
2018-06-20T10:00:29.807Z,27.73
2018-06-20T10:03:03.746Z,26.99
2018-06-20T10:05:37.104Z,28.90
2018-06-20T10:08:10.723Z,30.32
2018-06-20T10:10:44.024Z,33.06
2018-06-20T10:13:14.997Z,29.70
2018-06-20T10:15:42.999Z,29.29
2018-06-20T10:18:10.919Z,32.22
2018-06-20T10:20:38.951Z,33.88
2018-06-20T10:23:06.916Z,33.69
2018-06-20T10:25:34.827Z,32.89
2018-06-20T10:28:02.806Z,31.70
2018-06-20T10:30:30.722Z,30.06
2018-06-20T10:32:58.642Z,29.89
2018-06-20T10:35:26.615Z,28.91
2018-06-20T10:37:54.560Z,30.40
2018-06-20T10:40:23.519Z,29.17
2018-06-20T10:42:51.534Z,28.64
2018-06-20T10:45:24.839Z,29.24
2018-06-20T10:47:52.831Z,30.36
2018-06-20T10:50:20.921Z,31.10
2018-06-20T10:52:48.819Z,30.90
2018-06-20T10:55:17.539Z,29.41
2018-06-20T10:57:50.946Z,26.65
2018-06-20T11:00:24.604Z,28.04
2018-06-20T11:02:58.157Z,28.41
2018-06-20T11:05:31.635Z,28.18
2018-06-20T11:08:04.965Z,30.88
2018-06-20T11:10:38.272Z,31.14
2018-06-20T11:13:09.104Z,30.21
2018-06-20T11:15:37.023Z,30.47
2018-06-20T11:18:05.208Z,32.15
2018-06-20T11:20:38.648Z,32.39
2018-06-20T11:23:06.603Z,32.45
2018-06-20T11:25:34.551Z,32.59
2018-06-20T11:28:06.966Z,31.78
2018-06-20T11:30:34.963Z,30.24
2018-06-20T11:33:02.928Z,29.63
2018-06-20T11:35:30.905Z,31.42
2018-06-20T11:37:59.071Z,27.82
2018-06-20T11:40:27.013Z,29.86
2018-06-20T11:42:54.962Z,29.65
2018-06-20T11:45:23.026Z,27.43
2018-06-20T11:47:50.982Z,29.86
2018-06-20T11:50:18.946Z,27.97
2018-06-20T11:52:52.600Z,29.64
2018-06-20T11:55:25.888Z,27.67
2018-06-20T11:57:58.371Z,27.79
2018-06-20T12:00:32.075Z,27.57
2018-06-20T12:03:05.595Z,27.71
2018-06-20T12:05:39.007Z,30.98
2018-06-20T12:08:12.361Z,32.09
2018-06-20T12:10:45.615Z,32.06
2018-06-20T12:13:19.124Z,32.37
2018-06-20T12:15:52.500Z,31.86
2018-06-20T12:18:25.931Z,33.60
2018-06-20T12:20:59.278Z,31.31
2018-06-20T12:23:32.790Z,31.93
2018-06-20T12:26:06.125Z,30.03
2018-06-20T12:28:39.721Z,31.42
2018-06-20T12:31:13.166Z,30.90
2018-06-20T12:33:46.605Z,30.46
2018-06-20T12:36:20.075Z,27.01
2018-06-20T12:38:53.537Z,28.75
2018-06-20T12:43:33.514Z,25.50
2018-06-20T12:46:01.770Z,27.90
2018-06-20T12:48:29.724Z,26.93
2018-06-20T12:50:57.651Z,29.09
2018-06-20T12:53:25.604Z,28.39
2018-06-20T12:55:53.553Z,30.27
2018-06-20T12:58:21.515Z,29.22
2018-06-20T13:00:49.551Z,30.21
2018-06-20T13:03:17.460Z,27.21
2018-06-20T13:05:45.408Z,25.90
2018-06-20T13:08:13.411Z,26.05
2018-06-20T13:10:41.327Z,23.79
2018-06-20T13:13:09.248Z,25.32
2018-06-20T13:15:37.209Z,23.18
2018-06-20T13:18:05.148Z,25.04
2018-06-20T13:20:33.076Z,24.29
2018-06-20T13:23:01.031Z,24.36
2018-06-20T13:25:28.972Z,26.32
2018-06-20T13:27:56.986Z,21.99
2018-06-20T13:30:25.027Z,21.67
2018-06-20T13:32:58.327Z,22.60
2018-06-20T13:35:31.688Z,23.45
2018-06-20T13:38:05.131Z,24.72
2018-06-20T13:40:38.756Z,22.40
2018-06-20T13:43:12.352Z,22.44
2018-06-20T13:45:45.955Z,20.62
2018-06-20T13:48:19.519Z,20.58
2018-06-20T13:50:47.741Z,21.61
2018-06-20T13:53:15.855Z,20.88
2018-06-20T13:55:43.960Z,20.87
2018-06-20T13:58:13.579Z,23.01
2018-06-20T14:00:42.371Z,21.30
2018-06-20T14:03:10.460Z,23.64
2018-06-20T14:05:38.627Z,21.24
2018-06-20T14:08:06.563Z,23.73
2018-06-20T14:10:34.491Z,21.07
2018-06-20T14:13:03.009Z,20.92
2018-06-20T14:15:33.180Z,21.07
2018-06-20T14:18:01.128Z,21.18
2018-06-20T14:20:34.497Z,21.91
2018-06-20T14:23:02.519Z,20.33
2018-06-20T14:25:31.018Z,20.70
2018-06-20T14:27:59.062Z,19.75
2018-06-20T14:30:32.371Z,20.90
2018-06-20T14:33:05.825Z,19.67
2018-06-20T14:35:39.151Z,19.35
2018-06-20T14:38:12.586Z,20.56
2018-06-20T14:40:45.982Z,18.57
2018-06-20T14:43:19.458Z,19.48
2018-06-20T14:45:52.806Z,17.65
2018-06-20T14:50:54.658Z,18.00
2018-06-20T14:53:22.591Z,20.23
2018-06-20T14:55:50.550Z,19.25
2018-06-20T14:58:18.495Z,20.60
2018-06-20T15:00:46.464Z,19.37
2018-06-20T15:03:15.015Z,17.61
2018-06-20T15:05:43.066Z,19.30
2018-06-20T15:08:11.128Z,18.24
2018-06-20T15:10:39.108Z,18.13
2018-06-20T15:13:07.027Z,18.12
2018-06-20T15:15:34.994Z,18.09
2018-06-20T15:18:03.048Z,17.59
2018-06-20T15:20:31.061Z,17.60
2018-06-20T15:22:59.001Z,18.54
2018-06-20T15:25:32.585Z,16.22
2018-06-20T15:28:06.069Z,18.41
2018-06-20T15:30:39.350Z,15.33
2018-06-20T15:33:12.777Z,14.71
2018-06-20T15:35:46.165Z,15.26
2018-06-20T15:38:17.568Z,15.16
2018-06-20T15:40:45.930Z,16.99
2018-06-20T15:43:14.176Z,20.11
2018-06-20T15:45:42.175Z,20.40
2018-06-20T15:48:10.179Z,22.49
2018-06-20T15:50:38.370Z,23.66
2018-06-20T15:53:06.391Z,23.64
2018-06-20T15:55:34.362Z,25.77
2018-06-20T15:58:02.391Z,26.50
2018-06-20T16:00:30.362Z,26.50
2018-06-20T16:02:58.582Z,26.77
2018-06-20T16:05:26.777Z,28.23
2018-06-20T16:07:54.715Z,28.19
2018-06-20T16:10:22.671Z,29.22
2018-06-20T16:12:50.644Z,28.90
2018-06-20T16:15:18.776Z,28.88
2018-06-20T16:17:46.717Z,29.06
2018-06-20T16:20:20.069Z,28.29
2018-06-20T16:22:53.527Z,30.09
2018-06-20T16:25:27.497Z,28.79
2018-06-20T16:28:01.025Z,29.15
2018-06-20T16:30:33.440Z,30.58
2018-06-20T16:33:01.393Z,29.41
2018-06-20T16:35:29.320Z,29.88
2018-06-20T16:37:57.365Z,30.40
2018-06-20T16:40:25.439Z,30.89
2018-06-20T16:42:56.929Z,33.94
2018-06-20T16:45:25.511Z,33.47
2018-06-20T16:47:53.445Z,35.22
2018-06-20T16:50:21.508Z,31.98
2018-06-20T16:52:50.766Z,31.19
2018-06-20T16:55:19.583Z,33.66
2018-06-20T16:57:48.755Z,32.06
2018-06-20T17:00:16.707Z,30.93
2018-06-20T17:02:44.883Z,31.46
2018-06-20T17:05:13.299Z,32.03
2018-06-20T17:07:41.656Z,30.70
2018-06-20T17:10:09.799Z,32.00
2018-06-20T17:14:51.003Z,32.03
2018-06-20T17:17:24.280Z,33.75
2018-06-20T17:19:57.887Z,32.75
2018-06-20T17:22:31.379Z,34.73
2018-06-20T17:25:05.271Z,34.22
2018-06-20T17:27:33.444Z,34.03
2018-06-20T17:30:01.566Z,37.36
2018-06-20T17:32:29.625Z,38.24
2018-06-20T17:34:57.616Z,40.36
2018-06-20T17:37:26.274Z,41.70
2018-06-20T17:39:55.074Z,41.97
2018-06-20T17:42:27.086Z,41.60
2018-06-20T17:44:55.956Z,41.98
2018-06-20T17:47:24.895Z,42.84
2018-06-20T17:49:54.143Z,43.56
2018-06-20T17:52:23.932Z,43.93
2018-06-20T17:54:53.235Z,44.56
2018-06-20T17:57:21.433Z,45.93
2018-06-20T17:59:49.491Z,45.97
2018-06-20T18:02:17.814Z,45.11
2018-06-20T18:04:54.291Z,46.05
2018-06-20T18:07:27.872Z,46.66
2018-06-20T18:10:01.522Z,46.69
2018-06-20T18:12:32.352Z,47.47
2018-06-20T18:15:06.612Z,47.29
2018-06-20T18:17:37.263Z,48.98
2018-06-20T18:20:06.192Z,48.31
2018-06-20T18:22:34.336Z,49.93
2018-06-20T18:25:02.557Z,51.79
2018-06-20T18:27:30.840Z,52.30
2018-06-20T18:29:59.940Z,51.18
2018-06-20T18:32:29.484Z,52.22
2018-06-20T18:34:57.608Z,51.19
2018-06-20T18:37:27.127Z,52.15
2018-06-20T18:40:00.899Z,54.10
2018-06-20T18:42:29.377Z,52.63
2018-06-20T18:44:58.488Z,51.42
2018-06-20T18:47:33.029Z,52.50
2018-06-20T18:50:01.431Z,51.48
2018-06-20T18:52:30.546Z,52.50
2018-06-20T18:54:58.747Z,51.02
2018-06-20T18:57:32.479Z,51.79
2018-06-20T19:00:06.961Z,51.79
2018-06-20T19:02:40.481Z,53.24
2018-06-20T19:05:14.180Z,52.25
2018-06-20T19:07:47.680Z,52.84
2018-06-20T19:10:15.774Z,54.85
2018-06-20T19:12:43.855Z,57.54
2018-06-20T19:15:11.843Z,56.88
2018-06-20T19:17:40.181Z,58.91
2018-06-20T19:20:08.191Z,59.80
2018-06-20T19:22:36.549Z,60.03
2018-06-20T19:25:04.991Z,59.91
2018-06-20T19:27:33.364Z,61.37
2018-06-20T19:30:01.644Z,62.12
2018-06-20T19:32:29.826Z,60.77
2018-06-20T19:34:58.720Z,60.25
2018-06-20T19:37:26.643Z,61.75
2018-06-20T19:39:55.213Z,61.66
2018-06-20T19:42:24.479Z,61.75
2018-06-20T19:44:52.684Z,61.48
2018-06-20T19:47:20.654Z,61.13
2018-06-20T19:49:48.809Z,62.44
2018-06-20T19:52:17.073Z,61.86
2018-06-20T19:54:45.314Z,62.33
2018-06-20T19:57:13.320Z,63.30
2018-06-20T19:59:47.575Z,63.23
2018-06-20T20:02:23.223Z,64.07
2018-06-20T20:04:57.255Z,63.81
2018-06-20T20:07:31.284Z,64.58
2018-06-20T20:10:05.251Z,63.70
2018-06-20T20:12:39.424Z,63.27
2018-06-20T20:15:13.534Z,63.30
2018-06-20T20:17:47.703Z,62.64
2018-06-20T20:20:27.116Z,64.27
2018-06-20T20:23:01.329Z,63.80
2018-06-20T20:25:35.497Z,63.87
2018-06-20T20:28:09.532Z,65.46
2018-06-20T20:30:43.591Z,62.07
2018-06-20T20:33:17.537Z,67.20
2018-06-20T20:35:51.633Z,69.11
2018-06-20T20:38:25.880Z,68.78
2018-06-20T20:41:00.083Z,68.84
2018-06-20T20:43:34.072Z,71.18
2018-06-20T20:46:08.037Z,71.44
2018-06-20T20:48:42.010Z,72.39
2018-06-20T20:51:15.928Z,72.56
2018-06-20T20:53:49.899Z,71.47
2018-06-20T20:56:24.025Z,71.51
2018-06-20T20:58:57.933Z,70.03
2018-06-20T21:01:32.068Z,70.76
2018-06-20T21:04:06.259Z,70.37
2018-06-20T21:06:40.342Z,69.85
2018-06-20T21:09:14.250Z,69.24
2018-06-20T21:11:48.392Z,66.60
2018-06-20T21:14:22.636Z,68.04
2018-06-20T21:16:56.652Z,67.07
2018-06-20T21:19:30.704Z,66.91
2018-06-20T21:22:04.684Z,66.74
2018-06-20T21:24:39.198Z,67.72
2018-06-20T21:27:14.223Z,67.62
2018-06-20T21:29:49.721Z,67.19
2018-06-20T21:32:24.215Z,67.75
2018-06-20T21:34:59.130Z,67.65
2018-06-20T21:37:33.269Z,67.60
2018-06-20T21:40:10.012Z,68.22
2018-06-20T21:42:44.393Z,67.43
2018-06-20T21:45:18.999Z,67.53
2018-06-20T21:47:53.172Z,66.64
2018-06-20T21:50:27.784Z,66.43
2018-06-20T21:53:01.739Z,66.53
2018-06-20T21:55:35.819Z,67.08
2018-06-20T21:58:10.049Z,66.92
2018-06-20T22:00:45.596Z,68.00
2018-06-20T22:03:19.590Z,68.07
2018-06-20T22:05:53.515Z,67.25
2018-06-20T22:08:27.492Z,68.14
2018-06-20T22:11:01.405Z,68.40
2018-06-20T22:13:35.726Z,67.79
2018-06-20T22:16:09.996Z,68.10
2018-06-20T22:18:44.110Z,67.80
2018-06-20T22:21:18.036Z,68.24
2018-06-20T22:23:52.001Z,69.28
2018-06-20T22:26:26.083Z,68.86
2018-06-20T22:29:00.094Z,69.52
2018-06-20T22:31:34.151Z,69.90
2018-06-20T22:34:08.247Z,69.41
2018-06-20T22:36:42.313Z,70.62
2018-06-20T22:39:16.367Z,70.01
2018-06-20T22:41:50.343Z,69.72
2018-06-20T22:44:24.366Z,69.45
2018-06-20T22:46:58.367Z,69.91
2018-06-20T22:49:32.363Z,70.20
2018-06-20T22:52:06.325Z,72.03
2018-06-20T22:54:40.234Z,74.89
2018-06-20T22:57:14.178Z,78.96
2018-06-20T22:59:48.269Z,79.34
2018-06-20T23:02:22.180Z,77.30
2018-06-20T23:04:56.199Z,77.13
2018-06-20T23:07:30.218Z,76.96
2018-06-20T23:10:04.531Z,77.00
2018-06-20T23:12:38.428Z,77.03
2018-06-20T23:15:12.431Z,78.17
2018-06-20T23:17:46.474Z,80.35
2018-06-20T23:20:20.480Z,81.74
2018-06-20T23:22:54.372Z,82.03
2018-06-20T23:25:28.393Z,80.74
2018-06-20T23:28:02.462Z,80.38
2018-06-20T23:30:36.413Z,80.16
2018-06-20T23:33:10.434Z,80.08
2018-06-20T23:35:44.580Z,80.74
2018-06-20T23:38:18.667Z,80.22
2018-06-20T23:40:52.727Z,80.09
2018-06-20T23:43:26.734Z,80.27
2018-06-20T23:46:00.690Z,81.19
2018-06-20T23:48:34.628Z,82.17
2018-06-20T23:51:08.823Z,80.86
2018-06-20T23:53:42.987Z,81.42
2018-06-20T23:56:16.982Z,81.46
2018-06-20T23:58:51.009Z,81.55
