createdAt,value
2019-01-13T00:02:17.452Z,10.57
2019-01-13T00:04:48.375Z,9.33
2019-01-13T00:07:18.898Z,9.30
2019-01-13T00:09:49.577Z,9.73
2019-01-13T00:12:20.076Z,9.10
2019-01-13T00:14:50.708Z,10.10
2019-01-13T00:17:21.311Z,8.50
2019-01-13T00:19:51.742Z,8.60
2019-01-13T00:22:22.256Z,11.53
2019-01-13T00:24:52.917Z,10.30
2019-01-13T00:27:23.292Z,7.63
2019-01-13T00:29:53.731Z,12.00
2019-01-13T00:32:23.833Z,7.77
2019-01-13T00:34:55.075Z,9.20
2019-01-13T00:37:26.855Z,8.40
2019-01-13T00:39:57.342Z,10.47
2019-01-13T00:42:27.977Z,8.27
2019-01-13T00:44:58.269Z,7.53
2019-01-13T00:47:29.066Z,8.10
2019-01-13T00:49:59.979Z,8.33
2019-01-13T00:52:32.193Z,9.13
2019-01-13T00:55:02.614Z,7.80
2019-01-13T00:57:33.253Z,7.30
2019-01-13T01:00:04.581Z,7.33
2019-01-13T01:02:36.328Z,6.20
2019-01-13T01:05:08.235Z,9.73
2019-01-13T01:07:38.898Z,8.07
2019-01-13T01:10:11.227Z,8.40
2019-01-13T01:12:41.733Z,8.30
2019-01-13T01:15:13.131Z,8.17
2019-01-13T01:17:44.452Z,8.37
2019-01-13T01:20:15.816Z,7.97
2019-01-13T01:22:46.886Z,11.47
2019-01-13T01:25:19.104Z,10.40
2019-01-13T01:27:50.375Z,9.43
2019-01-13T01:30:22.775Z,9.73
2019-01-13T01:32:53.425Z,10.07
2019-01-13T01:35:23.799Z,8.77
2019-01-13T01:37:54.355Z,10.83
2019-01-13T01:40:25.099Z,10.27
2019-01-13T01:42:55.524Z,9.80
2019-01-13T01:45:28.979Z,12.13
2019-01-13T01:47:59.509Z,11.20
2019-01-13T01:50:29.888Z,11.73
2019-01-13T01:53:01.873Z,13.37
2019-01-13T01:55:32.298Z,13.20
2019-01-13T01:58:03.155Z,12.97
2019-01-13T02:00:40.348Z,10.40
2019-01-13T02:03:06.380Z,14.20
2019-01-13T02:05:37.409Z,13.37
2019-01-13T02:08:08.325Z,10.57
2019-01-13T02:10:39.821Z,9.47
2019-01-13T02:13:10.479Z,13.13
2019-01-13T02:15:40.928Z,11.53
2019-01-13T02:18:11.114Z,10.63
2019-01-13T02:20:41.489Z,16.20
2019-01-13T02:23:12.131Z,10.03
2019-01-13T02:25:42.768Z,12.07
2019-01-13T02:28:13.488Z,12.70
2019-01-13T02:30:49.086Z,14.83
2019-01-13T02:33:16.043Z,12.90
2019-01-13T02:35:48.332Z,14.10
2019-01-13T02:38:19.305Z,9.93
2019-01-13T02:40:51.099Z,9.77
2019-01-13T02:43:22.053Z,11.13
2019-01-13T02:45:52.767Z,9.63
2019-01-13T02:48:23.647Z,10.80
2019-01-13T02:50:54.246Z,9.40
2019-01-13T02:53:25.128Z,9.33
2019-01-13T02:55:56.934Z,9.73
2019-01-13T02:58:27.611Z,7.17
2019-01-13T03:00:58.138Z,8.53
2019-01-13T03:03:29.409Z,8.60
2019-01-13T03:06:00.221Z,8.37
2019-01-13T03:08:30.557Z,6.80
2019-01-13T03:11:01.255Z,7.60
2019-01-13T03:13:31.646Z,6.53
2019-01-13T03:16:02.134Z,6.60
2019-01-13T03:18:32.769Z,8.57
2019-01-13T03:21:04.199Z,6.37
2019-01-13T03:23:37.412Z,6.10
2019-01-13T03:26:07.799Z,7.13
2019-01-13T03:28:38.699Z,6.00
2019-01-13T03:31:12.868Z,4.70
2019-01-13T03:33:43.892Z,5.80
2019-01-13T03:36:14.212Z,5.47
2019-01-13T03:38:44.448Z,6.17
2019-01-13T03:41:15.046Z,4.93
2019-01-13T03:43:45.516Z,5.10
2019-01-13T03:46:16.131Z,5.13
2019-01-13T03:48:47.126Z,4.83
2019-01-13T03:51:18.509Z,4.37
2019-01-13T03:53:49.126Z,5.33
2019-01-13T03:56:20.066Z,3.77
2019-01-13T03:58:50.692Z,4.10
2019-01-13T04:01:21.412Z,3.97
2019-01-13T04:03:52.454Z,4.27
2019-01-13T04:06:23.492Z,4.00
2019-01-13T04:08:54.098Z,4.40
2019-01-13T04:11:24.920Z,3.83
2019-01-13T04:13:55.415Z,5.07
2019-01-13T04:16:26.700Z,3.97
2019-01-13T04:18:57.227Z,3.87
2019-01-13T04:21:27.810Z,4.07
2019-01-13T04:23:58.722Z,4.53
2019-01-13T04:26:29.896Z,3.60
2019-01-13T04:29:00.504Z,3.90
2019-01-13T04:31:31.087Z,5.07
2019-01-13T04:34:01.888Z,6.53
2019-01-13T04:36:32.772Z,4.90
2019-01-13T04:39:04.987Z,4.13
2019-01-13T04:41:35.782Z,3.70
2019-01-13T04:44:07.282Z,3.97
2019-01-13T04:46:38.712Z,3.37
2019-01-13T04:49:10.501Z,8.67
2019-01-13T04:51:41.047Z,4.27
2019-01-13T04:54:12.173Z,4.07
2019-01-13T04:56:42.742Z,4.30
2019-01-13T04:59:13.445Z,4.33
2019-01-13T05:01:43.874Z,4.20
2019-01-13T05:04:14.430Z,4.47
2019-01-13T05:06:44.936Z,5.63
2019-01-13T05:09:31.982Z,4.27
2019-01-13T05:12:01.806Z,5.07
2019-01-13T05:14:32.310Z,4.80
2019-01-13T05:17:02.937Z,3.93
2019-01-13T05:19:33.655Z,3.70
2019-01-13T05:22:04.302Z,3.30
2019-01-13T05:24:35.121Z,3.77
2019-01-13T05:27:05.961Z,4.23
2019-01-13T05:29:36.708Z,4.13
2019-01-13T05:32:07.463Z,4.40
2019-01-13T05:34:37.898Z,4.90
2019-01-13T05:37:08.283Z,4.10
2019-01-13T05:39:38.957Z,7.43
2019-01-13T05:42:09.411Z,4.03
2019-01-13T05:44:40.454Z,3.73
2019-01-13T05:47:11.133Z,3.77
2019-01-13T05:49:41.920Z,4.33
2019-01-13T05:52:12.827Z,6.43
2019-01-13T05:54:43.255Z,2.80
2019-01-13T05:57:13.737Z,3.40
2019-01-13T05:59:44.097Z,3.87
2019-01-13T06:02:15.449Z,3.07
2019-01-13T06:04:46.164Z,3.47
2019-01-13T06:07:16.920Z,2.90
2019-01-13T06:09:48.045Z,3.10
2019-01-13T06:12:18.996Z,3.03
2019-01-13T06:14:49.998Z,3.27
2019-01-13T06:17:20.857Z,3.33
2019-01-13T06:20:01.991Z,2.23
2019-01-13T06:22:32.687Z,2.30
2019-01-13T06:25:03.897Z,2.70
2019-01-13T06:27:35.139Z,3.37
2019-01-13T06:30:08.899Z,3.27
2019-01-13T06:32:39.915Z,3.30
2019-01-13T06:35:10.637Z,2.97
2019-01-13T06:37:41.328Z,3.07
2019-01-13T06:40:14.210Z,3.87
2019-01-13T06:42:44.643Z,3.53
2019-01-13T06:45:18.848Z,3.77
2019-01-13T06:47:49.720Z,4.37
2019-01-13T06:50:21.580Z,3.20
2019-01-13T06:52:53.019Z,3.97
2019-01-13T06:55:23.609Z,4.93
2019-01-13T06:57:54.620Z,4.20
2019-01-13T07:00:26.935Z,4.03
2019-01-13T07:02:58.051Z,4.23
2019-01-13T07:05:28.535Z,5.03
2019-01-13T07:07:58.888Z,6.57
2019-01-13T07:10:29.321Z,5.17
2019-01-13T07:12:59.735Z,5.80
2019-01-13T07:15:30.392Z,4.20
2019-01-13T07:18:01.245Z,5.63
2019-01-13T07:20:35.011Z,4.90
2019-01-13T07:23:05.378Z,4.87
2019-01-13T07:25:36.099Z,5.63
2019-01-13T07:28:06.706Z,4.90
2019-01-13T07:30:37.818Z,5.60
2019-01-13T07:33:09.071Z,5.87
2019-01-13T07:35:39.968Z,5.43
2019-01-13T07:38:10.812Z,6.40
2019-01-13T07:40:41.415Z,5.53
2019-01-13T07:43:12.451Z,7.00
2019-01-13T07:45:43.056Z,5.83
2019-01-13T07:48:14.299Z,6.53
2019-01-13T07:50:45.226Z,8.87
2019-01-13T07:53:17.877Z,6.13
2019-01-13T07:55:48.316Z,5.70
2019-01-13T07:58:18.985Z,5.17
2019-01-13T08:00:51.023Z,4.53
2019-01-13T08:03:22.471Z,5.53
2019-01-13T08:05:53.491Z,4.63
2019-01-13T08:08:23.956Z,5.17
2019-01-13T08:10:54.476Z,5.13
2019-01-13T08:13:27.765Z,4.70
2019-01-13T08:15:59.934Z,4.10
2019-01-13T08:18:30.527Z,4.07
2019-01-13T08:21:01.230Z,3.83
2019-01-13T08:23:31.870Z,4.10
2019-01-13T08:26:02.698Z,4.40
2019-01-13T08:28:33.452Z,4.17
2019-01-13T08:31:04.529Z,4.33
2019-01-13T08:33:34.800Z,4.17
2019-01-13T08:36:04.971Z,4.00
2019-01-13T08:38:35.460Z,5.20
2019-01-13T08:41:05.858Z,5.77
2019-01-13T08:43:36.691Z,4.30
2019-01-13T08:46:07.709Z,4.27
2019-01-13T08:48:42.138Z,4.00
2019-01-13T08:51:12.774Z,3.80
2019-01-13T08:53:43.899Z,5.00
2019-01-13T08:56:14.855Z,4.07
2019-01-13T08:58:45.313Z,5.27
2019-01-13T09:01:16.216Z,3.97
2019-01-13T09:03:46.921Z,5.80
2019-01-13T09:06:17.579Z,6.40
2019-01-13T09:08:48.060Z,4.10
2019-01-13T09:11:18.757Z,3.93
2019-01-13T09:13:50.168Z,4.23
2019-01-13T09:16:21.106Z,3.10
2019-01-13T09:18:51.658Z,3.10
2019-01-13T09:21:23.387Z,3.03
2019-01-13T09:23:54.660Z,3.83
2019-01-13T09:26:25.861Z,2.57
2019-01-13T09:28:57.678Z,2.90
2019-01-13T09:31:28.476Z,3.00
2019-01-13T09:33:59.407Z,3.23
2019-01-13T09:36:30.261Z,2.97
2019-01-13T09:39:00.668Z,2.10
2019-01-13T09:41:31.426Z,2.73
2019-01-13T09:44:02.752Z,3.90
2019-01-13T09:46:33.517Z,2.60
2019-01-13T09:49:04.436Z,3.47
2019-01-13T09:51:34.955Z,2.93
2019-01-13T09:54:05.363Z,3.60
2019-01-13T09:56:35.740Z,3.20
2019-01-13T09:59:06.991Z,3.37
2019-01-13T10:01:37.796Z,4.13
2019-01-13T10:04:08.711Z,3.97
2019-01-13T10:06:39.299Z,5.57
2019-01-13T10:09:10.844Z,5.03
2019-01-13T10:11:41.980Z,4.97
2019-01-13T10:14:12.757Z,4.43
2019-01-13T10:16:43.798Z,5.13
2019-01-13T10:19:15.229Z,4.17
2019-01-13T10:21:46.304Z,5.67
2019-01-13T10:24:17.451Z,4.20
2019-01-13T10:26:49.733Z,4.20
2019-01-13T10:29:20.672Z,3.80
2019-01-13T10:31:52.551Z,4.17
2019-01-13T10:34:24.421Z,5.53
2019-01-13T10:36:55.233Z,4.03
2019-01-13T10:39:26.418Z,4.33
2019-01-13T10:41:57.381Z,3.83
2019-01-13T10:44:27.987Z,4.40
2019-01-13T10:46:59.190Z,3.57
2019-01-13T10:49:30.059Z,3.30
2019-01-13T10:52:01.104Z,3.80
2019-01-13T10:54:32.040Z,3.80
2019-01-13T10:57:02.919Z,4.40
2019-01-13T10:59:34.949Z,5.33
2019-01-13T11:02:06.851Z,3.50
2019-01-13T11:04:38.496Z,3.37
2019-01-13T11:07:09.447Z,4.27
2019-01-13T11:09:41.844Z,3.17
2019-01-13T11:12:12.624Z,3.63
2019-01-13T11:14:43.577Z,4.10
2019-01-13T11:17:14.056Z,4.33
2019-01-13T11:19:44.534Z,5.33
2019-01-13T11:22:16.248Z,4.17
2019-01-13T11:24:47.147Z,4.13
2019-01-13T11:27:18.570Z,4.57
2019-01-13T11:29:49.547Z,6.20
2019-01-13T11:32:20.555Z,4.63
2019-01-13T11:34:51.338Z,3.97
2019-01-13T11:37:23.186Z,4.90
2019-01-13T11:39:54.043Z,5.40
2019-01-13T11:42:25.334Z,4.90
2019-01-13T11:44:56.088Z,4.33
2019-01-13T11:47:26.692Z,6.10
2019-01-13T11:49:57.265Z,4.67
2019-01-13T11:52:28.153Z,4.67
2019-01-13T11:54:59.109Z,4.87
2019-01-13T11:57:31.314Z,5.03
2019-01-13T12:00:01.788Z,5.00
2019-01-13T12:02:32.937Z,4.20
2019-01-13T12:05:04.332Z,3.93
2019-01-13T12:07:35.656Z,4.20
2019-01-13T12:10:07.269Z,3.60
2019-01-13T12:12:38.819Z,4.00
2019-01-13T12:15:12.559Z,5.40
2019-01-13T12:17:46.969Z,5.27
2019-01-13T12:20:20.308Z,3.83
2019-01-13T12:22:52.882Z,4.33
2019-01-13T12:25:35.839Z,4.87
2019-01-13T12:28:08.227Z,4.20
2019-01-13T12:30:40.450Z,6.10
2019-01-13T12:33:13.064Z,5.00
2019-01-13T12:35:45.498Z,4.93
2019-01-13T12:38:16.710Z,3.60
2019-01-13T12:40:52.838Z,5.70
2019-01-13T12:43:28.631Z,3.73
2019-01-13T12:46:06.041Z,4.10
2019-01-13T12:48:44.955Z,3.33
2019-01-13T12:51:24.933Z,4.40
2019-01-13T12:53:58.815Z,4.43
2019-01-13T12:56:37.927Z,4.10
2019-01-13T12:59:14.303Z,3.97
2019-01-13T13:02:07.770Z,4.67
2019-01-13T13:04:47.698Z,3.70
2019-01-13T13:07:27.028Z,4.93
2019-01-13T13:10:03.397Z,3.63
2019-01-13T13:12:35.981Z,4.30
2019-01-13T13:15:10.443Z,3.60
2019-01-13T13:17:41.558Z,4.53
2019-01-13T13:20:14.219Z,4.10
2019-01-13T13:22:46.066Z,3.87
2019-01-13T13:25:18.143Z,3.70
2019-01-13T13:27:55.975Z,4.90
2019-01-13T13:30:33.289Z,5.60
2019-01-13T13:33:07.575Z,6.10
2019-01-13T13:35:43.179Z,7.53
2019-01-13T13:38:18.800Z,6.30
2019-01-13T13:40:49.388Z,9.70
2019-01-13T13:43:20.377Z,11.77
2019-01-13T13:45:52.568Z,14.10
2019-01-13T13:48:24.076Z,12.43
2019-01-13T13:50:57.209Z,16.57
2019-01-13T13:53:30.246Z,10.40
2019-01-13T13:56:01.259Z,16.20
2019-01-13T13:58:32.330Z,11.60
2019-01-13T14:01:06.488Z,12.00
2019-01-13T14:03:45.672Z,10.20
2019-01-13T14:06:16.468Z,18.67
2019-01-13T14:08:47.910Z,16.70
2019-01-13T14:11:24.962Z,15.60
2019-01-13T14:14:00.788Z,17.77
2019-01-13T14:16:38.132Z,13.60
2019-01-13T14:19:15.038Z,12.20
2019-01-13T14:21:54.390Z,14.67
2019-01-13T14:24:31.840Z,10.17
2019-01-13T14:27:09.769Z,13.80
2019-01-13T14:29:46.165Z,17.97
2019-01-13T14:32:19.134Z,13.50
2019-01-13T14:34:52.688Z,11.80
2019-01-13T14:37:24.030Z,13.43
2019-01-13T14:39:56.874Z,15.63
2019-01-13T14:42:28.595Z,15.73
2019-01-13T14:44:59.996Z,15.70
2019-01-13T14:47:31.678Z,13.57
2019-01-13T14:50:02.976Z,16.13
2019-01-13T14:52:34.508Z,13.90
2019-01-13T14:55:05.853Z,15.70
2019-01-13T14:57:36.614Z,13.80
2019-01-13T15:00:11.535Z,12.70
2019-01-13T15:02:43.365Z,18.40
2019-01-13T15:05:14.712Z,15.90
2019-01-13T15:07:46.489Z,15.57
2019-01-13T15:10:17.525Z,15.13
2019-01-13T15:12:49.156Z,16.57
2019-01-13T15:15:22.852Z,17.23
2019-01-13T15:17:53.869Z,15.37
2019-01-13T15:20:25.378Z,15.53
2019-01-13T15:22:57.915Z,14.30
2019-01-13T15:25:33.012Z,13.27
2019-01-13T15:28:03.894Z,12.97
2019-01-13T15:30:36.990Z,14.63
2019-01-13T15:33:09.246Z,21.10
2019-01-13T15:35:40.856Z,21.33
2019-01-13T15:38:24.348Z,15.67
2019-01-13T15:40:55.232Z,13.73
2019-01-13T15:43:26.709Z,14.80
2019-01-13T15:45:58.114Z,13.70
2019-01-13T15:48:29.178Z,16.17
2019-01-13T15:51:00.717Z,13.67
2019-01-13T15:53:31.973Z,15.50
2019-01-13T15:56:03.315Z,18.83
2019-01-13T15:58:34.644Z,15.23
2019-01-13T16:01:05.963Z,16.97
2019-01-13T16:03:37.468Z,12.30
2019-01-13T16:06:08.274Z,13.87
2019-01-13T16:08:39.232Z,13.93
2019-01-13T16:11:10.148Z,13.00
2019-01-13T16:13:41.905Z,13.50
2019-01-13T16:16:13.576Z,13.30
2019-01-13T16:18:45.060Z,16.47
2019-01-13T16:21:16.341Z,15.60
2019-01-13T16:23:47.352Z,16.15
2019-01-13T16:26:17.702Z,14.43
2019-01-13T16:28:49.152Z,12.53
2019-01-13T16:31:20.564Z,12.00
2019-01-13T16:33:51.863Z,13.70
2019-01-13T16:36:22.789Z,14.90
2019-01-13T16:38:54.026Z,12.00
2019-01-13T16:41:24.914Z,11.53
2019-01-13T16:43:56.106Z,8.77
2019-01-13T16:46:27.132Z,8.60
2019-01-13T16:48:58.192Z,11.00
2019-01-13T16:51:30.376Z,11.80
2019-01-13T16:54:01.708Z,11.80
2019-01-13T16:56:34.048Z,14.47
2019-01-13T16:59:05.944Z,12.03
2019-01-13T17:01:37.700Z,13.07
2019-01-13T17:04:09.854Z,13.00
2019-01-13T17:06:41.428Z,11.90
2019-01-13T17:09:13.383Z,13.87
2019-01-13T17:11:44.515Z,13.73
2019-01-13T17:14:15.793Z,17.43
2019-01-13T17:16:47.199Z,13.70
2019-01-13T17:19:19.205Z,12.13
2019-01-13T17:21:52.062Z,10.93
2019-01-13T17:24:22.868Z,8.47
2019-01-13T17:26:54.217Z,10.37
2019-01-13T17:29:25.591Z,13.13
2019-01-13T17:31:58.198Z,15.00
2019-01-13T17:34:35.696Z,11.83
2019-01-13T17:37:03.846Z,16.60
2019-01-13T17:39:35.281Z,10.00
2019-01-13T17:42:08.687Z,9.77
2019-01-13T17:44:39.837Z,12.33
2019-01-13T17:47:11.265Z,10.97
2019-01-13T17:49:43.235Z,15.67
2019-01-13T17:52:15.267Z,9.13
2019-01-13T17:54:47.686Z,10.77
2019-01-13T17:57:19.088Z,12.37
2019-01-13T17:59:51.289Z,11.57
2019-01-13T18:02:23.630Z,8.23
2019-01-13T18:04:54.618Z,8.83
2019-01-13T18:07:26.725Z,9.10
2019-01-13T18:09:59.072Z,9.63
2019-01-13T18:12:30.641Z,8.03
2019-01-13T18:15:02.654Z,7.67
2019-01-13T18:17:34.909Z,7.10
2019-01-13T18:20:08.890Z,7.40
2019-01-13T18:22:40.352Z,7.80
2019-01-13T18:25:11.829Z,6.97
2019-01-13T18:27:43.595Z,5.27
2019-01-13T18:30:18.645Z,5.07
2019-01-13T18:32:50.243Z,7.07
2019-01-13T18:35:22.569Z,3.43
2019-01-13T18:37:53.489Z,3.70
2019-01-13T18:40:24.973Z,2.60
2019-01-13T18:42:55.919Z,3.37
2019-01-13T18:45:27.026Z,2.10
2019-01-13T18:47:58.307Z,2.77
2019-01-13T18:50:30.066Z,2.63
2019-01-13T18:53:08.592Z,4.43
2019-01-13T18:55:39.597Z,2.70
2019-01-13T18:58:10.994Z,3.97
2019-01-13T19:00:42.153Z,2.50
2019-01-13T19:03:13.551Z,3.53
2019-01-13T19:05:45.121Z,3.10
2019-01-13T19:08:20.416Z,3.13
2019-01-13T19:11:08.986Z,3.50
2019-01-13T19:14:05.719Z,3.47
2019-01-13T19:16:42.861Z,3.53
2019-01-13T19:19:14.529Z,3.63
2019-01-13T19:21:45.754Z,3.67
2019-01-13T19:24:17.075Z,3.00
2019-01-13T19:26:49.297Z,3.47
2019-01-13T19:29:21.925Z,5.87
2019-01-13T19:31:53.792Z,3.90
2019-01-13T19:34:24.455Z,3.70
2019-01-13T19:36:55.685Z,3.10
2019-01-13T19:39:31.015Z,3.43
2019-01-13T19:42:00.344Z,6.37
2019-01-13T19:44:32.594Z,3.20
2019-01-13T19:47:04.000Z,4.07
2019-01-13T19:49:35.391Z,4.67
2019-01-13T19:52:08.181Z,5.10
2019-01-13T19:54:46.109Z,3.03
2019-01-13T19:57:16.628Z,4.37
2019-01-13T20:00:09.909Z,6.90
2019-01-13T20:02:43.190Z,3.30
2019-01-13T20:05:16.749Z,4.30
2019-01-13T20:07:49.173Z,3.40
2019-01-13T20:10:22.487Z,3.50
2019-01-13T20:12:54.337Z,3.63
2019-01-13T20:15:28.910Z,3.70
2019-01-13T20:18:00.503Z,5.53
2019-01-13T20:20:32.691Z,4.00
2019-01-13T20:23:05.348Z,5.53
2019-01-13T20:25:36.470Z,5.33
2019-01-13T20:28:08.493Z,8.80
2019-01-13T20:30:41.523Z,7.00
2019-01-13T20:33:13.116Z,7.73
2019-01-13T20:36:04.154Z,7.80
2019-01-13T20:38:36.001Z,7.30
2019-01-13T20:41:08.761Z,9.97
2019-01-13T20:43:41.978Z,10.80
2019-01-13T20:46:13.179Z,10.60
2019-01-13T20:48:45.580Z,4.13
2019-01-13T20:51:36.448Z,2.43
2019-01-13T20:54:08.654Z,2.30
2019-01-13T20:56:39.502Z,1.97
2019-01-13T20:59:12.233Z,1.67
2019-01-13T21:01:43.870Z,3.13
2019-01-13T21:04:15.613Z,7.37
2019-01-13T21:06:47.682Z,3.50
2019-01-13T21:09:19.351Z,3.00
2019-01-13T21:11:52.299Z,4.37
2019-01-13T21:14:26.023Z,5.17
2019-01-13T21:16:59.875Z,9.60
2019-01-13T21:19:30.903Z,4.33
2019-01-13T21:22:03.330Z,4.60
2019-01-13T21:24:35.807Z,7.33
2019-01-13T21:27:07.709Z,7.90
2019-01-13T21:29:39.481Z,5.23
2019-01-13T21:32:11.672Z,5.80
2019-01-13T21:34:43.535Z,4.30
2019-01-13T21:37:14.705Z,4.60
2019-01-13T21:39:46.667Z,8.20
2019-01-13T21:42:18.382Z,5.03
2019-01-13T21:44:50.309Z,4.30
2019-01-13T21:47:20.943Z,4.30
2019-01-13T21:49:52.372Z,3.23
2019-01-13T21:52:23.033Z,3.40
2019-01-13T21:54:54.563Z,3.73
2019-01-13T21:57:25.566Z,3.23
2019-01-13T21:59:57.430Z,1.83
2019-01-13T22:02:27.914Z,1.70
2019-01-13T22:04:58.957Z,3.10
2019-01-13T22:07:30.260Z,3.63
2019-01-13T22:10:01.615Z,2.50
2019-01-13T22:12:32.348Z,1.93
2019-01-13T22:15:03.201Z,2.43
2019-01-13T22:17:34.956Z,3.13
2019-01-13T22:20:06.950Z,2.20
2019-01-13T22:22:40.466Z,2.80
2019-01-13T22:25:12.472Z,5.03
2019-01-13T22:27:43.412Z,3.33
2019-01-13T22:30:18.906Z,5.10
2019-01-13T22:32:49.747Z,3.57
2019-01-13T22:35:25.169Z,2.20
2019-01-13T22:37:56.181Z,2.70
2019-01-13T22:40:27.351Z,2.53
2019-01-13T22:42:58.056Z,3.10
2019-01-13T22:45:28.775Z,2.07
2019-01-13T22:47:59.387Z,3.03
2019-01-13T22:50:31.087Z,4.43
2019-01-13T22:53:02.009Z,2.30
2019-01-13T22:55:32.629Z,2.97
2019-01-13T22:58:03.555Z,2.50
2019-01-13T23:01:16.043Z,2.60
2019-01-13T23:03:46.911Z,2.17
2019-01-13T23:06:17.834Z,4.17
2019-01-13T23:08:49.907Z,4.93
2019-01-13T23:11:21.067Z,3.33
2019-01-13T23:13:51.795Z,5.53
2019-01-13T23:16:22.775Z,5.07
2019-01-13T23:18:53.334Z,5.63
2019-01-13T23:21:24.081Z,2.23
2019-01-13T23:23:54.680Z,2.93
2019-01-13T23:26:28.264Z,2.10
2019-01-13T23:28:58.925Z,4.90
2019-01-13T23:31:29.962Z,1.50
2019-01-13T23:34:00.461Z,3.77
2019-01-13T23:36:31.049Z,3.90
2019-01-13T23:39:02.460Z,2.50
2019-01-13T23:41:32.826Z,4.80
2019-01-13T23:44:04.247Z,1.60
2019-01-13T23:46:35.111Z,1.73
2019-01-13T23:49:06.338Z,3.70
2019-01-13T23:51:37.097Z,1.40
2019-01-13T23:54:07.831Z,3.10
2019-01-13T23:56:38.548Z,3.40
2019-01-13T23:59:08.947Z,3.10
