createdAt,value
2018-01-27T00:00:19.786Z,3.60
2018-01-27T00:01:19.761Z,3.40
2018-01-27T00:02:19.730Z,2.90
2018-01-27T00:03:19.695Z,2.80
2018-01-27T00:04:19.703Z,3.00
2018-01-27T00:05:19.666Z,2.80
2018-01-27T00:06:19.661Z,3.10
2018-01-27T00:07:19.643Z,3.40
2018-01-27T00:08:19.594Z,3.00
2018-01-27T00:09:20.136Z,3.50
2018-01-27T00:10:19.557Z,3.50
2018-01-27T00:11:19.539Z,3.00
2018-01-27T00:12:19.518Z,3.20
2018-01-27T00:13:19.528Z,3.50
2018-01-27T00:14:19.474Z,3.10
2018-01-27T00:15:19.519Z,3.20
2018-01-27T00:16:19.464Z,3.30
2018-01-27T00:17:19.448Z,3.20
2018-01-27T00:18:19.396Z,3.10
2018-01-27T00:19:19.405Z,3.20
2018-01-27T00:20:19.353Z,2.70
2018-01-27T00:21:19.346Z,3.10
2018-01-27T00:22:19.319Z,3.70
2018-01-27T00:23:19.302Z,3.80
2018-01-27T00:24:19.306Z,4.20
2018-01-27T00:25:19.286Z,3.90
2018-01-27T00:26:19.263Z,4.10
2018-01-27T00:27:19.233Z,4.40
2018-01-27T00:28:19.197Z,5.30
2018-01-27T00:29:19.203Z,4.70
2018-01-27T00:30:19.186Z,5.20
2018-01-27T00:31:19.166Z,5.60
2018-01-27T00:32:19.127Z,5.30
2018-01-27T00:33:19.101Z,6.20
2018-01-27T00:34:19.104Z,6.30
2018-01-27T00:35:19.085Z,7.70
2018-01-27T00:36:19.033Z,7.70
2018-01-27T00:37:19.047Z,8.00
2018-01-27T00:38:19.008Z,8.60
2018-01-27T00:39:18.971Z,8.90
2018-01-27T00:40:18.954Z,9.20
2018-01-27T00:41:18.942Z,9.90
2018-01-27T00:42:18.927Z,11.60
2018-01-27T00:43:18.921Z,11.20
2018-01-27T00:44:19.432Z,11.80
2018-01-27T00:45:18.880Z,10.80
2018-01-27T00:46:18.832Z,10.20
2018-01-27T00:47:18.815Z,10.50
2018-01-27T00:48:18.790Z,11.60
2018-01-27T00:49:18.797Z,12.30
2018-01-27T00:50:18.779Z,10.50
2018-01-27T00:51:18.755Z,11.40
2018-01-27T00:52:18.712Z,14.10
2018-01-27T00:53:18.701Z,13.30
2018-01-27T00:54:18.694Z,14.00
2018-01-27T00:55:18.660Z,15.00
2018-01-27T00:56:18.639Z,15.50
2018-01-27T00:57:18.622Z,15.50
2018-01-27T00:58:18.801Z,14.80
2018-01-27T00:59:18.577Z,16.10
2018-01-27T01:00:18.573Z,15.70
2018-01-27T01:01:18.534Z,14.20
2018-01-27T01:02:18.518Z,13.70
2018-01-27T01:03:18.486Z,16.60
2018-01-27T01:04:18.488Z,15.30
2018-01-27T01:05:18.475Z,13.60
2018-01-27T01:06:18.427Z,14.30
2018-01-27T01:07:18.404Z,13.00
2018-01-27T01:08:18.385Z,15.00
2018-01-27T01:09:18.386Z,14.00
2018-01-27T01:10:18.340Z,12.40
2018-01-27T01:11:18.322Z,11.30
2018-01-27T01:12:18.300Z,10.90
2018-01-27T01:13:18.308Z,10.50
2018-01-27T01:14:18.265Z,8.30
2018-01-27T01:15:18.240Z,11.90
2018-01-27T01:16:18.219Z,9.30
2018-01-27T01:17:18.198Z,10.50
2018-01-27T01:18:18.206Z,11.50
2018-01-27T01:19:18.162Z,12.30
2018-01-27T01:20:18.162Z,11.00
2018-01-27T01:21:18.143Z,8.80
2018-01-27T01:22:18.121Z,10.10
2018-01-27T01:23:18.071Z,11.30
2018-01-27T01:24:18.061Z,8.00
2018-01-27T01:25:18.038Z,11.70
2018-01-27T01:26:18.018Z,11.10
2018-01-27T01:27:18.017Z,8.90
2018-01-27T01:28:17.997Z,9.90
2018-01-27T01:29:17.976Z,10.60
2018-01-27T01:30:17.955Z,9.60
2018-01-27T01:31:17.936Z,7.20
2018-01-27T01:32:17.886Z,8.80
2018-01-27T01:33:17.898Z,9.60
2018-01-27T01:34:17.848Z,9.40
2018-01-27T01:35:17.853Z,8.20
2018-01-27T01:36:17.832Z,10.20
2018-01-27T01:37:17.785Z,7.80
2018-01-27T01:38:17.777Z,10.80
2018-01-27T01:39:17.776Z,10.80
2018-01-27T01:40:17.746Z,9.50
2018-01-27T01:41:17.702Z,10.60
2018-01-27T01:42:17.708Z,9.60
2018-01-27T01:43:17.666Z,10.60
2018-01-27T01:44:17.648Z,8.40
2018-01-27T01:45:17.626Z,10.00
2018-01-27T01:46:17.625Z,10.40
2018-01-27T01:47:17.583Z,10.90
2018-01-27T01:48:17.564Z,12.20
2018-01-27T01:49:17.533Z,12.30
2018-01-27T01:50:17.544Z,13.00
2018-01-27T01:51:17.519Z,14.90
2018-01-27T01:52:17.499Z,12.90
2018-01-27T01:53:17.480Z,11.80
2018-01-27T01:54:17.433Z,12.00
2018-01-27T01:55:17.411Z,13.50
2018-01-27T01:56:17.399Z,9.20
2018-01-27T01:57:17.386Z,11.30
2018-01-27T01:58:17.353Z,10.80
2018-01-27T01:59:17.341Z,14.20
2018-01-27T02:00:17.309Z,11.50
2018-01-27T02:01:17.296Z,12.60
2018-01-27T02:02:17.270Z,12.20
2018-01-27T02:03:17.247Z,12.20
2018-01-27T02:04:17.260Z,12.90
2018-01-27T02:05:17.239Z,12.40
2018-01-27T02:06:17.188Z,12.90
2018-01-27T02:07:17.191Z,13.10
2018-01-27T02:08:17.174Z,11.90
2018-01-27T02:09:17.124Z,13.00
2018-01-27T02:10:17.134Z,12.70
2018-01-27T02:11:17.080Z,11.90
2018-01-27T02:12:17.066Z,12.60
2018-01-27T02:13:17.072Z,11.40
2018-01-27T02:14:17.023Z,13.20
2018-01-27T02:15:16.999Z,14.20
2018-01-27T02:16:16.981Z,13.50
2018-01-27T02:17:16.987Z,11.60
2018-01-27T02:18:16.940Z,12.90
2018-01-27T02:19:16.948Z,12.40
2018-01-27T02:20:16.903Z,11.80
2018-01-27T02:21:16.892Z,11.60
2018-01-27T02:22:16.875Z,13.70
2018-01-27T02:23:16.850Z,12.60
2018-01-27T02:24:16.818Z,10.40
2018-01-27T02:25:16.828Z,12.50
2018-01-27T02:26:16.785Z,11.30
2018-01-27T02:27:16.759Z,9.40
2018-01-27T02:28:16.739Z,10.10
2018-01-27T02:29:16.715Z,11.70
2018-01-27T02:30:16.704Z,10.40
2018-01-27T02:31:16.688Z,9.10
2018-01-27T02:32:16.683Z,9.90
2018-01-27T02:33:16.634Z,12.00
2018-01-27T02:34:16.629Z,10.10
2018-01-27T02:35:16.596Z,10.10
2018-01-27T02:36:16.612Z,9.90
2018-01-27T02:37:16.565Z,9.80
2018-01-27T02:38:16.532Z,7.40
2018-01-27T02:39:16.509Z,8.70
2018-01-27T02:40:16.514Z,9.70
2018-01-27T02:41:16.475Z,5.60
2018-01-27T02:42:16.461Z,9.10
2018-01-27T02:43:16.440Z,7.00
2018-01-27T02:44:16.436Z,8.10
2018-01-27T02:45:16.393Z,7.90
2018-01-27T02:46:16.381Z,8.30
2018-01-27T02:47:16.347Z,7.70
2018-01-27T02:48:16.327Z,7.70
2018-01-27T02:49:16.309Z,6.80
2018-01-27T02:50:16.316Z,8.00
2018-01-27T02:51:16.265Z,8.10
2018-01-27T02:52:16.247Z,8.30
2018-01-27T02:53:16.225Z,8.20
2018-01-27T02:54:16.235Z,6.70
2018-01-27T02:55:16.203Z,8.40
2018-01-27T02:56:16.163Z,7.20
2018-01-27T02:57:16.172Z,7.20
2018-01-27T02:58:16.667Z,7.40
2018-01-27T02:59:16.134Z,6.50
2018-01-27T03:00:16.086Z,6.40
2018-01-27T03:01:16.092Z,5.70
2018-01-27T03:02:16.042Z,5.50
2018-01-27T03:03:16.028Z,5.30
2018-01-27T03:04:16.000Z,5.80
2018-01-27T03:05:15.984Z,5.20
2018-01-27T03:06:15.971Z,6.10
2018-01-27T03:07:15.939Z,6.60
2018-01-27T03:08:15.947Z,6.50
2018-01-27T03:09:15.898Z,5.30
2018-01-27T03:10:15.887Z,6.50
2018-01-27T03:11:15.864Z,5.60
2018-01-27T03:12:15.841Z,6.10
2018-01-27T03:13:15.822Z,6.40
2018-01-27T03:14:15.799Z,6.20
2018-01-27T03:15:15.788Z,6.20
2018-01-27T03:16:15.780Z,4.70
2018-01-27T03:17:15.769Z,5.00
2018-01-27T03:18:15.716Z,5.50
2018-01-27T03:19:15.693Z,6.20
2018-01-27T03:20:15.699Z,6.20
2018-01-27T03:21:15.656Z,6.80
2018-01-27T03:22:15.658Z,6.80
2018-01-27T03:23:15.612Z,6.50
2018-01-27T03:24:15.618Z,6.60
2018-01-27T03:25:15.597Z,6.90
2018-01-27T03:26:15.580Z,5.20
2018-01-27T03:27:15.538Z,6.00
2018-01-27T03:28:15.513Z,6.40
2018-01-27T03:29:15.497Z,6.50
2018-01-27T03:30:15.470Z,7.60
2018-01-27T03:31:15.481Z,7.30
2018-01-27T03:32:15.461Z,6.60
2018-01-27T03:33:15.412Z,6.70
2018-01-27T03:34:15.390Z,6.70
2018-01-27T03:35:15.395Z,7.60
2018-01-27T03:36:15.374Z,7.60
2018-01-27T03:37:15.328Z,7.70
2018-01-27T03:38:15.326Z,8.40
2018-01-27T03:39:15.303Z,7.80
2018-01-27T03:40:15.292Z,7.50
2018-01-27T03:41:15.248Z,8.20
2018-01-27T03:42:15.224Z,8.50
2018-01-27T03:43:15.205Z,8.50
2018-01-27T03:44:15.190Z,8.00
2018-01-27T03:45:15.162Z,8.20
2018-01-27T03:46:15.146Z,8.10
2018-01-27T03:47:15.118Z,7.80
2018-01-27T03:48:15.098Z,8.20
2018-01-27T03:49:15.111Z,8.30
2018-01-27T03:50:15.060Z,10.70
2018-01-27T03:51:15.069Z,9.10
2018-01-27T03:52:15.048Z,9.20
2018-01-27T03:53:15.006Z,9.80
2018-01-27T03:54:14.990Z,10.70
2018-01-27T03:55:14.958Z,10.80
2018-01-27T03:56:14.941Z,10.30
2018-01-27T03:57:14.926Z,10.50
2018-01-27T03:58:14.909Z,11.00
2018-01-27T03:59:14.884Z,9.60
2018-01-27T04:00:14.859Z,9.80
2018-01-27T04:01:14.836Z,11.60
2018-01-27T04:02:14.814Z,11.40
2018-01-27T04:03:14.795Z,11.10
2018-01-27T04:04:14.788Z,10.00
2018-01-27T04:05:14.751Z,10.90
2018-01-27T04:06:14.734Z,10.80
2018-01-27T04:07:14.720Z,11.20
2018-01-27T04:08:14.692Z,10.90
2018-01-27T04:09:14.699Z,11.10
2018-01-27T04:10:14.653Z,10.90
2018-01-27T04:11:14.635Z,10.10
2018-01-27T04:12:14.642Z,10.00
2018-01-27T04:13:14.617Z,11.40
2018-01-27T04:14:14.568Z,10.20
2018-01-27T04:15:14.552Z,11.30
2018-01-27T04:16:14.556Z,11.10
2018-01-27T04:17:14.510Z,12.00
2018-01-27T04:18:14.490Z,11.40
2018-01-27T04:19:14.476Z,11.60
2018-01-27T04:20:14.449Z,11.60
2018-01-27T04:21:14.436Z,10.70
2018-01-27T04:22:14.406Z,12.00
2018-01-27T04:23:14.387Z,12.20
2018-01-27T04:24:14.375Z,11.50
2018-01-27T04:25:14.893Z,12.40
2018-01-27T04:26:14.353Z,12.10
2018-01-27T04:27:14.333Z,12.90
2018-01-27T04:28:14.318Z,12.40
2018-01-27T04:29:14.266Z,12.00
2018-01-27T04:30:14.274Z,12.10
2018-01-27T04:31:14.226Z,12.30
2018-01-27T04:32:14.203Z,12.50
2018-01-27T04:33:14.187Z,12.60
2018-01-27T04:34:14.191Z,12.90
2018-01-27T04:35:14.142Z,12.80
2018-01-27T04:36:14.122Z,13.40
2018-01-27T04:37:14.130Z,13.30
2018-01-27T04:38:14.082Z,13.20
2018-01-27T04:39:14.064Z,13.40
2018-01-27T04:40:14.045Z,14.20
2018-01-27T04:41:14.021Z,12.20
2018-01-27T04:42:14.034Z,13.40
2018-01-27T04:43:13.981Z,13.40
2018-01-27T04:44:13.956Z,13.40
2018-01-27T04:45:13.969Z,14.50
2018-01-27T04:46:13.917Z,13.20
2018-01-27T04:47:13.901Z,13.70
2018-01-27T04:48:13.878Z,13.20
2018-01-27T04:49:13.861Z,14.50
2018-01-27T04:50:13.838Z,15.20
2018-01-27T04:51:13.816Z,15.20
2018-01-27T04:52:13.822Z,14.30
2018-01-27T04:53:13.776Z,15.80
2018-01-27T04:54:14.315Z,15.40
2018-01-27T04:55:13.766Z,13.50
2018-01-27T04:56:13.715Z,13.90
2018-01-27T04:57:13.693Z,14.30
2018-01-27T04:58:13.692Z,15.50
2018-01-27T04:59:13.653Z,14.70
2018-01-27T05:00:13.641Z,15.80
2018-01-27T05:01:13.616Z,14.40
2018-01-27T05:02:13.626Z,14.80
2018-01-27T05:03:13.572Z,14.30
2018-01-27T05:04:13.555Z,15.70
2018-01-27T05:05:13.532Z,15.40
2018-01-27T05:06:13.541Z,14.70
2018-01-27T05:07:13.490Z,15.20
2018-01-27T05:08:13.473Z,12.70
2018-01-27T05:09:13.467Z,14.30
2018-01-27T05:10:13.434Z,14.90
2018-01-27T05:11:13.424Z,15.90
2018-01-27T05:12:13.415Z,15.40
2018-01-27T05:13:13.398Z,16.10
2018-01-27T05:14:13.378Z,14.20
2018-01-27T05:15:13.332Z,14.40
2018-01-27T05:16:13.309Z,14.70
2018-01-27T05:17:13.315Z,14.80
2018-01-27T05:18:13.269Z,15.20
2018-01-27T05:19:13.274Z,14.70
2018-01-27T05:20:13.260Z,13.60
2018-01-27T05:21:13.237Z,14.90
2018-01-27T05:22:13.202Z,14.00
2018-01-27T05:23:13.186Z,15.10
2018-01-27T05:24:13.177Z,16.10
2018-01-27T05:25:13.126Z,13.70
2018-01-27T05:26:13.119Z,14.30
2018-01-27T05:27:13.088Z,14.90
2018-01-27T05:28:13.068Z,13.60
2018-01-27T05:29:13.041Z,15.60
2018-01-27T05:30:13.054Z,14.60
2018-01-27T05:31:13.006Z,16.00
2018-01-27T05:32:13.010Z,14.80
2018-01-27T05:33:12.964Z,14.20
2018-01-27T05:34:12.951Z,13.60
2018-01-27T05:35:12.949Z,14.20
2018-01-27T05:36:12.904Z,13.70
2018-01-27T05:37:12.896Z,14.60
2018-01-27T05:38:12.862Z,14.50
2018-01-27T05:39:12.856Z,16.10
2018-01-27T05:40:12.825Z,14.30
2018-01-27T05:41:12.801Z,14.50
2018-01-27T05:42:12.816Z,15.30
2018-01-27T05:43:12.760Z,13.50
2018-01-27T05:44:12.767Z,14.50
2018-01-27T05:45:12.725Z,14.50
2018-01-27T05:46:12.782Z,15.40
2018-01-27T05:47:12.683Z,15.00
2018-01-27T05:48:12.660Z,15.00
2018-01-27T05:49:12.638Z,15.00
2018-01-27T05:50:12.630Z,13.90
2018-01-27T05:51:12.611Z,13.80
2018-01-27T05:52:12.591Z,13.40
2018-01-27T05:53:12.584Z,13.90
2018-01-27T05:54:12.545Z,13.10
2018-01-27T05:55:12.528Z,12.80
2018-01-27T05:56:12.505Z,13.10
2018-01-27T05:57:12.480Z,12.20
2018-01-27T05:58:12.457Z,12.00
2018-01-27T05:59:12.452Z,12.60
2018-01-27T06:00:12.429Z,12.60
2018-01-27T06:01:12.405Z,10.80
2018-01-27T06:02:12.379Z,10.40
2018-01-27T06:03:12.355Z,11.20
2018-01-27T06:04:12.338Z,9.00
2018-01-27T06:05:12.344Z,9.70
2018-01-27T06:06:12.328Z,9.20
2018-01-27T06:07:12.303Z,8.60
2018-01-27T06:08:12.256Z,8.80
2018-01-27T06:09:12.237Z,8.10
2018-01-27T06:10:12.243Z,8.30
2018-01-27T06:11:12.223Z,8.90
2018-01-27T06:12:12.202Z,9.20
2018-01-27T06:13:12.156Z,9.00
2018-01-27T06:14:12.137Z,8.30
2018-01-27T06:15:12.141Z,9.50
2018-01-27T06:16:12.089Z,9.40
2018-01-27T06:17:12.102Z,11.30
2018-01-27T06:18:12.056Z,10.20
2018-01-27T06:19:12.032Z,11.50
2018-01-27T06:20:12.016Z,11.40
2018-01-27T06:21:11.991Z,11.40
2018-01-27T06:22:11.983Z,12.20
2018-01-27T06:23:11.981Z,11.40
2018-01-27T06:24:11.956Z,10.90
2018-01-27T06:25:11.911Z,11.80
2018-01-27T06:26:11.893Z,10.30
2018-01-27T06:27:11.884Z,10.10
2018-01-27T06:28:11.847Z,10.90
2018-01-27T06:29:11.855Z,10.70
2018-01-27T06:30:11.825Z,10.80
2018-01-27T06:31:11.796Z,10.30
2018-01-27T06:32:11.777Z,11.50
2018-01-27T06:33:11.755Z,11.80
2018-01-27T06:34:11.762Z,10.70
2018-01-27T06:35:11.736Z,10.60
2018-01-27T06:36:11.715Z,10.50
2018-01-27T06:37:11.697Z,9.60
2018-01-27T06:38:11.679Z,9.90
2018-01-27T06:39:11.652Z,11.00
2018-01-27T06:40:11.614Z,9.50
2018-01-27T06:41:11.593Z,9.30
2018-01-27T06:42:11.592Z,7.70
2018-01-27T06:43:11.575Z,8.30
2018-01-27T06:44:11.528Z,7.30
2018-01-27T06:45:11.531Z,8.10
2018-01-27T06:46:11.487Z,7.30
2018-01-27T06:47:11.467Z,7.40
2018-01-27T06:48:11.441Z,6.90
2018-01-27T06:49:11.440Z,7.50
2018-01-27T06:50:11.404Z,6.00
2018-01-27T06:51:11.416Z,5.20
2018-01-27T06:52:11.362Z,6.40
2018-01-27T06:53:11.345Z,7.00
2018-01-27T06:54:11.325Z,7.50
2018-01-27T06:55:11.329Z,8.20
2018-01-27T06:56:11.310Z,8.80
2018-01-27T06:57:11.286Z,7.30
2018-01-27T06:58:11.247Z,8.30
2018-01-27T06:59:11.248Z,8.80
2018-01-27T07:00:11.198Z,8.80
2018-01-27T07:01:11.184Z,10.50
2018-01-27T07:02:11.186Z,9.70
2018-01-27T07:03:11.160Z,9.30
2018-01-27T07:04:11.140Z,9.10
2018-01-27T07:05:11.093Z,9.80
2018-01-27T07:06:11.121Z,10.10
2018-01-27T07:07:11.051Z,9.70
2018-01-27T07:08:11.056Z,9.70
2018-01-27T07:09:11.021Z,11.20
2018-01-27T07:10:10.992Z,10.20
2018-01-27T07:11:10.983Z,10.60
2018-01-27T07:12:10.972Z,10.40
2018-01-27T07:13:10.924Z,11.00
2018-01-27T07:14:10.908Z,10.70
2018-01-27T07:15:10.887Z,11.70
2018-01-27T07:16:10.865Z,11.60
2018-01-27T07:17:10.844Z,11.20
2018-01-27T07:18:10.829Z,10.30
2018-01-27T07:19:10.830Z,8.80
2018-01-27T07:20:10.810Z,12.30
2018-01-27T07:21:10.762Z,10.20
2018-01-27T07:22:10.740Z,11.10
2018-01-27T07:23:10.723Z,12.60
2018-01-27T07:24:10.698Z,12.10
2018-01-27T07:25:10.703Z,10.90
2018-01-27T07:26:10.680Z,10.70
2018-01-27T07:27:10.664Z,11.80
2018-01-27T07:28:10.639Z,13.10
2018-01-27T07:29:10.595Z,12.20
2018-01-27T07:30:10.571Z,12.40
2018-01-27T07:31:10.552Z,11.40
2018-01-27T07:32:10.527Z,11.60
2018-01-27T07:33:10.509Z,12.30
2018-01-27T07:34:10.488Z,14.10
2018-01-27T07:35:10.491Z,12.30
2018-01-27T07:36:10.442Z,12.20
2018-01-27T07:37:10.438Z,11.40
2018-01-27T07:38:10.433Z,12.30
2018-01-27T07:39:10.376Z,11.80
2018-01-27T07:40:10.362Z,14.30
2018-01-27T07:41:10.365Z,12.90
2018-01-27T07:42:10.328Z,13.60
2018-01-27T07:43:10.321Z,13.10
2018-01-27T07:44:10.269Z,14.30
2018-01-27T07:45:10.268Z,14.70
2018-01-27T07:46:10.231Z,13.70
2018-01-27T07:47:10.210Z,12.60
2018-01-27T07:48:10.216Z,14.30
2018-01-27T07:49:10.168Z,13.40
2018-01-27T07:50:10.147Z,14.50
2018-01-27T07:51:10.158Z,12.10
2018-01-27T07:52:10.105Z,12.60
2018-01-27T07:53:10.088Z,13.10
2018-01-27T07:54:10.066Z,13.50
2018-01-27T07:55:10.042Z,12.90
2018-01-27T07:56:10.046Z,14.30
2018-01-27T07:57:10.009Z,13.30
2018-01-27T07:58:09.979Z,11.50
2018-01-27T07:59:09.957Z,12.00
2018-01-27T08:00:09.963Z,12.70
2018-01-27T08:01:09.915Z,12.30
2018-01-27T08:02:09.901Z,12.70
2018-01-27T08:03:09.882Z,13.30
2018-01-27T08:04:09.853Z,14.50
2018-01-27T08:05:09.827Z,13.80
2018-01-27T08:06:09.822Z,12.70
2018-01-27T08:07:09.794Z,11.60
2018-01-27T08:08:09.792Z,12.00
2018-01-27T08:09:09.748Z,12.90
2018-01-27T08:10:09.760Z,11.80
2018-01-27T08:11:09.734Z,11.80
2018-01-27T08:12:09.692Z,13.10
2018-01-27T08:13:09.689Z,12.50
2018-01-27T08:14:09.651Z,13.20
2018-01-27T08:15:09.651Z,11.60
2018-01-27T08:16:09.629Z,13.20
2018-01-27T08:17:09.583Z,13.60
2018-01-27T08:18:09.592Z,12.80
2018-01-27T08:19:09.563Z,15.10
2018-01-27T08:20:09.543Z,12.70
2018-01-27T08:21:09.523Z,12.40
2018-01-27T08:22:09.475Z,13.00
2018-01-27T08:23:09.453Z,13.30
2018-01-27T08:24:09.433Z,11.80
2018-01-27T08:25:09.432Z,12.60
2018-01-27T08:26:09.391Z,12.50
2018-01-27T08:27:09.402Z,11.20
2018-01-27T08:28:09.365Z,11.20
2018-01-27T08:29:09.353Z,11.40
2018-01-27T08:30:09.337Z,11.10
2018-01-27T08:31:09.292Z,10.90
2018-01-27T08:32:09.279Z,12.10
2018-01-27T08:33:09.269Z,10.90
2018-01-27T08:34:09.222Z,11.60
2018-01-27T08:35:09.209Z,10.20
2018-01-27T08:36:09.182Z,11.30
2018-01-27T08:37:09.159Z,10.20
2018-01-27T08:38:09.171Z,9.60
2018-01-27T08:39:09.116Z,11.00
2018-01-27T08:40:09.095Z,11.10
2018-01-27T08:41:09.100Z,10.30
2018-01-27T08:42:09.054Z,10.50
2018-01-27T08:43:09.066Z,8.50
2018-01-27T08:44:09.018Z,11.10
2018-01-27T08:45:08.994Z,8.50
2018-01-27T08:46:08.973Z,9.50
2018-01-27T08:47:08.977Z,9.90
2018-01-27T08:48:08.954Z,8.80
2018-01-27T08:49:08.908Z,7.80
2018-01-27T08:50:08.884Z,8.50
2018-01-27T08:51:08.865Z,8.90
2018-01-27T08:52:08.858Z,8.70
2018-01-27T08:53:08.817Z,10.30
2018-01-27T08:54:08.802Z,9.90
2018-01-27T08:55:08.786Z,8.80
2018-01-27T08:56:08.759Z,9.00
2018-01-27T08:57:08.733Z,9.90
2018-01-27T08:58:08.712Z,10.20
2018-01-27T08:59:08.692Z,9.20
2018-01-27T09:00:08.726Z,8.50
2018-01-27T09:01:08.663Z,9.10
2018-01-27T09:02:08.655Z,8.70
2018-01-27T09:03:08.624Z,8.80
2018-01-27T09:04:08.585Z,8.50
2018-01-27T09:05:08.578Z,9.40
2018-01-27T09:06:08.573Z,9.70
2018-01-27T09:07:08.555Z,8.80
2018-01-27T09:08:08.501Z,8.30
2018-01-27T09:09:08.508Z,8.40
2018-01-27T09:10:08.488Z,8.80
2018-01-27T09:11:08.470Z,9.20
2018-01-27T09:12:08.416Z,9.30
2018-01-27T09:13:08.428Z,10.70
2018-01-27T09:14:08.376Z,9.80
2018-01-27T09:15:08.367Z,10.40
2018-01-27T09:16:08.335Z,9.40
2018-01-27T09:17:08.339Z,8.90
2018-01-27T09:18:08.315Z,9.40
2018-01-27T09:19:08.268Z,9.70
2018-01-27T09:20:08.247Z,9.50
2018-01-27T09:21:08.226Z,8.80
2018-01-27T09:22:08.209Z,9.60
2018-01-27T09:23:08.181Z,9.20
2018-01-27T09:24:08.166Z,9.90
2018-01-27T09:25:08.170Z,9.90
2018-01-27T09:26:08.122Z,9.50
2018-01-27T09:27:08.104Z,8.70
2018-01-27T09:28:08.108Z,8.90
2018-01-27T09:29:08.074Z,9.60
2018-01-27T09:30:08.055Z,9.10
2018-01-27T09:31:08.015Z,8.90
2018-01-27T09:32:08.013Z,8.30
2018-01-27T09:33:07.989Z,8.30
2018-01-27T09:34:07.965Z,8.30
2018-01-27T09:35:07.933Z,9.60
2018-01-27T09:36:07.912Z,9.70
2018-01-27T09:37:07.899Z,9.00
2018-01-27T09:38:07.875Z,8.90
2018-01-27T09:39:07.853Z,10.20
2018-01-27T09:40:07.857Z,9.90
2018-01-27T09:41:07.837Z,8.50
2018-01-27T09:42:07.792Z,9.90
2018-01-27T09:43:07.794Z,9.60
2018-01-27T09:44:07.750Z,8.70
2018-01-27T09:45:07.740Z,8.40
2018-01-27T09:46:07.713Z,9.50
2018-01-27T09:47:07.713Z,9.00
2018-01-27T09:48:07.661Z,10.80
2018-01-27T09:49:07.658Z,9.30
2018-01-27T09:50:07.628Z,9.60
2018-01-27T09:51:07.603Z,9.10
2018-01-27T09:52:07.581Z,9.50
2018-01-27T09:53:07.570Z,9.30
2018-01-27T09:54:07.543Z,9.60
2018-01-27T09:55:07.531Z,9.40
2018-01-27T09:56:07.509Z,9.20
2018-01-27T09:57:07.507Z,9.60
2018-01-27T09:58:07.462Z,8.70
2018-01-27T09:59:07.437Z,9.20
2018-01-27T10:00:07.417Z,10.90
2018-01-27T10:01:07.399Z,10.20
2018-01-27T10:02:07.376Z,10.10
2018-01-27T10:03:07.359Z,9.80
2018-01-27T10:04:07.365Z,10.60
2018-01-27T10:05:07.349Z,9.90
2018-01-27T10:06:07.321Z,11.70
2018-01-27T10:07:07.278Z,10.90
2018-01-27T10:08:07.256Z,12.20
2018-01-27T10:09:07.233Z,10.70
2018-01-27T10:10:07.223Z,9.70
2018-01-27T10:11:07.198Z,11.40
2018-01-27T10:12:07.172Z,11.80
2018-01-27T10:13:07.155Z,11.30
2018-01-27T10:14:07.159Z,13.10
2018-01-27T10:15:07.140Z,12.40
2018-01-27T10:16:07.120Z,12.60
2018-01-27T10:17:07.100Z,12.80
2018-01-27T10:18:07.055Z,13.20
2018-01-27T10:19:07.030Z,13.30
2018-01-27T10:20:07.039Z,12.60
2018-01-27T10:21:07.022Z,13.20
2018-01-27T10:22:06.997Z,12.60
2018-01-27T10:23:06.951Z,12.40
2018-01-27T10:24:06.954Z,12.60
2018-01-27T10:25:07.482Z,14.40
2018-01-27T10:26:06.916Z,12.50
2018-01-27T10:27:06.900Z,13.50
2018-01-27T10:28:06.856Z,13.90
2018-01-27T10:29:06.831Z,12.70
2018-01-27T10:30:06.806Z,13.80
2018-01-27T10:31:06.818Z,14.30
2018-01-27T10:32:06.796Z,11.80
2018-01-27T10:33:06.742Z,13.90
2018-01-27T10:34:06.750Z,14.90
2018-01-27T10:35:06.711Z,14.40
2018-01-27T10:36:06.687Z,14.00
2018-01-27T10:37:06.679Z,14.30
2018-01-27T10:38:06.647Z,14.00
2018-01-27T10:39:06.624Z,11.10
2018-01-27T10:40:06.628Z,10.80
2018-01-27T10:41:06.583Z,12.60
2018-01-27T10:42:06.627Z,13.70
2018-01-27T10:43:06.572Z,12.70
2018-01-27T10:44:06.550Z,9.20
2018-01-27T10:45:06.531Z,11.00
2018-01-27T10:46:06.511Z,10.90
2018-01-27T10:47:06.473Z,10.80
2018-01-27T10:48:07.043Z,11.00
2018-01-27T10:49:06.423Z,9.20
2018-01-27T10:50:06.401Z,9.10
2018-01-27T10:51:06.393Z,9.50
2018-01-27T10:52:06.360Z,10.30
2018-01-27T10:53:06.343Z,9.00
2018-01-27T10:54:06.324Z,9.40
2018-01-27T10:55:06.324Z,8.10
2018-01-27T10:56:06.305Z,7.70
2018-01-27T10:57:06.289Z,8.30
2018-01-27T10:58:06.256Z,8.60
2018-01-27T10:59:06.220Z,7.80
2018-01-27T11:00:06.227Z,8.60
2018-01-27T11:01:06.186Z,8.40
2018-01-27T11:02:06.175Z,7.60
2018-01-27T11:03:06.139Z,6.10
2018-01-27T11:04:06.124Z,6.90
2018-01-27T11:05:06.096Z,7.50
2018-01-27T11:06:06.086Z,7.50
2018-01-27T11:07:06.615Z,7.80
2018-01-27T11:08:06.063Z,7.10
2018-01-27T11:09:06.019Z,8.10
2018-01-27T11:10:06.005Z,8.30
2018-01-27T11:11:06.030Z,7.00
2018-01-27T11:12:05.957Z,8.00
2018-01-27T11:13:05.950Z,8.30
2018-01-27T11:14:05.915Z,8.70
2018-01-27T11:15:05.907Z,8.00
2018-01-27T11:16:05.878Z,6.80
2018-01-27T11:17:05.861Z,7.60
2018-01-27T11:18:05.849Z,6.90
2018-01-27T11:19:05.827Z,7.30
2018-01-27T11:20:05.823Z,8.30
2018-01-27T11:21:05.791Z,6.90
2018-01-27T11:22:05.786Z,7.70
2018-01-27T11:23:05.742Z,6.90
2018-01-27T11:24:05.727Z,7.50
2018-01-27T11:25:05.705Z,7.60
2018-01-27T11:26:05.712Z,7.70
2018-01-27T11:27:05.695Z,7.60
2018-01-27T11:28:05.654Z,7.30
2018-01-27T11:29:05.659Z,7.90
2018-01-27T11:30:05.783Z,8.50
2018-01-27T11:31:05.596Z,8.00
2018-01-27T11:32:05.603Z,8.50
2018-01-27T11:33:05.556Z,7.80
2018-01-27T11:34:05.559Z,7.80
2018-01-27T11:35:05.545Z,9.50
2018-01-27T11:36:05.501Z,7.80
2018-01-27T11:37:05.508Z,8.40
2018-01-27T11:38:05.465Z,9.00
2018-01-27T11:39:05.444Z,9.50
2018-01-27T11:40:05.449Z,8.90
2018-01-27T11:41:05.412Z,8.60
2018-01-27T11:42:05.396Z,9.20
2018-01-27T11:43:05.372Z,8.20
2018-01-27T11:44:05.379Z,8.50
2018-01-27T11:45:05.340Z,9.30
2018-01-27T11:46:05.343Z,8.40
2018-01-27T11:47:05.304Z,8.60
2018-01-27T11:48:05.306Z,9.00
2018-01-27T11:49:05.288Z,11.30
2018-01-27T11:50:05.249Z,9.10
2018-01-27T11:51:05.225Z,9.40
2018-01-27T11:52:05.209Z,10.50
2018-01-27T11:53:05.190Z,9.10
2018-01-27T11:54:05.173Z,9.60
2018-01-27T11:55:05.184Z,8.90
2018-01-27T11:56:05.158Z,9.50
2018-01-27T11:57:05.117Z,8.50
2018-01-27T11:58:05.111Z,9.20
2018-01-27T11:59:05.110Z,9.60
2018-01-27T12:00:05.062Z,7.60
2018-01-27T12:01:05.041Z,9.00
2018-01-27T12:02:05.022Z,8.00
2018-01-27T12:03:05.013Z,8.60
2018-01-27T12:04:04.981Z,8.60
2018-01-27T12:05:04.993Z,9.10
2018-01-27T12:06:04.958Z,7.30
2018-01-27T12:07:04.927Z,8.10
2018-01-27T12:08:04.938Z,7.70
2018-01-27T12:09:04.918Z,7.80
2018-01-27T12:10:04.872Z,7.70
2018-01-27T12:11:04.881Z,6.20
2018-01-27T12:12:04.860Z,5.50
2018-01-27T12:13:04.822Z,7.00
2018-01-27T12:14:04.831Z,8.00
2018-01-27T12:15:04.812Z,7.00
2018-01-27T12:16:04.787Z,6.60
2018-01-27T12:17:04.743Z,7.00
2018-01-27T12:18:04.754Z,7.20
2018-01-27T12:19:04.718Z,6.70
2018-01-27T12:20:04.688Z,6.10
2018-01-27T12:21:04.674Z,6.80
2018-01-27T12:22:04.652Z,5.30
2018-01-27T12:23:04.640Z,7.30
2018-01-27T12:24:04.627Z,7.10
2018-01-27T12:25:04.603Z,7.20
2018-01-27T12:26:04.587Z,7.40
2018-01-27T12:27:04.574Z,6.80
2018-01-27T12:28:04.552Z,7.10
2018-01-27T12:29:04.534Z,7.20
2018-01-27T12:30:04.543Z,8.10
2018-01-27T12:31:04.526Z,7.10
2018-01-27T12:32:04.505Z,7.10
2018-01-27T12:33:04.462Z,7.10
2018-01-27T12:34:04.447Z,7.10
2018-01-27T12:35:04.429Z,6.60
2018-01-27T12:36:04.412Z,6.60
2018-01-27T12:37:04.421Z,6.10
2018-01-27T12:38:04.384Z,7.10
2018-01-27T12:39:04.367Z,7.20
2018-01-27T12:40:04.342Z,5.90
2018-01-27T12:41:04.354Z,6.80
2018-01-27T12:42:04.321Z,6.00
2018-01-27T12:43:04.298Z,6.90
2018-01-27T12:44:04.284Z,6.60
2018-01-27T12:45:04.255Z,6.70
2018-01-27T12:46:04.253Z,6.60
2018-01-27T12:47:04.246Z,6.90
2018-01-27T12:48:04.207Z,6.90
2018-01-27T12:49:04.211Z,4.50
2018-01-27T12:50:04.170Z,6.70
2018-01-27T12:51:04.150Z,6.80
2018-01-27T12:52:04.133Z,7.10
2018-01-27T12:53:04.113Z,6.50
2018-01-27T12:54:04.108Z,7.00
2018-01-27T12:55:04.112Z,5.80
2018-01-27T12:56:04.077Z,5.90
2018-01-27T12:57:04.061Z,5.60
2018-01-27T12:58:04.032Z,5.90
2018-01-27T12:59:04.013Z,6.20
2018-01-27T13:00:04.026Z,6.00
2018-01-27T13:01:04.014Z,5.30
2018-01-27T13:02:03.997Z,5.10
2018-01-27T13:03:03.955Z,4.30
2018-01-27T13:04:03.936Z,4.20
2018-01-27T13:05:03.950Z,3.80