createdAt,value
2018-05-11T00:00:17.680Z,17.70
2018-05-11T00:02:52.720Z,17.70
2018-05-11T00:05:28.158Z,17.60
2018-05-11T00:08:03.193Z,17.60
2018-05-11T00:10:38.232Z,17.50
2018-05-11T00:13:13.776Z,17.50
2018-05-11T00:15:48.912Z,17.50
2018-05-11T00:18:24.791Z,17.50
2018-05-11T00:21:00.490Z,17.50
2018-05-11T00:23:36.272Z,17.50
2018-05-11T00:26:12.227Z,17.60
2018-05-11T00:28:48.620Z,17.60
2018-05-11T00:31:24.579Z,17.60
2018-05-11T00:34:00.817Z,17.60
2018-05-11T00:36:35.957Z,17.60
2018-05-11T00:39:11.747Z,17.60
2018-05-11T00:41:48.503Z,17.70
2018-05-11T00:44:24.335Z,17.70
2018-05-11T00:46:59.985Z,17.80
2018-05-11T00:49:36.152Z,17.80
2018-05-11T00:52:11.083Z,17.80
2018-05-11T00:54:45.845Z,17.90
2018-05-11T00:57:21.073Z,17.80
2018-05-11T00:59:56.699Z,17.70
2018-05-11T01:02:31.871Z,17.70
2018-05-11T01:05:07.794Z,17.70
2018-05-11T01:07:43.441Z,17.70
2018-05-11T01:10:18.379Z,17.60
2018-05-11T01:12:55.049Z,17.60
2018-05-11T01:15:30.083Z,17.60
2018-05-11T01:18:06.550Z,17.70
2018-05-11T01:20:41.792Z,17.60
2018-05-11T01:23:17.461Z,17.70
2018-05-11T01:25:52.479Z,17.70
2018-05-11T01:28:28.136Z,17.70
2018-05-11T01:31:04.802Z,17.70
2018-05-11T01:33:40.049Z,17.60
2018-05-11T01:36:14.870Z,17.60
2018-05-11T01:38:50.523Z,17.50
2018-05-11T01:41:27.664Z,17.50
2018-05-11T01:44:02.987Z,17.40
2018-05-11T01:46:51.674Z,17.40
2018-05-11T01:49:27.577Z,17.40
2018-05-11T01:52:03.941Z,17.40
2018-05-11T01:54:40.176Z,17.40
2018-05-11T01:57:16.201Z,17.40
2018-05-11T01:59:51.941Z,17.40
2018-05-11T02:02:27.761Z,17.40
2018-05-11T02:05:04.527Z,17.40
2018-05-11T02:07:40.545Z,17.40
2018-05-11T02:10:17.387Z,17.30
2018-05-11T02:12:53.475Z,17.40
2018-05-11T02:15:30.579Z,17.40
2018-05-11T02:18:06.024Z,17.40
2018-05-11T02:20:41.811Z,17.40
2018-05-11T02:23:17.184Z,17.30
2018-05-11T02:25:54.184Z,17.30
2018-05-11T02:28:30.111Z,17.30
2018-05-11T02:31:08.263Z,17.30
2018-05-11T02:33:43.761Z,17.20
2018-05-11T02:36:20.033Z,17.20
2018-05-11T02:38:55.958Z,17.30
2018-05-11T02:41:33.867Z,17.40
2018-05-11T02:44:10.305Z,17.30
2018-05-11T02:46:46.168Z,17.30
2018-05-11T02:49:22.003Z,17.30
2018-05-11T02:51:57.996Z,17.30
2018-05-11T02:54:33.808Z,17.50
2018-05-11T02:57:11.545Z,17.50
2018-05-11T02:59:47.407Z,17.40
2018-05-11T03:02:23.127Z,17.20
2018-05-11T03:04:59.524Z,17.20
2018-05-11T03:07:35.907Z,17.20
2018-05-11T03:10:12.019Z,17.20
2018-05-11T03:12:49.643Z,17.10
2018-05-11T03:15:25.701Z,17.10
2018-05-11T03:18:02.524Z,16.90
2018-05-11T03:20:38.571Z,17.10
2018-05-11T03:23:14.464Z,17.10
2018-05-11T03:25:51.028Z,17.00
2018-05-11T03:28:26.005Z,17.00
2018-05-11T03:31:03.458Z,17.00
2018-05-11T03:33:40.181Z,17.00
2018-05-11T03:36:16.328Z,17.00
2018-05-11T03:38:52.397Z,17.00
2018-05-11T03:41:28.156Z,17.00
2018-05-11T03:44:03.744Z,17.00
2018-05-11T03:46:39.218Z,17.10
2018-05-11T03:49:15.103Z,17.20
2018-05-11T03:51:50.984Z,17.10
2018-05-11T03:54:27.109Z,17.10
2018-05-11T03:57:02.663Z,17.30
2018-05-11T03:59:41.584Z,17.20
2018-05-11T04:02:29.122Z,17.20
2018-05-11T04:05:17.629Z,17.30
2018-05-11T04:08:05.081Z,17.20
2018-05-11T04:10:40.116Z,17.30
2018-05-11T04:13:16.018Z,17.20
2018-05-11T04:15:51.052Z,17.00
2018-05-11T04:18:26.762Z,17.10
2018-05-11T04:21:01.896Z,17.10
2018-05-11T04:23:36.726Z,17.20
2018-05-11T04:26:11.556Z,17.20
2018-05-11T04:28:47.590Z,17.10
2018-05-11T04:31:23.263Z,17.00
2018-05-11T04:33:58.092Z,17.00
2018-05-11T04:36:33.745Z,17.00
2018-05-11T04:39:10.313Z,17.00
2018-05-11T04:41:45.664Z,17.00
2018-05-11T04:44:20.485Z,16.90
2018-05-11T04:46:55.521Z,16.90
2018-05-11T04:49:30.357Z,16.80
2018-05-11T04:52:05.388Z,16.80
2018-05-11T04:54:41.241Z,16.80
2018-05-11T04:57:16.016Z,16.80
2018-05-11T04:59:51.256Z,16.80
2018-05-11T05:02:26.927Z,16.80
2018-05-11T05:05:01.900Z,16.80
2018-05-11T05:07:36.825Z,16.80
2018-05-11T05:10:12.491Z,16.80
2018-05-11T05:12:48.125Z,16.80
2018-05-11T05:15:23.160Z,16.70
2018-05-11T05:17:59.431Z,16.80
2018-05-11T05:20:34.462Z,16.80
2018-05-11T05:23:09.084Z,16.80
2018-05-11T05:25:44.120Z,16.90
2018-05-11T05:28:19.155Z,16.90
2018-05-11T05:30:56.415Z,16.90
2018-05-11T05:33:31.683Z,16.90
2018-05-11T05:36:06.619Z,16.90
2018-05-11T05:38:43.290Z,16.90
2018-05-11T05:41:18.734Z,16.90
2018-05-11T05:43:54.383Z,16.90
2018-05-11T05:46:29.525Z,16.90
2018-05-11T05:49:04.354Z,16.90
2018-05-11T05:51:40.824Z,16.80
2018-05-11T05:54:15.553Z,16.80
2018-05-11T05:56:50.383Z,16.90
2018-05-11T05:59:26.031Z,17.00
2018-05-11T06:02:00.870Z,17.10
2018-05-11T06:04:35.942Z,17.10
2018-05-11T06:07:11.750Z,17.20
2018-05-11T06:09:46.520Z,17.20
2018-05-11T06:12:22.267Z,17.30
2018-05-11T06:14:57.485Z,17.30
2018-05-11T06:17:32.922Z,17.30
2018-05-11T06:20:08.766Z,17.50
2018-05-11T06:22:43.741Z,17.50
2018-05-11T06:25:19.452Z,17.60
2018-05-11T06:27:55.927Z,17.40
2018-05-11T06:30:32.123Z,17.50
2018-05-11T06:33:08.448Z,17.70
2018-05-11T06:35:44.556Z,17.60
2018-05-11T06:38:19.544Z,17.60
2018-05-11T06:40:54.994Z,17.60
2018-05-11T06:43:30.636Z,17.60
2018-05-11T06:46:08.556Z,17.70
2018-05-11T06:48:43.584Z,17.70
2018-05-11T06:51:18.412Z,17.70
2018-05-11T06:53:53.645Z,17.80
2018-05-11T06:56:29.297Z,17.90
2018-05-11T06:59:04.329Z,18.10
2018-05-11T07:01:39.331Z,18.20
2018-05-11T07:04:15.013Z,18.30
2018-05-11T07:06:49.977Z,18.30
2018-05-11T07:09:26.526Z,18.50
2018-05-11T07:12:02.166Z,18.50
2018-05-11T07:14:37.969Z,18.60
2018-05-11T07:17:12.959Z,18.70
2018-05-11T07:19:47.785Z,18.80
2018-05-11T07:22:22.821Z,19.00
2018-05-11T07:24:57.734Z,19.10
2018-05-11T07:27:33.299Z,20.20
2018-05-11T07:30:08.480Z,20.20
2018-05-11T07:32:44.189Z,20.90
2018-05-11T07:35:19.435Z,20.90
2018-05-11T07:37:55.904Z,22.00
2018-05-11T07:40:30.935Z,22.00
2018-05-11T07:43:07.456Z,22.70
2018-05-11T07:45:42.402Z,22.70
2018-05-11T07:48:17.268Z,22.70
2018-05-11T07:50:52.306Z,22.70
2018-05-11T07:53:28.157Z,23.80
2018-05-11T07:56:03.806Z,24.90
2018-05-11T07:58:39.457Z,25.10
2018-05-11T08:01:14.704Z,25.10
2018-05-11T08:03:50.345Z,24.50
2018-05-11T08:06:25.383Z,24.50
2018-05-11T08:09:00.220Z,24.60
2018-05-11T08:11:35.456Z,24.50
2018-05-11T08:14:10.383Z,24.30
2018-05-11T08:16:45.324Z,25.10
2018-05-11T08:19:20.945Z,25.10
2018-05-11T08:21:56.661Z,25.50
2018-05-11T08:24:32.308Z,25.60
2018-05-11T08:27:07.201Z,25.90
2018-05-11T08:29:43.055Z,26.80
2018-05-11T08:32:19.455Z,26.50
2018-05-11T08:34:54.764Z,26.80
2018-05-11T08:37:30.207Z,26.70
2018-05-11T08:40:05.858Z,26.90
2018-05-11T08:42:41.043Z,25.90
2018-05-11T08:45:16.541Z,25.60
2018-05-11T08:47:52.810Z,25.20
2018-05-11T08:50:28.048Z,25.20
2018-05-11T08:53:02.817Z,25.30
2018-05-11T08:55:38.529Z,25.80
2018-05-11T08:58:13.559Z,25.80
2018-05-11T09:00:49.006Z,27.10
2018-05-11T09:03:24.039Z,27.50
2018-05-11T09:05:59.691Z,27.10
2018-05-11T09:08:35.905Z,25.20
2018-05-11T09:11:10.785Z,25.20
2018-05-11T09:13:46.637Z,25.20
2018-05-11T09:16:22.292Z,25.20
2018-05-11T09:18:59.531Z,24.70
2018-05-11T09:21:34.827Z,25.90
2018-05-11T09:24:10.405Z,25.40
2018-05-11T09:26:46.159Z,26.30
2018-05-11T09:29:23.968Z,25.80
2018-05-11T09:32:00.281Z,23.70
2018-05-11T09:34:36.035Z,23.70
2018-05-11T09:37:12.715Z,23.80
2018-05-11T09:39:48.606Z,23.80
2018-05-11T09:42:23.292Z,23.70
2018-05-11T09:44:59.017Z,23.80
2018-05-11T09:47:36.136Z,22.80
2018-05-11T09:50:11.569Z,22.80
2018-05-11T09:52:46.811Z,23.50
2018-05-11T09:55:22.051Z,23.70
2018-05-11T09:57:57.703Z,23.70
2018-05-11T10:00:33.507Z,24.00
2018-05-11T10:03:10.946Z,24.50
2018-05-11T10:05:47.414Z,26.50
2018-05-11T10:08:22.670Z,26.40
2018-05-11T10:10:58.303Z,26.80
2018-05-11T10:13:33.092Z,27.20
2018-05-11T10:16:08.916Z,26.50
2018-05-11T10:18:45.258Z,26.40
2018-05-11T10:21:20.899Z,27.20
2018-05-11T10:23:56.710Z,28.10
2018-05-11T10:26:33.221Z,28.30
2018-05-11T10:29:10.022Z,26.70
2018-05-11T10:31:45.139Z,25.80
2018-05-11T10:34:20.130Z,25.90
2018-05-11T10:36:55.830Z,26.60
2018-05-11T10:39:31.676Z,26.30
2018-05-11T10:42:06.709Z,26.30
2018-05-11T10:44:42.361Z,27.00
2018-05-11T10:47:18.009Z,27.50
2018-05-11T10:49:52.847Z,28.00
2018-05-11T10:52:27.668Z,29.10
2018-05-11T10:55:02.499Z,28.50
2018-05-11T10:57:38.967Z,28.10
2018-05-11T11:00:14.218Z,28.10
2018-05-11T11:02:49.857Z,28.10
2018-05-11T11:05:25.712Z,27.50
2018-05-11T11:08:02.196Z,27.40
2018-05-11T11:10:37.423Z,27.40
2018-05-11T11:13:13.070Z,27.90
2018-05-11T11:15:50.357Z,28.10
2018-05-11T11:18:25.598Z,28.00
2018-05-11T11:21:01.349Z,28.70
2018-05-11T11:23:36.486Z,29.30
2018-05-11T11:26:12.140Z,29.20
2018-05-11T11:28:46.970Z,30.70
2018-05-11T11:31:21.812Z,30.10
2018-05-11T11:33:57.451Z,29.00
2018-05-11T11:36:33.506Z,28.80
2018-05-11T11:39:09.368Z,28.40
2018-05-11T11:41:44.204Z,27.90
2018-05-11T11:44:20.047Z,27.40
2018-05-11T11:46:55.493Z,27.20
2018-05-11T11:49:31.343Z,26.90
2018-05-11T11:52:06.996Z,28.40
2018-05-11T11:54:41.982Z,28.80
2018-05-11T11:57:16.858Z,29.10
2018-05-11T11:59:51.695Z,29.60
2018-05-11T12:02:27.338Z,28.60
2018-05-11T12:05:02.172Z,28.70
2018-05-11T12:07:38.247Z,28.30
2018-05-11T12:10:13.879Z,28.80
2018-05-11T12:12:48.783Z,29.00
2018-05-11T12:15:24.362Z,28.70
2018-05-11T12:17:59.600Z,29.10
2018-05-11T12:20:35.861Z,28.20
2018-05-11T12:23:11.578Z,28.20
2018-05-11T12:25:46.957Z,28.40
2018-05-11T12:28:23.549Z,29.00
2018-05-11T12:30:58.459Z,29.80
2018-05-11T12:33:35.337Z,30.00
2018-05-11T12:36:13.239Z,30.20
2018-05-11T12:38:48.898Z,29.70
2018-05-11T12:41:24.483Z,29.30
2018-05-11T12:43:59.373Z,30.10
2018-05-11T12:46:34.227Z,29.60
2018-05-11T12:49:11.081Z,29.70
2018-05-11T12:51:46.937Z,29.10
2018-05-11T12:54:22.587Z,28.20
2018-05-11T12:56:58.447Z,27.80
2018-05-11T12:59:34.497Z,28.80
2018-05-11T13:02:10.709Z,28.00
2018-05-11T13:04:45.799Z,28.00
2018-05-11T13:07:23.234Z,28.20
2018-05-11T13:09:59.499Z,28.20
2018-05-11T13:12:35.621Z,28.80
2018-05-11T13:15:11.885Z,28.10
2018-05-11T13:17:46.918Z,26.50
2018-05-11T13:20:22.583Z,24.90
2018-05-11T13:22:58.319Z,24.20
2018-05-11T13:25:35.012Z,23.70
2018-05-11T13:28:10.539Z,23.50
2018-05-11T13:30:45.537Z,23.40
2018-05-11T13:33:21.116Z,23.10
2018-05-11T13:35:56.627Z,23.10
2018-05-11T13:38:31.518Z,23.10
2018-05-11T13:41:07.290Z,23.10
2018-05-11T13:43:43.819Z,23.30
2018-05-11T13:46:19.065Z,23.70
2018-05-11T13:48:54.654Z,23.50
2018-05-11T13:51:29.484Z,23.50
2018-05-11T13:54:04.312Z,23.70
2018-05-11T13:56:39.199Z,23.50
2018-05-11T13:59:14.660Z,23.50
2018-05-11T14:01:50.700Z,23.90
2018-05-11T14:04:26.316Z,23.90
2018-05-11T14:07:02.410Z,23.20
2018-05-11T14:09:37.656Z,23.20
2018-05-11T14:12:13.133Z,23.10
2018-05-11T14:14:49.100Z,23.30
2018-05-11T14:17:25.216Z,23.30
2018-05-11T14:20:01.601Z,23.60
2018-05-11T14:22:36.574Z,23.30
2018-05-11T14:25:13.196Z,22.80
2018-05-11T14:27:48.918Z,22.80
2018-05-11T14:30:24.094Z,22.80
2018-05-11T14:32:59.216Z,22.70
2018-05-11T14:35:34.928Z,22.70
2018-05-11T14:38:10.908Z,22.80
2018-05-11T14:40:46.877Z,22.80
2018-05-11T14:43:22.323Z,22.80
2018-05-11T14:45:59.102Z,22.50
2018-05-11T14:48:36.162Z,22.20
2018-05-11T14:51:11.735Z,22.20
2018-05-11T14:53:47.086Z,22.10
2018-05-11T14:56:23.817Z,22.00
2018-05-11T14:58:59.297Z,21.90
2018-05-11T15:01:35.149Z,21.70
2018-05-11T15:04:11.837Z,21.80
2018-05-11T15:06:47.472Z,21.80
2018-05-11T15:09:22.536Z,21.80
2018-05-11T15:11:58.103Z,22.00
2018-05-11T15:14:33.141Z,22.00
2018-05-11T15:17:08.983Z,22.00
2018-05-11T15:19:44.491Z,21.90
2018-05-11T15:22:20.348Z,21.80
2018-05-11T15:24:55.322Z,21.80
2018-05-11T15:27:30.963Z,21.50
2018-05-11T15:30:06.079Z,21.40
2018-05-11T15:32:41.919Z,21.50
2018-05-11T15:35:17.569Z,21.40
2018-05-11T15:37:53.215Z,21.50
2018-05-11T15:40:28.778Z,21.50
2018-05-11T15:43:04.729Z,21.50
2018-05-11T15:45:39.940Z,21.50
2018-05-11T15:48:15.405Z,21.60
2018-05-11T15:50:51.056Z,21.40
2018-05-11T15:53:26.090Z,21.50
2018-05-11T15:56:01.904Z,21.40
2018-05-11T15:58:37.592Z,21.30
2018-05-11T16:01:12.629Z,21.30
2018-05-11T16:03:48.310Z,21.30
2018-05-11T16:06:23.122Z,21.30
2018-05-11T16:08:58.970Z,21.40
2018-05-11T16:11:33.998Z,21.40
2018-05-11T16:14:08.825Z,21.50
2018-05-11T16:16:44.683Z,21.30
2018-05-11T16:19:20.741Z,21.20
2018-05-11T16:21:56.595Z,21.30
2018-05-11T16:24:32.454Z,21.40
2018-05-11T16:27:08.243Z,21.40
2018-05-11T16:29:43.153Z,21.10
2018-05-11T16:32:18.724Z,21.20
2018-05-11T16:34:56.889Z,21.30
2018-05-11T16:37:33.357Z,21.30
2018-05-11T16:40:08.539Z,21.10
2018-05-11T16:42:45.026Z,21.10
2018-05-11T16:45:19.900Z,21.10
2018-05-11T16:47:56.114Z,21.10
2018-05-11T16:50:31.606Z,21.10
2018-05-11T16:53:07.255Z,20.90
2018-05-11T16:55:44.497Z,20.90
2018-05-11T16:58:19.799Z,20.90
2018-05-11T17:00:57.036Z,21.00
2018-05-11T17:03:32.109Z,20.80
2018-05-11T17:06:09.615Z,20.90
2018-05-11T17:08:44.838Z,20.90
2018-05-11T17:11:20.230Z,21.00
2018-05-11T17:13:56.962Z,21.10
2018-05-11T17:16:32.429Z,21.10
2018-05-11T17:19:08.666Z,21.10
2018-05-11T17:21:43.700Z,21.10
2018-05-11T17:24:19.317Z,21.10
2018-05-11T17:26:55.821Z,21.10
2018-05-11T17:29:31.018Z,21.10
2018-05-11T17:32:06.096Z,21.10
2018-05-11T17:34:43.159Z,21.00
2018-05-11T17:37:18.425Z,21.00
2018-05-11T17:39:58.582Z,20.70
2018-05-11T17:42:34.880Z,20.70
2018-05-11T17:45:09.873Z,20.80
2018-05-11T17:47:44.850Z,20.60
2018-05-11T17:50:21.375Z,20.40
2018-05-11T17:52:57.181Z,20.40
2018-05-11T17:55:32.678Z,20.40
2018-05-11T17:58:08.119Z,20.40
2018-05-11T18:00:43.108Z,20.50
2018-05-11T18:03:18.812Z,20.40
2018-05-11T18:05:54.687Z,20.30
2018-05-11T18:08:30.513Z,20.40
2018-05-11T18:11:05.549Z,20.30
2018-05-11T18:13:40.432Z,20.10
2018-05-11T18:16:15.413Z,20.00
2018-05-11T18:18:51.269Z,19.90
2018-05-11T18:21:27.533Z,19.90
2018-05-11T18:24:02.804Z,19.80
2018-05-11T18:26:38.013Z,19.80
2018-05-11T18:29:12.842Z,20.00
2018-05-11T18:31:47.674Z,20.10
2018-05-11T18:34:22.946Z,20.00
2018-05-11T18:36:57.745Z,19.90
2018-05-11T18:39:32.731Z,19.80
2018-05-11T18:42:10.533Z,19.80
2018-05-11T18:44:45.715Z,19.80
2018-05-11T18:47:21.379Z,19.70
2018-05-11T18:49:56.199Z,19.70
2018-05-11T18:52:31.030Z,19.70
2018-05-11T18:55:05.856Z,19.80
2018-05-11T18:57:40.842Z,19.90
2018-05-11T19:00:16.547Z,19.90
2018-05-11T19:02:52.652Z,19.90
2018-05-11T19:05:28.251Z,19.90
2018-05-11T19:08:03.085Z,19.70
2018-05-11T19:10:37.912Z,19.50
2018-05-11T19:13:12.681Z,19.40
2018-05-11T19:15:48.597Z,19.30
2018-05-11T19:18:23.424Z,19.30
2018-05-11T19:20:59.263Z,19.30
2018-05-11T19:23:34.112Z,19.30
2018-05-11T19:26:08.941Z,19.30
2018-05-11T19:28:44.589Z,19.20
2018-05-11T19:31:20.449Z,19.00
2018-05-11T19:33:56.913Z,19.60
2018-05-11T19:36:31.951Z,19.00
2018-05-11T19:39:07.601Z,19.10
2018-05-11T19:41:43.656Z,19.10
2018-05-11T19:44:19.103Z,19.10
2018-05-11T19:46:55.513Z,19.00
2018-05-11T19:49:31.425Z,19.00
2018-05-11T19:52:06.738Z,19.00
2018-05-11T19:54:42.317Z,19.10
2018-05-11T19:57:18.743Z,19.10
2018-05-11T19:59:55.004Z,19.00
2018-05-11T20:02:30.084Z,19.00
2018-05-11T20:05:04.919Z,19.00
2018-05-11T20:07:39.957Z,19.00
2018-05-11T20:10:15.000Z,18.80
2018-05-11T20:12:51.282Z,18.80
2018-05-11T20:15:26.495Z,18.80
2018-05-11T20:18:01.535Z,18.80
2018-05-11T20:20:37.177Z,18.80
2018-05-11T20:23:12.214Z,18.90
2018-05-11T20:25:49.472Z,18.90
2018-05-11T20:28:24.939Z,18.90
2018-05-11T20:31:00.795Z,18.80
2018-05-11T20:33:36.039Z,18.80
2018-05-11T20:36:11.623Z,18.80
2018-05-11T20:38:46.796Z,18.70
2018-05-11T20:41:22.573Z,18.70
2018-05-11T20:43:57.403Z,18.80
2018-05-11T20:46:32.859Z,18.80
2018-05-11T20:49:10.137Z,18.60
2018-05-11T20:54:27.582Z,18.60
2018-05-11T20:57:03.638Z,18.60
2018-05-11T20:59:39.493Z,18.60
2018-05-11T21:02:14.322Z,18.70
2018-05-11T21:04:51.618Z,18.80
2018-05-11T21:07:27.217Z,18.80
2018-05-11T21:10:02.924Z,18.70
2018-05-11T21:12:38.565Z,18.70
2018-05-11T21:15:13.802Z,18.70
2018-05-11T21:17:49.657Z,18.60
2018-05-11T21:20:24.695Z,18.60
2018-05-11T21:22:59.931Z,18.60
2018-05-11T21:25:34.759Z,18.50
2018-05-11T21:28:09.589Z,18.50
2018-05-11T21:30:44.907Z,18.40
2018-05-11T21:33:20.426Z,18.40
2018-05-11T21:35:56.949Z,18.40
2018-05-11T21:38:32.194Z,18.40
2018-05-11T21:41:07.037Z,18.40
2018-05-11T21:43:42.875Z,18.40
2018-05-11T21:46:19.144Z,18.30
2018-05-11T21:48:55.408Z,18.40
2018-05-11T21:51:32.075Z,18.50
2018-05-11T21:54:07.523Z,18.40
2018-05-11T21:56:42.870Z,18.60
2018-05-11T21:59:18.204Z,18.50
2018-05-11T22:01:53.444Z,18.40
2018-05-11T22:04:28.230Z,18.30
2018-05-11T22:07:03.927Z,18.30
2018-05-11T22:09:39.714Z,18.30
2018-05-11T22:12:14.572Z,18.30
2018-05-11T22:14:49.424Z,18.40
2018-05-11T22:17:24.271Z,18.40
2018-05-11T22:19:59.307Z,18.30
2018-05-11T22:22:34.138Z,18.30
2018-05-11T22:25:09.783Z,18.30
2018-05-11T22:27:44.523Z,18.30
2018-05-11T22:30:19.652Z,18.30
2018-05-11T22:32:55.301Z,18.30
2018-05-11T22:35:31.157Z,18.50
2018-05-11T22:38:06.191Z,18.40
2018-05-11T22:40:41.427Z,18.50
2018-05-11T22:43:17.387Z,18.50
2018-05-11T22:45:53.583Z,18.40
2018-05-11T22:48:28.889Z,18.30
2018-05-11T22:51:04.335Z,18.30
2018-05-11T22:53:39.581Z,18.30
2018-05-11T22:56:15.062Z,18.40
2018-05-11T22:58:50.592Z,18.40
2018-05-11T23:01:26.116Z,18.50
2018-05-11T23:04:01.969Z,18.40
2018-05-11T23:06:37.004Z,18.40
2018-05-11T23:09:12.610Z,18.40
2018-05-11T23:11:47.386Z,18.40
2018-05-11T23:14:22.974Z,18.40
2018-05-11T23:16:58.688Z,18.40
2018-05-11T23:19:33.929Z,18.40
2018-05-11T23:22:09.063Z,18.40
2018-05-11T23:24:46.098Z,18.40
2018-05-11T23:27:20.970Z,18.30
2018-05-11T23:29:57.440Z,18.30
2018-05-11T23:32:33.190Z,18.30
2018-05-11T23:35:10.076Z,18.30
2018-05-11T23:37:44.966Z,18.20
2018-05-11T23:40:20.651Z,18.20
2018-05-11T23:42:56.201Z,18.20
2018-05-11T23:45:31.269Z,18.10
2018-05-11T23:48:05.997Z,18.10
2018-05-11T23:50:41.102Z,18.10
2018-05-11T23:53:16.684Z,18.10
2018-05-11T23:55:51.788Z,18.00
2018-05-11T23:58:26.619Z,18.00
