createdAt,value
2023-02-27T00:00:16.614Z,-0.70
2023-02-27T00:02:49.647Z,-0.60
2023-02-27T00:05:17.494Z,-0.70
2023-02-27T00:07:44.578Z,-0.70
2023-02-27T00:10:13.774Z,-0.50
2023-02-27T00:12:41.901Z,-0.50
2023-02-27T00:15:15.863Z,-0.60
2023-02-27T00:17:43.737Z,-0.50
2023-02-27T00:20:16.824Z,-0.50
2023-02-27T00:22:44.789Z,-0.60
2023-02-27T00:25:12.990Z,-0.60
2023-02-27T00:27:40.683Z,-0.60
2023-02-27T00:30:11.704Z,-0.60
2023-02-27T00:32:39.184Z,-0.70
2023-02-27T00:35:09.020Z,-0.80
2023-02-27T00:37:36.056Z,-1.00
2023-02-27T00:40:05.327Z,-0.90
2023-02-27T00:42:37.872Z,-0.90
2023-02-27T00:45:06.723Z,-0.80
2023-02-27T00:47:35.039Z,-1.00
2023-02-27T00:50:02.360Z,-0.90
2023-02-27T00:52:29.663Z,-1.00
2023-02-27T00:54:56.588Z,-1.00
2023-02-27T00:57:23.508Z,-1.00
2023-02-27T00:59:50.451Z,-1.00
2023-02-27T01:02:17.646Z,-1.00
2023-02-27T01:04:45.574Z,-1.00
2023-02-27T01:07:12.518Z,-1.10
2023-02-27T01:09:39.550Z,-1.10
2023-02-27T01:12:06.684Z,-1.20
2023-02-27T01:14:34.049Z,-1.20
2023-02-27T01:17:01.068Z,-1.20
2023-02-27T01:19:27.976Z,-1.30
2023-02-27T01:21:55.000Z,-1.30
2023-02-27T01:24:22.015Z,-1.30
2023-02-27T01:26:49.079Z,-1.40
2023-02-27T01:29:16.260Z,-1.40
2023-02-27T01:31:43.399Z,-1.40
2023-02-27T01:34:10.617Z,-1.40
2023-02-27T01:36:37.534Z,-1.30
2023-02-27T01:39:04.814Z,-1.40
2023-02-27T01:41:31.951Z,-1.40
2023-02-27T01:44:10.864Z,-1.30
2023-02-27T01:46:38.867Z,-1.20
2023-02-27T01:49:16.931Z,-1.10
2023-02-27T01:51:55.241Z,-1.10
2023-02-27T01:54:26.150Z,-1.20
2023-02-27T01:56:55.184Z,-1.30
2023-02-27T01:59:22.652Z,-1.30
2023-02-27T02:01:50.063Z,-1.40
2023-02-27T02:04:26.860Z,-1.30
2023-02-27T02:07:07.275Z,-1.40
2023-02-27T02:09:47.942Z,-1.30
2023-02-27T02:12:18.282Z,-1.30
2023-02-27T02:14:45.600Z,-1.20
2023-02-27T02:17:40.252Z,-1.20
2023-02-27T02:20:33.338Z,-1.30
2023-02-27T02:23:22.042Z,-1.60
2023-02-27T02:26:29.222Z,-1.70
2023-02-27T02:29:33.879Z,-1.70
2023-02-27T02:32:15.838Z,-1.80
2023-02-27T02:35:23.906Z,-1.80
2023-02-27T02:38:30.963Z,-1.90
2023-02-27T02:41:48.712Z,-1.90
2023-02-27T02:44:39.718Z,-1.90
2023-02-27T02:47:46.009Z,-1.90
2023-02-27T02:50:50.512Z,-1.80
2023-02-27T02:53:36.582Z,-1.90
2023-02-27T02:56:41.603Z,-1.90
2023-02-27T02:59:40.117Z,-1.90
2023-02-27T03:02:12.307Z,-2.00
2023-02-27T03:05:07.585Z,-1.90
2023-02-27T03:08:15.113Z,-1.80
2023-02-27T03:10:54.403Z,-1.90
2023-02-27T03:13:46.918Z,-2.00
2023-02-27T03:16:19.753Z,-2.00
2023-02-27T03:19:14.501Z,-2.00
2023-02-27T03:22:02.564Z,-2.00
2023-02-27T03:24:46.584Z,-1.90
2023-02-27T03:27:16.468Z,-1.70
2023-02-27T03:29:58.615Z,-1.90
2023-02-27T03:32:35.763Z,-1.90
2023-02-27T03:35:05.399Z,-2.00
2023-02-27T03:37:38.349Z,-1.90
2023-02-27T03:40:10.434Z,-2.00
2023-02-27T03:42:49.615Z,-2.10
2023-02-27T03:45:35.087Z,-2.00
2023-02-27T03:48:04.101Z,-2.00
2023-02-27T03:50:31.075Z,-2.00
2023-02-27T03:52:58.075Z,-2.00
2023-02-27T03:55:34.077Z,-2.00
2023-02-27T03:58:01.200Z,-2.00
2023-02-27T04:00:29.160Z,-2.20
2023-02-27T04:02:59.971Z,-2.20
2023-02-27T04:05:28.467Z,-2.20
2023-02-27T04:08:19.462Z,-2.10
2023-02-27T04:11:19.501Z,-2.10
2023-02-27T04:13:55.291Z,-2.10
2023-02-27T04:16:53.662Z,-2.10
2023-02-27T04:19:51.717Z,-2.80
2023-02-27T04:22:47.266Z,-3.10
2023-02-27T04:25:35.276Z,-3.30
2023-02-27T04:28:40.540Z,-3.30
2023-02-27T04:31:14.134Z,-3.40
2023-02-27T04:34:01.493Z,-3.40
2023-02-27T04:36:37.237Z,-3.40
2023-02-27T04:39:32.167Z,-3.20
2023-02-27T04:42:05.414Z,-3.10
2023-02-27T04:44:36.191Z,-2.80
2023-02-27T04:47:07.530Z,-2.60
2023-02-27T04:50:01.221Z,-2.40
2023-02-27T04:52:35.984Z,-2.30
2023-02-27T04:55:25.432Z,-2.40
2023-02-27T04:58:25.226Z,-2.20
2023-02-27T05:01:03.867Z,-2.20
2023-02-27T05:03:40.943Z,-2.30
2023-02-27T05:06:10.918Z,-2.60
2023-02-27T05:08:57.836Z,-3.10
2023-02-27T05:11:43.166Z,-3.30
2023-02-27T05:14:28.565Z,-3.30
2023-02-27T05:17:09.893Z,-3.10
2023-02-27T05:19:41.525Z,-2.60
2023-02-27T05:22:46.862Z,-2.50
2023-02-27T05:25:21.365Z,-2.40
2023-02-27T05:28:07.205Z,-2.30
2023-02-27T05:30:59.384Z,-2.30
2023-02-27T05:33:35.870Z,-2.40
2023-02-27T05:36:31.550Z,-2.30
2023-02-27T05:39:07.232Z,-2.30
2023-02-27T05:41:58.393Z,-2.30
2023-02-27T05:44:34.987Z,-2.30
2023-02-27T05:47:11.072Z,-2.20
2023-02-27T05:50:07.116Z,-2.30
2023-02-27T05:52:36.589Z,-2.20
2023-02-27T05:55:43.079Z,-2.10
2023-02-27T05:58:18.823Z,-2.30
2023-02-27T06:01:00.780Z,-2.20
2023-02-27T06:03:30.090Z,-2.30
2023-02-27T06:05:59.938Z,-2.20
2023-02-27T06:08:27.711Z,-2.20
2023-02-27T06:10:58.697Z,-2.30
2023-02-27T06:13:26.398Z,-2.30
2023-02-27T06:15:54.940Z,-2.20
2023-02-27T06:18:23.716Z,-2.20
2023-02-27T06:20:50.888Z,-2.20
2023-02-27T06:23:18.343Z,-2.30
2023-02-27T06:25:45.636Z,-2.30
2023-02-27T06:28:12.595Z,-2.30
2023-02-27T06:30:39.652Z,-2.30
2023-02-27T06:33:12.335Z,-2.20
2023-02-27T06:35:39.478Z,-2.30
2023-02-27T06:38:06.426Z,-2.20
2023-02-27T06:40:34.383Z,-2.20
2023-02-27T06:43:01.486Z,-2.10
2023-02-27T06:45:28.484Z,-2.00
2023-02-27T06:47:55.536Z,-2.10
2023-02-27T06:50:22.539Z,-2.00
2023-02-27T06:52:50.520Z,-1.90
2023-02-27T06:55:20.755Z,-1.90
2023-02-27T06:57:53.120Z,-1.90
2023-02-27T07:00:20.739Z,-1.80
2023-02-27T07:02:47.792Z,-1.80
2023-02-27T07:05:14.826Z,-1.80
2023-02-27T07:07:41.889Z,-1.70
2023-02-27T07:10:12.813Z,-1.70
2023-02-27T07:12:40.571Z,-1.50
2023-02-27T07:15:09.137Z,-1.50
2023-02-27T07:17:37.865Z,-1.40
2023-02-27T07:20:08.184Z,-1.40
2023-02-27T07:22:35.305Z,-1.40
2023-02-27T07:25:02.590Z,-1.40
2023-02-27T07:27:29.703Z,-1.30
2023-02-27T07:29:56.778Z,-1.20
2023-02-27T07:32:23.886Z,-1.20
2023-02-27T07:34:50.898Z,-1.10
2023-02-27T07:37:18.170Z,-1.00
2023-02-27T07:39:46.141Z,-1.00
2023-02-27T07:42:13.220Z,-1.00
2023-02-27T07:44:40.704Z,-0.90
2023-02-27T07:47:07.645Z,-0.80
2023-02-27T07:49:34.591Z,-0.80
2023-02-27T07:52:01.572Z,-0.70
2023-02-27T07:54:28.653Z,-0.70
2023-02-27T07:56:55.624Z,-0.60
2023-02-27T07:59:22.513Z,-0.60
2023-02-27T08:01:49.436Z,-0.50
2023-02-27T08:04:16.479Z,-0.40
2023-02-27T08:06:43.431Z,-0.40
2023-02-27T08:09:10.870Z,-0.40
2023-02-27T08:11:37.929Z,-0.40
2023-02-27T08:14:04.871Z,-0.40
2023-02-27T08:16:32.536Z,-0.30
2023-02-27T08:19:01.075Z,-0.10
2023-02-27T08:21:29.170Z,-0.10
2023-02-27T08:23:57.650Z,0.20
2023-02-27T08:26:24.729Z,0.60
2023-02-27T08:28:52.087Z,0.70
2023-02-27T08:31:19.228Z,1.00
2023-02-27T08:33:49.489Z,1.00
2023-02-27T08:36:16.570Z,1.30
2023-02-27T08:38:43.623Z,1.30
2023-02-27T08:41:10.772Z,1.40
2023-02-27T08:43:37.833Z,1.50
2023-02-27T08:46:05.181Z,1.60
2023-02-27T08:48:32.156Z,1.70
2023-02-27T08:50:59.101Z,1.90
2023-02-27T08:53:26.222Z,1.90
2023-02-27T08:55:53.440Z,1.80
2023-02-27T08:58:20.621Z,1.80
2023-02-27T09:00:47.845Z,1.90
2023-02-27T09:03:15.063Z,2.00
2023-02-27T09:05:43.021Z,2.10
2023-02-27T09:08:10.279Z,2.10
2023-02-27T09:10:37.391Z,2.10
2023-02-27T09:13:04.525Z,2.20
2023-02-27T09:15:32.950Z,2.20
2023-02-27T09:18:05.430Z,2.30
2023-02-27T09:20:36.137Z,2.20
2023-02-27T09:23:04.433Z,2.40
2023-02-27T09:25:31.557Z,2.40
2023-02-27T09:27:59.334Z,2.40
2023-02-27T09:30:26.920Z,2.40
2023-02-27T09:32:53.839Z,2.40
2023-02-27T09:35:21.085Z,2.50
2023-02-27T09:37:49.630Z,2.60
2023-02-27T09:40:30.960Z,2.60
2023-02-27T09:43:04.732Z,2.50
2023-02-27T09:45:36.519Z,2.70
2023-02-27T09:48:21.714Z,2.70
2023-02-27T09:50:52.525Z,2.70
2023-02-27T09:53:31.276Z,2.80
2023-02-27T09:56:14.104Z,2.80
2023-02-27T09:59:16.244Z,3.00
2023-02-27T10:02:08.877Z,2.90
2023-02-27T10:04:54.469Z,3.00
2023-02-27T10:07:39.402Z,3.00
2023-02-27T10:10:25.141Z,3.10
2023-02-27T10:13:16.655Z,3.00
2023-02-27T10:15:50.328Z,3.20
2023-02-27T10:18:34.253Z,3.20
2023-02-27T10:21:14.372Z,3.20
2023-02-27T10:23:54.223Z,3.30
2023-02-27T10:26:30.185Z,3.00
2023-02-27T10:29:23.021Z,3.00
2023-02-27T10:32:05.477Z,3.30
2023-02-27T10:34:34.361Z,3.20
2023-02-27T10:37:04.024Z,3.20
2023-02-27T10:39:48.390Z,3.10
2023-02-27T10:42:18.393Z,3.50
2023-02-27T10:44:47.128Z,3.60
2023-02-27T10:47:18.445Z,3.70
2023-02-27T10:49:47.237Z,3.70
2023-02-27T10:52:17.675Z,3.80
2023-02-27T10:54:46.338Z,3.80
2023-02-27T10:57:33.622Z,3.60
2023-02-27T11:00:07.192Z,3.80
2023-02-27T11:02:43.924Z,3.70
2023-02-27T11:05:26.751Z,3.80
2023-02-27T11:07:56.979Z,4.00
2023-02-27T11:10:27.899Z,3.70
2023-02-27T11:13:05.319Z,3.80
2023-02-27T11:15:36.717Z,3.90
2023-02-27T11:18:24.295Z,3.80
2023-02-27T11:20:52.881Z,4.00
2023-02-27T11:23:24.616Z,4.30
2023-02-27T11:26:10.406Z,4.40
2023-02-27T11:28:38.496Z,4.40
2023-02-27T11:31:26.743Z,4.20
2023-02-27T11:33:56.997Z,4.10
2023-02-27T11:36:43.873Z,4.30
2023-02-27T11:39:24.142Z,4.30
2023-02-27T11:41:51.861Z,4.30
2023-02-27T11:44:49.774Z,4.40
2023-02-27T11:47:16.665Z,4.30
2023-02-27T11:50:06.941Z,4.30
2023-02-27T11:52:49.206Z,4.10
2023-02-27T11:55:21.058Z,3.90
2023-02-27T11:57:54.625Z,4.20
2023-02-27T12:00:33.076Z,4.10
2023-02-27T12:03:33.933Z,4.30
2023-02-27T12:06:04.909Z,4.30
2023-02-27T12:09:04.744Z,4.20
2023-02-27T12:11:44.468Z,4.20
2023-02-27T12:14:18.439Z,4.10
2023-02-27T12:16:51.070Z,4.00
2023-02-27T12:19:30.256Z,4.10
2023-02-27T12:22:37.417Z,4.30
2023-02-27T12:25:39.948Z,4.20
2023-02-27T12:28:15.573Z,4.10
2023-02-27T12:31:28.462Z,4.40
2023-02-27T12:34:01.699Z,4.50
2023-02-27T12:36:28.669Z,4.50
2023-02-27T12:38:55.703Z,4.40
2023-02-27T12:41:42.283Z,4.30
2023-02-27T12:44:28.365Z,4.30
2023-02-27T12:47:33.446Z,4.30
2023-02-27T12:50:26.805Z,4.20
2023-02-27T12:53:10.045Z,4.40
2023-02-27T12:55:56.243Z,4.40
2023-02-27T12:58:56.909Z,4.40
2023-02-27T13:01:39.616Z,4.30
2023-02-27T13:04:44.514Z,4.30
2023-02-27T13:07:49.129Z,4.60
2023-02-27T13:10:24.923Z,4.30
2023-02-27T13:13:14.315Z,4.60
2023-02-27T13:15:51.517Z,4.70
2023-02-27T13:18:48.294Z,4.80
2023-02-27T13:21:53.720Z,4.80
2023-02-27T13:24:24.170Z,4.60
2023-02-27T13:27:06.877Z,4.70
2023-02-27T13:29:47.799Z,4.70
2023-02-27T13:32:42.705Z,4.60
2023-02-27T13:35:22.813Z,4.80
2023-02-27T13:37:53.216Z,4.30
2023-02-27T13:40:36.378Z,4.50
2023-02-27T13:43:06.574Z,4.30
2023-02-27T13:45:51.654Z,4.50
2023-02-27T13:48:42.988Z,4.30
2023-02-27T13:51:37.459Z,4.50
2023-02-27T13:54:13.458Z,4.50
2023-02-27T13:56:49.230Z,4.20
2023-02-27T13:59:39.640Z,4.10
2023-02-27T14:02:12.915Z,4.20
2023-02-27T14:04:55.361Z,4.20
2023-02-27T14:07:30.183Z,4.00
2023-02-27T14:10:11.468Z,3.90
2023-02-27T14:12:45.759Z,3.90
2023-02-27T14:15:53.549Z,4.00
2023-02-27T14:19:02.376Z,4.10
2023-02-27T14:22:22.474Z,4.30
2023-02-27T14:25:05.406Z,4.60
2023-02-27T14:27:54.681Z,4.60
2023-02-27T14:30:29.318Z,4.60
2023-02-27T14:33:39.203Z,4.20
2023-02-27T14:36:15.865Z,4.10
2023-02-27T14:38:43.327Z,4.30
2023-02-27T14:41:35.257Z,4.30
2023-02-27T14:44:02.992Z,4.40
2023-02-27T14:46:39.660Z,4.30
2023-02-27T14:49:19.293Z,4.20
2023-02-27T14:51:46.547Z,4.20
2023-02-27T14:54:20.933Z,4.50
2023-02-27T14:57:00.766Z,4.50
2023-02-27T14:59:42.558Z,4.50
2023-02-27T15:02:26.830Z,4.70
2023-02-27T15:05:15.878Z,4.50
2023-02-27T15:07:47.830Z,4.30
2023-02-27T15:10:25.113Z,4.20
2023-02-27T15:12:53.122Z,4.10
2023-02-27T15:15:21.952Z,3.90
2023-02-27T15:17:53.781Z,3.80
2023-02-27T15:20:29.740Z,3.60
2023-02-27T15:23:02.328Z,3.50
2023-02-27T15:25:39.734Z,3.50
2023-02-27T15:28:23.305Z,3.40
2023-02-27T15:30:53.097Z,3.60
2023-02-27T15:33:29.727Z,3.80
2023-02-27T15:35:57.806Z,4.00
2023-02-27T15:38:34.883Z,4.20
2023-02-27T15:41:04.188Z,4.20
2023-02-27T15:43:32.058Z,4.30
2023-02-27T15:45:59.333Z,4.10
2023-02-27T15:48:26.624Z,4.20
2023-02-27T15:50:59.303Z,4.00
2023-02-27T15:53:29.929Z,3.70
2023-02-27T15:56:01.398Z,3.50
2023-02-27T15:58:31.456Z,3.40
2023-02-27T16:01:08.901Z,3.50
2023-02-27T16:03:44.554Z,3.50
2023-02-27T16:06:34.383Z,3.50
2023-02-27T16:09:19.127Z,3.60
2023-02-27T16:11:46.202Z,3.70
2023-02-27T16:14:42.204Z,3.60
2023-02-27T16:17:30.606Z,3.70
2023-02-27T16:20:04.225Z,3.60
2023-02-27T16:22:31.094Z,3.50
2023-02-27T16:25:10.928Z,3.40
2023-02-27T16:27:39.380Z,3.20
2023-02-27T16:30:12.059Z,3.20
2023-02-27T16:32:46.638Z,3.10
2023-02-27T16:35:23.162Z,3.00
2023-02-27T16:37:51.415Z,3.10
2023-02-27T16:40:25.193Z,3.00
2023-02-27T16:42:54.284Z,3.00
2023-02-27T16:45:27.912Z,3.00
2023-02-27T16:47:58.605Z,3.00
2023-02-27T16:50:32.351Z,3.00
2023-02-27T16:52:59.929Z,3.10
2023-02-27T16:55:29.158Z,3.00
2023-02-27T16:57:57.085Z,3.30
2023-02-27T17:00:24.294Z,3.00
2023-02-27T17:02:52.318Z,2.80
2023-02-27T17:05:19.303Z,2.80
2023-02-27T17:07:46.599Z,2.70
2023-02-27T17:10:22.030Z,2.80
2023-02-27T17:12:48.919Z,2.60
2023-02-27T17:15:17.266Z,2.60
2023-02-27T17:17:46.037Z,2.50
2023-02-27T17:20:14.779Z,2.50
2023-02-27T17:22:44.570Z,2.40
2023-02-27T17:25:13.070Z,2.30
2023-02-27T17:27:43.811Z,2.30
2023-02-27T17:30:12.152Z,2.30
2023-02-27T17:32:39.163Z,2.40
2023-02-27T17:35:07.094Z,2.40
2023-02-27T17:37:34.308Z,2.50
2023-02-27T17:40:04.517Z,2.60
2023-02-27T17:42:35.691Z,2.60
2023-02-27T17:45:05.586Z,2.60
2023-02-27T17:47:33.920Z,2.60
2023-02-27T17:50:00.987Z,2.60
2023-02-27T17:52:27.904Z,2.60
2023-02-27T17:54:55.587Z,2.60
2023-02-27T17:57:22.493Z,2.60
2023-02-27T17:59:49.377Z,2.60
2023-02-27T18:02:16.331Z,2.60
2023-02-27T18:04:43.466Z,2.50
2023-02-27T18:07:10.510Z,2.60
2023-02-27T18:09:37.477Z,2.60
2023-02-27T18:12:04.483Z,2.60
2023-02-27T18:14:31.449Z,2.60
2023-02-27T18:16:58.350Z,2.50
2023-02-27T18:19:25.426Z,2.50
2023-02-27T18:21:52.340Z,2.50
2023-02-27T18:24:19.301Z,2.50
2023-02-27T18:26:46.302Z,2.50
2023-02-27T18:29:14.072Z,2.40
2023-02-27T18:31:45.951Z,2.50
2023-02-27T18:34:13.974Z,2.40
2023-02-27T18:36:40.862Z,2.40
2023-02-27T18:39:08.619Z,2.50
2023-02-27T18:41:36.788Z,2.50
2023-02-27T18:44:05.437Z,2.60
2023-02-27T18:46:33.339Z,2.40
2023-02-27T18:49:02.489Z,2.50
2023-02-27T18:51:30.162Z,2.40
2023-02-27T18:54:00.821Z,2.40
2023-02-27T18:56:30.636Z,2.40
2023-02-27T18:59:02.004Z,2.40
2023-02-27T19:01:34.682Z,2.30
2023-02-27T19:04:04.793Z,2.30
2023-02-27T19:06:35.101Z,2.30
2023-02-27T19:09:05.693Z,2.20
2023-02-27T19:11:33.490Z,2.30
2023-02-27T19:14:07.542Z,2.30
2023-02-27T19:16:35.083Z,2.20
2023-02-27T19:19:04.780Z,2.20
2023-02-27T19:21:32.682Z,2.30
2023-02-27T19:24:00.216Z,2.10
2023-02-27T19:26:27.723Z,2.00
2023-02-27T19:28:56.912Z,2.10
2023-02-27T19:31:25.115Z,2.10
2023-02-27T19:33:53.253Z,2.10
2023-02-27T19:36:24.841Z,2.10
2023-02-27T19:38:53.013Z,2.10
2023-02-27T19:41:21.485Z,2.10
2023-02-27T19:43:50.233Z,2.00
2023-02-27T19:46:24.945Z,1.90
2023-02-27T19:48:54.091Z,1.90
2023-02-27T19:51:21.387Z,1.80
2023-02-27T19:53:48.773Z,1.80
2023-02-27T19:56:22.260Z,1.80
2023-02-27T19:58:49.790Z,1.80
2023-02-27T20:01:31.682Z,1.80
2023-02-27T20:04:00.472Z,1.90
2023-02-27T20:06:31.654Z,1.70
2023-02-27T20:08:59.876Z,1.70
2023-02-27T20:11:31.515Z,1.70
2023-02-27T20:13:59.115Z,1.80
2023-02-27T20:16:28.955Z,1.60
2023-02-27T20:18:56.880Z,1.50
2023-02-27T20:21:26.722Z,1.50
2023-02-27T20:23:54.676Z,1.60
2023-02-27T20:26:35.428Z,1.60
2023-02-27T20:29:14.377Z,1.50
2023-02-27T20:31:45.115Z,1.60
2023-02-27T20:34:15.844Z,1.70
2023-02-27T20:36:44.294Z,1.70
2023-02-27T20:39:12.777Z,1.60
2023-02-27T20:41:40.355Z,1.60
2023-02-27T20:44:08.577Z,1.60
2023-02-27T20:46:36.536Z,1.50
2023-02-27T20:49:05.224Z,1.50
2023-02-27T20:51:37.987Z,1.40
2023-02-27T20:54:11.720Z,1.40
2023-02-27T20:56:41.484Z,1.30
2023-02-27T20:59:14.040Z,1.30
2023-02-27T21:01:51.056Z,1.30
2023-02-27T21:04:45.779Z,1.20
2023-02-27T21:07:23.837Z,1.20
2023-02-27T21:09:51.118Z,1.50
2023-02-27T21:12:18.301Z,1.40
2023-02-27T21:14:45.300Z,1.50
2023-02-27T21:17:12.475Z,1.50
2023-02-27T21:19:39.912Z,1.60
2023-02-27T21:22:10.860Z,1.50
2023-02-27T21:24:38.166Z,1.50
2023-02-27T21:27:05.627Z,1.50
2023-02-27T21:29:33.146Z,1.50
2023-02-27T21:32:00.983Z,1.40
2023-02-27T21:34:28.804Z,1.50
2023-02-27T21:36:56.520Z,1.40
2023-02-27T21:39:27.030Z,1.20
2023-02-27T21:41:54.962Z,1.30
2023-02-27T21:44:26.717Z,1.20
2023-02-27T21:46:54.705Z,1.10
2023-02-27T21:49:27.943Z,1.10
2023-02-27T21:51:55.300Z,1.00
2023-02-27T21:54:22.386Z,1.00
2023-02-27T21:56:49.961Z,1.00
2023-02-27T21:59:18.856Z,0.90
2023-02-27T22:01:47.588Z,0.80
2023-02-27T22:04:17.180Z,0.80
2023-02-27T22:06:44.872Z,0.70
2023-02-27T22:09:12.414Z,0.50
2023-02-27T22:11:40.978Z,0.60
2023-02-27T22:14:09.294Z,0.60
2023-02-27T22:16:36.581Z,0.70
2023-02-27T22:19:12.213Z,0.70
2023-02-27T22:21:40.506Z,0.70
2023-02-27T22:24:08.180Z,0.60
2023-02-27T22:26:35.689Z,0.50
2023-02-27T22:29:03.866Z,0.40
2023-02-27T22:31:34.357Z,0.50
2023-02-27T22:34:17.948Z,0.60
2023-02-27T22:36:48.511Z,0.60
2023-02-27T22:39:15.409Z,0.60
2023-02-27T22:41:42.978Z,0.50
2023-02-27T22:44:14.396Z,0.60
2023-02-27T22:46:48.340Z,0.50
2023-02-27T22:49:23.175Z,0.50
2023-02-27T22:51:52.147Z,0.30
2023-02-27T22:54:22.558Z,0.30
2023-02-27T22:56:52.483Z,0.40
2023-02-27T22:59:20.412Z,0.30
2023-02-27T23:01:48.520Z,0.30
2023-02-27T23:04:17.133Z,0.40
2023-02-27T23:06:45.013Z,0.30
2023-02-27T23:09:21.253Z,0.30
2023-02-27T23:11:49.223Z,0.20
2023-02-27T23:14:17.194Z,0.10
2023-02-27T23:16:45.715Z,0.10
2023-02-27T23:19:17.549Z,0.00
2023-02-27T23:21:44.872Z,-0.10
2023-02-27T23:24:15.822Z,0.00
2023-02-27T23:26:46.947Z,-0.10
2023-02-27T23:29:14.279Z,0.00
2023-02-27T23:31:42.373Z,-0.10
2023-02-27T23:34:10.117Z,-0.10
2023-02-27T23:36:38.799Z,-0.10
2023-02-27T23:39:07.121Z,-0.10
2023-02-27T23:41:34.401Z,0.00
2023-02-27T23:44:20.258Z,0.00
2023-02-27T23:46:47.261Z,0.00
2023-02-27T23:49:14.272Z,-0.30
2023-02-27T23:51:41.374Z,-0.30
2023-02-27T23:54:10.499Z,-0.40
2023-02-27T23:56:37.597Z,-0.50
2023-02-27T23:59:07.208Z,-0.30
