createdAt,value
2018-06-28T00:00:00.863Z,23.90
2018-06-28T00:02:30.077Z,23.90
2018-06-28T00:04:58.530Z,23.90
2018-06-28T00:07:26.955Z,23.90
2018-06-28T00:09:55.385Z,23.80
2018-06-28T00:12:23.829Z,23.90
2018-06-28T00:14:52.301Z,23.90
2018-06-28T00:17:20.752Z,23.80
2018-06-28T00:19:49.229Z,23.80
2018-06-28T00:22:17.655Z,23.80
2018-06-28T00:24:46.093Z,23.80
2018-06-28T00:27:14.629Z,23.80
2018-06-28T00:29:43.067Z,23.80
2018-06-28T00:32:11.510Z,23.80
2018-06-28T00:34:39.933Z,23.80
2018-06-28T00:37:08.358Z,23.80
2018-06-28T00:39:36.789Z,23.80
2018-06-28T00:42:04.964Z,23.80
2018-06-28T00:44:33.399Z,23.80
2018-06-28T00:47:01.879Z,23.80
2018-06-28T00:49:31.108Z,23.80
2018-06-28T00:52:00.926Z,23.80
2018-06-28T00:54:30.406Z,23.80
2018-06-28T00:56:59.409Z,23.80
2018-06-28T00:59:28.842Z,23.80
2018-06-28T01:01:57.957Z,23.80
2018-06-28T01:04:26.372Z,23.70
2018-06-28T01:06:54.778Z,23.70
2018-06-28T01:09:23.201Z,23.70
2018-06-28T01:11:51.618Z,23.80
2018-06-28T01:14:20.029Z,23.80
2018-06-28T01:16:48.442Z,23.70
2018-06-28T01:19:17.015Z,23.70
2018-06-28T01:21:45.624Z,23.70
2018-06-28T01:24:14.453Z,23.70
2018-06-28T01:26:43.014Z,23.80
2018-06-28T01:29:11.454Z,23.70
2018-06-28T01:31:39.863Z,23.70
2018-06-28T01:34:08.330Z,23.70
2018-06-28T01:36:36.785Z,23.70
2018-06-28T01:39:08.146Z,23.70
2018-06-28T01:41:49.009Z,23.80
2018-06-28T01:44:17.437Z,23.70
2018-06-28T01:46:45.893Z,23.70
2018-06-28T01:49:14.310Z,23.70
2018-06-28T01:51:42.796Z,23.70
2018-06-28T01:54:11.211Z,23.70
2018-06-28T01:56:39.625Z,23.70
2018-06-28T01:59:08.038Z,23.70
2018-06-28T02:01:36.487Z,23.70
2018-06-28T02:04:04.945Z,23.70
2018-06-28T02:06:33.407Z,23.60
2018-06-28T02:09:01.931Z,23.70
2018-06-28T02:11:31.548Z,23.70
2018-06-28T02:14:01.002Z,23.70
2018-06-28T02:16:30.458Z,23.70
2018-06-28T02:18:58.983Z,23.70
2018-06-28T02:21:27.519Z,23.70
2018-06-28T02:23:56.051Z,23.60
2018-06-28T02:26:24.458Z,23.70
2018-06-28T02:28:52.888Z,23.60
2018-06-28T02:31:21.311Z,23.60
2018-06-28T02:33:49.742Z,23.60
2018-06-28T02:36:18.173Z,23.60
2018-06-28T02:38:46.739Z,23.70
2018-06-28T02:41:15.275Z,23.60
2018-06-28T02:43:43.686Z,23.60
2018-06-28T02:46:12.097Z,23.60
2018-06-28T02:48:40.529Z,23.60
2018-06-28T02:51:08.951Z,23.60
2018-06-28T02:53:37.564Z,23.60
2018-06-28T02:56:05.724Z,23.60
2018-06-28T02:58:34.345Z,23.60
2018-06-28T03:01:02.829Z,23.60
2018-06-28T03:03:31.245Z,23.60
2018-06-28T03:06:01.084Z,23.60
2018-06-28T03:08:29.649Z,23.60
2018-06-28T03:10:59.496Z,23.60
2018-06-28T03:13:29.112Z,23.60
2018-06-28T03:15:58.704Z,23.60
2018-06-28T03:18:27.132Z,23.50
2018-06-28T03:20:55.548Z,23.60
2018-06-28T03:23:23.970Z,23.60
2018-06-28T03:25:52.409Z,23.50
2018-06-28T03:28:20.861Z,23.60
2018-06-28T03:30:49.351Z,23.60
2018-06-28T03:33:17.748Z,23.60
2018-06-28T03:35:46.170Z,23.60
2018-06-28T03:38:14.604Z,23.60
2018-06-28T03:40:43.006Z,23.60
2018-06-28T03:43:11.458Z,23.60
2018-06-28T03:45:39.874Z,23.60
2018-06-28T03:48:08.289Z,23.60
2018-06-28T03:50:36.743Z,23.60
2018-06-28T03:53:05.227Z,23.50
2018-06-28T03:55:33.631Z,23.50
2018-06-28T03:58:02.063Z,23.60
2018-06-28T04:00:30.557Z,23.50
2018-06-28T04:02:59.668Z,23.50
2018-06-28T04:05:28.982Z,23.50
2018-06-28T04:07:57.128Z,23.50
2018-06-28T04:10:25.540Z,23.50
2018-06-28T04:12:53.732Z,23.50
2018-06-28T04:15:22.330Z,23.50
2018-06-28T04:17:50.746Z,23.50
2018-06-28T04:20:19.460Z,23.50
2018-06-28T04:22:47.871Z,23.50
2018-06-28T04:25:16.302Z,23.50
2018-06-28T04:27:44.714Z,23.50
2018-06-28T04:30:13.166Z,23.50
2018-06-28T04:32:41.579Z,23.50
2018-06-28T04:35:10.019Z,23.50
2018-06-28T04:37:38.439Z,23.50
2018-06-28T04:40:06.875Z,23.50
2018-06-28T04:42:35.389Z,23.50
2018-06-28T04:45:03.811Z,23.50
2018-06-28T04:47:32.234Z,23.50
2018-06-28T04:50:00.696Z,23.50
2018-06-28T04:52:30.245Z,23.50
2018-06-28T04:54:59.917Z,23.50
2018-06-28T04:57:28.853Z,23.50
2018-06-28T04:59:58.018Z,23.50
2018-06-28T05:02:26.458Z,23.60
2018-06-28T05:04:55.903Z,23.50
2018-06-28T05:07:24.451Z,23.60
2018-06-28T05:09:53.028Z,23.60
2018-06-28T05:12:21.612Z,23.60
2018-06-28T05:14:50.062Z,23.60
2018-06-28T05:17:18.481Z,23.60
2018-06-28T05:19:47.050Z,23.60
2018-06-28T05:22:15.481Z,23.60
2018-06-28T05:24:44.035Z,23.60
2018-06-28T05:27:12.469Z,23.60
2018-06-28T05:29:40.892Z,23.60
2018-06-28T05:32:09.537Z,23.70
2018-06-28T05:34:37.996Z,23.70
2018-06-28T05:37:06.407Z,23.70
2018-06-28T05:39:34.821Z,23.70
2018-06-28T05:42:03.310Z,23.70
2018-06-28T05:44:31.693Z,23.70
2018-06-28T05:47:00.223Z,23.70
2018-06-28T05:49:29.690Z,23.70
2018-06-28T05:51:58.978Z,23.70
2018-06-28T05:54:28.116Z,23.80
2018-06-28T05:56:56.386Z,23.80
2018-06-28T05:59:24.809Z,23.80
2018-06-28T06:01:53.275Z,23.80
2018-06-28T06:04:21.690Z,23.80
2018-06-28T06:06:50.104Z,23.80
2018-06-28T06:09:18.531Z,23.80
2018-06-28T06:11:46.959Z,23.90
2018-06-28T06:14:15.403Z,23.90
2018-06-28T06:16:43.839Z,23.90
2018-06-28T06:19:12.400Z,23.90
2018-06-28T06:21:40.875Z,23.90
2018-06-28T06:24:09.413Z,23.90
2018-06-28T06:26:37.823Z,23.90
2018-06-28T06:29:06.265Z,23.90
2018-06-28T06:31:34.968Z,24.00
2018-06-28T06:34:03.535Z,24.00
2018-06-28T06:36:31.957Z,24.00
2018-06-28T06:39:01.900Z,24.00
2018-06-28T06:41:31.922Z,24.00
2018-06-28T06:44:01.498Z,24.00
2018-06-28T06:46:31.067Z,24.10
2018-06-28T06:48:59.638Z,24.00
2018-06-28T06:51:29.579Z,24.10
2018-06-28T06:53:58.985Z,24.10
2018-06-28T06:56:27.140Z,24.10
2018-06-28T06:58:55.554Z,24.20
2018-06-28T07:01:23.974Z,24.20
2018-06-28T07:03:52.396Z,24.20
2018-06-28T07:06:20.817Z,24.30
2018-06-28T07:08:49.282Z,24.30
2018-06-28T07:11:17.697Z,24.30
2018-06-28T07:13:46.115Z,24.30
2018-06-28T07:16:14.582Z,24.30
2018-06-28T07:18:43.121Z,24.40
2018-06-28T07:21:11.617Z,24.40
2018-06-28T07:23:40.045Z,24.40
2018-06-28T07:26:08.463Z,24.50
2018-06-28T07:28:36.884Z,24.50
2018-06-28T07:31:05.315Z,24.50
2018-06-28T07:33:33.861Z,24.50
2018-06-28T07:36:02.298Z,24.50
2018-06-28T07:38:30.991Z,24.60
2018-06-28T07:40:59.531Z,24.60
2018-06-28T07:43:28.035Z,24.60
2018-06-28T07:45:56.444Z,24.60
2018-06-28T07:48:24.858Z,24.60
2018-06-28T07:50:53.470Z,24.60
2018-06-28T07:53:21.993Z,24.60
2018-06-28T07:55:50.299Z,24.60
2018-06-28T07:58:18.735Z,24.60
2018-06-28T08:00:47.147Z,24.70
2018-06-28T08:03:15.554Z,24.60
2018-06-28T08:05:43.997Z,24.60
2018-06-28T08:08:12.406Z,24.60
2018-06-28T08:10:40.841Z,24.70
2018-06-28T08:13:09.235Z,24.60
2018-06-28T08:15:37.626Z,24.60
2018-06-28T08:18:06.036Z,24.70
2018-06-28T08:20:34.427Z,24.60
2018-06-28T08:23:02.969Z,24.70
2018-06-28T08:25:31.361Z,24.70
2018-06-28T08:28:00.653Z,24.70
2018-06-28T08:30:29.941Z,24.70
2018-06-28T08:32:58.857Z,24.70
2018-06-28T08:35:28.020Z,24.70
2018-06-28T08:37:56.446Z,24.70
2018-06-28T08:40:24.868Z,24.70
2018-06-28T08:42:53.294Z,24.70
2018-06-28T08:45:21.754Z,24.70
2018-06-28T08:47:50.171Z,24.70
2018-06-28T08:50:18.593Z,24.70
2018-06-28T08:52:47.005Z,24.60
2018-06-28T08:55:15.425Z,24.70
2018-06-28T08:57:43.903Z,24.70
2018-06-28T09:00:12.293Z,24.70
2018-06-28T09:02:40.716Z,24.70
2018-06-28T09:05:09.125Z,24.70
2018-06-28T09:07:37.534Z,24.70
2018-06-28T09:10:05.981Z,24.60
2018-06-28T09:12:35.389Z,24.70
2018-06-28T09:15:03.834Z,24.70
2018-06-28T09:17:32.247Z,24.70
2018-06-28T09:20:00.683Z,24.60
2018-06-28T09:22:30.601Z,24.70
2018-06-28T09:24:59.735Z,24.60
2018-06-28T09:27:28.953Z,24.70
2018-06-28T09:29:58.123Z,24.70
2018-06-28T09:32:26.563Z,24.70
2018-06-28T09:34:54.991Z,24.70
2018-06-28T09:37:23.529Z,24.70
2018-06-28T09:39:51.966Z,24.70
2018-06-28T09:42:20.389Z,24.70
2018-06-28T09:44:48.810Z,24.70
2018-06-28T09:47:17.258Z,24.70
2018-06-28T09:49:45.774Z,24.70
2018-06-28T09:52:14.333Z,24.70
2018-06-28T09:54:42.992Z,24.70
2018-06-28T09:57:11.422Z,24.70
2018-06-28T09:59:40.204Z,24.70
2018-06-28T10:02:08.632Z,24.80
2018-06-28T10:04:37.251Z,24.80
2018-06-28T10:07:05.937Z,24.70
2018-06-28T10:09:34.393Z,24.80
2018-06-28T10:12:02.849Z,24.80
2018-06-28T10:14:31.480Z,24.80
2018-06-28T10:17:01.095Z,24.80
2018-06-28T10:19:30.275Z,24.80
2018-06-28T10:21:59.861Z,24.90
2018-06-28T10:24:29.522Z,24.80
2018-06-28T10:26:57.990Z,24.90
2018-06-28T10:29:26.432Z,24.90
2018-06-28T10:31:54.891Z,24.90
2018-06-28T10:34:23.326Z,24.90
2018-06-28T10:36:51.781Z,24.90
2018-06-28T10:39:20.210Z,24.90
2018-06-28T10:41:48.641Z,25.00
2018-06-28T10:44:17.077Z,25.00
2018-06-28T10:46:45.524Z,25.00
2018-06-28T10:49:13.950Z,25.00
2018-06-28T10:51:42.433Z,25.00
2018-06-28T10:54:10.868Z,25.00
2018-06-28T10:56:39.312Z,24.90
2018-06-28T10:59:07.776Z,24.90
2018-06-28T11:01:36.439Z,25.00
2018-06-28T11:04:04.910Z,24.90
2018-06-28T11:06:33.363Z,25.00
2018-06-28T11:09:01.816Z,25.00
2018-06-28T11:11:31.228Z,24.90
2018-06-28T11:14:00.670Z,25.00
2018-06-28T11:16:30.149Z,24.90
2018-06-28T11:18:59.663Z,24.90
2018-06-28T11:21:29.094Z,25.00
2018-06-28T11:23:58.938Z,25.00
2018-06-28T11:26:27.951Z,24.90
2018-06-28T11:28:56.395Z,24.90
2018-06-28T11:31:24.834Z,25.00
2018-06-28T11:33:53.273Z,24.90
2018-06-28T11:36:21.800Z,24.90
2018-06-28T11:38:50.337Z,24.90
2018-06-28T11:41:18.773Z,24.90
2018-06-28T11:43:47.237Z,24.90
2018-06-28T11:46:15.661Z,24.90
2018-06-28T11:48:44.190Z,24.90
2018-06-28T11:51:12.605Z,24.90
2018-06-28T11:53:41.037Z,24.90
2018-06-28T11:56:09.482Z,24.90
2018-06-28T11:58:37.939Z,24.80
2018-06-28T12:01:06.368Z,24.90
2018-06-28T12:03:34.797Z,24.80
2018-06-28T12:06:03.426Z,24.90
2018-06-28T12:08:31.845Z,24.80
2018-06-28T12:11:07.803Z,24.80
2018-06-28T12:13:36.233Z,24.80
2018-06-28T12:16:04.650Z,24.80
2018-06-28T12:18:33.078Z,24.80
2018-06-28T12:21:01.511Z,24.80
2018-06-28T12:23:31.220Z,24.80
2018-06-28T12:26:00.389Z,24.80
2018-06-28T12:28:28.950Z,24.80
2018-06-28T12:30:58.029Z,24.80
2018-06-28T12:33:26.471Z,24.80
2018-06-28T12:35:59.325Z,24.80
2018-06-28T12:38:28.859Z,24.80
2018-06-28T12:40:57.945Z,24.80
2018-06-28T12:43:30.538Z,24.70
2018-06-28T12:46:00.766Z,24.80
2018-06-28T12:48:30.313Z,24.80
2018-06-28T12:50:59.864Z,24.70
2018-06-28T12:53:28.962Z,24.70
2018-06-28T12:56:30.029Z,24.70
2018-06-28T12:59:01.096Z,24.70
2018-06-28T13:01:31.279Z,24.70
2018-06-28T13:04:00.900Z,24.70
2018-06-28T13:06:29.754Z,24.70
2018-06-28T13:08:59.869Z,24.70
2018-06-28T13:11:29.964Z,24.70
2018-06-28T13:14:02.815Z,24.70
2018-06-28T13:16:32.094Z,24.70
2018-06-28T13:19:03.181Z,24.70
2018-06-28T13:21:32.077Z,24.70
2018-06-28T13:24:00.629Z,24.70
2018-06-28T13:26:30.251Z,24.70
2018-06-28T13:28:59.954Z,24.70
2018-06-28T13:31:29.268Z,24.70
2018-06-28T13:33:58.952Z,24.80
2018-06-28T13:36:28.092Z,24.80
2018-06-28T13:38:56.650Z,24.70
2018-06-28T13:41:25.223Z,24.70
2018-06-28T13:43:53.583Z,24.80
2018-06-28T13:46:22.158Z,24.70
2018-06-28T13:48:50.588Z,24.80
2018-06-28T13:51:19.037Z,24.70
2018-06-28T13:53:47.490Z,24.80
2018-06-28T13:56:15.932Z,24.80
2018-06-28T13:58:44.388Z,24.80
2018-06-28T14:01:12.860Z,24.70
2018-06-28T14:03:41.290Z,24.70
2018-06-28T14:06:09.742Z,24.80
2018-06-28T14:08:38.164Z,24.80
2018-06-28T14:11:06.737Z,24.80
2018-06-28T14:13:35.187Z,24.70
2018-06-28T14:16:03.608Z,24.70
2018-06-28T14:18:32.177Z,24.80
2018-06-28T14:21:00.774Z,24.80
2018-06-28T14:23:29.878Z,24.80
2018-06-28T14:25:58.874Z,24.80
2018-06-28T14:28:30.772Z,24.80
2018-06-28T14:31:00.251Z,24.80
2018-06-28T14:33:29.934Z,24.80
2018-06-28T14:35:58.554Z,24.70
2018-06-28T14:38:26.978Z,24.70
2018-06-28T14:40:55.404Z,24.70
2018-06-28T14:43:23.828Z,24.70
2018-06-28T14:45:52.291Z,24.70
2018-06-28T14:48:20.861Z,24.70
2018-06-28T14:50:49.318Z,24.70
2018-06-28T14:53:17.992Z,24.70
2018-06-28T14:55:46.473Z,24.70
2018-06-28T14:58:14.954Z,24.70
2018-06-28T15:00:43.380Z,24.70
2018-06-28T15:03:12.355Z,24.70
2018-06-28T15:05:40.851Z,24.70
2018-06-28T15:08:10.458Z,24.60
2018-06-28T15:10:38.999Z,24.60
2018-06-28T15:13:09.132Z,24.60
2018-06-28T15:15:37.783Z,24.60
2018-06-28T15:18:07.455Z,24.60
2018-06-28T15:20:36.205Z,24.60
2018-06-28T15:23:04.769Z,24.60
2018-06-28T15:25:34.430Z,24.60
2018-06-28T15:28:04.457Z,24.60
2018-06-28T15:30:33.156Z,24.60
2018-06-28T15:33:01.847Z,24.60
2018-06-28T15:35:31.163Z,24.50
2018-06-28T15:38:00.521Z,24.60
2018-06-28T15:40:29.750Z,24.60
2018-06-28T15:42:58.889Z,24.50
2018-06-28T15:45:28.020Z,24.60
2018-06-28T15:47:56.521Z,24.50
2018-06-28T15:50:25.365Z,24.50
2018-06-28T15:52:53.800Z,24.50
2018-06-28T15:55:22.409Z,24.50
2018-06-28T15:57:51.067Z,24.50
2018-06-28T16:00:19.758Z,24.50
2018-06-28T16:02:48.435Z,24.50
2018-06-28T16:05:17.037Z,24.50
2018-06-28T16:07:45.470Z,24.50
2018-06-28T16:10:14.501Z,24.50
2018-06-28T16:12:42.940Z,24.40
2018-06-28T16:15:11.414Z,24.50
2018-06-28T16:17:39.846Z,24.50
2018-06-28T16:20:08.534Z,24.40
2018-06-28T16:22:38.067Z,24.50
2018-06-28T16:25:06.727Z,24.50
2018-06-28T16:27:35.658Z,24.40
2018-06-28T16:30:04.659Z,24.40
2018-06-28T16:32:33.268Z,24.40
2018-06-28T16:35:02.162Z,24.40
2018-06-28T16:37:31.344Z,24.40
2018-06-28T16:40:38.012Z,24.40
2018-06-28T16:44:32.161Z,24.40
2018-06-28T16:47:01.077Z,24.40
2018-06-28T16:49:30.786Z,24.40
2018-06-28T16:52:01.970Z,24.40
2018-06-28T16:54:30.688Z,24.40
2018-06-28T16:57:00.710Z,24.40
2018-06-28T16:59:29.949Z,24.40
2018-06-28T17:01:58.852Z,24.40
2018-06-28T17:04:28.065Z,24.40
2018-06-28T17:06:56.526Z,24.30
2018-06-28T17:09:25.438Z,24.30
2018-06-28T17:11:54.180Z,24.40
2018-06-28T17:14:23.175Z,24.40
2018-06-28T17:16:51.965Z,24.40
2018-06-28T17:19:20.625Z,24.40
2018-06-28T17:21:49.349Z,24.40
2018-06-28T17:24:18.889Z,24.40
2018-06-28T17:26:47.408Z,24.40
2018-06-28T17:29:16.879Z,24.40
2018-06-28T17:31:45.657Z,24.40
2018-06-28T17:34:14.082Z,24.40
2018-06-28T17:36:42.908Z,24.40
2018-06-28T17:39:11.507Z,24.30
2018-06-28T17:41:41.021Z,24.30
2018-06-28T17:44:09.470Z,24.30
2018-06-28T17:46:37.927Z,24.30
2018-06-28T17:49:06.381Z,24.30
2018-06-28T17:51:35.139Z,24.30
2018-06-28T17:54:04.106Z,24.30
2018-06-28T17:56:34.763Z,24.30
2018-06-28T17:59:03.896Z,24.30
2018-06-28T18:01:32.528Z,24.30
2018-06-28T18:04:01.392Z,24.30
2018-06-28T18:06:31.099Z,24.30
2018-06-28T18:09:01.292Z,24.30
2018-06-28T18:11:33.090Z,24.20
2018-06-28T18:14:02.433Z,24.30
2018-06-28T18:16:31.059Z,24.30
2018-06-28T18:19:00.332Z,24.30
2018-06-28T18:21:28.897Z,24.30
2018-06-28T18:23:58.057Z,24.20
2018-06-28T18:26:27.225Z,24.30
2018-06-28T18:28:56.709Z,24.30
2018-06-28T18:31:25.242Z,24.30
2018-06-28T18:33:53.748Z,24.30
2018-06-28T18:36:22.192Z,24.30
2018-06-28T18:38:50.647Z,24.30
2018-06-28T18:41:19.154Z,24.30
2018-06-28T18:43:47.584Z,24.20
2018-06-28T18:46:16.177Z,24.20
2018-06-28T18:48:44.617Z,24.10
2018-06-28T18:51:12.841Z,24.30
2018-06-28T18:53:42.096Z,24.20
2018-06-28T18:56:10.562Z,24.20
2018-06-28T18:58:39.220Z,24.20
2018-06-28T19:01:07.923Z,24.20
2018-06-28T19:03:37.950Z,24.20
2018-06-28T19:06:06.426Z,24.20
2018-06-28T19:08:35.011Z,24.20
2018-06-28T19:11:03.682Z,24.20
2018-06-28T19:13:32.906Z,24.20
2018-06-28T19:16:06.866Z,24.20
2018-06-28T19:18:35.304Z,24.20
2018-06-28T19:21:09.192Z,24.20
2018-06-28T19:23:42.905Z,24.20
2018-06-28T19:26:11.362Z,24.20
2018-06-28T19:28:39.982Z,24.10
2018-06-28T19:31:13.733Z,24.20
2018-06-28T19:33:42.516Z,24.20
2018-06-28T19:36:12.120Z,24.10
2018-06-28T19:38:46.324Z,24.20
2018-06-28T19:41:20.241Z,24.20
2018-06-28T19:43:48.657Z,24.10
2018-06-28T19:46:17.213Z,24.20
2018-06-28T19:48:45.761Z,24.20
2018-06-28T19:51:19.617Z,24.10
2018-06-28T19:53:48.034Z,24.10
2018-06-28T19:56:16.456Z,24.20
2018-06-28T19:58:45.089Z,24.10
2018-06-28T20:01:18.750Z,24.20
2018-06-28T20:03:52.707Z,24.10
2018-06-28T20:06:21.206Z,24.10
2018-06-28T20:08:49.580Z,24.10
2018-06-28T20:11:18.216Z,24.20
2018-06-28T20:14:50.633Z,24.10
2018-06-28T20:17:24.445Z,24.00
2018-06-28T20:19:59.550Z,24.00
2018-06-28T20:22:28.089Z,24.00
2018-06-28T20:24:56.349Z,24.00
2018-06-28T20:27:30.261Z,24.00
2018-06-28T20:30:04.129Z,24.00
2018-06-28T20:32:37.995Z,24.10
2018-06-28T20:35:06.431Z,24.10
2018-06-28T20:37:34.911Z,24.10
2018-06-28T20:40:03.350Z,24.10
2018-06-28T20:42:31.783Z,24.10
2018-06-28T20:45:01.030Z,24.10
2018-06-28T20:47:29.574Z,24.10
2018-06-28T20:49:58.726Z,24.10
2018-06-28T20:52:27.201Z,24.10
2018-06-28T20:54:56.524Z,24.10
2018-06-28T20:57:24.969Z,24.10
2018-06-28T20:59:53.400Z,24.10
2018-06-28T21:02:21.834Z,24.10
2018-06-28T21:04:50.279Z,24.10
2018-06-28T21:07:18.705Z,24.10
2018-06-28T21:09:47.138Z,24.10
2018-06-28T21:12:15.565Z,24.10
2018-06-28T21:14:44.255Z,24.10
2018-06-28T21:17:12.408Z,24.10
2018-06-28T21:19:40.825Z,24.10
2018-06-28T21:22:09.242Z,24.10
2018-06-28T21:24:37.663Z,24.10
2018-06-28T21:27:06.082Z,24.10
2018-06-28T21:29:34.511Z,24.10
2018-06-28T21:32:02.927Z,24.10
2018-06-28T21:34:31.517Z,24.10
2018-06-28T21:37:01.075Z,24.10
2018-06-28T21:39:29.957Z,24.10
2018-06-28T21:41:58.861Z,24.10
2018-06-28T21:44:28.098Z,24.10
2018-06-28T21:46:56.517Z,24.10
2018-06-28T21:49:24.960Z,24.00
2018-06-28T21:51:53.581Z,24.00
2018-06-28T21:54:22.011Z,24.10
2018-06-28T21:56:50.429Z,24.00
2018-06-28T21:59:18.842Z,24.00
2018-06-28T22:01:54.052Z,24.10
2018-06-28T22:04:22.475Z,24.10
2018-06-28T22:06:51.276Z,24.00
2018-06-28T22:09:20.467Z,24.00
2018-06-28T22:11:49.107Z,24.00
2018-06-28T22:14:18.022Z,24.00
2018-06-28T22:16:46.414Z,24.00
2018-06-28T22:19:14.920Z,24.00
2018-06-28T22:21:43.350Z,24.00
2018-06-28T22:24:11.793Z,24.00
2018-06-28T22:26:40.209Z,24.00
2018-06-28T22:29:08.630Z,24.00
2018-06-28T22:31:37.215Z,24.00
2018-06-28T22:34:05.835Z,24.00
2018-06-28T22:36:34.246Z,24.00
2018-06-28T22:39:02.756Z,24.00
2018-06-28T22:41:31.178Z,24.00
2018-06-28T22:44:00.424Z,24.00
2018-06-28T22:46:28.921Z,24.00
2018-06-28T22:48:58.163Z,24.00
2018-06-28T22:51:26.594Z,24.00
2018-06-28T22:53:55.090Z,24.00
2018-06-28T22:56:23.560Z,24.00
2018-06-28T22:58:51.991Z,24.00
2018-06-28T23:01:20.414Z,24.00
2018-06-28T23:03:48.834Z,24.00
2018-06-28T23:06:17.265Z,24.00
2018-06-28T23:08:46.213Z,24.00
2018-06-28T23:11:14.672Z,24.00
2018-06-28T23:13:43.398Z,24.00
2018-06-28T23:16:11.993Z,24.00
2018-06-28T23:18:40.438Z,24.00
2018-06-28T23:21:08.878Z,24.00
2018-06-28T23:23:37.313Z,24.00
2018-06-28T23:26:05.755Z,24.00
2018-06-28T23:28:34.205Z,24.00
2018-06-28T23:31:02.755Z,23.90
2018-06-28T23:33:31.371Z,23.90
2018-06-28T23:36:00.465Z,24.00
2018-06-28T23:38:29.617Z,24.00
2018-06-28T23:40:59.227Z,24.00
2018-06-28T23:43:27.949Z,24.00
2018-06-28T23:45:56.378Z,23.90
2018-06-28T23:48:24.812Z,24.00
2018-06-28T23:50:53.255Z,23.90
2018-06-28T23:53:21.753Z,24.00
2018-06-28T23:55:50.174Z,24.00
2018-06-28T23:58:18.615Z,24.00
