createdAt,value
2018-06-01T00:03:24.176Z,63.00
2018-06-01T00:05:56.235Z,68.90
2018-06-01T00:08:23.648Z,72.20
2018-06-01T00:10:56.980Z,73.00
2018-06-01T00:13:24.160Z,72.70
2018-06-01T00:15:51.301Z,75.70
2018-06-01T00:18:25.084Z,76.80
2018-06-01T00:20:53.568Z,76.70
2018-06-01T00:23:23.740Z,75.70
2018-06-01T00:25:50.891Z,74.70
2018-06-01T00:28:18.484Z,72.70
2018-06-01T00:30:47.398Z,68.20
2018-06-01T00:33:13.674Z,68.30
2018-06-01T00:35:40.092Z,68.40
2018-06-01T00:38:07.092Z,68.00
2018-06-01T00:40:39.196Z,67.90
2018-06-01T00:43:07.912Z,68.10
2018-06-01T00:45:34.268Z,70.10
2018-06-01T00:48:09.284Z,70.90
2018-06-01T00:50:38.797Z,68.90
2018-06-01T00:53:06.292Z,71.40
2018-06-01T00:55:34.384Z,70.10
2018-06-01T00:58:08.804Z,72.20
2018-06-01T01:00:38.362Z,70.90
2018-06-01T01:03:07.645Z,71.00
2018-06-01T01:08:10.746Z,72.70
2018-06-01T01:10:41.471Z,73.90
2018-06-01T01:13:15.865Z,74.40
2018-06-01T01:15:51.920Z,73.40
2018-06-01T01:18:24.686Z,74.10
2018-06-01T01:20:53.014Z,74.30
2018-06-01T01:23:23.068Z,74.30
2018-06-01T01:25:56.434Z,73.30
2018-06-01T01:28:24.674Z,74.30
2018-06-01T01:33:46.863Z,75.10
2018-06-01T01:36:25.420Z,74.30
2018-06-01T01:38:54.409Z,75.20
2018-06-01T01:44:23.655Z,75.50
2018-06-01T01:46:51.126Z,76.00
2018-06-01T01:49:19.552Z,75.10
2018-06-01T01:52:04.598Z,75.00
2018-06-01T01:54:32.256Z,75.70
2018-06-01T01:57:02.499Z,76.10
2018-06-01T01:59:33.452Z,76.30
2018-06-01T02:02:01.523Z,76.50
2018-06-01T02:04:29.009Z,76.40
2018-06-01T02:06:55.758Z,76.40
2018-06-01T02:09:23.233Z,76.90
2018-06-01T02:11:50.925Z,78.20
2018-06-01T02:14:34.729Z,77.10
2018-06-01T02:17:02.110Z,76.90
2018-06-01T02:19:32.395Z,78.20
2018-06-01T02:22:00.986Z,78.20
2018-06-01T02:24:33.974Z,78.20
2018-06-01T02:27:03.777Z,78.90
2018-06-01T02:29:34.189Z,77.70
2018-06-01T02:32:03.823Z,77.50
2018-06-01T02:34:34.296Z,77.70
2018-06-01T02:37:03.981Z,77.60
2018-06-01T02:39:35.286Z,77.30
2018-06-01T02:42:03.648Z,77.30
2018-06-01T02:44:33.869Z,77.60
2018-06-01T02:47:02.929Z,75.80
2018-06-01T02:49:33.608Z,75.80
2018-06-01T02:52:01.261Z,75.90
2018-06-01T02:54:27.734Z,75.10
2018-06-01T02:56:54.107Z,76.70
2018-06-01T02:59:22.997Z,75.80
2018-06-01T03:01:51.976Z,75.90
2018-06-01T03:04:22.057Z,76.70
2018-06-01T03:07:00.433Z,76.70
2018-06-01T03:09:27.082Z,76.40
2018-06-01T03:11:53.500Z,76.50
2018-06-01T03:14:19.985Z,76.20
2018-06-01T03:16:46.992Z,76.70
2018-06-01T03:19:14.278Z,77.30
2018-06-01T03:21:51.761Z,77.00
2018-06-01T03:24:19.695Z,77.50
2018-06-01T03:29:22.854Z,77.70
2018-06-01T03:31:52.445Z,77.20
2018-06-01T03:34:22.294Z,77.50
2018-06-01T03:36:53.624Z,77.50
2018-06-01T03:39:23.500Z,77.90
2018-06-01T03:41:51.819Z,78.30
2018-06-01T03:44:19.395Z,78.10
2018-06-01T03:46:52.693Z,78.10
2018-06-01T03:49:20.838Z,77.50
2018-06-01T03:51:49.927Z,78.00
2018-06-01T03:57:02.502Z,77.70
2018-06-01T03:59:29.809Z,77.70
2018-06-01T04:01:56.099Z,77.30
2018-06-01T04:04:22.672Z,76.80
2018-06-01T04:06:50.587Z,77.50
2018-06-01T04:09:17.132Z,77.50
2018-06-01T04:11:43.606Z,76.60
2018-06-01T04:14:18.674Z,75.60
2018-06-01T04:16:47.585Z,76.10
2018-06-01T04:19:15.913Z,76.00
2018-06-01T04:21:47.250Z,76.00
2018-06-01T04:24:14.348Z,76.10
2018-06-01T04:26:42.415Z,75.20
2018-06-01T04:29:08.745Z,75.60
2018-06-01T04:31:36.881Z,75.10
2018-06-01T04:34:03.818Z,75.00
2018-06-01T04:36:45.689Z,75.50
2018-06-01T04:39:20.920Z,75.50
2018-06-01T04:41:48.159Z,75.40
2018-06-01T04:44:16.033Z,74.70
2018-06-01T04:46:53.261Z,75.40
2018-06-01T04:49:21.493Z,75.10
2018-06-01T04:51:48.070Z,74.50
2018-06-01T04:54:16.365Z,74.50
2018-06-01T04:56:43.665Z,75.10
2018-06-01T05:01:51.904Z,75.10
2018-06-01T05:04:29.611Z,74.60
2018-06-01T05:06:56.033Z,74.90
2018-06-01T05:09:22.418Z,75.20
2018-06-01T05:11:52.620Z,74.90
2018-06-01T05:14:22.949Z,75.20
2018-06-01T05:16:53.198Z,75.40
2018-06-01T05:19:22.104Z,75.40
2018-06-01T05:21:52.021Z,75.20
2018-06-01T05:24:22.373Z,75.20
2018-06-01T05:26:51.745Z,75.40
2018-06-01T05:29:18.104Z,75.50
2018-06-01T05:31:45.021Z,75.50
2018-06-01T05:34:23.188Z,75.00
2018-06-01T05:36:53.027Z,74.90
2018-06-01T05:39:23.275Z,75.00
2018-06-01T05:44:53.325Z,74.20
2018-06-01T05:53:24.016Z,73.20
2018-06-01T05:59:06.571Z,72.60
2018-06-01T06:01:36.445Z,72.60
2018-06-01T06:04:06.544Z,71.90
2018-06-01T06:06:36.554Z,71.90
2018-06-01T06:09:06.827Z,72.20
2018-06-01T06:11:50.727Z,72.60
2018-06-01T06:14:20.071Z,72.50
2018-06-01T06:16:49.912Z,71.60
2018-06-01T06:19:18.104Z,72.00
2018-06-01T06:21:51.357Z,72.20
2018-06-01T06:24:19.112Z,71.00
2018-06-01T06:26:48.360Z,71.20
2018-06-01T06:29:20.914Z,70.80
2018-06-01T06:31:47.897Z,71.10
2018-06-01T06:34:17.821Z,70.70
2018-06-01T06:36:45.936Z,70.80
2018-06-01T06:39:18.333Z,70.80
2018-06-01T06:41:47.955Z,70.80
2018-06-01T06:44:14.342Z,70.80
2018-06-01T06:46:40.728Z,70.90
2018-06-01T06:49:12.637Z,70.90
2018-06-01T06:52:02.223Z,70.80
2018-06-01T06:54:35.145Z,70.90
2018-06-01T06:57:02.457Z,71.00
2018-06-01T06:59:28.752Z,70.30
2018-06-01T07:01:55.171Z,70.80
2018-06-01T07:04:21.410Z,69.10
2018-06-01T07:06:47.995Z,68.30
2018-06-01T07:09:15.229Z,68.00
2018-06-01T07:11:48.740Z,68.00
2018-06-01T07:14:21.254Z,65.60
2018-06-01T07:16:48.538Z,66.30
2018-06-01T07:19:18.837Z,65.70
2018-06-01T07:21:49.085Z,65.70
2018-06-01T07:24:18.259Z,65.40
2018-06-01T07:26:44.715Z,63.70
2018-06-01T07:29:18.848Z,63.30
2018-06-01T07:31:51.036Z,62.40
2018-06-01T07:34:18.643Z,61.80
2018-06-01T07:36:51.786Z,61.70
2018-06-01T07:39:22.879Z,61.80
2018-06-01T07:41:49.306Z,61.80
2018-06-01T07:44:18.357Z,61.20
2018-06-01T07:46:48.745Z,60.70
2018-06-01T07:49:18.885Z,60.30
2018-06-01T07:54:41.633Z,59.50
2018-06-01T07:57:10.068Z,61.00
2018-06-01T07:59:36.592Z,59.30
2018-06-01T08:02:02.949Z,59.50
2018-06-01T08:04:29.689Z,60.00
2018-06-01T08:06:55.973Z,58.80
2018-06-01T08:09:22.285Z,59.20
2018-06-01T08:11:48.528Z,58.80
2018-06-01T08:14:15.029Z,58.00
2018-06-01T08:16:41.271Z,58.40
2018-06-01T08:19:07.471Z,57.90
2018-06-01T08:21:42.090Z,58.30
2018-06-01T08:24:09.049Z,58.20
2018-06-01T08:26:35.296Z,58.70
2018-06-01T08:29:01.728Z,59.10
2018-06-01T08:31:28.169Z,59.00
2018-06-01T08:33:54.656Z,58.90
2018-06-01T08:36:20.927Z,59.10
2018-06-01T08:38:47.501Z,59.40
2018-06-01T08:41:19.375Z,59.10
2018-06-01T08:43:48.016Z,59.20
2018-06-01T08:46:16.586Z,58.80
2018-06-01T08:48:49.175Z,58.50
2018-06-01T08:51:18.877Z,57.60
2018-06-01T09:12:44.135Z,56.90
2018-06-01T09:15:18.803Z,55.00
2018-06-01T09:17:48.330Z,54.70
2018-06-01T09:20:16.438Z,54.60
2018-06-01T09:22:45.074Z,54.00
2018-06-01T09:25:11.974Z,55.30
2018-06-01T09:27:38.694Z,53.60
2018-06-01T09:30:05.014Z,53.60
2018-06-01T09:32:37.573Z,53.70
2018-06-01T09:35:04.353Z,53.60
2018-06-01T09:37:30.746Z,52.60
2018-06-01T09:40:18.787Z,52.70
2018-06-01T09:42:49.318Z,53.60
2018-06-01T09:45:18.579Z,53.30
2018-06-01T09:47:45.176Z,52.20
2018-06-01T09:50:14.669Z,52.00
2018-06-01T09:55:18.869Z,51.30
2018-06-01T09:57:47.256Z,52.30
2018-06-01T10:03:05.918Z,53.00
2018-06-01T10:05:35.983Z,52.30
2018-06-01T10:08:05.351Z,53.70
2018-06-01T10:10:36.547Z,53.60
2018-06-01T10:15:48.434Z,53.60
2018-06-01T10:18:18.438Z,53.70
2018-06-01T10:23:49.187Z,52.20
2018-06-01T10:26:19.300Z,51.70
2018-06-01T10:28:48.515Z,51.30
2018-06-01T10:34:19.102Z,52.20
2018-06-01T10:36:49.225Z,51.70
2018-06-01T10:39:19.504Z,52.20
2018-06-01T10:41:49.805Z,50.30
2018-06-01T10:44:20.923Z,49.70
2018-06-01T10:46:49.201Z,48.50
2018-06-01T10:49:22.233Z,49.00
2018-06-01T10:51:49.351Z,47.50
2018-06-01T10:54:18.802Z,48.00
2018-06-01T10:56:49.057Z,47.90
2018-06-01T10:59:19.287Z,47.90
2018-06-01T11:01:48.603Z,47.70
2018-06-01T11:04:18.907Z,47.50
2018-06-01T11:06:50.216Z,47.40
2018-06-01T11:09:19.560Z,46.70
2018-06-01T11:11:50.293Z,45.50
2018-06-01T11:14:18.758Z,46.30
2018-06-01T11:16:49.237Z,46.20
2018-06-01T11:19:18.531Z,47.00
2018-06-01T11:21:48.748Z,47.00
2018-06-01T11:24:18.904Z,47.30
2018-06-01T11:27:05.865Z,49.10
2018-06-01T11:29:48.376Z,48.90
2018-06-01T11:35:19.320Z,47.60
2018-06-01T11:37:49.496Z,47.70
2018-06-01T11:40:18.879Z,47.40
2018-06-01T11:42:50.137Z,46.90
2018-06-01T11:45:19.401Z,45.90
2018-06-01T11:47:48.609Z,44.60
2018-06-01T11:53:18.665Z,44.30
2018-06-01T11:55:45.896Z,45.30
2018-06-01T11:58:16.158Z,45.30
2018-06-01T12:00:45.941Z,44.80
2018-06-01T12:03:13.052Z,45.40
2018-06-01T12:05:44.847Z,44.20
2018-06-01T12:08:14.675Z,42.60
2018-06-01T12:10:41.548Z,42.90
2018-06-01T12:13:21.227Z,42.20
2018-06-01T12:15:49.370Z,40.40
2018-06-01T12:18:18.369Z,39.70
2018-06-01T12:20:47.604Z,37.70
2018-06-01T12:23:14.419Z,38.40
2018-06-01T12:25:41.788Z,39.10
2018-06-01T12:28:08.443Z,39.20
2018-06-01T12:30:35.812Z,38.40
2018-06-01T12:33:04.331Z,37.70
2018-06-01T12:35:32.277Z,37.00
2018-06-01T12:37:59.211Z,37.40
2018-06-01T12:40:25.807Z,37.20
2018-06-01T12:42:52.277Z,38.00
2018-06-01T12:45:18.756Z,37.50
2018-06-01T12:47:48.043Z,37.10
2018-06-01T12:50:14.300Z,37.70
2018-06-01T12:52:41.168Z,38.80
2018-06-01T12:55:07.657Z,36.60
2018-06-01T12:57:35.045Z,36.60
2018-06-01T13:00:02.756Z,37.00
2018-06-01T13:02:29.215Z,36.80
2018-06-01T13:04:56.231Z,37.70
2018-06-01T13:07:22.540Z,37.60
2018-06-01T13:09:48.773Z,35.60
2018-06-01T13:12:16.121Z,35.00
2018-06-01T13:14:48.113Z,33.70
2018-06-01T13:17:15.179Z,37.00
2018-06-01T13:19:43.038Z,36.90
2018-06-01T13:22:12.331Z,38.70
2018-06-01T13:24:39.215Z,40.30
2018-06-01T13:27:05.565Z,41.50
2018-06-01T13:29:32.742Z,40.90
2018-06-01T13:31:59.233Z,40.90
2018-06-01T13:34:26.173Z,41.20
2018-06-01T13:36:52.467Z,40.70
2018-06-01T13:39:18.774Z,41.80
2018-06-01T13:41:49.774Z,41.40
2018-06-01T13:44:16.238Z,40.70
2018-06-01T13:46:45.192Z,41.30
2018-06-01T13:49:11.515Z,42.10
2018-06-01T13:51:37.804Z,41.90
2018-06-01T13:54:06.012Z,42.00
2018-06-01T13:56:34.873Z,41.80
2018-06-01T13:59:01.281Z,42.40
2018-06-01T14:01:27.692Z,41.50
2018-06-01T14:04:03.014Z,42.00
2018-06-01T14:06:48.328Z,42.50
2018-06-01T14:09:14.950Z,42.50
2018-06-01T14:11:44.298Z,42.40
2018-06-01T14:14:10.833Z,41.60
2018-06-01T14:16:39.419Z,42.50
2018-06-01T14:19:05.716Z,42.40
2018-06-01T14:21:33.940Z,41.70
2018-06-01T14:24:01.156Z,41.20
2018-06-01T14:26:27.708Z,40.10
2018-06-01T14:28:54.230Z,39.80
2018-06-01T14:31:20.516Z,39.40
2018-06-01T14:33:48.979Z,40.10
2018-06-01T14:36:19.982Z,40.70
2018-06-01T14:38:46.711Z,40.80
2018-06-01T14:41:14.708Z,40.40
2018-06-01T14:43:47.167Z,40.60
2018-06-01T14:46:20.111Z,39.10
2018-06-01T14:48:49.519Z,39.70
2018-06-01T14:51:16.859Z,39.20
2018-06-01T14:53:46.607Z,39.60
2018-06-01T14:56:13.389Z,38.70
2018-06-01T14:58:39.891Z,39.00
2018-06-01T15:01:06.196Z,38.80
2018-06-01T15:03:33.197Z,38.60
2018-06-01T15:05:59.427Z,38.60
2018-06-01T15:08:25.678Z,38.90
2018-06-01T15:10:51.985Z,38.10
2018-06-01T15:13:18.559Z,38.40
2018-06-01T15:15:44.891Z,37.90
2018-06-01T15:18:12.230Z,37.90
2018-06-01T15:20:39.484Z,39.10
2018-06-01T15:23:06.802Z,38.80
2018-06-01T15:25:33.159Z,38.50
2018-06-01T15:28:04.321Z,38.30
2018-06-01T15:30:30.591Z,38.80
2018-06-01T15:32:57.751Z,39.20
2018-06-01T15:35:24.062Z,39.40
2018-06-01T15:37:50.285Z,40.40
2018-06-01T15:40:16.551Z,40.60
2018-06-01T15:42:43.032Z,40.30
2018-06-01T15:45:09.355Z,40.70
2018-06-01T15:47:35.618Z,41.60
2018-06-01T15:50:01.863Z,41.10
2018-06-01T15:52:28.100Z,40.90
2018-06-01T15:54:54.434Z,41.80
2018-06-01T15:57:20.700Z,40.50
2018-06-01T15:59:47.028Z,37.00
2018-06-01T16:02:13.290Z,35.30
2018-06-01T16:04:39.642Z,35.00
2018-06-01T16:07:05.913Z,35.00
2018-06-01T16:09:32.217Z,35.00
2018-06-01T16:12:00.439Z,34.80
2018-06-01T16:14:26.640Z,34.80
2018-06-01T16:16:53.048Z,34.90
2018-06-01T16:19:19.323Z,34.90
2018-06-01T16:21:45.591Z,35.00
2018-06-01T16:24:13.868Z,35.70
2018-06-01T16:26:40.875Z,35.60
2018-06-01T16:29:07.273Z,36.20
2018-06-01T16:31:33.598Z,36.30
2018-06-01T16:33:59.882Z,37.40
2018-06-01T16:36:26.183Z,37.40
2018-06-01T16:38:52.438Z,37.50
2018-06-01T16:41:18.927Z,37.10
2018-06-01T16:43:45.385Z,37.20
2018-06-01T16:46:11.964Z,37.70
2018-06-01T16:48:39.184Z,39.20
2018-06-01T16:51:05.435Z,39.20
2018-06-01T16:53:31.742Z,39.80
2018-06-01T16:55:58.735Z,38.40
2018-06-01T16:58:24.982Z,38.40
2018-06-01T17:00:51.250Z,38.30
2018-06-01T17:03:17.500Z,39.00
2018-06-01T17:05:43.904Z,39.50
2018-06-01T17:08:10.132Z,39.60
2018-06-01T17:10:36.437Z,40.80
2018-06-01T17:13:02.730Z,40.10
2018-06-01T17:15:29.046Z,40.40
2018-06-01T17:17:55.380Z,39.70
2018-06-01T17:20:21.665Z,39.40
2018-06-01T17:22:47.917Z,40.10
2018-06-01T17:25:14.347Z,40.30
2018-06-01T17:27:40.645Z,40.20
2018-06-01T17:30:07.654Z,39.60
2018-06-01T17:32:33.934Z,39.60
2018-06-01T17:35:00.208Z,39.30
2018-06-01T17:37:27.229Z,39.80
2018-06-01T17:39:53.465Z,39.80
2018-06-01T17:42:19.731Z,39.80
2018-06-01T17:44:48.232Z,39.50
2018-06-01T17:47:14.634Z,39.80
2018-06-01T17:49:40.867Z,40.00
2018-06-01T17:52:07.308Z,40.00
2018-06-01T17:54:34.992Z,39.70
2018-06-01T17:57:01.487Z,39.20
2018-06-01T17:59:27.916Z,38.70
2018-06-01T18:01:55.177Z,39.10
2018-06-01T18:04:24.553Z,38.40
2018-06-01T18:06:54.550Z,38.50
2018-06-01T18:09:24.802Z,38.20
2018-06-01T18:11:55.594Z,38.40
2018-06-01T18:14:24.862Z,38.40
2018-06-01T18:16:54.358Z,38.60
2018-06-01T18:19:24.233Z,38.80
2018-06-01T18:21:54.592Z,40.30
2018-06-01T18:24:24.713Z,40.80
2018-06-01T18:29:55.340Z,42.20
2018-06-01T18:32:24.669Z,42.70
2018-06-01T18:39:34.529Z,43.90
2018-06-01T18:42:11.022Z,43.80
2018-06-01T18:44:39.986Z,43.70
2018-06-01T18:47:24.601Z,43.70
2018-06-01T18:49:54.579Z,44.40
2018-06-01T18:52:24.909Z,44.40
2018-06-01T18:54:55.094Z,45.00
2018-06-01T18:57:24.665Z,45.50
2018-06-01T18:59:51.855Z,45.80
2018-06-01T19:02:27.091Z,46.20
2018-06-01T19:04:53.389Z,46.90
2018-06-01T19:07:19.872Z,46.70
2018-06-01T19:09:46.372Z,47.20
2018-06-01T19:14:46.056Z,47.80
2018-06-01T19:17:14.994Z,47.80
2018-06-01T19:19:41.386Z,48.30
2018-06-01T19:22:09.972Z,48.40
2018-06-01T19:24:40.699Z,48.80
2018-06-01T19:27:07.140Z,49.00
2018-06-01T19:32:23.372Z,49.70
2018-06-01T19:34:55.699Z,49.70
2018-06-01T19:37:23.858Z,49.70
2018-06-01T19:39:51.710Z,49.70
2018-06-01T19:42:24.968Z,49.50
2018-06-01T19:44:54.728Z,50.20
2018-06-01T19:47:25.235Z,50.30
2018-06-01T19:49:55.583Z,50.50
2018-06-01T19:52:25.316Z,50.60
2018-06-01T19:54:51.650Z,51.10
2018-06-01T19:57:24.509Z,51.20
2018-06-01T19:59:54.928Z,51.50
2018-06-01T20:02:25.045Z,51.60
2018-06-01T20:07:43.225Z,52.50
2018-06-01T20:13:15.408Z,52.40
2018-06-01T20:15:41.678Z,52.20
2018-06-01T20:18:08.012Z,52.20
2018-06-01T20:20:35.877Z,52.20
2018-06-01T20:23:11.632Z,52.20
2018-06-01T20:25:38.916Z,52.10
2018-06-01T20:28:05.552Z,52.30
2018-06-01T20:30:32.879Z,52.60
2018-06-01T20:32:59.844Z,52.60
2018-06-01T20:35:26.963Z,52.80
2018-06-01T20:37:53.591Z,52.50
2018-06-01T20:40:20.435Z,53.00
2018-06-01T20:42:48.091Z,53.00
2018-06-01T20:45:19.291Z,52.90
2018-06-01T20:47:54.441Z,53.30
2018-06-01T20:50:20.825Z,53.40
2018-06-01T20:52:48.150Z,53.70
2018-06-01T20:55:14.493Z,53.80
2018-06-01T21:00:54.753Z,54.30
2018-06-01T21:03:22.199Z,54.10
2018-06-01T21:05:56.281Z,54.30
2018-06-01T21:08:22.664Z,54.30
2018-06-01T21:10:48.960Z,54.60
2018-06-01T21:13:15.308Z,54.80
2018-06-01T21:15:41.636Z,55.00
2018-06-01T21:18:08.073Z,55.00
2018-06-01T21:20:34.876Z,55.60
2018-06-01T21:23:02.882Z,55.60
2018-06-01T21:25:29.285Z,55.60
2018-06-01T21:27:55.540Z,56.00
2018-06-01T21:30:23.757Z,56.30
2018-06-01T21:32:50.349Z,56.40
2018-06-01T21:35:16.804Z,56.70
2018-06-01T21:37:43.033Z,56.40
2018-06-01T21:40:11.207Z,56.90
2018-06-01T21:42:37.608Z,56.80
2018-06-01T21:45:06.257Z,56.80
2018-06-01T21:47:32.634Z,56.70
2018-06-01T21:49:59.033Z,56.60
2018-06-01T21:52:27.819Z,56.80
2018-06-01T21:57:37.272Z,57.10
2018-06-01T22:02:56.434Z,56.70
2018-06-01T22:05:23.199Z,56.50
2018-06-01T22:07:51.748Z,56.50
2018-06-01T22:10:21.235Z,56.60
2018-06-01T22:12:48.001Z,56.90
2018-06-01T22:15:14.659Z,56.80
2018-06-01T22:17:41.162Z,57.00
2018-06-01T22:20:19.142Z,57.00
2018-06-01T22:22:47.320Z,57.40
2018-06-01T22:25:19.147Z,57.40
2018-06-01T22:27:48.416Z,58.00
2018-06-01T22:30:17.472Z,58.00
2018-06-01T22:32:56.099Z,58.00
2018-06-01T22:35:25.611Z,58.30
2018-06-01T22:37:53.636Z,58.70
2018-06-01T22:40:22.749Z,59.80
2018-06-01T22:42:49.823Z,59.70
2018-06-01T22:47:52.829Z,59.70
2018-06-01T22:50:19.266Z,59.80
2018-06-01T22:52:45.513Z,59.70
2018-06-01T22:55:11.869Z,59.70
2018-06-01T22:57:38.094Z,59.80
2018-06-01T23:00:04.340Z,59.80
2018-06-01T23:02:30.659Z,59.70
2018-06-01T23:04:57.027Z,59.60
2018-06-01T23:07:23.288Z,60.40
2018-06-01T23:09:49.806Z,60.80
2018-06-01T23:12:16.163Z,61.20
2018-06-01T23:14:42.391Z,61.20
2018-06-01T23:17:09.647Z,61.20
2018-06-01T23:19:45.698Z,61.70
2018-06-01T23:22:24.662Z,61.90
2018-06-01T23:24:57.376Z,61.80
2018-06-01T23:27:24.133Z,62.10
2018-06-01T23:29:54.611Z,62.60
2018-06-01T23:32:27.229Z,61.90
2018-06-01T23:34:53.672Z,61.90
2018-06-01T23:37:25.958Z,62.50
2018-06-01T23:39:52.291Z,63.00
2018-06-01T23:42:18.540Z,63.10
2018-06-01T23:44:44.786Z,63.60
2018-06-01T23:47:11.108Z,64.00
2018-06-01T23:49:37.487Z,64.00
2018-06-01T23:52:03.842Z,63.80
2018-06-01T23:54:30.124Z,63.70
2018-06-01T23:56:57.117Z,63.50
2018-06-01T23:59:23.843Z,63.50
