createdAt,value
2022-11-22T00:02:30.644Z,94.53
2022-11-22T00:07:30.815Z,95.26
2022-11-22T00:12:30.334Z,95.57
2022-11-22T00:17:30.278Z,95.62
2022-11-22T00:22:30.237Z,96.08
2022-11-22T00:27:30.170Z,96.70
2022-11-22T00:32:30.130Z,96.70
2022-11-22T00:37:30.097Z,97.06
2022-11-22T00:42:30.053Z,97.27
2022-11-22T00:47:29.894Z,97.27
2022-11-22T00:52:29.814Z,97.37
2022-11-22T00:57:29.784Z,97.52
2022-11-22T01:02:29.690Z,97.52
2022-11-22T01:07:29.761Z,97.78
2022-11-22T01:12:29.579Z,97.58
2022-11-22T01:17:29.572Z,97.33
2022-11-22T01:22:29.468Z,97.01
2022-11-22T01:27:29.425Z,96.59
2022-11-22T01:32:29.328Z,96.59
2022-11-22T01:37:29.272Z,96.59
2022-11-22T01:42:29.222Z,96.39
2022-11-22T01:47:29.137Z,96.39
2022-11-22T01:52:29.078Z,96.49
2022-11-22T01:57:29.031Z,96.75
2022-11-22T02:02:29.013Z,97.10
2022-11-22T02:07:28.966Z,97.77
2022-11-22T02:12:28.841Z,98.29
2022-11-22T02:17:28.823Z,99.27
2022-11-22T02:22:28.697Z,99.54
2022-11-22T02:27:28.644Z,99.69
2022-11-22T02:32:28.609Z,99.99
2022-11-22T02:37:28.506Z,99.99
2022-11-22T02:42:28.433Z,99.69
2022-11-22T02:47:28.416Z,99.99
2022-11-22T02:52:28.333Z,99.99
2022-11-22T02:57:28.241Z,99.99
2022-11-22T03:02:28.208Z,99.99
2022-11-22T03:07:28.180Z,99.99
2022-11-22T03:12:28.082Z,99.99
2022-11-22T03:17:27.987Z,99.99
2022-11-22T03:22:28.205Z,99.99
2022-11-22T03:27:27.958Z,99.99
2022-11-22T03:32:27.785Z,99.99
2022-11-22T03:37:27.728Z,99.99
2022-11-22T03:42:27.731Z,99.99
2022-11-22T03:47:27.640Z,99.99
2022-11-22T03:52:27.547Z,99.96
2022-11-22T03:57:27.487Z,99.85
2022-11-22T04:02:27.422Z,99.40
2022-11-22T04:07:27.418Z,99.18
2022-11-22T04:12:27.319Z,99.18
2022-11-22T04:17:27.531Z,99.14
2022-11-22T04:22:27.172Z,98.47
2022-11-22T04:27:27.091Z,96.97
2022-11-22T04:32:27.027Z,95.99
2022-11-22T04:37:26.947Z,95.26
2022-11-22T04:42:26.908Z,94.59
2022-11-22T04:47:26.826Z,93.97
2022-11-22T04:52:26.790Z,93.93
2022-11-22T04:57:26.734Z,93.51
2022-11-22T05:02:26.667Z,93.51
2022-11-22T05:07:26.613Z,93.20
2022-11-22T05:12:26.533Z,92.84
2022-11-22T05:17:26.522Z,92.74
2022-11-22T05:22:26.353Z,92.63
2022-11-22T05:27:26.361Z,92.43
2022-11-22T05:32:26.236Z,92.53
2022-11-22T05:37:26.189Z,92.74
2022-11-22T05:42:26.132Z,92.94
2022-11-22T05:47:26.073Z,92.84
2022-11-22T05:52:26.009Z,93.05
2022-11-22T05:57:25.938Z,92.94
2022-11-22T06:02:25.950Z,93.05
2022-11-22T06:07:25.841Z,93.16
2022-11-22T06:12:25.725Z,93.05
2022-11-22T06:17:25.691Z,92.94
2022-11-22T06:22:25.568Z,92.63
2022-11-22T06:27:25.574Z,92.32
2022-11-22T06:32:25.467Z,92.18
2022-11-22T06:37:25.411Z,91.97
2022-11-22T06:42:25.349Z,92.22
2022-11-22T06:47:25.260Z,92.11
2022-11-22T06:52:25.203Z,92.11
2022-11-22T06:57:25.148Z,92.18
2022-11-22T07:02:25.076Z,91.97
2022-11-22T07:07:25.052Z,91.55
2022-11-22T07:12:24.943Z,91.31
2022-11-22T07:17:24.892Z,90.89
2022-11-22T07:22:24.852Z,90.79
2022-11-22T07:27:24.773Z,90.37
2022-11-22T07:32:24.697Z,90.23
2022-11-22T07:37:25.677Z,90.12
2022-11-22T07:42:26.385Z,89.61
2022-11-22T07:47:24.566Z,89.81
2022-11-22T07:52:24.511Z,89.50
2022-11-22T07:57:24.371Z,89.40
2022-11-22T08:02:24.404Z,89.40
2022-11-22T08:07:24.776Z,89.36
2022-11-22T08:12:24.178Z,88.84
2022-11-22T08:17:24.141Z,88.39
2022-11-22T08:22:24.071Z,87.97
2022-11-22T08:27:23.980Z,87.76
2022-11-22T08:32:23.961Z,87.41
2022-11-22T08:37:23.879Z,86.54
2022-11-22T08:42:23.838Z,86.23
2022-11-22T08:47:23.742Z,85.47
2022-11-22T08:52:23.914Z,85.26
2022-11-22T08:57:23.632Z,86.09
2022-11-22T09:02:23.768Z,85.74
2022-11-22T09:12:24.393Z,84.81
2022-11-22T09:17:23.347Z,84.70
2022-11-22T09:22:28.296Z,84.05
2022-11-22T09:27:24.225Z,83.32
2022-11-22T09:32:23.143Z,83.07
2022-11-22T09:37:23.096Z,82.35
2022-11-22T09:42:23.031Z,81.90
2022-11-22T09:47:22.959Z,81.59
2022-11-22T09:52:22.881Z,81.07
2022-11-22T09:57:22.792Z,80.35
2022-11-22T10:02:22.753Z,80.32
2022-11-22T10:07:22.750Z,80.46
2022-11-22T10:12:22.646Z,81.01
2022-11-22T10:17:22.559Z,81.01
2022-11-22T10:22:22.492Z,81.21
2022-11-22T10:27:22.478Z,81.67
2022-11-22T10:32:22.354Z,81.84
2022-11-22T10:37:22.287Z,81.52
2022-11-22T10:42:22.478Z,81.42
2022-11-22T10:47:22.452Z,80.76
2022-11-22T10:52:22.096Z,80.04
2022-11-22T10:57:22.304Z,79.18
2022-11-22T11:02:21.977Z,79.04
2022-11-22T11:07:21.951Z,78.01
2022-11-22T11:12:21.867Z,78.42
2022-11-22T11:17:21.760Z,79.08
2022-11-22T11:22:42.639Z,79.42
2022-11-22T11:27:22.669Z,79.22
2022-11-22T11:32:21.589Z,79.73
2022-11-22T11:37:21.498Z,79.42
2022-11-22T11:42:21.460Z,79.38
2022-11-22T11:47:21.556Z,79.38
2022-11-22T11:52:21.313Z,79.11
2022-11-22T11:57:21.232Z,79.22
2022-11-22T12:02:21.207Z,79.63
2022-11-22T12:07:21.419Z,80.46
2022-11-22T12:12:21.120Z,80.35
2022-11-22T12:17:21.003Z,80.15
2022-11-22T12:22:47.812Z,80.97
2022-11-22T12:27:21.839Z,81.21
2022-11-22T12:32:20.784Z,81.73
2022-11-22T12:37:20.715Z,81.87
2022-11-22T12:42:23.191Z,81.63
2022-11-22T12:47:20.600Z,81.84
2022-11-22T12:52:20.508Z,81.21
2022-11-22T12:57:20.481Z,80.90
2022-11-22T13:02:21.345Z,81.52
2022-11-22T13:07:20.377Z,82.04
2022-11-22T13:12:20.324Z,81.67
2022-11-22T13:17:20.209Z,82.18
2022-11-22T13:22:20.123Z,81.94
2022-11-22T13:27:20.148Z,81.94
2022-11-22T13:32:20.009Z,82.08
2022-11-22T13:37:19.922Z,82.50
2022-11-22T13:42:19.870Z,82.60
2022-11-22T13:47:19.808Z,82.50
2022-11-22T13:52:19.729Z,82.18
2022-11-22T13:57:19.661Z,82.08
2022-11-22T14:02:19.611Z,82.08
2022-11-22T14:07:19.549Z,82.29
2022-11-22T14:12:19.495Z,82.39
2022-11-22T14:17:19.445Z,82.90
2022-11-22T14:22:19.379Z,83.01
2022-11-22T14:27:19.279Z,83.42
2022-11-22T14:32:19.223Z,83.32
2022-11-22T14:37:19.159Z,83.11
2022-11-22T14:42:19.106Z,83.46
2022-11-22T14:47:19.056Z,83.98
2022-11-22T14:52:18.965Z,83.25
2022-11-22T14:57:18.911Z,83.36
2022-11-22T15:02:18.847Z,83.87
2022-11-22T15:09:20.277Z,83.77
2022-11-22T15:12:19.698Z,84.33
2022-11-22T15:57:22.597Z,84.84
2022-11-22T16:02:19.044Z,85.05
2022-11-22T16:07:17.976Z,85.47
2022-11-22T16:12:17.902Z,84.95
2022-11-22T16:17:17.846Z,85.26
2022-11-22T16:22:17.860Z,85.78
2022-11-22T16:27:17.684Z,85.78
2022-11-22T16:32:17.622Z,85.57
2022-11-22T16:37:17.565Z,85.78
2022-11-22T16:42:17.525Z,85.68
2022-11-22T16:47:17.449Z,85.99
2022-11-22T16:52:17.360Z,86.33
2022-11-22T16:57:17.313Z,85.92
2022-11-22T17:02:17.274Z,86.33
2022-11-22T17:07:17.251Z,86.29
2022-11-22T17:12:17.093Z,85.57
2022-11-22T17:17:17.062Z,85.88
2022-11-22T17:22:16.969Z,85.99
2022-11-22T17:27:16.932Z,86.54
2022-11-22T17:32:17.024Z,86.33
2022-11-22T17:37:16.821Z,86.33
2022-11-22T17:42:16.706Z,86.54
2022-11-22T17:47:16.676Z,86.75
2022-11-22T17:52:16.631Z,86.33
2022-11-22T17:57:16.496Z,85.92
2022-11-22T18:02:16.455Z,86.19
2022-11-22T18:07:16.417Z,85.99
2022-11-22T18:12:16.345Z,85.57
2022-11-22T18:17:16.271Z,85.57
2022-11-22T18:22:16.228Z,85.57
2022-11-22T18:27:16.222Z,86.50
2022-11-22T18:32:16.034Z,85.57
2022-11-22T18:37:16.016Z,85.57
2022-11-22T18:42:15.938Z,85.99
2022-11-22T18:47:15.867Z,85.88
2022-11-22T18:52:17.858Z,85.88
2022-11-22T18:57:15.746Z,86.13
2022-11-22T19:02:15.711Z,86.33
2022-11-22T19:07:15.681Z,86.54
2022-11-22T19:12:15.596Z,86.54
2022-11-22T19:17:19.999Z,86.65
2022-11-22T19:22:16.411Z,86.68
2022-11-22T19:27:15.360Z,86.79
2022-11-22T19:32:15.313Z,87.10
2022-11-22T19:37:15.200Z,87.62
2022-11-22T19:42:15.362Z,87.87
2022-11-22T19:47:15.069Z,88.07
2022-11-22T19:52:15.003Z,87.97
2022-11-22T19:57:15.229Z,88.18
2022-11-22T20:02:14.846Z,88.48
2022-11-22T20:07:14.886Z,88.59
2022-11-22T20:12:14.707Z,89.00
2022-11-22T20:17:14.739Z,89.00
2022-11-22T20:22:14.624Z,89.21
2022-11-22T20:27:14.551Z,89.42
2022-11-22T20:32:14.499Z,89.73
2022-11-22T20:37:14.376Z,89.98
2022-11-22T20:47:15.245Z,90.60
2022-11-22T20:52:14.238Z,90.50
2022-11-22T20:57:14.124Z,91.02
2022-11-22T21:02:14.087Z,91.02
2022-11-22T21:07:14.035Z,90.75
2022-11-22T21:12:13.941Z,90.95
2022-11-22T21:17:39.257Z,90.75
2022-11-22T21:22:14.823Z,90.95
2022-11-22T21:27:13.733Z,90.95
2022-11-22T21:32:13.672Z,90.75
2022-11-22T21:37:13.628Z,90.33
2022-11-22T21:42:13.533Z,89.87
2022-11-22T21:47:13.461Z,89.67
2022-11-22T21:52:13.405Z,89.56
2022-11-22T21:57:13.332Z,89.67
2022-11-22T22:02:13.293Z,89.56
2022-11-22T22:07:29.736Z,89.56
2022-11-22T22:12:14.133Z,89.56
2022-11-22T22:17:13.086Z,89.25
2022-11-22T22:22:13.019Z,89.15
2022-11-22T22:27:12.952Z,88.69
2022-11-22T22:32:12.886Z,88.59
2022-11-22T22:37:12.815Z,88.79
2022-11-22T22:42:12.776Z,88.90
2022-11-22T22:47:12.739Z,88.79
2022-11-22T22:52:12.642Z,89.00
2022-11-22T22:57:12.529Z,89.21
2022-11-22T23:02:12.500Z,89.00
2022-11-22T23:07:12.443Z,88.90
2022-11-22T23:12:12.340Z,89.00
2022-11-22T23:17:12.301Z,88.79
2022-11-22T23:22:12.268Z,88.69
2022-11-22T23:27:12.125Z,88.90
2022-11-22T23:32:12.111Z,88.90
2022-11-22T23:37:12.012Z,88.90
2022-11-22T23:42:12.019Z,88.94
2022-11-22T23:47:11.904Z,89.46
2022-11-22T23:52:11.842Z,89.56
2022-11-22T23:57:11.783Z,90.12
