createdAt,value
2023-02-23T12:47:33.901Z,101676.53
2023-02-23T12:50:13.362Z,101689.69
2023-02-23T12:52:50.251Z,101682.53
2023-02-23T12:55:30.080Z,101686.06
2023-02-23T12:58:07.853Z,101708.16
2023-02-23T13:00:47.417Z,101691.78
2023-02-23T13:03:55.167Z,101689.38
2023-02-23T13:06:35.406Z,101729.03
2023-02-23T13:09:31.616Z,101730.13
2023-02-23T13:12:24.159Z,101715.00
2023-02-23T13:15:02.643Z,101733.13
2023-02-23T13:17:41.844Z,101740.22
2023-02-23T13:20:22.614Z,101734.03
2023-02-23T13:22:57.673Z,101703.16
2023-02-23T13:25:38.669Z,101709.25
2023-02-23T13:28:14.993Z,101739.31
2023-02-23T13:30:47.923Z,101706.69
2023-02-23T13:33:34.973Z,101684.34
2023-02-23T13:36:09.913Z,101726.72
2023-02-23T13:38:47.837Z,101707.22
2023-02-23T13:41:34.338Z,101732.44
2023-02-23T13:44:11.583Z,101681.53
2023-02-23T13:46:49.981Z,101706.59
2023-02-23T13:49:36.537Z,101721.91
2023-02-23T13:52:17.898Z,101732.03
2023-02-23T13:54:57.103Z,101731.34
2023-02-23T13:57:27.344Z,101725.69
2023-02-23T13:59:56.726Z,101728.72
2023-02-23T14:02:36.564Z,101691.06
2023-02-23T14:05:15.131Z,101734.38
2023-02-23T14:07:49.650Z,101726.63
2023-02-23T14:10:23.409Z,101725.38
2023-02-23T14:13:31.315Z,101718.97
2023-02-23T14:16:19.003Z,101693.56
2023-02-23T14:19:22.522Z,101703.19
2023-02-23T14:21:58.389Z,101704.72
2023-02-23T14:24:29.879Z,101694.56
2023-02-23T14:27:40.231Z,101727.69
2023-02-23T14:30:25.371Z,101728.59
2023-02-23T14:32:54.817Z,101737.97
2023-02-23T14:35:49.098Z,101697.03
2023-02-23T14:38:46.808Z,101715.13
2023-02-23T14:41:23.969Z,101728.53
2023-02-23T14:43:55.820Z,101718.13
2023-02-23T14:46:26.348Z,101702.41
2023-02-23T14:49:02.094Z,101724.41
2023-02-23T14:51:45.027Z,101728.50
2023-02-23T14:54:23.650Z,101736.41
2023-02-23T14:56:59.604Z,101729.03
2023-02-23T14:59:29.786Z,101730.28
2023-02-23T15:02:02.593Z,101713.22
2023-02-23T15:04:31.932Z,101729.16
2023-02-23T15:07:02.980Z,101713.28
2023-02-23T15:09:36.881Z,101700.63
2023-02-23T15:12:17.789Z,101701.56
2023-02-23T15:14:48.970Z,101705.31
2023-02-23T15:17:22.111Z,101715.19
2023-02-23T15:20:06.036Z,101703.06
2023-02-23T15:22:42.742Z,101724.06
2023-02-23T15:25:20.654Z,101736.97
2023-02-23T15:27:51.937Z,101731.66
2023-02-23T15:30:30.847Z,101688.97
2023-02-23T15:33:04.583Z,101692.06
2023-02-23T15:35:44.501Z,101717.03
2023-02-23T15:38:41.701Z,101734.31
2023-02-23T15:41:26.487Z,101745.38
2023-02-23T15:44:04.251Z,101684.66
2023-02-23T15:46:34.285Z,101745.47
2023-02-23T15:49:05.383Z,101744.41
2023-02-23T15:51:39.288Z,101701.75
2023-02-23T15:54:19.800Z,101743.97
2023-02-23T15:56:51.187Z,101752.16
2023-02-23T15:59:28.972Z,101754.16
2023-02-23T16:02:00.181Z,101748.88
2023-02-23T16:04:42.511Z,101717.59
2023-02-23T16:07:20.417Z,101725.06
2023-02-23T16:09:53.794Z,101754.16
2023-02-23T16:12:29.192Z,101762.38
2023-02-23T16:15:03.585Z,101742.88
2023-02-23T16:17:44.087Z,101760.63
2023-02-23T16:20:22.195Z,101744.78
2023-02-23T16:22:53.732Z,101760.88
2023-02-23T16:25:25.912Z,101729.50
2023-02-23T16:28:02.862Z,101762.56
2023-02-23T16:30:43.279Z,101768.56
2023-02-23T16:33:19.917Z,101764.84
2023-02-23T16:35:51.566Z,101745.31
2023-02-23T16:38:26.208Z,101742.97
2023-02-23T16:40:55.321Z,101737.34
2023-02-23T16:43:24.019Z,101792.50
2023-02-23T16:45:54.198Z,101757.28
2023-02-23T16:48:24.216Z,101799.31
2023-02-23T16:50:52.672Z,101793.16
2023-02-23T16:53:22.918Z,101813.59
2023-02-23T16:55:54.810Z,101764.56
2023-02-23T16:58:27.125Z,101809.13
2023-02-23T17:00:57.368Z,101780.84
2023-02-23T17:03:28.025Z,101798.59
2023-02-23T17:05:56.962Z,101805.19
2023-02-23T17:08:26.303Z,101767.69
2023-02-23T17:10:57.366Z,101816.34
2023-02-23T17:13:29.078Z,101817.25
2023-02-23T17:15:58.895Z,101798.22
2023-02-23T17:18:30.000Z,101793.69
2023-02-23T17:21:02.666Z,101827.69
2023-02-23T17:23:42.501Z,101802.72
2023-02-23T17:26:13.043Z,101833.66
2023-02-23T17:28:42.395Z,101813.25
2023-02-23T17:31:13.163Z,101836.84
2023-02-23T17:33:42.516Z,101786.09
2023-02-23T17:36:14.817Z,101816.50
2023-02-23T17:38:45.132Z,101835.16
2023-02-23T17:41:18.474Z,101852.16
2023-02-23T17:43:47.756Z,101855.94
2023-02-23T17:46:17.572Z,101854.50
2023-02-23T17:48:47.755Z,101849.72
2023-02-23T17:51:19.248Z,101851.22
2023-02-23T17:53:48.654Z,101817.41
2023-02-23T17:56:18.045Z,101849.09
2023-02-23T17:58:46.796Z,101862.28
2023-02-23T18:01:17.920Z,101825.34
2023-02-23T18:03:47.887Z,101867.28
2023-02-23T18:06:16.930Z,101844.13
2023-02-23T18:08:45.538Z,101872.91
2023-02-23T18:11:18.658Z,101876.34
2023-02-23T18:13:48.368Z,101852.00
2023-02-23T18:16:19.733Z,101857.50
2023-02-23T18:18:50.329Z,101879.50
2023-02-23T18:21:22.111Z,101880.56
2023-02-23T18:23:52.026Z,101876.06
2023-02-23T18:26:23.602Z,101870.03
2023-02-23T18:28:52.595Z,101867.44
2023-02-23T18:31:25.580Z,101878.22
2023-02-23T18:33:54.840Z,101887.44
2023-02-23T18:36:26.047Z,101860.38
2023-02-23T18:38:55.692Z,101858.69
2023-02-23T18:41:24.694Z,101884.84
2023-02-23T18:43:53.273Z,101882.84
2023-02-23T18:46:23.215Z,101849.06
2023-02-23T18:48:52.748Z,101848.31
2023-02-23T18:51:22.612Z,101859.28
2023-02-23T18:53:51.768Z,101907.28
2023-02-23T18:56:23.500Z,101849.09
2023-02-23T18:58:52.802Z,101864.25
2023-02-23T19:01:25.136Z,101909.56
2023-02-23T19:03:55.913Z,101880.03
2023-02-23T19:06:25.249Z,101867.06
2023-02-23T19:08:56.521Z,101904.00
2023-02-23T19:11:28.342Z,101909.38
2023-02-23T19:13:59.288Z,101878.78
2023-02-23T19:16:31.276Z,101893.47
2023-02-23T19:19:02.941Z,101856.75
2023-02-23T19:21:31.835Z,101897.03
2023-02-23T19:24:02.454Z,101862.41
2023-02-23T19:26:33.825Z,101843.59
2023-02-23T19:29:02.595Z,101899.91
2023-02-23T19:31:32.571Z,101894.00
2023-02-23T19:34:03.327Z,101898.66
2023-02-23T19:36:33.839Z,101902.22
2023-02-23T19:39:10.388Z,101907.81
2023-02-23T19:41:41.246Z,101878.69
2023-02-23T19:44:10.164Z,101843.84
2023-02-23T19:46:42.961Z,101860.28
2023-02-23T19:49:11.815Z,101857.41
2023-02-23T19:51:44.363Z,101889.78
2023-02-23T19:54:13.161Z,101889.56
2023-02-23T19:56:41.647Z,101881.75
2023-02-23T19:59:10.154Z,101887.16
2023-02-23T20:01:40.252Z,101869.81
2023-02-23T20:04:09.990Z,101889.31
2023-02-23T20:06:44.784Z,101844.97
2023-02-23T20:09:14.030Z,101883.72
2023-02-23T20:11:43.720Z,101856.09
2023-02-23T20:14:12.896Z,101886.38
2023-02-23T20:16:43.033Z,101882.56
2023-02-23T20:19:11.907Z,101885.81
2023-02-23T20:21:42.070Z,101829.97
2023-02-23T20:24:12.720Z,101892.91
2023-02-23T20:26:41.463Z,101858.16
2023-02-23T20:29:17.925Z,101893.75
2023-02-23T20:31:51.501Z,101886.44
2023-02-23T20:34:24.702Z,101892.25
2023-02-23T20:36:54.157Z,101829.28
2023-02-23T20:39:22.861Z,101837.69
2023-02-23T20:41:53.675Z,101827.66
2023-02-23T20:44:24.963Z,101843.91
2023-02-23T20:46:55.149Z,101888.25
2023-02-23T20:49:24.397Z,101883.13
2023-02-23T20:51:53.001Z,101881.22
2023-02-23T20:54:22.117Z,101882.25
2023-02-23T20:56:58.925Z,101876.97
2023-02-23T20:59:30.688Z,101874.81
2023-02-23T21:02:04.369Z,101868.56
2023-02-23T21:04:35.761Z,101831.44
2023-02-23T21:07:07.160Z,101869.00
2023-02-23T21:09:35.563Z,101876.19
2023-02-23T21:12:04.102Z,101872.63
2023-02-23T21:14:34.506Z,101847.97
2023-02-23T21:17:05.392Z,101867.56
2023-02-23T21:19:34.084Z,101851.00
2023-02-23T21:22:02.839Z,101876.28
2023-02-23T21:24:33.886Z,101847.91
2023-02-23T21:27:05.252Z,101846.81
2023-02-23T21:29:33.758Z,101855.16
2023-02-23T21:32:02.312Z,101852.56
2023-02-23T21:34:32.281Z,101869.50
2023-02-23T21:37:00.883Z,101876.97
2023-02-23T21:39:29.750Z,101868.59
2023-02-23T21:41:58.406Z,101871.06
2023-02-23T21:44:26.927Z,101858.97
2023-02-23T21:46:55.331Z,101871.28
2023-02-23T21:49:23.700Z,101867.50
2023-02-23T21:51:55.267Z,101877.09
2023-02-23T21:54:23.640Z,101813.59
2023-02-23T21:56:52.322Z,101853.09
2023-02-23T21:59:20.658Z,101873.19
2023-02-23T22:01:49.265Z,101883.56
2023-02-23T22:04:17.731Z,101890.50
2023-02-23T22:06:46.815Z,101894.47
2023-02-23T22:09:16.669Z,101839.28
2023-02-23T22:11:47.874Z,101897.78
2023-02-23T22:14:18.197Z,101866.25
2023-02-23T22:16:49.801Z,101858.97
2023-02-23T22:19:19.404Z,101858.41
2023-02-23T22:21:51.016Z,101896.09
2023-02-23T22:24:20.753Z,101895.88
2023-02-23T22:26:54.637Z,101857.06
2023-02-23T22:29:24.768Z,101858.03
2023-02-23T22:31:53.642Z,101867.56
2023-02-23T22:34:22.912Z,101846.84
2023-02-23T22:36:51.362Z,101845.78
2023-02-23T22:39:21.123Z,101830.16
2023-02-23T22:41:50.943Z,101874.66
2023-02-23T22:44:22.687Z,101864.97
2023-02-23T22:46:52.233Z,101847.41
2023-02-23T22:49:21.063Z,101817.81
2023-02-23T22:51:51.005Z,101867.41
2023-02-23T22:54:24.049Z,101863.22
2023-02-23T22:56:52.569Z,101858.59
2023-02-23T22:59:20.939Z,101869.38
2023-02-23T23:01:50.427Z,101844.31
2023-02-23T23:04:21.994Z,101862.03
2023-02-23T23:06:52.921Z,101859.03
2023-02-23T23:09:22.844Z,101830.41
2023-02-23T23:11:51.847Z,101821.81
2023-02-23T23:14:20.397Z,101850.91
2023-02-23T23:16:50.064Z,101845.50
2023-02-23T23:19:24.769Z,101787.50
2023-02-23T23:21:56.171Z,101831.34
2023-02-23T23:24:26.582Z,101831.78
2023-02-23T23:27:00.123Z,101800.75
2023-02-23T23:29:30.668Z,101825.81
2023-02-23T23:32:00.988Z,101821.22
2023-02-23T23:34:33.688Z,101833.66
2023-02-23T23:37:02.791Z,101825.88
2023-02-23T23:39:32.697Z,101791.00
2023-02-23T23:42:02.326Z,101823.72
2023-02-23T23:44:31.048Z,101817.81
2023-02-23T23:46:59.774Z,101792.84
2023-02-23T23:49:28.259Z,101791.38
2023-02-23T23:51:57.880Z,101737.06
2023-02-23T23:54:29.992Z,101801.25
2023-02-23T23:57:01.298Z,101748.34
2023-02-23T23:59:29.945Z,101762.97
