createdAt,value
2022-12-25T00:01:15.635Z,95864.69
2022-12-25T00:03:42.173Z,95870.94
2022-12-25T00:06:08.699Z,95876.16
2022-12-25T00:08:35.745Z,95872.56
2022-12-25T00:11:06.758Z,95881.41
2022-12-25T00:13:33.609Z,95879.75
2022-12-25T00:16:00.275Z,95890.09
2022-12-25T00:18:26.762Z,95889.94
2022-12-25T00:21:00.531Z,95892.75
2022-12-25T00:23:27.423Z,95886.34
2022-12-25T00:25:54.316Z,95887.81
2022-12-25T00:28:20.952Z,95889.63
2022-12-25T00:30:47.447Z,95890.44
2022-12-25T00:33:13.944Z,95892.88
2022-12-25T00:35:40.402Z,95901.41
2022-12-25T00:38:06.896Z,95913.50
2022-12-25T00:40:33.364Z,95920.72
2022-12-25T00:42:59.799Z,95921.88
2022-12-25T00:45:26.334Z,95919.25
2022-12-25T00:47:52.776Z,95919.09
2022-12-25T00:50:19.265Z,95933.69
2022-12-25T00:52:45.704Z,95930.91
2022-12-25T00:55:12.120Z,95932.84
2022-12-25T00:57:38.541Z,95931.91
2022-12-25T01:00:05.179Z,95934.34
2022-12-25T01:02:31.693Z,95933.34
2022-12-25T01:04:58.227Z,95949.22
2022-12-25T01:07:25.772Z,95944.16
2022-12-25T01:10:10.910Z,95945.97
2022-12-25T01:12:39.239Z,95946.94
2022-12-25T01:15:07.229Z,95942.06
2022-12-25T01:17:34.024Z,95950.53
2022-12-25T01:20:00.533Z,95945.31
2022-12-25T01:22:27.530Z,95942.06
2022-12-25T01:24:53.994Z,95946.47
2022-12-25T01:27:20.432Z,95943.00
2022-12-25T01:29:46.915Z,95951.22
2022-12-25T01:32:13.582Z,95958.56
2022-12-25T01:34:40.106Z,95948.75
2022-12-25T01:37:07.204Z,95953.00
2022-12-25T01:39:33.867Z,95959.72
2022-12-25T01:42:00.336Z,95970.84
2022-12-25T01:44:35.645Z,95965.63
2022-12-25T01:47:02.840Z,95974.47
2022-12-25T01:49:29.531Z,95972.34
2022-12-25T01:51:58.753Z,95971.19
2022-12-25T01:54:27.783Z,95974.47
2022-12-25T01:56:55.383Z,95966.94
2022-12-25T01:59:23.685Z,95974.94
2022-12-25T02:01:50.622Z,95980.34
2022-12-25T02:04:40.660Z,95985.91
2022-12-25T02:07:08.395Z,95989.84
2022-12-25T02:09:34.904Z,95987.69
2022-12-25T02:12:01.690Z,95987.06
2022-12-25T02:14:29.389Z,95981.00
2022-12-25T02:17:05.780Z,95988.53
2022-12-25T02:19:32.542Z,95988.84
2022-12-25T02:22:19.230Z,95993.09
2022-12-25T02:25:10.914Z,95993.44
2022-12-25T02:27:37.398Z,95998.66
2022-12-25T02:30:08.653Z,95989.84
2022-12-25T02:32:39.509Z,95992.94
2022-12-25T02:35:11.893Z,95994.25
2022-12-25T02:37:58.598Z,96000.00
2022-12-25T02:40:24.994Z,96012.75
2022-12-25T02:43:10.239Z,96007.19
2022-12-25T02:46:12.137Z,96005.22
2022-12-25T02:48:58.636Z,96018.16
2022-12-25T02:51:46.177Z,96017.16
2022-12-25T02:54:33.099Z,96014.03
2022-12-25T02:57:20.504Z,96019.00
2022-12-25T03:00:06.953Z,96018.00
2022-12-25T03:02:52.377Z,96026.50
2022-12-25T03:05:42.742Z,96030.59
2022-12-25T03:08:13.843Z,96035.66
2022-12-25T03:10:59.952Z,96034.66
2022-12-25T03:13:32.848Z,96039.75
2022-12-25T03:16:17.979Z,96027.31
2022-12-25T03:18:44.644Z,96026.81
2022-12-25T03:21:29.605Z,96029.09
2022-12-25T03:24:17.723Z,96036.00
2022-12-25T03:26:56.143Z,96039.91
2022-12-25T03:29:46.923Z,96040.91
2022-12-25T03:32:13.349Z,96048.41
2022-12-25T03:35:10.429Z,96055.16
2022-12-25T03:38:29.512Z,96044.50
2022-12-25T03:41:33.628Z,96035.34
2022-12-25T03:44:27.012Z,96030.09
2022-12-25T03:47:37.851Z,96041.06
2022-12-25T03:50:28.670Z,96039.94
2022-12-25T03:53:15.667Z,96056.16
2022-12-25T03:56:01.674Z,96053.03
2022-12-25T03:58:46.985Z,96056.16
2022-12-25T04:01:51.878Z,96070.88
2022-12-25T04:04:37.345Z,96060.06
2022-12-25T04:07:22.119Z,96053.03
2022-12-25T04:10:07.115Z,96057.28
2022-12-25T04:12:52.088Z,96070.22
2022-12-25T04:15:37.460Z,96069.06
2022-12-25T04:18:22.655Z,96066.75
2022-12-25T04:21:07.671Z,96061.38
2022-12-25T04:23:52.700Z,96063.19
2022-12-25T04:26:51.223Z,96071.38
2022-12-25T04:29:36.106Z,96073.81
2022-12-25T04:32:20.954Z,96083.13
2022-12-25T04:35:05.953Z,96071.88
2022-12-25T04:37:32.357Z,96063.19
2022-12-25T04:39:58.821Z,96069.38
2022-12-25T04:42:25.261Z,96070.38
2022-12-25T04:44:51.694Z,96062.34
2022-12-25T04:47:18.155Z,96070.38
2022-12-25T04:49:44.680Z,96074.63
2022-12-25T04:52:11.111Z,96070.03
2022-12-25T04:54:37.887Z,96085.75
2022-12-25T04:57:04.540Z,96093.13
2022-12-25T04:59:31.014Z,96086.25
2022-12-25T05:01:57.535Z,96093.25
2022-12-25T05:04:24.075Z,96093.88
2022-12-25T05:06:50.576Z,96091.13
2022-12-25T05:09:17.119Z,96096.22
2022-12-25T05:11:43.719Z,96100.44
2022-12-25T05:14:10.158Z,96096.56
2022-12-25T05:16:36.723Z,96103.56
2022-12-25T05:19:03.337Z,96106.34
2022-12-25T05:21:29.747Z,96112.41
2022-12-25T05:23:56.183Z,96114.22
2022-12-25T05:26:24.184Z,96118.78
2022-12-25T05:28:50.656Z,96125.50
2022-12-25T05:31:17.647Z,96123.69
2022-12-25T05:33:44.316Z,96114.84
2022-12-25T05:36:11.469Z,96107.94
2022-12-25T05:38:38.457Z,96119.00
2022-12-25T05:41:05.066Z,96122.63
2022-12-25T05:43:31.556Z,96122.81
2022-12-25T05:45:58.033Z,96119.69
2022-12-25T05:48:24.494Z,96119.38
2022-12-25T05:50:50.947Z,96127.91
2022-12-25T05:53:17.458Z,96133.47
2022-12-25T05:55:44.191Z,96131.50
2022-12-25T05:58:11.223Z,96134.78
2022-12-25T06:00:37.778Z,96140.03
2022-12-25T06:03:04.306Z,96142.50
2022-12-25T06:05:31.005Z,96145.63
2022-12-25T06:07:57.518Z,96153.47
2022-12-25T06:10:24.127Z,96155.22
2022-12-25T06:12:50.666Z,96157.34
2022-12-25T06:15:17.105Z,96149.16
2022-12-25T06:17:43.596Z,96151.47
2022-12-25T06:20:10.155Z,96162.28
2022-12-25T06:22:36.643Z,96161.50
2022-12-25T06:25:03.245Z,96160.66
2022-12-25T06:27:29.691Z,96176.69
2022-12-25T06:29:56.760Z,96171.44
2022-12-25T06:32:23.166Z,96180.94
2022-12-25T06:34:49.597Z,96184.38
2022-12-25T06:37:16.037Z,96175.69
2022-12-25T06:39:42.463Z,96176.69
2022-12-25T06:42:09.175Z,96179.44
2022-12-25T06:44:35.629Z,96184.84
2022-12-25T06:47:02.105Z,96191.06
2022-12-25T06:49:28.595Z,96179.75
2022-12-25T06:51:55.554Z,96190.03
2022-12-25T06:54:22.039Z,96186.75
2022-12-25T06:56:48.821Z,96193.47
2022-12-25T06:59:15.355Z,96206.38
2022-12-25T07:01:48.077Z,96200.81
2022-12-25T07:04:40.983Z,96205.41
2022-12-25T07:07:09.497Z,96213.13
2022-12-25T07:09:36.416Z,96210.50
2022-12-25T07:12:07.164Z,96217.81
2022-12-25T07:14:33.737Z,96228.53
2022-12-25T07:17:00.241Z,96224.63
2022-12-25T07:19:26.808Z,96235.31
2022-12-25T07:21:53.232Z,96236.13
2022-12-25T07:24:20.594Z,96236.44
2022-12-25T07:26:47.116Z,96238.69
2022-12-25T07:29:13.588Z,96244.25
2022-12-25T07:31:40.071Z,96246.06
2022-12-25T07:34:06.584Z,96257.38
2022-12-25T07:36:33.022Z,96261.50
2022-12-25T07:38:59.504Z,96249.88
2022-12-25T07:41:26.080Z,96263.47
2022-12-25T07:43:53.470Z,96274.94
2022-12-25T07:46:20.916Z,96282.13
2022-12-25T07:48:47.453Z,96274.44
2022-12-25T07:51:14.929Z,96261.19
2022-12-25T07:53:41.741Z,96266.41
2022-12-25T07:56:18.419Z,96270.00
2022-12-25T07:58:45.073Z,96279.00
2022-12-25T08:01:12.921Z,96282.91
2022-12-25T08:03:39.691Z,96280.81
2022-12-25T08:06:07.619Z,96286.72
2022-12-25T08:08:34.623Z,96305.16
2022-12-25T08:11:01.309Z,96308.44
2022-12-25T08:13:30.718Z,96304.69
2022-12-25T08:15:58.598Z,96318.25
2022-12-25T08:18:29.996Z,96314.94
2022-12-25T08:20:56.888Z,96317.25
2022-12-25T08:23:23.373Z,96318.91
2022-12-25T08:25:49.811Z,96322.34
2022-12-25T08:28:16.256Z,96328.72
2022-12-25T08:30:42.773Z,96331.78
2022-12-25T08:33:09.243Z,96323.47
2022-12-25T08:35:36.083Z,96320.41
2022-12-25T08:38:02.650Z,96330.50
2022-12-25T08:40:29.076Z,96339.41
2022-12-25T08:42:58.617Z,96343.78
2022-12-25T08:45:29.806Z,96345.91
2022-12-25T08:47:59.276Z,96344.94
2022-12-25T08:50:26.159Z,96340.91
2022-12-25T08:52:52.591Z,96340.59
2022-12-25T08:55:19.065Z,96336.31
2022-12-25T08:57:45.496Z,96340.94
2022-12-25T09:00:12.184Z,96338.69
2022-12-25T09:02:38.723Z,96341.66
2022-12-25T09:05:05.608Z,96347.22
2022-12-25T09:07:32.036Z,96333.78
2022-12-25T09:09:58.515Z,96335.75
2022-12-25T09:12:24.941Z,96340.00
2022-12-25T09:14:53.270Z,96329.84
2022-12-25T09:17:19.716Z,96326.63
2022-12-25T09:19:46.137Z,96323.34
2022-12-25T09:22:12.595Z,96324.19
2022-12-25T09:24:39.349Z,96323.69
2022-12-25T09:27:05.803Z,96327.00
2022-12-25T09:29:32.257Z,96318.81
2022-12-25T09:31:58.679Z,96322.78
2022-12-25T09:34:25.149Z,96314.44
2022-12-25T09:36:51.593Z,96316.91
2022-12-25T09:39:18.093Z,96316.59
2022-12-25T09:42:13.948Z,96317.25
2022-12-25T09:44:44.926Z,96321.22
2022-12-25T09:47:13.551Z,96325.47
2022-12-25T09:49:58.437Z,96329.75
2022-12-25T09:52:37.532Z,96328.09
2022-12-25T09:55:14.775Z,96330.72
2022-12-25T09:57:45.180Z,96333.34
2022-12-25T10:00:16.256Z,96335.94
2022-12-25T10:02:45.977Z,96335.13
2022-12-25T10:05:18.785Z,96340.22
2022-12-25T10:08:01.415Z,96335.00
2022-12-25T10:10:40.473Z,96339.91
2022-12-25T10:13:10.156Z,96334.69
2022-12-25T10:15:45.603Z,96345.97
2022-12-25T10:18:35.603Z,96346.78
2022-12-25T10:21:08.073Z,96346.78
2022-12-25T10:23:41.602Z,96347.31
2022-12-25T10:26:14.664Z,96357.63
2022-12-25T10:28:51.188Z,96360.41
2022-12-25T10:31:20.125Z,96364.97
2022-12-25T10:33:46.975Z,96355.31
2022-12-25T10:36:14.163Z,96362.19
2022-12-25T10:38:40.624Z,96363.03
2022-12-25T10:41:13.200Z,96361.22
2022-12-25T10:43:49.040Z,96369.09
2022-12-25T10:46:16.830Z,96369.09
2022-12-25T10:48:47.555Z,96372.38
2022-12-25T10:51:14.208Z,96364.88
2022-12-25T10:53:42.241Z,96363.06
2022-12-25T10:56:16.405Z,96363.41
2022-12-25T10:58:44.106Z,96360.66
2022-12-25T11:01:10.968Z,96360.66
2022-12-25T11:03:39.097Z,96352.78
2022-12-25T11:06:06.581Z,96353.75
2022-12-25T11:08:34.803Z,96340.50
2022-12-25T11:11:06.725Z,96336.75
2022-12-25T11:13:39.182Z,96338.22
2022-12-25T11:16:06.052Z,96331.84
2022-12-25T11:18:34.560Z,96329.91
2022-12-25T11:21:02.720Z,96327.13
2022-12-25T11:23:30.561Z,96315.47
2022-12-25T11:26:07.220Z,96321.75
2022-12-25T11:28:35.206Z,96319.47
2022-12-25T11:31:03.366Z,96307.84
2022-12-25T11:33:34.806Z,96309.31
2022-12-25T11:36:03.907Z,96307.38
2022-12-25T11:38:30.466Z,96297.22
2022-12-25T11:41:01.562Z,96305.41
2022-12-25T11:43:34.065Z,96299.56
2022-12-25T11:46:22.826Z,96303.97
2022-12-25T11:48:56.149Z,96306.44
2022-12-25T11:51:27.984Z,96303.03
2022-12-25T11:53:55.950Z,96293.03
2022-12-25T11:56:24.462Z,96288.78
2022-12-25T11:58:52.350Z,96284.69
2022-12-25T12:01:26.489Z,96278.09
2022-12-25T12:03:54.255Z,96276.63
2022-12-25T12:06:28.437Z,96283.19
2022-12-25T12:09:03.007Z,96275.00
2022-12-25T12:11:35.560Z,96267.28
2022-12-25T12:14:10.920Z,96276.13
2022-12-25T12:16:37.457Z,96277.28
2022-12-25T12:19:22.461Z,96280.22
2022-12-25T12:21:49.555Z,96286.44
2022-12-25T12:24:20.847Z,96278.41
2022-12-25T12:26:59.127Z,96286.75
2022-12-25T12:29:28.121Z,96279.53
2022-12-25T12:31:56.471Z,96271.66
2022-12-25T12:34:32.125Z,96274.09
2022-12-25T12:37:04.067Z,96279.34
2022-12-25T12:39:40.451Z,96277.38
2022-12-25T12:42:17.935Z,96272.47
2022-12-25T12:44:45.426Z,96272.66
2022-12-25T12:47:50.495Z,96266.41
2022-12-25T12:50:27.862Z,96261.47
2022-12-25T12:52:55.546Z,96263.44
2022-12-25T12:55:35.269Z,96271.00
2022-12-25T12:58:03.493Z,96280.38
2022-12-25T13:00:37.250Z,96291.69
2022-12-25T13:03:16.015Z,96292.00
2022-12-25T13:05:46.200Z,96288.56
2022-12-25T13:08:12.895Z,96290.34
2022-12-25T13:10:41.405Z,96294.31
2022-12-25T13:13:28.374Z,96287.91
2022-12-25T13:15:56.084Z,96294.00
2022-12-25T13:18:22.632Z,96295.66
2022-12-25T13:20:56.716Z,96294.50
2022-12-25T13:23:28.029Z,96295.66
2022-12-25T13:25:58.968Z,96294.34
2022-12-25T13:28:26.246Z,96292.53
2022-12-25T13:30:52.750Z,96291.38
2022-12-25T13:33:20.361Z,96293.50
2022-12-25T13:35:47.346Z,96298.94
2022-12-25T13:38:18.142Z,96306.47
2022-12-25T13:41:11.873Z,96299.44
2022-12-25T13:43:39.652Z,96307.44
2022-12-25T13:46:06.246Z,96298.72
2022-12-25T13:48:32.866Z,96300.53
2022-12-25T13:51:00.430Z,96306.44
2022-12-25T13:53:27.120Z,96307.56
2022-12-25T13:55:54.525Z,96310.34
2022-12-25T13:58:31.172Z,96321.47
2022-12-25T14:00:58.958Z,96314.56
2022-12-25T14:03:46.289Z,96315.06
2022-12-25T14:06:21.898Z,96310.94
2022-12-25T14:08:48.964Z,96316.50
2022-12-25T14:11:15.978Z,96319.59
2022-12-25T14:13:44.277Z,96327.91
2022-12-25T14:16:11.013Z,96333.81
2022-12-25T14:18:37.736Z,96343.63
2022-12-25T14:21:13.668Z,96336.25
2022-12-25T14:23:40.690Z,96346.38
2022-12-25T14:26:07.529Z,96343.25
2022-12-25T14:28:34.555Z,96342.88
2022-12-25T14:31:02.719Z,96351.19
2022-12-25T14:33:33.005Z,96354.28
2022-12-25T14:35:59.748Z,96360.97
2022-12-25T14:38:27.773Z,96351.94
2022-12-25T14:41:00.308Z,96344.25
2022-12-25T14:43:27.929Z,96339.44
2022-12-25T14:46:06.553Z,96345.16
2022-12-25T14:48:33.516Z,96350.19
2022-12-25T14:51:00.271Z,96348.84
2022-12-25T14:53:37.988Z,96341.31
2022-12-25T14:56:04.890Z,96339.00
2022-12-25T14:58:32.807Z,96336.31
2022-12-25T15:01:03.108Z,96339.69
2022-12-25T15:03:31.112Z,96332.28
2022-12-25T15:06:01.910Z,96339.50
2022-12-25T15:08:29.287Z,96347.63
2022-12-25T15:11:01.880Z,96350.56
2022-12-25T15:13:29.622Z,96350.56
2022-12-25T15:16:06.211Z,96356.09
2022-12-25T15:18:41.043Z,96362.59
2022-12-25T15:21:14.860Z,96359.44
2022-12-25T15:23:41.367Z,96358.94
2022-12-25T15:26:09.851Z,96344.06
2022-12-25T15:28:36.304Z,96343.09
2022-12-25T15:31:02.779Z,96333.06
2022-12-25T15:33:29.246Z,96329.13
2022-12-25T15:35:55.698Z,96330.53
2022-12-25T15:38:22.146Z,96345.56
2022-12-25T15:40:48.705Z,96344.34
2022-12-25T15:43:39.539Z,96351.84
2022-12-25T15:46:02.044Z,96351.97
2022-12-25T15:48:28.681Z,96340.03
2022-12-25T15:50:55.171Z,96339.06
2022-12-25T15:53:21.725Z,96343.75
2022-12-25T15:55:49.222Z,96349.28
2022-12-25T15:58:15.694Z,96364.47
2022-12-25T16:00:42.135Z,96369.16
2022-12-25T16:03:08.746Z,96366.69
2022-12-25T16:05:35.334Z,96372.06
2022-12-25T16:08:01.786Z,96391.19
2022-12-25T16:10:31.005Z,96386.25
2022-12-25T16:13:01.426Z,96385.72
2022-12-25T16:15:27.853Z,96381.47
2022-12-25T16:17:54.284Z,96384.38
2022-12-25T16:20:20.762Z,96379.41
2022-12-25T16:22:47.247Z,96388.09
2022-12-25T16:25:15.511Z,96390.56
2022-12-25T16:27:41.947Z,96385.19
2022-12-25T16:30:08.928Z,96381.91
2022-12-25T16:32:35.379Z,96386.16
2022-12-25T16:35:01.867Z,96381.91
2022-12-25T16:37:28.374Z,96388.09
2022-12-25T16:39:54.825Z,96382.72
2022-12-25T16:42:21.277Z,96385.88
2022-12-25T16:44:47.772Z,96386.53
2022-12-25T16:47:14.201Z,96379.69
2022-12-25T16:49:40.690Z,96360.69
2022-12-25T16:52:07.150Z,96363.47
2022-12-25T16:54:33.576Z,96351.88
2022-12-25T16:57:00.022Z,96343.09
2022-12-25T16:59:28.271Z,96336.56
2022-12-25T17:01:54.782Z,96339.19
2022-12-25T17:04:21.834Z,96327.09
2022-12-25T17:06:48.837Z,96319.56
2022-12-25T17:09:15.292Z,96323.66
2022-12-25T17:11:41.721Z,96310.56
2022-12-25T17:14:08.241Z,96318.56
2022-12-25T17:16:35.806Z,96323.44
2022-12-25T17:19:11.098Z,96315.88
2022-12-25T17:21:38.727Z,96316.84
2022-12-25T17:24:06.105Z,96310.66
2022-12-25T17:26:32.901Z,96313.13
2022-12-25T17:28:59.351Z,96306.91
2022-12-25T17:31:25.927Z,96313.94
2022-12-25T17:33:52.491Z,96323.03
2022-12-25T17:36:20.175Z,96330.22
2022-12-25T17:38:47.669Z,96347.03
2022-12-25T17:41:15.064Z,96342.59
2022-12-25T17:43:42.512Z,96344.94
2022-12-25T17:46:19.571Z,96352.47
2022-12-25T17:48:47.589Z,96348.72
2022-12-25T17:51:18.957Z,96351.34
2022-12-25T17:53:47.151Z,96368.97
2022-12-25T17:56:14.742Z,96364.88
2022-12-25T17:58:43.453Z,96360.88
2022-12-25T18:01:16.671Z,96356.25
2022-12-25T18:03:45.837Z,96357.09
2022-12-25T18:06:15.871Z,96341.81
2022-12-25T18:08:46.078Z,96338.53
2022-12-25T18:11:15.779Z,96333.31
2022-12-25T18:13:48.589Z,96329.75
2022-12-25T18:16:15.712Z,96323.84
2022-12-25T18:18:47.866Z,96309.00
2022-12-25T18:21:18.419Z,96309.13
2022-12-25T18:23:47.347Z,96301.31
2022-12-25T18:26:14.423Z,96294.41
2022-12-25T18:28:42.692Z,96283.56
2022-12-25T18:31:19.404Z,96294.88
2022-12-25T18:33:46.190Z,96287.84
2022-12-25T18:36:13.653Z,96284.56
2022-12-25T18:38:40.183Z,96281.41
2022-12-25T18:41:07.619Z,96282.53
2022-12-25T18:43:51.386Z,96281.56
2022-12-25T18:46:22.392Z,96278.97
2022-12-25T18:48:48.997Z,96292.81
2022-12-25T18:51:15.429Z,96298.19
2022-12-25T18:53:41.884Z,96308.66
2022-12-25T18:56:09.608Z,96302.88
2022-12-25T18:58:37.578Z,96302.09
2022-12-25T19:01:30.200Z,96301.78
2022-12-25T19:04:04.433Z,96302.47
2022-12-25T19:06:33.377Z,96310.31
2022-12-25T19:09:00.171Z,96306.72
2022-12-25T19:11:26.903Z,96307.69
2022-12-25T19:13:53.407Z,96302.88
2022-12-25T19:16:19.903Z,96300.44
2022-12-25T19:18:46.467Z,96299.47
2022-12-25T19:21:13.180Z,96304.25
2022-12-25T19:23:40.686Z,96290.75
2022-12-25T19:26:07.939Z,96285.50
2022-12-25T19:28:34.634Z,96278.66
2022-12-25T19:31:01.557Z,96280.28
2022-12-25T19:33:28.233Z,96287.19
2022-12-25T19:35:58.829Z,96294.88
2022-12-25T19:38:25.290Z,96303.66
2022-12-25T19:41:00.961Z,96312.47
2022-12-25T19:43:31.947Z,96306.72
2022-12-25T19:45:58.734Z,96313.19
2022-12-25T19:48:25.443Z,96306.72
2022-12-25T19:50:51.951Z,96312.31
2022-12-25T19:53:18.633Z,96309.41
2022-12-25T19:55:45.299Z,96308.75
2022-12-25T19:58:12.134Z,96303.53
2022-12-25T20:00:40.401Z,96310.25
2022-12-25T20:03:07.042Z,96312.69
2022-12-25T20:05:33.587Z,96302.41
2022-12-25T20:08:00.066Z,96305.31
2022-12-25T20:10:26.527Z,96304.19
2022-12-25T20:12:53.299Z,96307.19
2022-12-25T20:15:19.847Z,96309.28
2022-12-25T20:17:47.034Z,96306.72
2022-12-25T20:20:13.553Z,96314.09
2022-12-25T20:22:40.415Z,96321.81
2022-12-25T20:25:09.155Z,96313.53
2022-12-25T20:27:35.652Z,96312.94
2022-12-25T20:30:02.251Z,96304.00
2022-12-25T20:32:29.455Z,96299.72
2022-12-25T20:34:55.906Z,96297.09
2022-12-25T20:37:22.354Z,96292.03
2022-12-25T20:39:48.832Z,96283.91
2022-12-25T20:42:15.246Z,96292.56
2022-12-25T20:44:41.674Z,96286.22
2022-12-25T20:47:09.048Z,96280.16
2022-12-25T20:49:35.463Z,96278.53
2022-12-25T20:52:05.515Z,96276.59
2022-12-25T20:54:32.258Z,96268.63
2022-12-25T20:56:58.768Z,96278.25
2022-12-25T20:59:25.481Z,96280.84
2022-12-25T21:01:54.628Z,96287.72
2022-12-25T21:04:21.200Z,96272.03
2022-12-25T21:06:47.842Z,96275.31
2022-12-25T21:09:14.721Z,96262.56
2022-12-25T21:11:41.333Z,96260.25
2022-12-25T21:14:07.977Z,96252.97
2022-12-25T21:16:35.711Z,96259.19
2022-12-25T21:19:02.644Z,96241.72
2022-12-25T21:21:29.606Z,96244.19
2022-12-25T21:23:57.831Z,96248.06
2022-12-25T21:26:25.985Z,96259.19
2022-12-25T21:28:54.427Z,96256.56
2022-12-25T21:31:21.093Z,96253.66
2022-12-25T21:33:54.242Z,96253.97
2022-12-25T21:36:21.300Z,96263.81
2022-12-25T21:38:51.390Z,96257.63
2022-12-25T21:41:17.916Z,96269.72
2022-12-25T21:43:44.451Z,96265.47
2022-12-25T21:46:12.101Z,96266.44
2022-12-25T21:48:39.210Z,96265.63
2022-12-25T21:51:25.011Z,96267.03
2022-12-25T21:53:51.451Z,96271.72
2022-12-25T21:56:18.225Z,96269.94
2022-12-25T21:58:44.670Z,96268.13
2022-12-25T22:01:11.938Z,96260.75
2022-12-25T22:03:38.550Z,96272.06
2022-12-25T22:06:23.744Z,96269.91
2022-12-25T22:08:50.242Z,96264.84
2022-12-25T22:11:35.282Z,96259.06
2022-12-25T22:14:20.155Z,96237.50
2022-12-25T22:17:25.450Z,96231.75
2022-12-25T22:19:51.918Z,96221.75
2022-12-25T22:22:21.141Z,96232.34
2022-12-25T22:24:48.251Z,96229.22
2022-12-25T22:27:14.813Z,96238.97
2022-12-25T22:29:41.313Z,96236.22
2022-12-25T22:32:08.232Z,96235.38
2022-12-25T22:34:34.959Z,96224.94
2022-12-25T22:37:01.760Z,96216.56
2022-12-25T22:39:29.043Z,96221.06
2022-12-25T22:41:56.339Z,96226.53
2022-12-25T22:44:23.608Z,96217.13
2022-12-25T22:46:50.132Z,96216.53
2022-12-25T22:49:17.265Z,96218.88
2022-12-25T22:51:44.513Z,96220.19
2022-12-25T22:54:13.176Z,96210.13
2022-12-25T22:56:40.643Z,96202.66
2022-12-25T22:59:07.199Z,96208.25
2022-12-25T23:01:33.694Z,96209.75
2022-12-25T23:04:00.295Z,96208.34
2022-12-25T23:06:26.789Z,96210.59
2022-12-25T23:08:53.217Z,96192.66
2022-12-25T23:11:19.722Z,96189.75
2022-12-25T23:14:04.515Z,96172.50
2022-12-25T23:16:31.032Z,96174.13
2022-12-25T23:19:16.265Z,96176.88
2022-12-25T23:22:01.582Z,96185.94
2022-12-25T23:24:46.626Z,96180.69
2022-12-25T23:27:13.166Z,96167.69
2022-12-25T23:29:39.996Z,96161.03
2022-12-25T23:32:06.427Z,96148.47
2022-12-25T23:34:33.816Z,96142.72
2022-12-25T23:37:00.471Z,96142.56
2022-12-25T23:39:27.123Z,96152.19
2022-12-25T23:41:53.664Z,96162.13
2022-12-25T23:44:20.817Z,96172.31
2022-12-25T23:46:52.683Z,96148.63
2022-12-25T23:49:19.971Z,96139.78
2022-12-25T23:51:46.795Z,96126.06
2022-12-25T23:54:14.505Z,96130.84
2022-12-25T23:56:41.412Z,96122.38
2022-12-25T23:59:08.141Z,96122.38
