createdAt,value
2019-05-18T00:00:41.139Z,5.70
2019-05-18T00:01:41.148Z,5.40
2019-05-18T00:02:41.114Z,5.60
2019-05-18T00:03:41.107Z,5.60
2019-05-18T00:04:41.121Z,5.70
2019-05-18T00:05:41.086Z,5.70
2019-05-18T00:06:41.068Z,5.40
2019-05-18T00:07:41.127Z,5.50
2019-05-18T00:08:41.061Z,5.40
2019-05-18T00:09:41.041Z,5.80
2019-05-18T00:10:41.052Z,5.30
2019-05-18T00:11:41.017Z,5.90
2019-05-18T00:12:41.031Z,5.30
2019-05-18T00:13:41.019Z,5.40
2019-05-18T00:14:40.982Z,5.20
2019-05-18T00:15:40.966Z,5.40
2019-05-18T00:16:40.957Z,5.50
2019-05-18T00:17:40.969Z,5.00
2019-05-18T00:18:40.933Z,5.70
2019-05-18T00:19:40.946Z,5.30
2019-05-18T00:20:40.940Z,5.70
2019-05-18T00:21:40.897Z,6.00
2019-05-18T00:22:40.889Z,5.50
2019-05-18T00:23:40.908Z,5.90
2019-05-18T00:24:40.867Z,5.60
2019-05-18T00:25:40.888Z,6.20
2019-05-18T00:26:40.848Z,5.80
2019-05-18T00:27:40.836Z,6.00
2019-05-18T00:28:40.844Z,5.90
2019-05-18T00:29:40.815Z,5.50
2019-05-18T00:30:40.798Z,6.10
2019-05-18T00:31:40.831Z,5.80
2019-05-18T00:32:40.799Z,5.80
2019-05-18T00:33:40.760Z,5.90
2019-05-18T00:34:40.801Z,6.20
2019-05-18T00:35:40.745Z,6.20
2019-05-18T00:36:40.744Z,5.90
2019-05-18T00:37:40.736Z,6.00
2019-05-18T00:38:40.706Z,6.10
2019-05-18T00:39:40.729Z,6.00
2019-05-18T00:40:40.692Z,6.20
2019-05-18T00:41:40.676Z,6.00
2019-05-18T00:42:40.662Z,6.80
2019-05-18T00:43:40.687Z,6.00
2019-05-18T00:44:40.667Z,6.30
2019-05-18T00:45:40.649Z,6.60
2019-05-18T00:46:40.624Z,6.80
2019-05-18T00:47:42.122Z,6.70
2019-05-18T00:48:40.592Z,6.70
2019-05-18T00:49:40.621Z,6.40
2019-05-18T00:50:40.596Z,7.00
2019-05-18T00:51:40.573Z,6.70
2019-05-18T00:52:40.550Z,6.90
2019-05-18T00:53:40.537Z,6.80
2019-05-18T00:54:40.566Z,7.10
2019-05-18T00:55:40.513Z,7.30
2019-05-18T00:56:40.542Z,7.00
2019-05-18T00:57:40.501Z,7.40
2019-05-18T00:58:40.478Z,7.30
2019-05-18T00:59:40.498Z,7.70
2019-05-18T01:00:40.460Z,7.40
2019-05-18T01:01:40.452Z,7.60
2019-05-18T01:02:40.497Z,7.30
2019-05-18T01:03:40.426Z,7.90
2019-05-18T01:04:40.410Z,7.80
2019-05-18T01:05:40.406Z,7.60
2019-05-18T01:06:40.400Z,7.50
2019-05-18T01:07:40.415Z,7.20
2019-05-18T01:08:40.402Z,8.30
2019-05-18T01:09:40.363Z,7.60
2019-05-18T01:10:40.378Z,7.80
2019-05-18T01:11:40.337Z,7.90
2019-05-18T01:12:40.322Z,8.30
2019-05-18T01:13:40.312Z,8.00
2019-05-18T01:14:40.337Z,8.20
2019-05-18T01:15:40.318Z,7.90
2019-05-18T01:16:40.283Z,7.70
2019-05-18T01:17:40.317Z,7.60
2019-05-18T01:18:40.263Z,7.70
2019-05-18T01:19:40.260Z,7.30
2019-05-18T01:20:40.257Z,7.60
2019-05-18T01:21:40.225Z,7.80
2019-05-18T01:22:40.244Z,7.60
2019-05-18T01:23:40.204Z,7.90
2019-05-18T01:24:40.187Z,8.10
2019-05-18T01:25:40.213Z,8.70
2019-05-18T01:26:40.190Z,8.40
2019-05-18T01:27:40.169Z,8.20
2019-05-18T01:28:40.157Z,8.10
2019-05-18T01:29:40.160Z,9.10
2019-05-18T01:30:40.125Z,8.50
2019-05-18T01:31:40.140Z,8.50
2019-05-18T01:32:40.128Z,7.90
2019-05-18T01:33:40.090Z,8.30
2019-05-18T01:34:40.082Z,8.20
2019-05-18T01:35:40.068Z,8.30
2019-05-18T01:36:40.077Z,9.00
2019-05-18T01:37:40.047Z,9.00
2019-05-18T01:38:40.059Z,9.00
2019-05-18T01:39:40.046Z,9.60
2019-05-18T01:40:40.010Z,9.60
2019-05-18T01:41:40.003Z,10.10
2019-05-18T01:42:39.988Z,9.80
2019-05-18T01:43:40.011Z,10.20
2019-05-18T01:44:39.992Z,10.10
2019-05-18T01:45:39.954Z,10.20
2019-05-18T01:46:39.941Z,10.40
2019-05-18T01:47:39.940Z,10.10
2019-05-18T01:48:39.967Z,9.90
2019-05-18T01:49:39.915Z,10.00
2019-05-18T01:50:39.916Z,11.00
2019-05-18T01:51:39.885Z,10.30
2019-05-18T01:52:39.874Z,10.10
2019-05-18T01:53:39.896Z,10.40
2019-05-18T01:54:39.854Z,10.80
2019-05-18T01:55:39.844Z,10.50
2019-05-18T01:56:39.839Z,10.90
2019-05-18T01:57:39.818Z,10.70
2019-05-18T01:58:39.840Z,10.50
2019-05-18T01:59:39.795Z,11.30
2019-05-18T02:00:39.786Z,10.30
2019-05-18T02:01:39.793Z,11.60
2019-05-18T02:02:39.760Z,10.60
2019-05-18T02:03:39.784Z,11.10
2019-05-18T02:04:39.740Z,11.30
2019-05-18T02:05:39.783Z,10.90
2019-05-18T02:06:39.716Z,11.10
2019-05-18T02:07:39.773Z,11.80
2019-05-18T02:08:39.693Z,11.20
2019-05-18T02:09:39.698Z,11.80
2019-05-18T02:10:39.670Z,11.70
2019-05-18T02:11:39.667Z,10.80
2019-05-18T02:12:39.674Z,11.20
2019-05-18T02:13:39.658Z,10.80
2019-05-18T02:14:39.648Z,10.80
2019-05-18T02:15:39.620Z,10.90
2019-05-18T02:16:39.604Z,10.10
2019-05-18T02:17:39.590Z,11.00
2019-05-18T02:18:39.578Z,11.10
2019-05-18T02:19:39.614Z,11.30
2019-05-18T02:20:39.574Z,11.60
2019-05-18T02:21:39.554Z,11.60
2019-05-18T02:22:39.545Z,11.40
2019-05-18T02:23:39.527Z,10.60
2019-05-18T02:24:39.536Z,11.10
2019-05-18T02:25:39.536Z,11.60
2019-05-18T02:26:39.510Z,10.80
2019-05-18T02:27:39.483Z,10.60
2019-05-18T02:28:39.474Z,11.20
2019-05-18T02:29:39.480Z,11.10
2019-05-18T02:30:39.446Z,10.70
2019-05-18T02:31:39.473Z,10.10
2019-05-18T02:32:39.425Z,11.40
2019-05-18T02:33:39.424Z,11.20
2019-05-18T02:34:39.426Z,10.50
2019-05-18T02:35:39.388Z,11.10
2019-05-18T02:36:39.381Z,11.80
2019-05-18T02:37:39.383Z,12.00
2019-05-18T02:38:39.386Z,11.60
2019-05-18T02:39:39.357Z,12.10
2019-05-18T02:40:39.333Z,11.70
2019-05-18T02:41:39.321Z,12.20
2019-05-18T02:42:39.312Z,12.40
2019-05-18T02:43:39.348Z,12.30
2019-05-18T02:44:39.298Z,12.60
2019-05-18T02:45:39.281Z,12.20
2019-05-18T02:46:39.259Z,12.50
2019-05-18T02:47:39.263Z,11.70
2019-05-18T02:48:49.609Z,12.30
2019-05-18T02:49:40.229Z,11.90
2019-05-18T02:50:39.247Z,12.50
2019-05-18T02:51:39.204Z,12.60
2019-05-18T02:52:39.194Z,12.10
2019-05-18T02:53:39.211Z,12.50
2019-05-18T02:54:39.177Z,12.30
2019-05-18T02:55:39.187Z,12.50
2019-05-18T02:56:39.176Z,12.60
2019-05-18T02:57:39.147Z,12.90
2019-05-18T02:58:39.148Z,12.10
2019-05-18T02:59:39.120Z,11.90
2019-05-18T03:00:39.117Z,12.70
2019-05-18T03:01:39.105Z,12.90
2019-05-18T03:02:39.167Z,12.50
2019-05-18T03:03:39.069Z,12.10
2019-05-18T03:04:39.066Z,12.30
2019-05-18T03:05:39.051Z,11.90
2019-05-18T03:06:39.043Z,13.10
2019-05-18T03:07:39.069Z,11.50
2019-05-18T03:08:39.039Z,11.80
2019-05-18T03:09:39.007Z,12.00
2019-05-18T03:10:38.996Z,12.10
2019-05-18T03:11:38.988Z,11.60
2019-05-18T03:12:39.005Z,12.00
2019-05-18T03:13:38.991Z,11.30
2019-05-18T03:14:38.968Z,11.90
2019-05-18T03:15:38.936Z,10.60
2019-05-18T03:16:38.924Z,11.30
2019-05-18T03:17:38.952Z,12.40
2019-05-18T03:18:38.936Z,12.00
2019-05-18T03:19:38.900Z,12.20
2019-05-18T03:20:38.920Z,12.10
2019-05-18T03:21:38.871Z,12.70
2019-05-18T03:22:38.863Z,12.20
2019-05-18T03:23:38.873Z,13.30
2019-05-18T03:24:38.835Z,12.60
2019-05-18T03:25:38.822Z,12.50
2019-05-18T03:26:38.836Z,13.00
2019-05-18T03:27:38.815Z,12.50
2019-05-18T03:28:38.817Z,12.80
2019-05-18T03:29:38.787Z,12.40
2019-05-18T03:30:38.775Z,13.00
2019-05-18T03:31:38.761Z,12.10
2019-05-18T03:32:38.822Z,10.80
2019-05-18T03:33:38.741Z,11.90
2019-05-18T03:34:38.725Z,11.40
2019-05-18T03:35:38.759Z,12.40
2019-05-18T03:36:38.700Z,12.60
2019-05-18T03:37:38.728Z,12.60
2019-05-18T03:38:38.703Z,12.50
2019-05-18T03:39:38.668Z,12.70
2019-05-18T03:40:38.658Z,12.80
2019-05-18T03:41:38.650Z,9.50
2019-05-18T03:42:38.670Z,12.10
2019-05-18T03:43:38.644Z,11.20
2019-05-18T03:44:38.612Z,11.70
2019-05-18T03:45:38.600Z,12.10
2019-05-18T03:46:38.623Z,12.90
2019-05-18T03:47:38.589Z,11.70
2019-05-18T03:48:38.567Z,11.60
2019-05-18T03:49:38.580Z,12.30
2019-05-18T03:50:38.571Z,12.20
2019-05-18T03:51:38.568Z,12.20
2019-05-18T03:52:38.518Z,12.10
2019-05-18T03:53:38.504Z,11.70
2019-05-18T03:54:38.530Z,11.40
2019-05-18T03:55:38.507Z,10.50
2019-05-18T03:56:38.479Z,11.80
2019-05-18T03:57:38.469Z,11.40
2019-05-18T03:58:38.457Z,11.60
2019-05-18T03:59:38.471Z,11.20
2019-05-18T04:00:38.424Z,11.10
2019-05-18T04:01:38.477Z,11.80
2019-05-18T04:02:38.423Z,11.90
2019-05-18T04:03:38.401Z,12.10
2019-05-18T04:04:38.378Z,11.30
2019-05-18T04:05:38.394Z,11.50
2019-05-18T04:06:38.388Z,11.80
2019-05-18T04:07:38.391Z,11.70
2019-05-18T04:08:38.335Z,11.50
2019-05-18T04:09:38.334Z,12.70
2019-05-18T04:10:38.333Z,11.80
2019-05-18T04:11:38.337Z,12.40
2019-05-18T04:12:38.293Z,11.70
2019-05-18T04:13:38.327Z,10.50
2019-05-18T04:14:38.278Z,11.50
2019-05-18T04:15:38.256Z,12.20
2019-05-18T04:16:38.274Z,11.90
2019-05-18T04:17:38.238Z,11.90
2019-05-18T04:18:38.231Z,12.30
2019-05-18T04:19:46.217Z,12.50
2019-05-18T04:20:39.201Z,12.40
2019-05-18T04:21:38.217Z,12.60
2019-05-18T04:22:38.179Z,11.90
2019-05-18T04:23:38.173Z,12.00
2019-05-18T04:24:38.161Z,12.30
2019-05-18T04:25:38.170Z,12.90
2019-05-18T04:26:38.164Z,11.50
2019-05-18T04:27:38.126Z,13.10
2019-05-18T04:28:38.114Z,12.60
2019-05-18T04:29:38.100Z,11.90
2019-05-18T04:30:38.083Z,12.40
2019-05-18T04:31:38.130Z,12.50
2019-05-18T04:32:38.069Z,12.00
2019-05-18T04:33:38.085Z,12.20
2019-05-18T04:34:38.046Z,13.10
2019-05-18T04:35:38.132Z,12.20
2019-05-18T04:36:38.055Z,11.60
2019-05-18T04:37:38.084Z,11.70
2019-05-18T04:38:37.995Z,13.20
2019-05-18T04:39:37.987Z,11.80
2019-05-18T04:40:37.984Z,12.60
2019-05-18T04:41:37.990Z,11.90
2019-05-18T04:42:37.986Z,12.50
2019-05-18T04:43:38.008Z,11.80
2019-05-18T04:44:37.931Z,11.40
2019-05-18T04:45:37.920Z,11.40
2019-05-18T04:46:37.905Z,11.20
2019-05-18T04:47:37.910Z,11.10
2019-05-18T04:48:37.933Z,10.60
2019-05-18T04:49:37.904Z,10.50
2019-05-18T04:50:37.889Z,10.80
2019-05-18T04:51:37.866Z,10.60
2019-05-18T04:52:37.860Z,10.80
2019-05-18T04:53:37.839Z,10.80
2019-05-18T04:54:37.827Z,10.30
2019-05-18T04:55:37.855Z,10.40
2019-05-18T04:56:37.797Z,10.30
2019-05-18T04:57:37.824Z,10.30
2019-05-18T04:58:37.784Z,9.70
2019-05-18T04:59:37.773Z,10.60
2019-05-18T05:00:37.796Z,10.50
2019-05-18T05:01:37.738Z,10.40
2019-05-18T05:02:37.729Z,10.40
2019-05-18T05:03:37.736Z,10.50
2019-05-18T05:04:37.713Z,10.70
2019-05-18T05:05:37.692Z,10.30
2019-05-18T05:06:37.702Z,10.40
2019-05-18T05:07:37.676Z,10.20
2019-05-18T05:08:37.689Z,10.50
2019-05-18T05:09:37.658Z,11.00
2019-05-18T05:10:37.910Z,11.10
2019-05-18T05:11:37.663Z,10.30
2019-05-18T05:12:37.617Z,10.10
2019-05-18T05:13:37.612Z,10.20
2019-05-18T05:14:37.590Z,10.60
2019-05-18T05:15:38.315Z,10.60
2019-05-18T05:16:38.284Z,9.80
2019-05-18T05:17:37.557Z,11.00
2019-05-18T05:18:37.537Z,10.60
2019-05-18T05:19:37.551Z,10.70
2019-05-18T05:20:38.320Z,10.20
2019-05-18T05:21:37.537Z,9.90
2019-05-18T05:22:37.602Z,9.90
2019-05-18T05:23:37.499Z,9.60
2019-05-18T05:24:37.558Z,10.10
2019-05-18T05:25:37.490Z,10.40
2019-05-18T05:26:39.417Z,9.60
2019-05-18T05:27:37.463Z,9.90
2019-05-18T05:28:38.273Z,9.60
2019-05-18T05:29:37.424Z,10.10
2019-05-18T05:30:37.444Z,9.70
2019-05-18T05:31:37.403Z,10.20
2019-05-18T05:32:37.397Z,9.10
2019-05-18T05:33:37.379Z,9.20
2019-05-18T05:34:37.366Z,9.80
2019-05-18T05:35:37.937Z,9.80
2019-05-18T05:36:37.347Z,9.80
2019-05-18T05:37:37.410Z,10.20
2019-05-18T05:38:37.319Z,9.30
2019-05-18T05:39:37.321Z,9.20
2019-05-18T05:40:37.320Z,9.50
2019-05-18T05:41:37.320Z,9.30
2019-05-18T05:42:37.276Z,9.30
2019-05-18T05:43:37.293Z,8.60
2019-05-18T05:44:37.253Z,8.90
2019-05-18T05:45:37.245Z,8.90
2019-05-18T05:46:37.587Z,9.00
2019-05-18T05:47:37.245Z,9.00
2019-05-18T05:48:37.243Z,8.80
2019-05-18T05:49:37.204Z,8.90
2019-05-18T05:50:37.178Z,8.50
2019-05-18T05:51:37.170Z,13.40
2019-05-18T05:52:37.167Z,8.90
2019-05-18T05:53:37.187Z,8.50
2019-05-18T05:54:37.157Z,8.80
2019-05-18T05:55:37.126Z,8.70
2019-05-18T05:56:37.119Z,8.50
2019-05-18T05:57:37.112Z,9.00
2019-05-18T05:58:37.150Z,9.60
2019-05-18T05:59:37.097Z,8.60
2019-05-18T06:00:37.077Z,8.80
2019-05-18T06:01:37.065Z,9.60
2019-05-18T06:02:37.129Z,8.40
2019-05-18T06:03:37.072Z,8.80
2019-05-18T06:04:37.027Z,8.80
2019-05-18T06:05:37.052Z,8.20
2019-05-18T06:06:37.001Z,8.00
2019-05-18T06:07:36.995Z,8.40
2019-05-18T06:08:37.031Z,8.60
2019-05-18T06:09:36.975Z,8.60
2019-05-18T06:10:37.028Z,8.10
2019-05-18T06:11:36.984Z,8.40
2019-05-18T06:12:36.943Z,9.20
2019-05-18T06:13:36.942Z,9.10
2019-05-18T06:14:36.916Z,9.40
2019-05-18T06:15:36.908Z,7.30
2019-05-18T06:16:36.960Z,8.10
2019-05-18T06:17:36.985Z,8.70
2019-05-18T06:18:36.880Z,9.30
2019-05-18T06:19:36.867Z,8.00
2019-05-18T06:20:50.481Z,8.80
2019-05-18T06:21:37.880Z,8.80
2019-05-18T06:22:36.923Z,8.60
2019-05-18T06:23:36.817Z,8.70
2019-05-18T06:24:36.869Z,8.60
2019-05-18T06:25:36.804Z,8.50
2019-05-18T06:26:36.788Z,8.50
2019-05-18T06:27:36.767Z,7.90
2019-05-18T06:28:36.763Z,7.70
2019-05-18T06:29:36.780Z,7.90
2019-05-18T06:30:36.765Z,9.20
2019-05-18T06:31:36.722Z,9.00
2019-05-18T06:32:36.709Z,8.90
2019-05-18T06:33:36.710Z,9.00
2019-05-18T06:34:36.715Z,8.70
2019-05-18T06:35:36.685Z,8.60
2019-05-18T06:36:36.691Z,9.10
2019-05-18T06:37:36.658Z,8.70
2019-05-18T06:38:36.648Z,8.70
2019-05-18T06:39:36.666Z,8.90
2019-05-18T06:40:36.623Z,8.60
2019-05-18T06:41:36.613Z,8.20
2019-05-18T06:42:36.600Z,9.00
2019-05-18T06:43:36.603Z,8.00
2019-05-18T06:44:36.618Z,8.80
2019-05-18T06:45:36.561Z,8.60
2019-05-18T06:46:36.561Z,8.70
2019-05-18T06:47:36.545Z,7.80
2019-05-18T06:48:36.556Z,8.10
2019-05-18T06:49:36.532Z,7.30
2019-05-18T06:50:36.562Z,7.70
2019-05-18T06:51:36.535Z,8.00
2019-05-18T06:52:36.517Z,8.00
2019-05-18T06:53:36.483Z,7.40
2019-05-18T06:54:36.492Z,7.80
2019-05-18T06:55:36.463Z,7.30
2019-05-18T06:56:36.469Z,8.00
2019-05-18T06:57:36.473Z,8.30
2019-05-18T06:58:36.424Z,7.00
2019-05-18T06:59:36.468Z,7.40
2019-05-18T07:00:36.403Z,8.00
2019-05-18T07:01:36.389Z,7.50
2019-05-18T07:02:36.398Z,7.50
2019-05-18T07:03:36.363Z,7.60
2019-05-18T07:04:36.356Z,7.40
2019-05-18T07:05:36.362Z,7.10
2019-05-18T07:06:36.327Z,7.30
2019-05-18T07:07:36.358Z,7.10
2019-05-18T07:08:36.310Z,7.20
2019-05-18T07:09:36.304Z,7.50
2019-05-18T07:10:36.289Z,7.30
2019-05-18T07:11:36.333Z,7.40
2019-05-18T07:12:36.271Z,6.90
2019-05-18T07:13:36.283Z,7.70
2019-05-18T07:14:36.247Z,6.70
2019-05-18T07:15:36.229Z,7.40
2019-05-18T07:16:36.219Z,7.10
2019-05-18T07:17:36.245Z,6.90
2019-05-18T07:18:36.228Z,7.00
2019-05-18T07:19:36.190Z,7.10
2019-05-18T07:20:36.187Z,6.70
2019-05-18T07:21:36.187Z,6.70
2019-05-18T07:22:36.152Z,7.20
2019-05-18T07:23:36.179Z,7.90
2019-05-18T07:24:36.125Z,8.90
2019-05-18T07:25:36.124Z,7.80
2019-05-18T07:26:36.141Z,7.50
2019-05-18T07:27:36.105Z,8.00
2019-05-18T07:28:36.080Z,7.70
2019-05-18T07:29:36.067Z,8.20
2019-05-18T07:30:36.097Z,7.20
2019-05-18T07:31:36.078Z,7.20
2019-05-18T07:32:36.040Z,8.30
2019-05-18T07:33:36.032Z,7.50
2019-05-18T07:34:36.019Z,7.40
2019-05-18T07:35:36.036Z,8.10
2019-05-18T07:36:36.059Z,7.50
2019-05-18T07:37:36.012Z,7.30
2019-05-18T07:38:35.968Z,6.60
2019-05-18T07:39:36.243Z,7.10
2019-05-18T07:40:35.954Z,7.20
2019-05-18T07:41:46.346Z,7.00
2019-05-18T07:42:35.952Z,7.90
2019-05-18T07:43:36.918Z,7.30
2019-05-18T07:44:35.911Z,7.30
2019-05-18T07:45:35.893Z,7.10
2019-05-18T07:46:35.913Z,7.30
2019-05-18T07:47:35.879Z,7.10
2019-05-18T07:48:35.898Z,6.60
2019-05-18T07:49:35.852Z,7.10
2019-05-18T07:50:35.857Z,7.20
2019-05-18T07:51:37.370Z,7.10
2019-05-18T07:52:35.813Z,7.00
2019-05-18T07:53:35.803Z,7.10
2019-05-18T07:54:35.830Z,7.30
2019-05-18T07:55:35.970Z,7.80
2019-05-18T07:56:35.785Z,7.40
2019-05-18T07:57:35.766Z,6.60
2019-05-18T07:58:35.790Z,7.40
2019-05-18T07:59:35.752Z,7.60
2019-05-18T08:00:35.791Z,7.50
2019-05-18T08:01:35.719Z,7.10
2019-05-18T08:02:35.704Z,8.00
2019-05-18T08:03:35.688Z,7.10
2019-05-18T08:04:35.778Z,7.40
2019-05-18T08:05:35.899Z,6.40
2019-05-18T08:06:35.664Z,7.50
2019-05-18T08:07:35.651Z,7.30
2019-05-18T08:08:35.701Z,7.10
2019-05-18T08:09:35.626Z,6.50
2019-05-18T08:10:35.645Z,7.20
2019-05-18T08:11:35.634Z,7.60
2019-05-18T08:12:35.591Z,7.80
2019-05-18T08:13:35.594Z,7.30
2019-05-18T08:14:35.612Z,7.40
2019-05-18T08:15:35.597Z,6.30
2019-05-18T08:16:35.628Z,6.80
2019-05-18T08:17:35.536Z,6.80
2019-05-18T08:18:35.565Z,7.90
2019-05-18T08:19:35.529Z,6.80
2019-05-18T08:20:35.506Z,6.60
2019-05-18T08:21:35.529Z,6.90
2019-05-18T08:22:36.327Z,6.90
2019-05-18T08:23:35.466Z,7.30
2019-05-18T08:24:35.496Z,6.80
2019-05-18T08:25:35.445Z,6.40
2019-05-18T08:26:35.436Z,5.80
2019-05-18T08:27:35.489Z,10.20
2019-05-18T08:28:35.461Z,7.10
2019-05-18T08:29:35.406Z,6.50
2019-05-18T08:30:35.397Z,6.10
2019-05-18T08:31:35.389Z,6.20
2019-05-18T08:32:35.472Z,6.30
2019-05-18T08:33:35.427Z,6.90
2019-05-18T08:34:35.371Z,6.40
2019-05-18T08:35:35.352Z,6.90
2019-05-18T08:36:35.321Z,6.90
2019-05-18T08:37:35.312Z,7.10
2019-05-18T08:38:35.371Z,6.80
2019-05-18T08:39:35.290Z,6.30
2019-05-18T08:40:35.285Z,7.20
2019-05-18T08:41:35.297Z,6.80
2019-05-18T08:42:35.278Z,6.70
2019-05-18T08:43:35.267Z,6.30
2019-05-18T08:44:35.225Z,6.70
2019-05-18T08:45:35.226Z,6.70
2019-05-18T08:46:35.865Z,7.20
2019-05-18T08:47:35.283Z,6.90
2019-05-18T08:48:35.192Z,6.70
2019-05-18T08:49:35.176Z,7.20
2019-05-18T08:50:35.168Z,6.80
2019-05-18T08:51:35.197Z,7.30
2019-05-18T08:52:35.240Z,6.60
2019-05-18T08:53:35.133Z,5.80
2019-05-18T08:54:35.118Z,6.80
2019-05-18T08:55:35.140Z,6.90
2019-05-18T08:56:35.105Z,6.90
2019-05-18T08:57:35.837Z,6.50
2019-05-18T08:58:35.136Z,6.30
2019-05-18T08:59:35.073Z,6.20
2019-05-18T09:00:35.091Z,6.60
2019-05-18T09:01:35.045Z,6.30
2019-05-18T09:02:35.057Z,6.70
2019-05-18T09:03:35.036Z,6.30
2019-05-18T09:04:35.018Z,6.60
2019-05-18T09:05:35.042Z,7.40
2019-05-18T09:06:34.991Z,6.80
2019-05-18T09:07:34.981Z,6.80
2019-05-18T09:08:34.975Z,7.20
2019-05-18T09:09:34.954Z,6.50
2019-05-18T09:10:34.970Z,7.10
2019-05-18T09:11:34.951Z,7.00
2019-05-18T09:12:34.915Z,7.10
2019-05-18T09:13:34.909Z,7.90
2019-05-18T09:14:34.889Z,7.50
2019-05-18T09:15:34.925Z,7.30
2019-05-18T09:16:34.876Z,7.20
2019-05-18T09:17:34.886Z,6.90
2019-05-18T09:18:34.847Z,7.10
2019-05-18T09:19:34.880Z,7.60
2019-05-18T09:20:35.007Z,7.80
2019-05-18T09:21:34.821Z,7.30
2019-05-18T09:22:34.833Z,8.00
2019-05-18T09:23:34.793Z,7.00
2019-05-18T09:24:34.787Z,7.40
2019-05-18T09:25:34.836Z,6.80
2019-05-18T09:26:34.760Z,7.30
2019-05-18T09:27:34.748Z,7.80
2019-05-18T09:28:34.759Z,6.70
2019-05-18T09:29:34.733Z,7.10
2019-05-18T09:30:34.798Z,7.60
2019-05-18T09:31:34.707Z,6.70
2019-05-18T09:32:34.698Z,7.20
2019-05-18T09:33:34.691Z,7.30
2019-05-18T09:34:34.671Z,7.40
2019-05-18T09:35:34.739Z,7.60
2019-05-18T09:36:34.713Z,8.10
2019-05-18T09:37:37.861Z,7.80
2019-05-18T09:38:34.638Z,7.80
2019-05-18T09:39:34.622Z,7.30
2019-05-18T09:40:36.413Z,7.60
2019-05-18T09:41:34.620Z,7.30
2019-05-18T09:42:34.573Z,7.70
2019-05-18T09:43:34.593Z,8.50
2019-05-18T09:44:34.821Z,7.70
2019-05-18T09:45:34.553Z,7.50
2019-05-18T09:46:34.562Z,7.50
2019-05-18T09:47:34.556Z,7.10
2019-05-18T09:48:34.536Z,7.20
2019-05-18T09:49:34.537Z,7.50
2019-05-18T09:50:34.503Z,8.00
2019-05-18T09:51:34.482Z,7.80
2019-05-18T09:52:45.047Z,7.50
2019-05-18T09:53:35.475Z,7.10
2019-05-18T09:54:34.464Z,7.10
2019-05-18T09:55:34.448Z,6.80
2019-05-18T09:56:34.448Z,7.10
2019-05-18T09:57:34.437Z,7.20
2019-05-18T09:58:35.338Z,7.10
2019-05-18T09:59:34.406Z,6.00
2019-05-18T10:00:38.582Z,6.40
2019-05-18T10:01:34.381Z,6.60
2019-05-18T10:02:34.388Z,6.40
2019-05-18T10:03:34.407Z,6.20
2019-05-18T10:04:34.355Z,6.70
2019-05-18T10:05:34.329Z,7.00
2019-05-18T10:06:34.323Z,6.80
2019-05-18T10:07:34.399Z,6.60
2019-05-18T10:08:34.295Z,6.60
2019-05-18T10:09:39.331Z,7.30
2019-05-18T10:10:34.282Z,7.10
2019-05-18T10:11:38.362Z,6.70
2019-05-18T10:12:34.302Z,6.80
2019-05-18T10:13:34.244Z,7.30
2019-05-18T10:14:34.231Z,6.70
2019-05-18T10:15:34.223Z,7.00
2019-05-18T10:16:34.204Z,6.80
2019-05-18T10:17:34.226Z,7.00
2019-05-18T10:18:34.189Z,6.80
2019-05-18T10:19:34.162Z,6.90
2019-05-18T10:20:34.197Z,7.30
2019-05-18T10:21:34.182Z,6.60
2019-05-18T10:22:34.182Z,6.50
2019-05-18T10:23:34.124Z,6.60
2019-05-18T10:24:34.112Z,6.40
2019-05-18T10:25:34.104Z,6.70
2019-05-18T10:26:34.090Z,6.60
2019-05-18T10:27:34.151Z,6.80
2019-05-18T10:28:34.069Z,6.80
2019-05-18T10:29:34.068Z,6.90
2019-05-18T10:30:34.039Z,6.80
2019-05-18T10:31:34.031Z,7.30
2019-05-18T10:32:34.048Z,6.70
2019-05-18T10:33:34.039Z,7.30
2019-05-18T10:34:34.004Z,6.60
2019-05-18T10:35:34.010Z,6.60
2019-05-18T10:36:33.988Z,6.70
2019-05-18T10:37:33.972Z,7.10
2019-05-18T10:38:34.028Z,7.00
2019-05-18T10:39:34.001Z,6.60
2019-05-18T10:40:33.930Z,7.20
2019-05-18T10:41:33.951Z,6.90
2019-05-18T10:42:33.911Z,7.10
2019-05-18T10:43:33.904Z,6.90
2019-05-18T10:44:33.888Z,6.80
2019-05-18T10:45:33.914Z,7.70
2019-05-18T10:46:33.893Z,7.30
2019-05-18T10:47:33.882Z,8.10
2019-05-18T10:48:33.850Z,8.00
2019-05-18T10:49:33.837Z,8.00
2019-05-18T10:50:33.829Z,7.90
2019-05-18T10:51:33.843Z,8.10
2019-05-18T10:52:33.794Z,8.30
2019-05-18T10:53:33.827Z,8.80
2019-05-18T10:54:33.819Z,8.30
2019-05-18T10:55:33.773Z,8.70
2019-05-18T10:56:33.779Z,8.10
2019-05-18T10:57:33.749Z,8.90
2019-05-18T10:58:33.729Z,7.60
2019-05-18T10:59:33.763Z,7.80
2019-05-18T11:00:33.718Z,7.50
2019-05-18T11:01:33.729Z,6.60
2019-05-18T11:02:33.690Z,7.50
2019-05-18T11:03:33.688Z,6.70
2019-05-18T11:04:33.691Z,6.70
2019-05-18T11:05:33.652Z,7.60
2019-05-18T11:06:33.643Z,7.40
2019-05-18T11:07:33.750Z,7.60
2019-05-18T11:08:33.623Z,7.60
2019-05-18T11:09:33.626Z,7.10
2019-05-18T11:10:33.623Z,7.20
2019-05-18T11:11:33.586Z,7.30
2019-05-18T11:12:33.597Z,7.50
2019-05-18T11:13:33.578Z,7.30
2019-05-18T11:14:33.553Z,7.80
2019-05-18T11:15:33.582Z,8.10
2019-05-18T11:16:33.587Z,7.80
2019-05-18T11:17:33.567Z,7.40
2019-05-18T11:18:33.521Z,7.40
2019-05-18T11:19:33.495Z,8.20
2019-05-18T11:20:33.523Z,7.60
2019-05-18T11:21:33.502Z,7.50
2019-05-18T11:22:33.499Z,8.20
2019-05-18T11:23:43.108Z,8.00
2019-05-18T11:24:34.455Z,8.60
2019-05-18T11:25:33.464Z,7.90
2019-05-18T11:26:33.440Z,7.50
2019-05-18T11:27:33.410Z,7.40
2019-05-18T11:28:33.440Z,7.30
2019-05-18T11:29:33.407Z,7.10
2019-05-18T11:30:33.416Z,7.60
2019-05-18T11:31:33.366Z,7.70
2019-05-18T11:32:33.364Z,8.00
2019-05-18T11:33:33.400Z,7.80
2019-05-18T11:34:33.330Z,8.20
2019-05-18T11:35:33.347Z,7.20
2019-05-18T11:36:36.395Z,7.00
2019-05-18T11:37:33.343Z,7.40
2019-05-18T11:38:33.281Z,7.90
2019-05-18T11:39:33.279Z,7.50
2019-05-18T11:40:33.313Z,7.40
2019-05-18T11:41:33.294Z,6.60
2019-05-18T11:42:33.283Z,7.90
2019-05-18T11:43:33.233Z,7.60
2019-05-18T11:44:33.293Z,7.70
2019-05-18T11:45:33.210Z,7.20
2019-05-18T11:46:33.200Z,8.40
2019-05-18T11:47:38.560Z,8.50
2019-05-18T11:48:33.173Z,8.50
2019-05-18T11:49:33.170Z,7.30
2019-05-18T11:50:33.151Z,7.60
2019-05-18T11:51:33.452Z,7.90
2019-05-18T11:52:33.185Z,8.40
2019-05-18T11:53:33.124Z,8.60
2019-05-18T11:54:33.121Z,7.90
2019-05-18T11:55:33.122Z,8.90
2019-05-18T11:56:33.078Z,8.30
2019-05-18T11:57:33.421Z,8.00
2019-05-18T11:58:33.057Z,7.80
2019-05-18T11:59:33.058Z,8.10
2019-05-18T12:00:33.244Z,7.60
2019-05-18T12:01:33.044Z,6.60
2019-05-18T12:02:33.019Z,7.30
2019-05-18T12:03:33.112Z,7.20
2019-05-18T12:04:33.016Z,7.20
2019-05-18T12:05:32.991Z,7.30
2019-05-18T12:06:33.013Z,7.60
2019-05-18T12:07:32.968Z,7.60
2019-05-18T12:08:32.960Z,7.80
2019-05-18T12:09:32.981Z,5.80
2019-05-18T12:10:32.936Z,6.90
2019-05-18T12:11:32.913Z,7.30
2019-05-18T12:12:32.909Z,7.10
2019-05-18T12:13:32.894Z,6.70
2019-05-18T12:14:34.420Z,6.90
2019-05-18T12:15:33.031Z,6.50
2019-05-18T12:16:33.040Z,6.40
2019-05-18T12:17:32.850Z,6.20
2019-05-18T12:18:32.859Z,6.10
2019-05-18T12:19:32.822Z,5.80
2019-05-18T12:20:32.849Z,5.80
2019-05-18T12:21:32.810Z,5.50
2019-05-18T12:22:32.822Z,5.10
2019-05-18T12:23:32.791Z,5.90
2019-05-18T12:24:32.806Z,6.00
2019-05-18T12:25:32.764Z,6.40
2019-05-18T12:26:32.767Z,6.30
2019-05-18T12:27:32.752Z,6.70
2019-05-18T12:28:32.756Z,6.90
2019-05-18T12:29:32.717Z,6.70
2019-05-18T12:30:32.902Z,7.40
2019-05-18T12:31:32.707Z,6.50
2019-05-18T12:32:32.682Z,6.60
2019-05-18T12:33:32.724Z,6.90
2019-05-18T12:34:32.660Z,5.00
2019-05-18T12:35:32.659Z,4.80
2019-05-18T12:36:32.703Z,5.10
2019-05-18T12:37:32.644Z,5.50
2019-05-18T12:38:32.618Z,6.00
2019-05-18T12:39:32.659Z,5.80
2019-05-18T12:40:32.602Z,6.10
2019-05-18T12:41:32.592Z,5.70
2019-05-18T12:42:32.576Z,5.30
2019-05-18T12:43:32.632Z,4.80
2019-05-18T12:44:32.555Z,5.10
2019-05-18T12:45:32.604Z,5.20
2019-05-18T12:46:32.533Z,5.20
2019-05-18T12:47:34.420Z,5.60
2019-05-18T12:48:32.507Z,5.10
2019-05-18T12:49:32.545Z,5.20
2019-05-18T12:50:32.491Z,4.90
2019-05-18T12:51:32.473Z,4.80
2019-05-18T12:52:32.480Z,4.50
2019-05-18T12:53:32.451Z,4.70
2019-05-18T12:54:45.551Z,5.00
2019-05-18T12:55:33.469Z,5.30
2019-05-18T12:56:32.431Z,5.10
2019-05-18T12:57:32.408Z,5.20
2019-05-18T12:58:32.400Z,4.80
2019-05-18T12:59:32.405Z,4.80
2019-05-18T13:00:32.391Z,5.30
2019-05-18T13:01:32.386Z,4.30
2019-05-18T13:02:32.349Z,4.20
2019-05-18T13:03:32.347Z,4.90
2019-05-18T13:04:32.378Z,4.40
2019-05-18T13:05:32.326Z,5.00
2019-05-18T13:06:32.354Z,5.60
2019-05-18T13:07:32.309Z,5.00
2019-05-18T13:08:32.286Z,5.50
2019-05-18T13:09:32.278Z,4.50
2019-05-18T13:10:32.269Z,4.80
2019-05-18T13:11:32.266Z,5.10