createdAt,value
2018-04-20T00:00:06.141Z,65.00
2018-04-20T00:02:31.944Z,65.29
2018-04-20T00:04:57.717Z,64.59
2018-04-20T00:07:23.500Z,64.83
2018-04-20T00:09:49.304Z,65.39
2018-04-20T00:12:15.086Z,65.91
2018-04-20T00:14:40.882Z,67.00
2018-04-20T00:17:06.660Z,66.81
2018-04-20T00:19:32.457Z,66.29
2018-04-20T00:21:58.277Z,66.38
2018-04-20T00:24:24.077Z,66.84
2018-04-20T00:26:49.869Z,66.84
2018-04-20T00:29:15.744Z,66.82
2018-04-20T00:31:41.485Z,66.95
2018-04-20T00:34:07.272Z,66.71
2018-04-20T00:36:33.237Z,67.83
2018-04-20T00:38:59.021Z,67.32
2018-04-20T00:41:24.809Z,67.79
2018-04-20T00:43:50.604Z,67.33
2018-04-20T00:46:16.388Z,67.52
2018-04-20T00:48:42.185Z,68.33
2018-04-20T00:51:08.146Z,67.74
2018-04-20T00:53:46.479Z,66.44
2018-04-20T00:56:12.263Z,66.34
2018-04-20T00:58:38.049Z,67.10
2018-04-20T01:01:03.893Z,67.33
2018-04-20T01:03:29.664Z,68.37
2018-04-20T01:05:55.447Z,68.89
2018-04-20T01:08:21.244Z,69.01
2018-04-20T01:10:47.017Z,69.50
2018-04-20T01:13:12.808Z,68.15
2018-04-20T01:15:38.592Z,68.97
2018-04-20T01:18:04.369Z,69.75
2018-04-20T01:20:30.153Z,68.14
2018-04-20T01:22:55.929Z,68.54
2018-04-20T01:25:21.709Z,68.06
2018-04-20T01:27:47.513Z,69.06
2018-04-20T01:30:13.277Z,68.59
2018-04-20T01:32:39.052Z,69.51
2018-04-20T01:35:04.872Z,68.78
2018-04-20T01:37:30.659Z,69.43
2018-04-20T01:39:56.453Z,69.02
2018-04-20T01:42:22.265Z,69.84
2018-04-20T01:44:48.039Z,69.54
2018-04-20T01:47:13.828Z,69.36
2018-04-20T01:49:39.645Z,69.71
2018-04-20T01:52:05.424Z,69.70
2018-04-20T01:54:31.325Z,68.94
2018-04-20T01:56:57.105Z,68.90
2018-04-20T01:59:22.919Z,69.84
2018-04-20T02:01:48.716Z,70.23
2018-04-20T02:04:14.491Z,70.33
2018-04-20T02:06:40.286Z,70.00
2018-04-20T02:09:06.068Z,70.47
2018-04-20T02:11:31.877Z,70.70
2018-04-20T02:13:57.654Z,70.97
2018-04-20T02:16:23.444Z,71.25
2018-04-20T02:18:49.569Z,71.79
2018-04-20T02:21:15.335Z,70.99
2018-04-20T02:23:41.142Z,70.83
2018-04-20T02:26:06.945Z,70.54
2018-04-20T02:28:32.718Z,70.65
2018-04-20T02:30:58.541Z,71.36
2018-04-20T02:33:24.337Z,71.27
2018-04-20T02:35:50.110Z,71.58
2018-04-20T02:38:15.895Z,72.04
2018-04-20T02:40:41.702Z,71.86
2018-04-20T02:43:07.837Z,72.04
2018-04-20T02:45:33.617Z,71.89
2018-04-20T02:47:59.403Z,72.04
2018-04-20T02:50:25.217Z,71.83
2018-04-20T02:52:51.020Z,72.38
2018-04-20T02:55:16.825Z,73.37
2018-04-20T02:57:42.852Z,72.28
2018-04-20T03:00:08.628Z,73.53
2018-04-20T03:02:34.410Z,72.90
2018-04-20T03:05:00.206Z,74.13
2018-04-20T03:07:26.016Z,73.62
2018-04-20T03:09:51.791Z,73.79
2018-04-20T03:12:17.588Z,73.70
2018-04-20T03:14:43.393Z,74.02
2018-04-20T03:17:09.170Z,74.40
2018-04-20T03:19:34.957Z,74.02
2018-04-20T03:22:00.765Z,74.55
2018-04-20T03:24:26.545Z,73.96
2018-04-20T03:26:52.355Z,74.26
2018-04-20T03:29:18.149Z,74.63
2018-04-20T03:31:43.916Z,75.16
2018-04-20T03:34:09.690Z,74.40
2018-04-20T03:36:35.501Z,74.41
2018-04-20T03:39:01.282Z,75.12
2018-04-20T03:41:27.064Z,74.72
2018-04-20T03:43:52.843Z,75.18
2018-04-20T03:46:18.648Z,74.90
2018-04-20T03:48:44.443Z,74.30
2018-04-20T03:51:10.225Z,74.55
2018-04-20T03:53:36.020Z,75.38
2018-04-20T03:56:01.797Z,75.61
2018-04-20T03:58:27.585Z,75.66
2018-04-20T04:00:53.410Z,76.05
2018-04-20T04:03:19.198Z,76.45
2018-04-20T04:05:44.964Z,77.79
2018-04-20T04:08:10.790Z,77.81
2018-04-20T04:10:36.590Z,79.76
2018-04-20T04:13:02.386Z,81.11
2018-04-20T04:15:28.161Z,82.28
2018-04-20T04:18:06.445Z,79.66
2018-04-20T04:20:36.045Z,79.71
2018-04-20T04:23:14.233Z,80.62
2018-04-20T04:25:52.474Z,79.04
2018-04-20T04:28:21.649Z,79.11
2018-04-20T04:30:47.465Z,80.90
2018-04-20T04:33:13.232Z,79.22
2018-04-20T04:35:39.041Z,79.38
2018-04-20T04:38:04.838Z,79.54
2018-04-20T04:40:30.638Z,79.43
2018-04-20T04:42:56.434Z,80.00
2018-04-20T04:45:22.217Z,79.50
2018-04-20T04:47:48.010Z,79.87
2018-04-20T04:50:14.020Z,80.60
2018-04-20T04:52:39.801Z,80.29
2018-04-20T04:55:05.608Z,80.45
2018-04-20T04:57:31.404Z,80.64
2018-04-20T04:59:57.189Z,80.46
2018-04-20T05:02:22.973Z,80.04
2018-04-20T05:04:48.785Z,81.23
2018-04-20T05:07:14.553Z,79.57
2018-04-20T05:09:40.341Z,79.03
2018-04-20T05:12:06.149Z,79.66
2018-04-20T05:14:31.930Z,79.80
2018-04-20T05:16:57.732Z,78.79
2018-04-20T05:19:23.562Z,79.28
2018-04-20T05:21:49.357Z,78.78
2018-04-20T05:24:15.138Z,78.72
2018-04-20T05:26:40.939Z,78.66
2018-04-20T05:29:06.727Z,78.24
2018-04-20T05:31:32.504Z,78.73
2018-04-20T05:33:58.301Z,78.50
2018-04-20T05:36:24.076Z,78.78
2018-04-20T05:38:49.861Z,77.71
2018-04-20T05:41:15.665Z,78.06
2018-04-20T05:43:41.470Z,77.59
2018-04-20T05:46:07.267Z,78.19
2018-04-20T05:48:33.081Z,77.14
2018-04-20T05:50:58.879Z,77.79
2018-04-20T05:53:24.677Z,76.66
2018-04-20T05:55:50.709Z,76.42
2018-04-20T05:58:16.526Z,76.35
2018-04-20T06:00:42.309Z,75.79
2018-04-20T06:03:08.117Z,75.46
2018-04-20T06:05:33.942Z,75.34
2018-04-20T06:07:59.758Z,75.39
2018-04-20T06:10:25.554Z,75.71
2018-04-20T06:12:51.388Z,74.69
2018-04-20T06:15:17.213Z,73.38
2018-04-20T06:17:43.066Z,73.34
2018-04-20T06:20:08.840Z,73.18
2018-04-20T06:22:34.676Z,72.93
2018-04-20T06:25:00.518Z,72.79
2018-04-20T06:27:26.321Z,73.40
2018-04-20T06:29:52.097Z,71.00
2018-04-20T06:32:17.924Z,70.95
2018-04-20T06:34:43.712Z,69.99
2018-04-20T06:37:09.500Z,68.34
2018-04-20T06:39:35.293Z,67.84
2018-04-20T06:42:01.080Z,67.21
2018-04-20T06:44:26.890Z,68.60
2018-04-20T06:46:52.669Z,66.26
2018-04-20T06:49:18.450Z,67.14
2018-04-20T06:51:44.299Z,65.54
2018-04-20T06:54:10.063Z,65.09
2018-04-20T06:56:35.873Z,64.98
2018-04-20T06:59:01.678Z,64.63
2018-04-20T07:01:27.460Z,65.46
2018-04-20T07:03:53.269Z,64.07
2018-04-20T07:06:19.104Z,63.61
2018-04-20T07:08:44.885Z,62.39
2018-04-20T07:11:10.697Z,64.46
2018-04-20T07:13:36.477Z,61.96
2018-04-20T07:16:02.273Z,61.89
2018-04-20T07:18:28.062Z,61.79
2018-04-20T07:20:53.869Z,61.47
2018-04-20T07:23:19.762Z,60.91
2018-04-20T07:25:45.533Z,60.62
2018-04-20T07:28:11.343Z,59.98
2018-04-20T07:30:37.162Z,59.55
2018-04-20T07:33:02.952Z,59.44
2018-04-20T07:35:28.773Z,58.93
2018-04-20T07:37:54.549Z,59.17
2018-04-20T07:40:20.720Z,58.38
2018-04-20T07:42:46.542Z,58.58
2018-04-20T07:45:12.323Z,58.43
2018-04-20T07:47:38.444Z,58.00
2018-04-20T07:50:04.327Z,57.54
2018-04-20T07:52:30.136Z,57.84
2018-04-20T07:54:55.974Z,57.04
2018-04-20T07:57:21.815Z,56.08
2018-04-20T07:59:47.619Z,56.57
2018-04-20T08:02:13.431Z,56.55
2018-04-20T08:04:39.249Z,55.93
2018-04-20T08:07:05.680Z,56.36
2018-04-20T08:09:31.757Z,55.27
2018-04-20T08:11:57.654Z,55.08
2018-04-20T08:14:23.633Z,54.18
2018-04-20T08:16:49.454Z,55.02
2018-04-20T08:19:15.278Z,55.48
2018-04-20T08:21:41.234Z,55.84
2018-04-20T08:24:07.023Z,55.70
2018-04-20T08:26:32.869Z,53.53
2018-04-20T08:28:58.670Z,53.59
2018-04-20T08:31:25.234Z,53.15
2018-04-20T08:33:51.050Z,53.14
2018-04-20T08:36:16.843Z,52.67
2018-04-20T08:38:42.669Z,52.67
2018-04-20T08:41:08.795Z,52.19
2018-04-20T08:43:34.645Z,52.35
2018-04-20T08:46:01.301Z,52.39
2018-04-20T08:48:27.142Z,50.44
2018-04-20T08:50:52.931Z,50.68
2018-04-20T08:53:18.723Z,50.20
2018-04-20T08:55:45.841Z,49.47
2018-04-20T08:58:11.661Z,49.35
2018-04-20T09:00:37.455Z,50.07
2018-04-20T09:03:03.268Z,49.27
2018-04-20T09:05:29.881Z,48.46
2018-04-20T09:07:55.709Z,47.99
2018-04-20T09:10:21.517Z,48.05
2018-04-20T09:12:47.322Z,47.73
2018-04-20T09:15:13.101Z,47.79
2018-04-20T09:17:39.264Z,46.01
2018-04-20T09:20:05.064Z,46.61
2018-04-20T09:22:30.861Z,45.91
2018-04-20T09:24:57.127Z,45.88
2018-04-20T09:27:22.916Z,46.35
2018-04-20T09:29:48.714Z,46.14
2018-04-20T09:32:14.527Z,43.80
2018-04-20T09:34:40.901Z,44.65
2018-04-20T09:37:06.700Z,44.01
2018-04-20T09:39:33.310Z,42.45
2018-04-20T09:41:59.143Z,41.82
2018-04-20T09:44:24.946Z,42.34
2018-04-20T09:46:50.749Z,42.82
2018-04-20T09:49:16.593Z,42.18
2018-04-20T09:51:43.241Z,42.20
2018-04-20T09:54:09.054Z,42.59
2018-04-20T09:56:34.882Z,42.62
2018-04-20T09:59:00.682Z,41.51
2018-04-20T10:01:26.765Z,41.01
2018-04-20T10:03:56.425Z,40.15
2018-04-20T10:06:22.914Z,40.15
2018-04-20T10:08:48.885Z,40.17
2018-04-20T10:11:14.679Z,39.47
2018-04-20T10:13:40.473Z,39.52
2018-04-20T10:16:07.864Z,37.72
2018-04-20T10:18:33.657Z,38.10
2018-04-20T10:20:59.483Z,37.81
2018-04-20T10:23:25.241Z,37.11
2018-04-20T10:25:51.342Z,37.29
2018-04-20T10:28:17.159Z,37.67
2018-04-20T10:30:42.965Z,37.20
2018-04-20T10:33:08.784Z,36.15
2018-04-20T10:35:34.599Z,36.66
2018-04-20T10:38:00.394Z,33.57
2018-04-20T10:40:26.182Z,34.84
2018-04-20T10:42:52.831Z,35.52
2018-04-20T10:45:18.628Z,34.70
2018-04-20T10:47:44.460Z,33.63
2018-04-20T10:50:10.358Z,33.42
2018-04-20T10:52:36.923Z,33.82
2018-04-20T10:55:02.737Z,33.79
2018-04-20T10:57:29.542Z,32.00
2018-04-20T10:59:55.342Z,31.16
2018-04-20T11:02:21.139Z,31.14
2018-04-20T11:04:46.954Z,32.46
2018-04-20T11:07:12.750Z,32.22
2018-04-20T11:09:38.557Z,32.70
2018-04-20T11:12:04.402Z,31.79
2018-04-20T11:14:30.207Z,32.89
2018-04-20T11:16:56.020Z,32.82
2018-04-20T11:19:21.918Z,30.90
2018-04-20T11:21:48.290Z,31.59
2018-04-20T11:24:14.094Z,31.79
2018-04-20T11:26:40.828Z,31.62
2018-04-20T11:29:06.629Z,32.14
2018-04-20T11:31:32.418Z,32.35
2018-04-20T11:33:58.233Z,31.91
2018-04-20T11:36:24.039Z,32.39
2018-04-20T11:38:49.863Z,33.56
2018-04-20T11:41:15.678Z,33.76
2018-04-20T11:43:42.136Z,32.14
2018-04-20T11:46:07.965Z,31.65
2018-04-20T11:48:34.921Z,32.73
2018-04-20T11:51:00.717Z,32.82
2018-04-20T11:53:26.519Z,32.47
2018-04-20T11:55:52.318Z,32.96
2018-04-20T11:58:18.122Z,32.58
2018-04-20T12:00:43.968Z,32.77
2018-04-20T12:03:09.749Z,32.96
2018-04-20T12:05:35.542Z,32.92
2018-04-20T12:08:01.365Z,33.25
2018-04-20T12:10:27.189Z,33.30
2018-04-20T12:12:53.038Z,33.63
2018-04-20T12:15:18.847Z,33.68
2018-04-20T12:17:44.629Z,34.37
2018-04-20T12:20:10.422Z,34.50
2018-04-20T12:22:36.213Z,35.54
2018-04-20T12:25:02.011Z,35.33
2018-04-20T12:27:27.831Z,35.54
2018-04-20T12:29:53.606Z,35.10
2018-04-20T12:32:19.399Z,35.61
2018-04-20T12:34:45.217Z,35.81
2018-04-20T12:37:11.030Z,34.50
2018-04-20T12:39:36.809Z,34.19
2018-04-20T12:42:02.635Z,33.79
2018-04-20T12:44:35.564Z,33.89
2018-04-20T12:47:01.390Z,33.64
2018-04-20T12:49:27.167Z,34.46
2018-04-20T12:51:52.986Z,34.54
2018-04-20T12:54:18.790Z,34.29
2018-04-20T12:56:44.594Z,35.07
2018-04-20T12:59:10.406Z,34.96
2018-04-20T13:01:37.077Z,34.86
2018-04-20T13:04:02.915Z,35.63
2018-04-20T13:06:28.719Z,35.05
2018-04-20T13:08:54.506Z,33.84
2018-04-20T13:11:20.362Z,33.40
2018-04-20T13:13:46.129Z,33.34
2018-04-20T13:16:11.965Z,33.25
2018-04-20T13:18:37.770Z,33.35
2018-04-20T13:21:03.573Z,34.13
2018-04-20T13:23:29.358Z,33.41
2018-04-20T13:25:55.214Z,34.03
2018-04-20T13:28:21.038Z,34.39
2018-04-20T13:30:46.822Z,34.62
2018-04-20T13:33:12.627Z,34.22
2018-04-20T13:35:38.431Z,34.62
2018-04-20T13:38:04.226Z,34.88
2018-04-20T13:40:30.026Z,35.79
2018-04-20T13:42:55.830Z,33.60
2018-04-20T13:45:21.632Z,33.48
2018-04-20T13:47:47.410Z,33.77
2018-04-20T13:50:13.350Z,33.25
2018-04-20T13:52:39.145Z,33.75
2018-04-20T13:55:04.945Z,32.92
2018-04-20T13:57:30.994Z,33.33
2018-04-20T13:59:56.785Z,32.21
2018-04-20T14:02:22.570Z,30.69
2018-04-20T14:04:48.457Z,30.83
2018-04-20T14:07:14.229Z,30.12
2018-04-20T14:09:40.025Z,30.89
2018-04-20T14:12:05.911Z,30.17
2018-04-20T14:14:31.688Z,30.77
2018-04-20T14:16:57.495Z,31.51
2018-04-20T14:19:23.278Z,31.51
2018-04-20T14:21:49.049Z,31.50
2018-04-20T14:24:14.878Z,31.00
2018-04-20T14:26:40.658Z,31.82
2018-04-20T14:29:06.465Z,31.81
2018-04-20T14:31:32.254Z,31.93
2018-04-20T14:33:58.229Z,31.53
2018-04-20T14:36:24.026Z,32.34
2018-04-20T14:38:49.810Z,34.73
2018-04-20T14:41:15.589Z,33.53
2018-04-20T14:43:41.455Z,35.18
2018-04-20T14:46:07.336Z,34.50
2018-04-20T14:48:33.158Z,35.06
2018-04-20T14:50:59.048Z,33.38
2018-04-20T14:53:24.785Z,32.78
2018-04-20T14:55:50.581Z,32.94
2018-04-20T14:58:16.380Z,31.90
2018-04-20T15:00:42.196Z,31.97
2018-04-20T15:03:08.146Z,31.69
2018-04-20T15:05:33.939Z,31.87
2018-04-20T15:07:59.736Z,31.87
2018-04-20T15:10:25.536Z,32.25
2018-04-20T15:12:51.318Z,32.00
2018-04-20T15:15:17.101Z,32.22
2018-04-20T15:17:42.895Z,32.63
2018-04-20T15:20:08.688Z,33.11
2018-04-20T15:22:34.474Z,34.57
2018-04-20T15:25:00.278Z,36.81
2018-04-20T15:27:26.065Z,37.62
2018-04-20T15:29:51.904Z,38.22
2018-04-20T15:32:17.673Z,39.33
2018-04-20T15:34:43.489Z,39.27
2018-04-20T15:37:09.320Z,39.10
2018-04-20T15:39:35.107Z,40.01
2018-04-20T15:42:00.890Z,40.31
2018-04-20T15:44:27.009Z,40.85
2018-04-20T15:46:52.847Z,39.23
2018-04-20T15:49:18.586Z,40.19
2018-04-20T15:51:44.421Z,40.39
2018-04-20T15:54:10.209Z,40.75
2018-04-20T15:56:35.989Z,41.21
2018-04-20T15:59:01.825Z,40.40
2018-04-20T16:01:27.627Z,40.64
2018-04-20T16:03:53.409Z,42.01
2018-04-20T16:06:19.189Z,41.43
2018-04-20T16:08:44.969Z,42.22
2018-04-20T16:11:10.780Z,41.49
2018-04-20T16:13:36.572Z,41.88
2018-04-20T16:16:02.352Z,42.04
2018-04-20T16:18:28.158Z,42.56
2018-04-20T16:20:53.942Z,42.89
2018-04-20T16:23:19.781Z,43.25
2018-04-20T16:25:45.629Z,42.71
2018-04-20T16:28:11.420Z,43.06
2018-04-20T16:30:37.215Z,42.70
2018-04-20T16:33:03.034Z,43.30
2018-04-20T16:35:28.825Z,43.49
2018-04-20T16:37:54.628Z,43.60
2018-04-20T16:40:20.727Z,43.74
2018-04-20T16:42:46.525Z,43.30
2018-04-20T16:45:12.326Z,43.66
2018-04-20T16:47:38.388Z,43.67
2018-04-20T16:50:04.197Z,44.10
2018-04-20T16:52:29.987Z,44.54
2018-04-20T16:54:55.874Z,45.05
2018-04-20T16:57:21.666Z,45.05
2018-04-20T16:59:47.441Z,45.24
2018-04-20T17:02:13.338Z,44.95
2018-04-20T17:04:39.128Z,44.85
2018-04-20T17:07:04.899Z,45.15
2018-04-20T17:09:30.917Z,45.02
2018-04-20T17:11:56.714Z,45.48
2018-04-20T17:14:22.517Z,45.25
2018-04-20T17:16:48.323Z,45.41
2018-04-20T17:19:14.132Z,45.34
2018-04-20T17:21:39.929Z,45.34
2018-04-20T17:24:05.837Z,46.30
2018-04-20T17:26:31.629Z,45.24
2018-04-20T17:28:57.409Z,45.73
2018-04-20T17:31:23.200Z,45.91
2018-04-20T17:33:48.977Z,45.93
2018-04-20T17:36:14.777Z,46.07
2018-04-20T17:38:40.565Z,46.33
2018-04-20T17:41:06.348Z,46.47
2018-04-20T17:43:32.165Z,46.78
2018-04-20T17:45:57.951Z,46.81
2018-04-20T17:48:23.735Z,47.44
2018-04-20T17:50:49.551Z,46.97
2018-04-20T17:53:15.342Z,47.45
2018-04-20T17:55:41.118Z,48.07
2018-04-20T17:58:06.905Z,48.15
2018-04-20T18:00:32.688Z,48.16
2018-04-20T18:03:05.369Z,48.81
2018-04-20T18:05:31.177Z,48.96
2018-04-20T18:07:56.960Z,48.69
2018-04-20T18:10:22.770Z,49.00
2018-04-20T18:12:48.545Z,49.73
2018-04-20T18:15:14.338Z,49.48
2018-04-20T18:17:40.416Z,49.53
2018-04-20T18:20:06.209Z,49.82
2018-04-20T18:22:31.996Z,50.37
2018-04-20T18:24:58.082Z,50.45
2018-04-20T18:27:23.870Z,50.67
2018-04-20T18:29:49.683Z,51.01
2018-04-20T18:32:15.505Z,51.17
2018-04-20T18:34:41.305Z,51.31
2018-04-20T18:37:07.181Z,51.67
2018-04-20T18:39:32.972Z,51.35
2018-04-20T18:41:58.768Z,51.88
2018-04-20T18:44:24.565Z,52.35
2018-04-20T18:46:50.368Z,52.35
2018-04-20T18:49:16.154Z,52.84
2018-04-20T18:51:41.949Z,53.13
2018-04-20T18:54:08.058Z,53.00
2018-04-20T18:56:33.841Z,53.35
2018-04-20T18:58:59.657Z,53.30
2018-04-20T19:01:25.455Z,53.54
2018-04-20T19:03:51.236Z,53.35
2018-04-20T19:06:17.041Z,52.66
2018-04-20T19:08:42.841Z,52.43
2018-04-20T19:11:08.642Z,52.19
2018-04-20T19:13:34.434Z,51.75
2018-04-20T19:16:00.236Z,51.85
2018-04-20T19:18:26.039Z,51.49
2018-04-20T19:20:51.833Z,51.90
2018-04-20T19:23:17.621Z,51.64
2018-04-20T19:25:43.401Z,50.96
2018-04-20T19:28:09.553Z,51.76
2018-04-20T19:30:35.349Z,51.37
2018-04-20T19:33:01.143Z,51.35
2018-04-20T19:35:26.951Z,51.84
2018-04-20T19:37:52.725Z,51.82
2018-04-20T19:40:18.519Z,51.80
2018-04-20T19:42:44.423Z,52.00
2018-04-20T19:45:10.253Z,53.19
2018-04-20T19:47:36.053Z,53.90
2018-04-20T19:50:01.870Z,54.09
2018-04-20T19:52:27.658Z,53.83
2018-04-20T19:54:53.466Z,54.15
2018-04-20T19:57:19.273Z,54.18
2018-04-20T19:59:45.067Z,54.57
2018-04-20T20:02:10.858Z,54.47
2018-04-20T20:04:36.667Z,53.95
2018-04-20T20:07:02.485Z,53.84
2018-04-20T20:09:28.258Z,54.09
2018-04-20T20:11:54.059Z,53.94
2018-04-20T20:14:19.869Z,53.69
2018-04-20T20:16:45.645Z,53.74
2018-04-20T20:19:11.441Z,54.23
2018-04-20T20:21:37.246Z,55.18
2018-04-20T20:24:03.041Z,55.66
2018-04-20T20:26:28.831Z,57.20
2018-04-20T20:28:54.645Z,56.56
2018-04-20T20:31:20.421Z,57.22
2018-04-20T20:33:46.208Z,56.98
2018-04-20T20:36:12.009Z,57.80
2018-04-20T20:38:37.791Z,57.85
2018-04-20T20:41:03.588Z,57.93
2018-04-20T20:43:29.625Z,58.12
2018-04-20T20:45:55.423Z,57.79
2018-04-20T20:48:21.210Z,57.94
2018-04-20T20:50:47.030Z,58.65
2018-04-20T20:53:12.805Z,58.60
2018-04-20T20:55:38.589Z,58.64
2018-04-20T20:58:04.391Z,58.52
2018-04-20T21:00:30.178Z,59.18
2018-04-20T21:02:56.013Z,58.91
2018-04-20T21:05:21.814Z,59.48
2018-04-20T21:07:47.618Z,59.64
2018-04-20T21:10:13.423Z,59.80
2018-04-20T21:12:39.222Z,60.37
2018-04-20T21:15:05.014Z,60.22
2018-04-20T21:17:30.823Z,60.48
2018-04-20T21:19:56.627Z,60.74
2018-04-20T21:22:22.563Z,61.06
2018-04-20T21:24:48.365Z,61.36
2018-04-20T21:27:14.181Z,61.60
2018-04-20T21:29:39.969Z,61.69
2018-04-20T21:32:05.745Z,61.71
2018-04-20T21:34:31.546Z,62.19
2018-04-20T21:36:57.338Z,62.07
2018-04-20T21:39:23.129Z,61.97
2018-04-20T21:41:48.938Z,62.88
2018-04-20T21:44:14.714Z,62.20
2018-04-20T21:46:40.529Z,62.73
2018-04-20T21:49:06.322Z,63.13
2018-04-20T21:51:32.114Z,63.58
2018-04-20T21:53:57.919Z,63.65
2018-04-20T21:56:23.721Z,63.58
2018-04-20T21:58:49.514Z,64.27
2018-04-20T22:01:15.332Z,64.31
2018-04-20T22:03:41.130Z,64.13
2018-04-20T22:06:06.938Z,64.47
2018-04-20T22:08:32.748Z,64.52
2018-04-20T22:10:58.558Z,64.72
2018-04-20T22:13:24.359Z,64.89
2018-04-20T22:15:50.164Z,65.81
2018-04-20T22:18:15.949Z,65.80
2018-04-20T22:20:41.728Z,65.94
2018-04-20T22:23:07.546Z,66.66
2018-04-20T22:25:33.342Z,66.85
2018-04-20T22:27:59.147Z,66.85
2018-04-20T22:30:24.958Z,66.92
2018-04-20T22:32:50.996Z,67.09
2018-04-20T22:35:16.782Z,66.99
2018-04-20T22:37:42.581Z,68.12
2018-04-20T22:40:08.381Z,68.51
2018-04-20T22:42:34.170Z,69.09
2018-04-20T22:44:59.963Z,68.86
2018-04-20T22:47:25.737Z,69.69
2018-04-20T22:49:51.540Z,71.04
2018-04-20T22:52:17.326Z,70.79
2018-04-20T22:54:43.122Z,71.07
2018-04-20T22:57:08.935Z,72.23
2018-04-20T22:59:34.949Z,72.89
2018-04-20T23:02:00.803Z,73.38
2018-04-20T23:04:26.608Z,73.99
2018-04-20T23:06:52.394Z,74.28
2018-04-20T23:09:18.202Z,74.23
2018-04-20T23:11:43.975Z,74.77
2018-04-20T23:14:09.755Z,75.23
2018-04-20T23:16:35.556Z,76.04
2018-04-20T23:19:01.334Z,76.30
2018-04-20T23:21:27.125Z,75.65
2018-04-20T23:23:53.162Z,76.44
2018-04-20T23:26:18.959Z,76.93
2018-04-20T23:28:44.746Z,77.49
2018-04-20T23:31:10.541Z,77.93
2018-04-20T23:33:36.321Z,77.89
2018-04-20T23:36:02.153Z,78.25
2018-04-20T23:38:27.932Z,78.67
2018-04-20T23:40:53.725Z,79.06
2018-04-20T23:43:19.669Z,79.47
2018-04-20T23:45:45.462Z,79.32
2018-04-20T23:48:11.251Z,79.62
2018-04-20T23:50:37.158Z,80.14
2018-04-20T23:53:02.954Z,80.09
2018-04-20T23:55:28.740Z,79.64
2018-04-20T23:57:54.547Z,80.21
