createdAt,value
2022-11-06T00:00:38.712Z,10.06
2022-11-06T00:03:07.728Z,10.01
2022-11-06T00:05:54.154Z,10.07
2022-11-06T00:08:34.352Z,10.06
2022-11-06T00:11:03.181Z,10.07
2022-11-06T00:13:32.751Z,10.12
2022-11-06T00:16:04.418Z,10.14
2022-11-06T00:18:32.993Z,10.14
2022-11-06T00:21:01.359Z,10.12
2022-11-06T00:23:29.530Z,10.12
2022-11-06T00:25:57.805Z,10.11
2022-11-06T00:28:26.008Z,10.10
2022-11-06T00:31:03.904Z,10.10
2022-11-06T00:33:32.593Z,10.05
2022-11-06T00:36:03.629Z,10.01
2022-11-06T00:38:32.206Z,9.98
2022-11-06T00:41:03.706Z,9.95
2022-11-06T00:43:33.054Z,10.00
2022-11-06T00:46:04.625Z,10.05
2022-11-06T00:48:32.904Z,10.04
2022-11-06T00:51:03.906Z,10.06
2022-11-06T00:53:32.108Z,10.12
2022-11-06T00:56:06.599Z,10.08
2022-11-06T00:58:34.876Z,10.07
2022-11-06T01:01:13.345Z,10.13
2022-11-06T01:03:43.216Z,10.19
2022-11-06T01:06:13.335Z,10.27
2022-11-06T01:08:41.910Z,10.26
2022-11-06T01:11:12.596Z,10.30
2022-11-06T01:13:41.583Z,10.31
2022-11-06T01:16:13.216Z,10.37
2022-11-06T01:18:42.627Z,10.39
2022-11-06T01:21:13.581Z,10.40
2022-11-06T01:23:42.744Z,10.42
2022-11-06T01:26:12.220Z,10.45
2022-11-06T01:28:40.982Z,10.48
2022-11-06T01:31:13.042Z,10.48
2022-11-06T01:33:41.476Z,10.46
2022-11-06T01:36:11.066Z,10.44
2022-11-06T01:38:41.744Z,10.44
2022-11-06T01:41:10.224Z,10.45
2022-11-06T01:43:47.580Z,10.41
2022-11-06T01:46:18.308Z,10.48
2022-11-06T01:48:50.493Z,10.49
2022-11-06T01:51:19.307Z,10.50
2022-11-06T01:53:47.913Z,10.48
2022-11-06T01:56:16.896Z,10.48
2022-11-06T01:58:46.807Z,10.43
2022-11-06T02:01:15.370Z,10.44
2022-11-06T02:04:04.893Z,10.48
2022-11-06T02:06:33.908Z,10.54
2022-11-06T02:09:03.189Z,10.52
2022-11-06T02:11:31.498Z,10.51
2022-11-06T02:14:09.850Z,10.53
2022-11-06T02:16:45.162Z,10.48
2022-11-06T02:19:31.742Z,10.50
2022-11-06T02:22:12.213Z,10.50
2022-11-06T02:25:09.676Z,10.49
2022-11-06T02:27:39.653Z,10.51
2022-11-06T02:30:10.030Z,10.57
2022-11-06T02:32:45.407Z,10.53
2022-11-06T02:35:22.137Z,10.53
2022-11-06T02:37:53.950Z,10.42
2022-11-06T02:40:25.046Z,10.30
2022-11-06T02:42:56.852Z,10.21
2022-11-06T02:45:28.228Z,10.11
2022-11-06T02:47:57.154Z,10.07
2022-11-06T02:50:31.190Z,10.04
2022-11-06T02:53:03.081Z,10.04
2022-11-06T02:55:37.096Z,9.98
2022-11-06T02:58:12.342Z,10.01
2022-11-06T03:00:45.585Z,10.01
2022-11-06T03:03:21.357Z,10.00
2022-11-06T03:05:55.826Z,10.03
2022-11-06T03:08:29.921Z,10.04
2022-11-06T03:11:06.153Z,10.07
2022-11-06T03:13:45.591Z,10.07
2022-11-06T03:16:23.959Z,10.11
2022-11-06T03:18:59.819Z,10.10
2022-11-06T03:21:33.209Z,10.13
2022-11-06T03:24:11.366Z,10.14
2022-11-06T03:26:44.916Z,10.14
2022-11-06T03:29:17.959Z,10.14
2022-11-06T03:31:51.571Z,10.14
2022-11-06T03:34:28.403Z,10.11
2022-11-06T03:37:03.629Z,10.13
2022-11-06T03:39:35.957Z,10.12
2022-11-06T03:42:07.723Z,10.10
2022-11-06T03:44:42.336Z,10.08
2022-11-06T03:47:14.438Z,10.10
2022-11-06T03:49:51.814Z,10.10
2022-11-06T03:52:25.257Z,10.10
2022-11-06T03:54:58.373Z,10.18
2022-11-06T03:57:31.345Z,10.19
2022-11-06T04:00:05.727Z,10.22
2022-11-06T04:02:43.612Z,10.27
2022-11-06T04:05:17.423Z,10.25
2022-11-06T04:08:09.729Z,10.26
2022-11-06T04:10:58.372Z,10.25
2022-11-06T04:13:50.578Z,10.20
2022-11-06T04:16:20.284Z,10.22
2022-11-06T04:18:48.541Z,10.23
2022-11-06T04:21:26.245Z,10.22
2022-11-06T04:24:27.821Z,10.14
2022-11-06T04:27:36.401Z,10.08
2022-11-06T04:30:08.340Z,10.01
2022-11-06T04:33:03.442Z,10.04
2022-11-06T04:35:38.456Z,9.99
2022-11-06T04:38:14.159Z,9.99
2022-11-06T04:40:53.131Z,9.92
2022-11-06T04:43:26.838Z,9.86
2022-11-06T04:45:58.624Z,9.81
2022-11-06T04:48:29.248Z,9.80
2022-11-06T04:51:01.733Z,9.77
2022-11-06T04:53:32.079Z,9.74
2022-11-06T04:56:03.192Z,9.69
2022-11-06T04:58:31.414Z,9.72
2022-11-06T05:00:59.677Z,9.70
2022-11-06T05:03:29.300Z,9.67
2022-11-06T05:05:57.845Z,9.71
2022-11-06T05:08:26.226Z,9.71
2022-11-06T05:10:54.825Z,9.72
2022-11-06T05:13:23.125Z,9.76
2022-11-06T05:15:56.791Z,9.71
2022-11-06T05:18:25.117Z,9.68
2022-11-06T05:21:14.861Z,9.64
2022-11-06T05:23:43.223Z,9.68
2022-11-06T05:26:11.982Z,9.74
2022-11-06T05:28:40.653Z,9.72
2022-11-06T05:31:08.810Z,9.71
2022-11-06T05:33:37.077Z,9.72
2022-11-06T05:36:08.146Z,9.76
2022-11-06T05:38:36.536Z,9.78
2022-11-06T05:41:04.785Z,9.74
2022-11-06T05:43:33.024Z,9.71
2022-11-06T05:46:01.532Z,9.69
2022-11-06T05:48:30.029Z,9.74
2022-11-06T05:51:02.002Z,9.71
2022-11-06T05:53:32.841Z,9.67
2022-11-06T05:56:01.093Z,9.70
2022-11-06T05:58:29.562Z,9.80
2022-11-06T06:00:58.305Z,9.86
2022-11-06T06:03:27.246Z,9.86
2022-11-06T06:05:55.607Z,9.85
2022-11-06T06:08:24.018Z,9.88
2022-11-06T06:10:53.820Z,9.94
2022-11-06T06:13:22.169Z,9.94
2022-11-06T06:15:50.415Z,9.89
2022-11-06T06:18:18.645Z,9.91
2022-11-06T06:20:46.851Z,9.86
2022-11-06T06:23:15.127Z,9.86
2022-11-06T06:25:43.327Z,9.86
2022-11-06T06:28:13.117Z,9.86
2022-11-06T06:30:41.568Z,9.94
2022-11-06T06:33:09.727Z,9.98
2022-11-06T06:35:37.936Z,9.96
2022-11-06T06:38:06.160Z,9.94
2022-11-06T06:40:34.476Z,9.99
2022-11-06T06:43:02.642Z,10.00
2022-11-06T06:45:32.325Z,10.08
2022-11-06T06:48:03.738Z,10.19
2022-11-06T06:50:32.782Z,10.20
2022-11-06T06:53:01.001Z,10.21
2022-11-06T06:55:29.439Z,10.22
2022-11-06T06:58:01.455Z,10.31
2022-11-06T07:00:30.532Z,10.35
2022-11-06T07:03:00.083Z,10.36
2022-11-06T07:05:28.313Z,10.46
2022-11-06T07:07:56.577Z,10.51
2022-11-06T07:10:24.997Z,10.58
2022-11-06T07:12:53.175Z,10.66
2022-11-06T07:15:21.328Z,10.70
2022-11-06T07:17:49.573Z,10.71
2022-11-06T07:20:19.717Z,10.74
2022-11-06T07:22:48.124Z,10.81
2022-11-06T07:25:16.409Z,10.88
2022-11-06T07:27:44.578Z,10.98
2022-11-06T07:30:13.632Z,11.08
2022-11-06T07:32:41.934Z,11.16
2022-11-06T07:35:10.960Z,11.30
2022-11-06T07:37:40.669Z,11.41
2022-11-06T07:40:11.359Z,11.56
2022-11-06T07:42:43.252Z,11.64
2022-11-06T07:45:16.174Z,11.63
2022-11-06T07:47:44.428Z,11.67
2022-11-06T07:50:12.641Z,11.64
2022-11-06T07:52:42.338Z,11.57
2022-11-06T07:55:10.988Z,11.60
2022-11-06T07:57:41.611Z,11.62
2022-11-06T08:00:11.146Z,11.69
2022-11-06T08:02:42.094Z,11.70
2022-11-06T08:05:10.681Z,11.67
2022-11-06T08:07:38.873Z,11.73
2022-11-06T08:10:09.117Z,11.74
2022-11-06T08:12:37.363Z,11.81
2022-11-06T08:15:06.482Z,11.85
2022-11-06T08:17:34.785Z,11.92
2022-11-06T08:20:03.312Z,11.97
2022-11-06T08:22:31.486Z,11.94
2022-11-06T08:25:02.322Z,12.00
2022-11-06T08:27:33.138Z,11.98
2022-11-06T08:30:01.398Z,11.92
2022-11-06T08:32:29.897Z,11.97
2022-11-06T08:34:58.179Z,11.97
2022-11-06T08:37:26.392Z,11.97
2022-11-06T08:39:54.713Z,11.99
2022-11-06T08:42:23.010Z,12.00
2022-11-06T08:44:52.551Z,12.05
2022-11-06T08:47:20.763Z,12.04
2022-11-06T08:49:49.004Z,12.02
2022-11-06T08:52:17.229Z,12.00
2022-11-06T08:54:45.456Z,12.01
2022-11-06T08:57:13.656Z,12.06
2022-11-06T08:59:41.968Z,12.11
2022-11-06T09:02:14.768Z,12.06
2022-11-06T09:04:43.273Z,12.14
2022-11-06T09:07:11.531Z,12.16
2022-11-06T09:09:39.800Z,12.20
2022-11-06T09:12:08.815Z,12.19
2022-11-06T09:14:37.057Z,12.18
2022-11-06T09:17:05.777Z,12.29
2022-11-06T09:19:35.425Z,12.32
2022-11-06T09:22:03.704Z,12.51
2022-11-06T09:24:57.241Z,12.47
2022-11-06T09:27:20.145Z,12.49
2022-11-06T09:29:49.329Z,12.44
2022-11-06T09:32:17.811Z,12.41
2022-11-06T09:34:47.414Z,12.46
2022-11-06T09:37:15.609Z,12.46
2022-11-06T09:39:43.872Z,12.41
2022-11-06T09:42:21.546Z,12.40
2022-11-06T09:45:00.462Z,12.41
2022-11-06T09:47:35.437Z,12.47
2022-11-06T09:50:13.326Z,12.49
2022-11-06T09:52:45.635Z,12.47
2022-11-06T09:55:19.100Z,12.53
2022-11-06T09:57:52.415Z,12.49
2022-11-06T10:00:20.933Z,12.45
2022-11-06T10:02:52.547Z,12.40
2022-11-06T10:05:27.665Z,12.41
2022-11-06T10:07:58.722Z,12.45
2022-11-06T10:10:32.522Z,12.50
2022-11-06T10:13:17.696Z,12.59
2022-11-06T10:15:53.161Z,12.56
2022-11-06T10:18:31.244Z,12.55
2022-11-06T10:21:10.099Z,12.53
2022-11-06T10:23:45.785Z,12.53
2022-11-06T10:26:18.326Z,12.50
2022-11-06T10:29:01.963Z,12.47
2022-11-06T10:31:38.767Z,12.44
2022-11-06T10:34:12.111Z,12.41
2022-11-06T10:36:49.973Z,12.41
2022-11-06T10:39:24.145Z,12.31
2022-11-06T10:41:59.267Z,12.35
2022-11-06T10:44:33.878Z,12.38
2022-11-06T10:47:07.249Z,12.41
2022-11-06T10:49:41.899Z,12.43
2022-11-06T10:52:39.918Z,12.59
2022-11-06T10:55:49.550Z,12.58
2022-11-06T10:58:20.889Z,12.63
2022-11-06T11:00:50.362Z,12.70
2022-11-06T11:03:25.432Z,12.65
2022-11-06T11:05:55.268Z,12.65
2022-11-06T11:08:40.363Z,12.66
2022-11-06T11:11:20.302Z,12.77
2022-11-06T11:13:51.031Z,12.90
2022-11-06T11:16:21.722Z,12.85
2022-11-06T11:18:51.671Z,12.79
2022-11-06T11:21:27.804Z,12.77
2022-11-06T11:24:11.787Z,12.59
2022-11-06T11:26:44.306Z,12.46
2022-11-06T11:29:17.854Z,12.46
2022-11-06T11:31:51.088Z,12.50
2022-11-06T11:34:23.059Z,12.56
2022-11-06T11:37:03.040Z,12.44
2022-11-06T11:39:35.027Z,12.37
2022-11-06T11:42:33.832Z,12.42
2022-11-06T11:45:14.595Z,12.38
2022-11-06T11:47:46.776Z,12.27
2022-11-06T11:50:30.554Z,12.19
2022-11-06T11:53:08.714Z,12.06
2022-11-06T11:55:43.113Z,11.93
2022-11-06T11:58:23.213Z,11.85
2022-11-06T12:00:55.827Z,11.74
2022-11-06T12:03:26.861Z,11.64
2022-11-06T12:06:05.179Z,11.55
2022-11-06T12:08:33.618Z,11.45
2022-11-06T12:11:08.183Z,11.37
2022-11-06T12:13:36.411Z,11.33
2022-11-06T12:16:09.738Z,11.28
2022-11-06T12:18:42.096Z,11.07
2022-11-06T12:21:15.612Z,10.99
2022-11-06T12:23:47.241Z,10.87
2022-11-06T12:26:27.236Z,10.73
2022-11-06T12:29:04.635Z,10.70
2022-11-06T12:31:40.439Z,10.68
2022-11-06T12:34:17.509Z,10.63
2022-11-06T12:36:53.713Z,10.56
2022-11-06T12:39:28.725Z,10.50
2022-11-06T12:41:58.581Z,10.43
2022-11-06T12:44:27.106Z,10.28
2022-11-06T12:47:00.880Z,10.26
2022-11-06T12:49:58.026Z,10.23
2022-11-06T12:52:42.789Z,10.20
2022-11-06T12:55:20.230Z,10.13
2022-11-06T12:58:05.877Z,10.06
2022-11-06T13:00:40.462Z,10.12
2022-11-06T13:03:23.464Z,10.08
2022-11-06T13:06:01.634Z,9.98
2022-11-06T13:08:39.515Z,9.95
2022-11-06T13:11:18.011Z,9.94
2022-11-06T13:13:59.002Z,9.81
2022-11-06T13:16:35.000Z,9.81
2022-11-06T13:19:11.964Z,9.81
2022-11-06T13:22:01.335Z,9.71
2022-11-06T13:24:36.297Z,9.67
2022-11-06T13:27:11.857Z,9.67
2022-11-06T13:29:43.024Z,9.65
2022-11-06T13:32:15.261Z,9.60
2022-11-06T13:34:46.199Z,9.50
2022-11-06T13:37:17.715Z,9.49
2022-11-06T13:39:49.423Z,9.49
2022-11-06T13:42:24.783Z,9.53
2022-11-06T13:44:55.393Z,9.51
2022-11-06T13:47:30.467Z,9.44
2022-11-06T13:50:05.700Z,9.37
2022-11-06T13:52:40.603Z,9.32
2022-11-06T13:55:18.223Z,9.27
2022-11-06T13:58:21.834Z,9.31
2022-11-06T14:01:04.142Z,9.23
2022-11-06T14:04:01.996Z,9.11
2022-11-06T14:06:32.732Z,9.06
2022-11-06T14:09:03.079Z,9.02
2022-11-06T14:11:33.646Z,8.91
2022-11-06T14:14:04.422Z,8.91
2022-11-06T14:16:35.522Z,8.86
2022-11-06T14:19:08.206Z,8.82
2022-11-06T14:21:48.793Z,8.73
2022-11-06T14:24:32.272Z,8.72
2022-11-06T14:27:03.177Z,8.67
2022-11-06T14:29:57.879Z,8.67
2022-11-06T14:32:47.462Z,8.66
2022-11-06T14:35:48.672Z,8.61
2022-11-06T14:38:32.214Z,8.62
2022-11-06T14:41:01.418Z,8.59
2022-11-06T14:43:32.593Z,8.53
2022-11-06T14:46:04.514Z,8.46
2022-11-06T14:48:38.368Z,8.36
2022-11-06T14:51:09.417Z,8.41
2022-11-06T14:53:45.994Z,8.42
2022-11-06T14:56:22.970Z,8.37
2022-11-06T14:58:55.046Z,8.39
2022-11-06T15:01:30.328Z,8.34
2022-11-06T15:04:04.095Z,8.35
2022-11-06T15:06:40.194Z,8.39
2022-11-06T15:09:13.987Z,8.34
2022-11-06T15:11:57.325Z,8.34
2022-11-06T15:15:03.704Z,8.35
2022-11-06T15:17:36.638Z,8.33
2022-11-06T15:20:20.681Z,8.30
2022-11-06T15:22:59.543Z,8.33
2022-11-06T15:25:29.352Z,8.31
2022-11-06T15:28:05.066Z,8.31
2022-11-06T15:30:41.789Z,8.34
2022-11-06T15:33:15.602Z,8.27
2022-11-06T15:35:49.665Z,8.29
2022-11-06T15:38:22.585Z,8.28
2022-11-06T15:40:54.283Z,8.24
2022-11-06T15:43:32.014Z,8.23
2022-11-06T15:46:07.316Z,8.22
2022-11-06T15:48:36.172Z,8.21
2022-11-06T15:51:06.142Z,8.22
2022-11-06T15:53:40.630Z,8.21
2022-11-06T15:56:10.389Z,8.23
2022-11-06T15:58:39.435Z,8.31
2022-11-06T16:01:08.989Z,8.28
2022-11-06T16:03:46.586Z,8.31
2022-11-06T16:06:16.509Z,8.24
2022-11-06T16:08:45.285Z,8.27
2022-11-06T16:11:16.700Z,8.32
2022-11-06T16:13:46.930Z,8.31
2022-11-06T16:16:35.671Z,8.26
2022-11-06T16:19:06.422Z,8.29
2022-11-06T16:21:37.640Z,8.34
2022-11-06T16:24:12.430Z,8.35
2022-11-06T16:26:46.997Z,8.38
2022-11-06T16:29:21.331Z,8.42
2022-11-06T16:31:50.870Z,8.48
2022-11-06T16:34:33.739Z,8.49
2022-11-06T16:37:05.405Z,8.45
2022-11-06T16:39:49.241Z,8.50
2022-11-06T16:42:27.753Z,8.56
2022-11-06T16:45:18.739Z,8.59
2022-11-06T16:48:25.008Z,8.60
2022-11-06T16:50:54.975Z,8.60
2022-11-06T16:53:27.256Z,8.65
2022-11-06T16:55:57.457Z,8.68
2022-11-06T16:58:26.595Z,8.68
2022-11-06T17:01:03.072Z,8.71
2022-11-06T17:03:39.761Z,8.72
2022-11-06T17:06:19.384Z,8.74
2022-11-06T17:08:59.013Z,8.77
2022-11-06T17:11:27.319Z,8.76
2022-11-06T17:13:55.539Z,8.76
2022-11-06T17:16:25.739Z,8.81
2022-11-06T17:18:54.443Z,8.81
2022-11-06T17:21:24.441Z,8.82
2022-11-06T17:23:57.632Z,8.83
2022-11-06T17:26:33.199Z,8.86
2022-11-06T17:29:01.611Z,8.87
2022-11-06T17:31:30.701Z,8.90
2022-11-06T17:33:59.135Z,8.93
2022-11-06T17:36:29.707Z,8.95
2022-11-06T17:38:59.925Z,8.97
2022-11-06T17:41:31.132Z,8.97
2022-11-06T17:44:00.673Z,9.00
2022-11-06T17:46:32.529Z,9.02
2022-11-06T17:49:02.335Z,9.06
2022-11-06T17:51:48.234Z,9.06
2022-11-06T17:54:18.938Z,9.14
2022-11-06T17:56:47.318Z,9.15
2022-11-06T17:59:15.921Z,9.17
2022-11-06T18:01:44.212Z,9.18
2022-11-06T18:04:12.568Z,9.19
2022-11-06T18:06:40.770Z,9.20
2022-11-06T18:09:09.213Z,9.25
2022-11-06T18:11:38.881Z,9.31
2022-11-06T18:14:07.050Z,9.30
2022-11-06T18:16:42.275Z,9.33
2022-11-06T18:19:13.298Z,9.38
2022-11-06T18:21:41.600Z,9.38
2022-11-06T18:24:10.046Z,9.40
2022-11-06T18:26:40.111Z,9.42
2022-11-06T18:29:09.475Z,9.46
2022-11-06T18:31:37.765Z,9.47
2022-11-06T18:34:06.895Z,9.52
2022-11-06T18:36:36.778Z,9.53
2022-11-06T18:39:05.311Z,9.55
2022-11-06T18:41:34.510Z,9.57
2022-11-06T18:44:04.252Z,9.60
2022-11-06T18:46:32.506Z,9.62
2022-11-06T18:49:00.978Z,9.67
2022-11-06T18:51:36.176Z,9.67
2022-11-06T18:54:07.920Z,9.66
2022-11-06T18:56:37.380Z,9.65
2022-11-06T18:59:08.653Z,9.68
2022-11-06T19:01:37.128Z,9.68
2022-11-06T19:04:06.760Z,9.68
2022-11-06T19:06:34.947Z,9.71
2022-11-06T19:09:03.201Z,9.70
2022-11-06T19:11:31.442Z,9.74
2022-11-06T19:13:59.772Z,9.78
2022-11-06T19:16:29.389Z,9.82
2022-11-06T19:21:32.914Z,9.84
2022-11-06T19:24:05.978Z,9.89
2022-11-06T19:26:36.249Z,9.98
2022-11-06T19:29:07.350Z,9.98
2022-11-06T19:31:38.202Z,10.03
2022-11-06T19:34:11.846Z,10.04
2022-11-06T19:36:42.739Z,10.06
2022-11-06T19:39:11.581Z,10.11
2022-11-06T19:41:40.044Z,10.10
2022-11-06T19:44:09.701Z,10.07
2022-11-06T19:46:39.462Z,10.11
2022-11-06T19:49:09.046Z,10.10
2022-11-06T19:51:38.834Z,10.09
2022-11-06T19:54:07.757Z,10.05
2022-11-06T19:56:36.056Z,10.04
2022-11-06T19:59:04.384Z,10.03
2022-11-06T20:01:34.494Z,10.01
2022-11-06T20:04:04.383Z,9.90
2022-11-06T20:06:33.395Z,9.86
2022-11-06T20:09:01.884Z,9.88
2022-11-06T20:11:30.109Z,9.84
2022-11-06T20:13:58.391Z,9.78
2022-11-06T20:16:27.507Z,9.75
2022-11-06T20:18:57.838Z,9.78
2022-11-06T20:21:29.295Z,9.74
2022-11-06T20:23:58.290Z,9.81
2022-11-06T20:26:27.081Z,9.89
2022-11-06T20:28:55.583Z,9.82
2022-11-06T20:31:24.199Z,9.82
2022-11-06T20:33:53.619Z,9.90
2022-11-06T20:36:24.514Z,9.94
2022-11-06T20:38:58.574Z,10.03
2022-11-06T20:41:28.434Z,10.07
2022-11-06T20:43:57.445Z,10.24
2022-11-06T20:46:26.360Z,10.22
2022-11-06T20:48:54.835Z,10.27
2022-11-06T20:51:24.480Z,10.35
2022-11-06T20:53:54.635Z,10.36
2022-11-06T20:56:25.631Z,10.35
2022-11-06T20:58:55.153Z,10.37
2022-11-06T21:01:25.332Z,10.38
2022-11-06T21:03:54.801Z,10.45
2022-11-06T21:06:24.848Z,10.49
2022-11-06T21:08:55.691Z,10.44
2022-11-06T21:11:25.590Z,10.46
2022-11-06T21:13:55.285Z,10.50
2022-11-06T21:16:25.987Z,10.51
2022-11-06T21:18:54.680Z,10.53
2022-11-06T21:21:24.664Z,10.56
2022-11-06T21:23:55.693Z,10.62
2022-11-06T21:26:26.175Z,10.60
2022-11-06T21:28:55.822Z,10.57
2022-11-06T21:31:26.256Z,10.55
2022-11-06T21:33:58.742Z,10.49
2022-11-06T21:36:29.381Z,10.49
2022-11-06T21:39:01.640Z,10.46
2022-11-06T21:41:34.040Z,10.44
2022-11-06T21:44:02.572Z,10.29
2022-11-06T21:46:30.876Z,10.34
2022-11-06T21:48:59.439Z,10.31
2022-11-06T21:51:29.867Z,10.28
2022-11-06T21:54:17.260Z,10.33
2022-11-06T21:56:47.735Z,10.31
2022-11-06T21:59:17.101Z,10.33
2022-11-06T22:01:45.607Z,10.29
2022-11-06T22:04:14.167Z,10.26
2022-11-06T22:06:43.985Z,10.31
2022-11-06T22:09:16.599Z,10.35
2022-11-06T22:11:46.794Z,10.38
2022-11-06T22:14:17.296Z,10.52
2022-11-06T22:16:47.802Z,10.57
2022-11-06T22:19:17.682Z,10.57
2022-11-06T22:21:46.233Z,10.62
2022-11-06T22:24:16.613Z,10.68
2022-11-06T22:26:44.835Z,10.72
2022-11-06T22:29:14.639Z,10.78
2022-11-06T22:31:42.960Z,10.73
2022-11-06T22:34:11.672Z,10.69
2022-11-06T22:36:39.981Z,10.64
2022-11-06T22:39:10.303Z,10.62
2022-11-06T22:41:40.130Z,10.62
2022-11-06T22:44:08.658Z,10.67
2022-11-06T22:46:37.137Z,10.71
2022-11-06T22:49:06.009Z,10.70
2022-11-06T22:51:34.981Z,10.71
2022-11-06T22:54:04.085Z,10.71
2022-11-06T22:56:33.358Z,10.64
2022-11-06T22:59:05.263Z,10.64
2022-11-06T23:01:37.350Z,10.56
2022-11-06T23:04:14.852Z,10.58
2022-11-06T23:06:44.563Z,10.59
2022-11-06T23:09:13.012Z,10.59
2022-11-06T23:11:41.333Z,10.66
2022-11-06T23:14:10.976Z,10.75
2022-11-06T23:16:56.562Z,10.75
2022-11-06T23:19:25.514Z,10.82
2022-11-06T23:22:15.383Z,10.86
2022-11-06T23:24:44.023Z,10.84
2022-11-06T23:27:12.970Z,10.79
2022-11-06T23:29:42.542Z,10.73
2022-11-06T23:32:10.913Z,10.74
2022-11-06T23:34:41.422Z,10.71
2022-11-06T23:37:10.072Z,10.75
2022-11-06T23:39:38.519Z,10.73
2022-11-06T23:42:06.831Z,10.73
2022-11-06T23:44:52.826Z,10.74
2022-11-06T23:47:22.562Z,10.80
2022-11-06T23:49:50.940Z,10.83
2022-11-06T23:52:19.381Z,10.82
2022-11-06T23:54:47.890Z,10.86
2022-11-06T23:57:16.494Z,10.80
2022-11-06T23:59:44.853Z,10.83
