createdAt,value
2018-01-06T00:00:21.312Z,61.50
2018-01-06T00:02:56.309Z,61.90
2018-01-06T00:05:30.068Z,61.90
2018-01-06T00:08:04.734Z,62.30
2018-01-06T00:10:39.752Z,63.00
2018-01-06T00:13:13.548Z,62.90
2018-01-06T00:15:47.212Z,63.50
2018-01-06T00:18:21.036Z,63.60
2018-01-06T00:20:55.360Z,64.20
2018-01-06T00:23:29.175Z,64.90
2018-01-06T00:26:03.772Z,65.40
2018-01-06T00:28:37.669Z,65.40
2018-01-06T00:31:11.710Z,65.70
2018-01-06T00:33:46.083Z,65.40
2018-01-06T00:36:20.020Z,65.60
2018-01-06T00:38:54.544Z,65.50
2018-01-06T00:41:28.329Z,65.60
2018-01-06T00:44:02.093Z,65.10
2018-01-06T00:46:40.021Z,64.40
2018-01-06T00:49:14.545Z,63.90
2018-01-06T00:51:49.021Z,63.90
2018-01-06T00:54:22.848Z,63.80
2018-01-06T00:56:57.785Z,63.70
2018-01-06T00:59:31.896Z,63.50
2018-01-06T01:02:06.490Z,63.80
2018-01-06T01:04:40.204Z,64.90
2018-01-06T01:07:13.931Z,65.00
2018-01-06T01:09:47.739Z,65.50
2018-01-06T01:12:27.007Z,66.90
2018-01-06T01:15:01.688Z,66.90
2018-01-06T01:17:35.399Z,67.00
2018-01-06T01:20:09.194Z,66.70
2018-01-06T01:22:43.495Z,66.20
2018-01-06T01:25:17.210Z,65.70
2018-01-06T01:27:50.934Z,65.30
2018-01-06T01:30:24.660Z,65.30
2018-01-06T01:32:58.841Z,64.40
2018-01-06T01:35:32.488Z,64.10
2018-01-06T01:38:06.219Z,63.90
2018-01-06T01:40:40.127Z,63.60
2018-01-06T01:43:13.975Z,63.60
2018-01-06T01:45:47.952Z,64.00
2018-01-06T01:48:21.685Z,63.70
2018-01-06T01:50:55.396Z,63.20
2018-01-06T01:53:29.348Z,63.30
2018-01-06T01:56:03.154Z,62.10
2018-01-06T01:58:37.177Z,61.40
2018-01-06T02:01:10.977Z,62.10
2018-01-06T02:03:45.076Z,62.50
2018-01-06T02:06:18.745Z,61.80
2018-01-06T02:08:52.547Z,61.20
2018-01-06T02:11:26.256Z,61.50
2018-01-06T02:14:00.053Z,62.00
2018-01-06T02:16:34.481Z,61.60
2018-01-06T02:19:08.644Z,61.50
2018-01-06T02:21:43.570Z,61.80
2018-01-06T02:24:18.469Z,62.10
2018-01-06T02:26:55.296Z,61.70
2018-01-06T02:29:31.969Z,61.40
2018-01-06T02:32:06.309Z,61.50
2018-01-06T02:34:40.957Z,62.20
2018-01-06T02:37:15.568Z,62.00
2018-01-06T02:39:49.840Z,61.80
2018-01-06T02:42:23.576Z,61.90
2018-01-06T02:44:58.616Z,61.40
2018-01-06T02:47:34.341Z,61.10
2018-01-06T02:50:08.097Z,60.10
2018-01-06T02:52:44.460Z,58.60
2018-01-06T02:55:27.637Z,58.00
2018-01-06T02:58:03.311Z,58.00
2018-01-06T03:00:38.792Z,56.70
2018-01-06T03:03:13.973Z,56.70
2018-01-06T03:05:56.442Z,56.70
2018-01-06T03:11:21.705Z,56.70
2018-01-06T03:13:56.746Z,56.70
2018-01-06T03:16:33.492Z,56.70
2018-01-06T03:19:10.857Z,56.70
2018-01-06T03:21:44.805Z,56.70
2018-01-06T03:24:18.506Z,56.60
2018-01-06T03:26:52.267Z,56.70
2018-01-06T03:29:25.982Z,56.70
2018-01-06T03:32:00.522Z,56.70
2018-01-06T03:34:34.246Z,57.20
2018-01-06T03:37:08.756Z,57.80
2018-01-06T03:39:43.369Z,57.80
2018-01-06T03:42:18.157Z,58.50
2018-01-06T03:44:52.911Z,59.20
2018-01-06T03:47:27.359Z,59.20
2018-01-06T03:50:01.157Z,59.70
2018-01-06T03:52:34.889Z,60.30
2018-01-06T03:55:10.458Z,60.90
2018-01-06T03:57:44.097Z,61.40
2018-01-06T04:00:18.803Z,62.90
2018-01-06T04:02:52.529Z,62.90
2018-01-06T04:05:26.260Z,63.30
2018-01-06T04:07:59.966Z,63.30
2018-01-06T04:10:33.745Z,62.80
2018-01-06T04:13:07.468Z,62.80
2018-01-06T04:15:41.748Z,63.50
2018-01-06T04:18:15.586Z,63.90
2018-01-06T04:20:50.228Z,64.50
2018-01-06T04:23:24.601Z,64.50
2018-01-06T04:26:00.287Z,64.40
2018-01-06T04:28:34.068Z,64.40
2018-01-06T04:31:08.604Z,64.40
2018-01-06T04:33:42.156Z,65.10
2018-01-06T04:36:15.930Z,65.50
2018-01-06T04:38:49.689Z,66.80
2018-01-06T04:41:24.224Z,66.20
2018-01-06T04:43:58.721Z,66.10
2018-01-06T04:46:32.534Z,66.60
2018-01-06T04:49:06.315Z,67.10
2018-01-06T04:51:40.575Z,66.00
2018-01-06T04:54:15.233Z,66.40
2018-01-06T04:56:48.977Z,66.50
2018-01-06T04:59:22.734Z,65.50
2018-01-06T05:01:58.036Z,66.50
2018-01-06T05:04:32.544Z,66.50
2018-01-06T05:07:06.268Z,66.20
2018-01-06T05:09:41.048Z,66.00
2018-01-06T05:12:15.772Z,66.00
2018-01-06T05:14:50.344Z,66.40
2018-01-06T05:17:24.156Z,66.70
2018-01-06T05:19:57.923Z,67.00
2018-01-06T05:22:32.202Z,66.50
2018-01-06T05:25:05.825Z,66.40
2018-01-06T05:27:39.650Z,66.50
2018-01-06T05:30:13.386Z,67.00
2018-01-06T05:32:47.074Z,67.00
2018-01-06T05:35:21.816Z,67.10
2018-01-06T05:37:57.557Z,67.00
2018-01-06T05:40:31.338Z,67.40
2018-01-06T05:43:05.984Z,67.60
2018-01-06T05:45:39.700Z,68.60
2018-01-06T05:48:14.170Z,68.70
2018-01-06T05:50:47.823Z,68.90
2018-01-06T05:53:22.469Z,69.50
2018-01-06T05:55:56.977Z,70.40
2018-01-06T05:58:30.568Z,70.10
2018-01-06T06:01:05.673Z,69.40
2018-01-06T06:03:42.600Z,69.80
2018-01-06T06:06:16.361Z,69.30
2018-01-06T06:08:50.048Z,68.90
2018-01-06T06:11:24.842Z,67.90
2018-01-06T06:14:05.672Z,66.80
2018-01-06T06:16:40.197Z,64.50
2018-01-06T06:19:13.830Z,64.50
2018-01-06T06:21:47.625Z,64.00
2018-01-06T06:24:25.103Z,63.30
2018-01-06T06:27:00.228Z,63.00
2018-01-06T06:29:34.792Z,63.10
2018-01-06T06:32:08.442Z,62.70
2018-01-06T06:34:42.178Z,62.60
2018-01-06T06:37:16.981Z,63.10
2018-01-06T06:39:50.993Z,63.00
2018-01-06T06:42:25.476Z,61.50
2018-01-06T06:45:00.693Z,61.50
2018-01-06T06:47:36.213Z,60.70
2018-01-06T06:50:09.972Z,60.70
2018-01-06T06:52:43.688Z,60.50
2018-01-06T06:55:18.789Z,60.40
2018-01-06T06:57:54.065Z,59.20
2018-01-06T07:00:27.738Z,58.80
2018-01-06T07:03:02.301Z,58.60
2018-01-06T07:05:36.884Z,58.60
2018-01-06T07:08:11.116Z,58.80
2018-01-06T07:10:44.899Z,57.90
2018-01-06T07:13:18.604Z,58.10
2018-01-06T07:15:53.001Z,58.30
2018-01-06T07:18:26.632Z,57.90
2018-01-06T07:21:00.402Z,58.00
2018-01-06T07:23:34.948Z,57.20
2018-01-06T07:26:09.446Z,57.60
2018-01-06T07:28:43.076Z,57.50
2018-01-06T07:31:17.606Z,56.80
2018-01-06T07:33:51.851Z,56.90
2018-01-06T07:36:25.553Z,56.70
2018-01-06T07:38:59.292Z,56.70
2018-01-06T07:41:33.062Z,57.00
2018-01-06T07:44:06.869Z,57.00
2018-01-06T07:46:41.440Z,56.70
2018-01-06T07:49:15.080Z,56.90
2018-01-06T07:51:48.922Z,56.70
2018-01-06T07:54:22.606Z,57.20
2018-01-06T07:56:56.373Z,56.70
2018-01-06T07:59:30.116Z,56.70
2018-01-06T08:02:03.889Z,56.70
2018-01-06T08:04:37.631Z,56.70
2018-01-06T08:07:11.352Z,56.70
2018-01-06T08:09:45.089Z,56.70
2018-01-06T08:12:18.840Z,56.70
2018-01-06T08:14:52.568Z,56.70
2018-01-06T08:17:26.357Z,56.50
2018-01-06T08:20:00.840Z,56.80
2018-01-06T08:22:37.071Z,56.80
2018-01-06T08:25:10.848Z,56.70
2018-01-06T08:27:44.827Z,56.50
2018-01-06T08:30:18.508Z,56.80
2018-01-06T08:32:52.255Z,56.00
2018-01-06T08:35:27.027Z,56.30
2018-01-06T08:38:00.761Z,54.90
2018-01-06T08:40:35.295Z,55.20
2018-01-06T08:43:08.986Z,55.10
2018-01-06T08:45:43.237Z,54.60
2018-01-06T08:48:16.811Z,54.50
2018-01-06T08:50:50.551Z,53.60
2018-01-06T08:53:24.530Z,54.30
2018-01-06T08:55:58.227Z,53.70
2018-01-06T08:58:32.757Z,53.60
2018-01-06T09:01:07.448Z,53.70
2018-01-06T09:03:44.977Z,53.70
2018-01-06T09:06:18.767Z,54.20
2018-01-06T09:08:52.524Z,54.30
2018-01-06T09:11:28.070Z,54.20
2018-01-06T09:14:01.898Z,55.20
2018-01-06T09:16:35.742Z,54.70
2018-01-06T09:19:10.287Z,54.80
2018-01-06T09:21:47.606Z,54.90
2018-01-06T09:24:22.793Z,55.30
2018-01-06T09:26:56.448Z,54.70
2018-01-06T09:29:30.148Z,55.10
2018-01-06T09:32:04.010Z,55.00
2018-01-06T09:34:37.714Z,55.30
2018-01-06T09:37:12.457Z,54.80
2018-01-06T09:39:45.985Z,54.60
2018-01-06T09:42:19.563Z,54.30
2018-01-06T09:44:54.014Z,54.30
2018-01-06T09:47:27.664Z,54.30
2018-01-06T09:50:01.335Z,54.30
2018-01-06T09:52:35.318Z,53.90
2018-01-06T09:55:09.061Z,53.60
2018-01-06T09:57:42.785Z,53.60
2018-01-06T10:00:16.613Z,53.20
2018-01-06T10:02:50.304Z,53.30
2018-01-06T10:05:24.118Z,52.80
2018-01-06T10:07:57.691Z,52.70
2018-01-06T10:10:31.468Z,52.70
2018-01-06T10:13:06.051Z,51.90
2018-01-06T10:15:39.853Z,52.50
2018-01-06T10:18:13.592Z,52.90
2018-01-06T10:20:47.333Z,53.10
2018-01-06T10:23:21.175Z,52.40
2018-01-06T10:25:54.875Z,52.40
2018-01-06T10:28:28.647Z,53.50
2018-01-06T10:31:03.413Z,52.60
2018-01-06T10:33:36.960Z,52.60
2018-01-06T10:36:11.500Z,52.70
2018-01-06T10:38:45.315Z,52.60
2018-01-06T10:41:19.037Z,52.30
2018-01-06T10:43:52.788Z,52.80
2018-01-06T10:46:26.551Z,53.00
2018-01-06T10:49:00.274Z,52.80
2018-01-06T10:51:34.153Z,52.50
2018-01-06T10:54:07.838Z,52.00
2018-01-06T10:56:41.559Z,51.90
2018-01-06T10:59:16.028Z,50.70
2018-01-06T11:01:55.418Z,50.70
2018-01-06T11:04:29.006Z,50.10
2018-01-06T11:07:02.796Z,50.00
2018-01-06T11:09:36.548Z,49.30
2018-01-06T11:12:10.428Z,49.10
2018-01-06T11:14:44.094Z,49.10
2018-01-06T11:17:18.022Z,48.40
2018-01-06T11:19:51.777Z,48.00
2018-01-06T11:22:27.776Z,48.20
2018-01-06T11:25:01.397Z,47.30
2018-01-06T11:27:35.856Z,47.10
2018-01-06T11:30:09.427Z,47.10
2018-01-06T11:32:43.178Z,46.80
2018-01-06T11:35:16.920Z,46.60
2018-01-06T11:37:51.440Z,47.30
2018-01-06T11:40:25.485Z,47.30
2018-01-06T11:42:59.149Z,46.70
2018-01-06T11:45:32.897Z,46.60
2018-01-06T11:48:06.675Z,47.00
2018-01-06T11:50:41.176Z,47.20
2018-01-06T11:53:14.922Z,47.20
2018-01-06T11:55:48.654Z,47.20
2018-01-06T11:58:22.357Z,46.90
2018-01-06T12:00:55.901Z,47.00
2018-01-06T12:03:30.335Z,46.90
2018-01-06T12:06:03.957Z,47.00
2018-01-06T12:08:37.627Z,46.50
2018-01-06T12:11:12.228Z,46.50
2018-01-06T12:13:46.052Z,46.80
2018-01-06T12:16:20.446Z,46.70
2018-01-06T12:18:55.000Z,46.70
2018-01-06T12:21:28.533Z,46.30
2018-01-06T12:24:02.931Z,47.60
2018-01-06T12:26:36.530Z,47.60
2018-01-06T12:29:11.104Z,47.00
2018-01-06T12:31:44.806Z,47.00
2018-01-06T12:34:18.528Z,46.30
2018-01-06T12:36:52.272Z,47.70
2018-01-06T12:39:25.928Z,47.70
2018-01-06T12:41:59.697Z,47.90
2018-01-06T12:44:33.446Z,47.90
2018-01-06T12:47:07.193Z,47.40
2018-01-06T12:49:40.920Z,47.90
2018-01-06T12:52:14.729Z,48.20
2018-01-06T12:54:48.467Z,47.80
2018-01-06T12:57:22.145Z,48.00
2018-01-06T12:59:56.723Z,47.60
2018-01-06T13:02:30.428Z,47.40
2018-01-06T13:05:04.286Z,48.10
2018-01-06T13:07:38.045Z,49.20
2018-01-06T13:10:11.778Z,49.20
2018-01-06T13:12:45.328Z,49.10
2018-01-06T13:15:19.067Z,49.30
2018-01-06T13:17:52.816Z,48.70
2018-01-06T13:20:26.460Z,48.50
2018-01-06T13:23:00.164Z,48.60
2018-01-06T13:25:33.827Z,49.30
2018-01-06T13:28:07.478Z,49.40
2018-01-06T13:30:41.889Z,48.40
2018-01-06T13:33:15.460Z,48.10
2018-01-06T13:35:49.980Z,49.20
2018-01-06T13:38:23.590Z,49.10
2018-01-06T13:40:57.320Z,47.90
2018-01-06T13:43:31.003Z,49.20
2018-01-06T13:48:44.646Z,49.20
2018-01-06T13:51:18.445Z,49.20
2018-01-06T13:53:52.173Z,49.40
2018-01-06T13:56:26.768Z,49.60
2018-01-06T13:59:01.200Z,50.10
2018-01-06T14:01:35.672Z,49.60
2018-01-06T14:04:09.461Z,49.60
2018-01-06T14:06:43.172Z,49.90
2018-01-06T14:09:16.961Z,48.80
2018-01-06T14:11:50.616Z,49.20
2018-01-06T14:14:24.966Z,49.30
2018-01-06T14:16:58.677Z,50.50
2018-01-06T14:19:32.442Z,50.70
2018-01-06T14:22:06.151Z,51.00
2018-01-06T14:24:40.778Z,51.70
2018-01-06T14:27:14.392Z,52.50
2018-01-06T14:29:48.155Z,52.00
2018-01-06T14:32:23.557Z,52.20
2018-01-06T14:34:57.880Z,52.30
2018-01-06T14:37:34.563Z,52.30
2018-01-06T14:40:05.295Z,52.70
2018-01-06T14:42:39.082Z,53.40
2018-01-06T14:45:12.797Z,53.80
2018-01-06T14:47:46.420Z,54.40
2018-01-06T14:50:20.152Z,55.10
2018-01-06T14:52:53.923Z,55.40
2018-01-06T14:55:27.514Z,55.60
2018-01-06T14:58:02.005Z,55.80
2018-01-06T15:00:35.683Z,56.80
2018-01-06T15:03:09.400Z,56.80
2018-01-06T15:05:43.664Z,57.20
2018-01-06T15:08:17.296Z,57.50
2018-01-06T15:10:51.106Z,58.10
2018-01-06T15:13:25.721Z,58.40
2018-01-06T15:15:59.344Z,59.00
2018-01-06T15:18:33.075Z,59.20
2018-01-06T15:21:07.629Z,60.00
2018-01-06T15:23:42.150Z,60.30
2018-01-06T15:26:15.764Z,60.30
2018-01-06T15:28:50.140Z,60.20
2018-01-06T15:31:24.616Z,60.20
2018-01-06T15:33:59.990Z,60.80
2018-01-06T15:36:34.561Z,60.80
2018-01-06T15:39:08.200Z,60.70
2018-01-06T15:41:42.378Z,60.80
2018-01-06T15:44:16.115Z,60.80
2018-01-06T15:46:49.832Z,61.00
2018-01-06T15:49:23.598Z,61.10
2018-01-06T15:51:58.072Z,61.80
2018-01-06T15:54:31.754Z,61.60
2018-01-06T15:57:05.545Z,61.20
2018-01-06T15:59:40.043Z,61.40
2018-01-06T16:02:13.589Z,61.40
2018-01-06T16:04:47.244Z,61.90
2018-01-06T16:07:20.845Z,61.90
2018-01-06T16:09:54.624Z,61.60
2018-01-06T16:12:28.322Z,62.60
2018-01-06T16:15:02.069Z,62.70
2018-01-06T16:17:35.946Z,63.10
2018-01-06T16:20:09.578Z,62.40
2018-01-06T16:22:43.319Z,62.10
2018-01-06T16:25:17.812Z,61.10
2018-01-06T16:27:51.352Z,61.00
2018-01-06T16:30:25.681Z,60.70
2018-01-06T16:32:59.414Z,60.70
2018-01-06T16:35:32.981Z,61.30
2018-01-06T16:38:06.601Z,61.60
2018-01-06T16:40:41.112Z,63.80
2018-01-06T16:43:14.843Z,63.70
2018-01-06T16:45:48.616Z,64.80
2018-01-06T16:48:22.333Z,65.10
2018-01-06T16:50:56.839Z,66.00
2018-01-06T16:53:31.354Z,66.00
2018-01-06T16:56:04.979Z,67.00
2018-01-06T16:58:38.719Z,66.60
2018-01-06T17:01:13.083Z,66.40
2018-01-06T17:03:46.774Z,66.40
2018-01-06T17:06:20.369Z,66.60
2018-01-06T17:08:54.174Z,67.30
2018-01-06T17:11:28.621Z,68.50
2018-01-06T17:14:02.357Z,68.40
2018-01-06T17:16:36.888Z,69.10
2018-01-06T17:19:10.588Z,69.90
2018-01-06T17:21:44.420Z,70.80
2018-01-06T17:24:18.812Z,71.80
2018-01-06T17:26:52.457Z,71.70
2018-01-06T17:29:27.039Z,72.00
2018-01-06T17:32:00.611Z,72.10
2018-01-06T17:34:34.314Z,72.50
2018-01-06T17:37:08.042Z,72.70
2018-01-06T17:39:42.484Z,72.90
2018-01-06T17:42:16.284Z,73.20
2018-01-06T17:44:50.523Z,73.30
2018-01-06T17:47:24.136Z,73.20
2018-01-06T17:49:57.913Z,72.00
2018-01-06T17:52:31.636Z,71.70
2018-01-06T17:55:05.352Z,72.00
2018-01-06T17:57:39.049Z,71.60
2018-01-06T18:00:12.821Z,71.90
2018-01-06T18:02:46.545Z,72.40
2018-01-06T18:05:20.128Z,73.00
2018-01-06T18:07:53.685Z,73.40
2018-01-06T18:10:27.573Z,73.40
2018-01-06T18:13:01.722Z,73.40
2018-01-06T18:15:36.245Z,73.50
2018-01-06T18:18:09.905Z,73.50
2018-01-06T18:20:43.668Z,73.50
2018-01-06T18:23:17.518Z,73.50
2018-01-06T18:25:51.164Z,73.50
2018-01-06T18:28:24.994Z,73.50
2018-01-06T18:30:59.390Z,73.50
2018-01-06T18:33:32.992Z,73.50
2018-01-06T18:36:06.777Z,73.70
2018-01-06T18:38:40.536Z,74.30
2018-01-06T18:41:15.015Z,75.10
2018-01-06T18:43:49.538Z,75.80
2018-01-06T18:46:23.177Z,75.80
2018-01-06T18:48:56.954Z,76.60
2018-01-06T18:51:30.629Z,77.40
2018-01-06T18:54:04.340Z,76.60
2018-01-06T18:56:38.072Z,77.30
2018-01-06T18:59:11.656Z,77.80
2018-01-06T19:01:45.422Z,78.80
2018-01-06T19:04:19.126Z,78.90
2018-01-06T19:06:52.940Z,75.10
2018-01-06T19:09:26.605Z,72.80
2018-01-06T19:12:00.351Z,72.10
2018-01-06T19:14:34.112Z,70.20
2018-01-06T19:17:07.785Z,70.60
2018-01-06T19:19:41.564Z,71.00
2018-01-06T19:22:15.305Z,69.40
2018-01-06T19:24:49.078Z,69.00
2018-01-06T19:27:22.773Z,69.20
2018-01-06T19:29:56.552Z,68.80
2018-01-06T19:32:30.265Z,68.40
2018-01-06T19:35:04.067Z,67.80
2018-01-06T19:37:37.814Z,67.30
2018-01-06T19:40:11.553Z,67.20
2018-01-06T19:42:45.259Z,66.50
2018-01-06T19:45:19.434Z,65.80
2018-01-06T19:47:53.136Z,65.90
2018-01-06T19:50:26.897Z,65.80
2018-01-06T19:53:00.646Z,65.90
2018-01-06T19:55:34.369Z,65.80
2018-01-06T19:58:08.186Z,65.60
2018-01-06T20:00:41.881Z,66.40
2018-01-06T20:03:16.491Z,66.00
2018-01-06T20:05:50.128Z,66.50
2018-01-06T20:08:23.820Z,66.20
2018-01-06T20:10:58.346Z,67.10
2018-01-06T20:13:32.021Z,67.00
2018-01-06T20:16:05.764Z,67.40
2018-01-06T20:18:39.580Z,67.80
2018-01-06T20:21:13.279Z,67.60
2018-01-06T20:23:46.986Z,67.60
2018-01-06T20:26:20.585Z,68.00
2018-01-06T20:28:54.273Z,68.10
2018-01-06T20:31:27.868Z,67.60
2018-01-06T20:34:01.626Z,67.80
2018-01-06T20:36:35.346Z,68.20
2018-01-06T20:39:09.061Z,68.60
2018-01-06T20:41:42.780Z,68.80
2018-01-06T20:44:17.432Z,69.00
2018-01-06T20:46:51.845Z,68.80
2018-01-06T20:49:25.537Z,68.80
2018-01-06T20:51:59.081Z,69.30
2018-01-06T20:54:32.820Z,69.90
2018-01-06T20:57:06.489Z,70.20
2018-01-06T20:59:40.053Z,70.50
2018-01-06T21:02:13.760Z,70.20
2018-01-06T21:04:47.534Z,70.20
2018-01-06T21:07:21.283Z,70.90
2018-01-06T21:09:55.836Z,70.60
2018-01-06T21:12:29.748Z,70.50
2018-01-06T21:15:03.298Z,71.00
2018-01-06T21:17:38.583Z,71.30
2018-01-06T21:20:13.960Z,71.50
2018-01-06T21:22:47.592Z,71.40
2018-01-06T21:25:21.392Z,71.70
2018-01-06T21:27:55.168Z,71.50
2018-01-06T21:30:28.897Z,72.40
2018-01-06T21:33:02.739Z,72.70
2018-01-06T21:35:36.446Z,71.60
2018-01-06T21:38:10.222Z,71.10
2018-01-06T21:40:44.026Z,70.00
2018-01-06T21:43:17.777Z,65.70
2018-01-06T21:45:51.585Z,63.60
2018-01-06T21:48:26.110Z,60.00
2018-01-06T21:50:59.845Z,59.80
2018-01-06T21:53:34.434Z,59.30
2018-01-06T21:56:09.521Z,58.50
2018-01-06T21:58:45.428Z,58.60
2018-01-06T22:01:20.108Z,58.30
2018-01-06T22:03:54.111Z,58.30
2018-01-06T22:06:30.031Z,58.30
2018-01-06T22:09:03.884Z,58.80
2018-01-06T22:11:38.338Z,58.00
2018-01-06T22:14:12.665Z,58.70
2018-01-06T22:16:46.372Z,58.70
2018-01-06T22:19:21.662Z,59.00
2018-01-06T22:21:55.452Z,59.00
2018-01-06T22:24:29.413Z,58.90
2018-01-06T22:27:04.212Z,59.20
2018-01-06T22:29:38.768Z,58.50
2018-01-06T22:32:12.362Z,58.60
2018-01-06T22:34:46.446Z,57.60
2018-01-06T22:37:21.017Z,57.10
2018-01-06T22:39:55.595Z,57.10
2018-01-06T22:42:30.124Z,56.40
2018-01-06T22:45:03.920Z,56.90
2018-01-06T22:47:38.388Z,56.50
2018-01-06T22:50:12.367Z,56.50
2018-01-06T22:52:46.068Z,56.50
2018-01-06T22:55:20.681Z,56.30
2018-01-06T22:57:54.328Z,56.10
2018-01-06T23:00:35.023Z,56.60
2018-01-06T23:03:08.791Z,57.00
2018-01-06T23:05:43.396Z,56.30
2018-01-06T23:08:18.155Z,57.30
2018-01-06T23:10:51.706Z,56.80
2018-01-06T23:13:26.588Z,57.30
2018-01-06T23:16:01.077Z,57.30
2018-01-06T23:18:35.546Z,57.50
2018-01-06T23:21:09.355Z,57.60
2018-01-06T23:23:43.620Z,57.70
2018-01-06T23:26:18.100Z,57.80
2018-01-06T23:28:51.732Z,57.80
2018-01-06T23:31:25.488Z,57.80
2018-01-06T23:33:59.243Z,58.20
2018-01-06T23:36:33.788Z,58.00
2018-01-06T23:39:10.029Z,58.30
2018-01-06T23:41:45.205Z,58.90
2018-01-06T23:44:18.743Z,58.90
2018-01-06T23:46:52.535Z,58.90
2018-01-06T23:49:26.140Z,58.20
2018-01-06T23:51:59.916Z,59.40
2018-01-06T23:54:33.700Z,59.00
2018-01-06T23:57:07.436Z,59.70
2018-01-06T23:59:41.242Z,59.90
