createdAt,value
2023-02-25T00:01:35.828Z,96742.81
2023-02-25T00:04:02.678Z,96742.13
2023-02-25T00:06:29.402Z,96745.00
2023-02-25T00:09:02.271Z,96733.91
2023-02-25T00:11:29.114Z,96755.66
2023-02-25T00:13:55.687Z,96752.63
2023-02-25T00:16:23.911Z,96756.41
2023-02-25T00:18:57.954Z,96687.84
2023-02-25T00:21:25.312Z,96750.47
2023-02-25T00:23:51.966Z,96744.69
2023-02-25T00:26:18.609Z,96760.28
2023-02-25T00:28:46.559Z,96732.63
2023-02-25T00:31:17.417Z,96758.19
2023-02-25T00:33:44.544Z,96728.22
2023-02-25T00:36:16.744Z,96756.59
2023-02-25T00:38:43.350Z,96753.53
2023-02-25T00:41:11.385Z,96757.59
2023-02-25T00:43:40.650Z,96763.94
2023-02-25T00:46:12.874Z,96765.72
2023-02-25T00:48:39.978Z,96770.06
2023-02-25T00:51:08.201Z,96775.41
2023-02-25T00:53:35.231Z,96767.09
2023-02-25T00:56:02.479Z,96779.47
2023-02-25T00:58:29.296Z,96780.16
2023-02-25T01:00:56.398Z,96743.25
2023-02-25T01:03:23.739Z,96745.97
2023-02-25T01:05:50.864Z,96790.97
2023-02-25T01:08:19.929Z,96702.34
2023-02-25T01:10:47.497Z,96784.66
2023-02-25T01:13:15.676Z,96720.28
2023-02-25T01:15:42.549Z,96783.28
2023-02-25T01:18:09.254Z,96781.97
2023-02-25T01:20:40.086Z,96781.56
2023-02-25T01:23:07.134Z,96790.72
2023-02-25T01:25:33.804Z,96790.69
2023-02-25T01:28:00.611Z,96790.34
2023-02-25T01:30:27.240Z,96796.28
2023-02-25T01:32:56.540Z,96810.03
2023-02-25T01:35:23.488Z,96792.94
2023-02-25T01:37:51.016Z,96787.66
2023-02-25T01:40:18.269Z,96779.59
2023-02-25T01:42:46.390Z,96792.81
2023-02-25T01:45:18.971Z,96799.97
2023-02-25T01:47:51.336Z,96779.59
2023-02-25T01:50:21.298Z,96794.53
2023-02-25T01:52:50.370Z,96736.72
2023-02-25T01:55:17.926Z,96806.69
2023-02-25T01:57:44.571Z,96801.22
2023-02-25T02:00:11.942Z,96744.28
2023-02-25T02:02:40.088Z,96809.38
2023-02-25T02:05:08.153Z,96804.72
2023-02-25T02:07:34.736Z,96806.00
2023-02-25T02:10:01.750Z,96771.22
2023-02-25T02:12:33.740Z,96812.97
2023-02-25T02:15:03.466Z,96803.28
2023-02-25T02:17:47.766Z,96805.19
2023-02-25T02:20:24.392Z,96800.16
2023-02-25T02:23:12.755Z,96803.00
2023-02-25T02:26:03.633Z,96801.13
2023-02-25T02:28:35.962Z,96800.38
2023-02-25T02:31:20.840Z,96798.50
2023-02-25T02:33:56.594Z,96798.63
2023-02-25T02:36:39.823Z,96750.94
2023-02-25T02:39:09.386Z,96797.56
2023-02-25T02:41:53.919Z,96793.69
2023-02-25T02:44:26.177Z,96792.03
2023-02-25T02:47:28.197Z,96790.25
2023-02-25T02:50:03.908Z,96807.78
2023-02-25T02:52:35.677Z,96796.28
2023-02-25T02:55:08.343Z,96795.84
2023-02-25T02:57:38.307Z,96799.69
2023-02-25T03:00:12.031Z,96805.50
2023-02-25T03:02:43.056Z,96813.56
2023-02-25T03:05:15.293Z,96807.03
2023-02-25T03:07:52.530Z,96791.38
2023-02-25T03:10:21.611Z,96806.84
2023-02-25T03:12:49.030Z,96790.84
2023-02-25T03:15:16.380Z,96813.56
2023-02-25T03:17:50.116Z,96782.34
2023-02-25T03:20:31.140Z,96820.63
2023-02-25T03:23:03.065Z,96823.66
2023-02-25T03:25:42.836Z,96817.56
2023-02-25T03:28:29.244Z,96814.19
2023-02-25T03:31:11.528Z,96819.22
2023-02-25T03:33:45.272Z,96822.75
2023-02-25T03:36:18.823Z,96836.13
2023-02-25T03:38:51.684Z,96790.13
2023-02-25T03:41:21.310Z,96835.88
2023-02-25T03:43:56.223Z,96834.94
2023-02-25T03:46:24.990Z,96843.91
2023-02-25T03:48:53.358Z,96805.63
2023-02-25T03:51:27.278Z,96847.69
2023-02-25T03:53:54.302Z,96850.69
2023-02-25T03:56:26.352Z,96853.75
2023-02-25T03:58:53.232Z,96847.59
2023-02-25T04:01:30.149Z,96868.97
2023-02-25T04:03:56.848Z,96843.78
2023-02-25T04:06:24.665Z,96858.22
2023-02-25T04:08:52.428Z,96855.66
2023-02-25T04:11:19.301Z,96860.72
2023-02-25T04:13:47.027Z,96860.72
2023-02-25T04:16:14.810Z,96864.13
2023-02-25T04:18:41.757Z,96844.31
2023-02-25T04:21:09.420Z,96870.56
2023-02-25T04:23:36.631Z,96877.97
2023-02-25T04:26:03.373Z,96880.84
2023-02-25T04:28:30.196Z,96887.84
2023-02-25T04:30:56.949Z,96890.16
2023-02-25T04:33:23.761Z,96889.69
2023-02-25T04:35:51.040Z,96882.44
2023-02-25T04:38:17.672Z,96900.38
2023-02-25T04:40:44.293Z,96860.25
2023-02-25T04:43:11.328Z,96885.63
2023-02-25T04:45:37.905Z,96883.66
2023-02-25T04:48:05.337Z,96879.78
2023-02-25T04:50:31.940Z,96883.63
2023-02-25T04:53:00.965Z,96887.78
2023-02-25T04:55:28.257Z,96886.13
2023-02-25T04:57:54.965Z,96892.22
2023-02-25T05:00:23.663Z,96893.25
2023-02-25T05:02:50.909Z,96872.94
2023-02-25T05:05:17.687Z,96896.09
2023-02-25T05:07:44.464Z,96894.75
2023-02-25T05:10:12.681Z,96902.94
2023-02-25T05:12:39.437Z,96895.22
2023-02-25T05:15:06.760Z,96894.28
2023-02-25T05:17:33.427Z,96895.97
2023-02-25T05:20:00.534Z,96897.44
2023-02-25T05:22:28.036Z,96888.44
2023-02-25T05:24:54.754Z,96909.63
2023-02-25T05:27:22.024Z,96918.91
2023-02-25T05:29:48.615Z,96920.03
2023-02-25T05:32:15.460Z,96925.25
2023-02-25T05:34:42.078Z,96911.56
2023-02-25T05:37:08.743Z,96894.34
2023-02-25T05:39:35.354Z,96921.03
2023-02-25T05:42:02.035Z,96924.25
2023-02-25T05:44:28.633Z,96883.31
2023-02-25T05:46:55.500Z,96925.88
2023-02-25T05:49:22.090Z,96898.94
2023-02-25T05:51:49.691Z,96927.09
2023-02-25T05:54:16.797Z,96936.63
2023-02-25T05:56:46.266Z,96933.19
2023-02-25T05:59:12.894Z,96922.47
2023-02-25T06:01:39.646Z,96923.41
2023-02-25T06:04:06.253Z,96918.81
2023-02-25T06:06:33.045Z,96835.84
2023-02-25T06:08:59.860Z,96919.69
2023-02-25T06:11:29.969Z,96889.56
2023-02-25T06:13:58.694Z,96915.69
2023-02-25T06:16:26.693Z,96912.88
2023-02-25T06:18:53.567Z,96934.06
2023-02-25T06:21:20.139Z,96937.84
2023-02-25T06:23:47.091Z,96925.47
2023-02-25T06:26:14.534Z,96927.44
2023-02-25T06:28:41.311Z,96939.78
2023-02-25T06:31:13.544Z,96941.06
2023-02-25T06:33:40.538Z,96942.69
2023-02-25T06:36:08.256Z,96926.28
2023-02-25T06:38:35.781Z,96943.94
2023-02-25T06:41:28.707Z,96950.84
2023-02-25T06:43:55.645Z,96950.16
2023-02-25T06:46:26.987Z,96957.53
2023-02-25T06:48:54.121Z,96947.84
2023-02-25T06:51:20.926Z,96930.25
2023-02-25T06:53:47.702Z,96965.22
2023-02-25T06:56:15.679Z,96942.22
2023-02-25T06:58:42.958Z,96973.19
2023-02-25T07:01:11.940Z,96982.88
2023-02-25T07:03:38.777Z,96905.16
2023-02-25T07:06:06.070Z,96948.00
2023-02-25T07:08:32.986Z,96987.88
2023-02-25T07:11:17.949Z,96979.38
2023-02-25T07:13:48.624Z,96979.97
2023-02-25T07:16:16.118Z,96983.19
2023-02-25T07:18:43.442Z,96971.84
2023-02-25T07:21:11.018Z,96987.88
2023-02-25T07:23:38.459Z,96961.06
2023-02-25T07:26:06.796Z,96994.63
2023-02-25T07:28:33.868Z,96987.66
2023-02-25T07:31:09.028Z,96981.63
2023-02-25T07:33:35.818Z,96971.28
2023-02-25T07:36:02.722Z,96986.25
2023-02-25T07:38:29.378Z,96991.13
2023-02-25T07:40:55.941Z,96902.63
2023-02-25T07:43:22.760Z,96991.88
2023-02-25T07:45:50.296Z,96999.63
2023-02-25T07:48:16.961Z,96932.50
2023-02-25T07:50:43.561Z,96935.81
2023-02-25T07:53:10.309Z,97013.00
2023-02-25T07:55:36.856Z,97016.75
2023-02-25T07:58:04.913Z,97017.25
2023-02-25T08:00:32.713Z,97013.56
2023-02-25T08:02:59.447Z,96983.03
2023-02-25T08:05:26.082Z,96979.81
2023-02-25T08:07:52.733Z,97019.78
2023-02-25T08:10:19.360Z,97019.44
2023-02-25T08:12:46.101Z,97027.41
2023-02-25T08:15:13.099Z,97032.31
2023-02-25T08:17:39.875Z,97032.38
2023-02-25T08:20:07.254Z,97036.28
2023-02-25T08:22:33.942Z,97047.66
2023-02-25T08:25:00.524Z,97056.94
2023-02-25T08:27:27.149Z,97062.50
2023-02-25T08:29:53.946Z,97066.34
2023-02-25T08:32:20.737Z,97034.97
2023-02-25T08:34:50.977Z,97061.97
2023-02-25T08:37:17.809Z,97057.53
2023-02-25T08:39:44.382Z,97061.78
2023-02-25T08:42:11.084Z,97073.66
2023-02-25T08:44:38.617Z,97063.06
2023-02-25T08:47:05.402Z,97068.53
2023-02-25T08:49:32.089Z,97071.38
2023-02-25T08:51:59.064Z,97076.94
2023-02-25T08:54:25.714Z,97089.25
2023-02-25T08:56:52.750Z,97080.66
2023-02-25T08:59:19.413Z,97069.63
2023-02-25T09:01:46.078Z,97083.41
2023-02-25T09:04:23.689Z,97085.00
2023-02-25T09:06:51.215Z,97087.25
2023-02-25T09:09:19.437Z,97087.06
2023-02-25T09:11:47.241Z,97083.00
2023-02-25T09:14:14.467Z,97072.72
2023-02-25T09:16:41.235Z,97083.41
2023-02-25T09:19:08.118Z,97086.31
2023-02-25T09:21:34.737Z,97106.19
2023-02-25T09:24:01.403Z,97113.69
2023-02-25T09:26:28.252Z,97109.50
2023-02-25T09:28:54.992Z,97122.41
2023-02-25T09:31:21.946Z,97109.13
2023-02-25T09:33:49.125Z,97120.97
2023-02-25T09:36:18.352Z,97115.75
2023-02-25T09:38:46.550Z,97115.94
2023-02-25T09:41:28.388Z,97103.75
2023-02-25T09:44:02.980Z,97110.56
2023-02-25T09:46:31.052Z,97070.41
2023-02-25T09:49:05.917Z,97125.50
2023-02-25T09:51:52.526Z,97126.81
2023-02-25T09:54:31.953Z,97129.09
2023-02-25T09:57:01.698Z,97128.94
2023-02-25T09:59:29.528Z,97117.38
2023-02-25T10:02:03.744Z,97137.88
2023-02-25T10:04:46.424Z,97056.63
2023-02-25T10:07:22.469Z,97102.91
2023-02-25T10:10:10.176Z,97137.41
2023-02-25T10:12:43.658Z,97130.56
2023-02-25T10:15:29.645Z,97139.25
2023-02-25T10:18:14.880Z,97139.47
2023-02-25T10:21:08.657Z,97143.16
2023-02-25T10:24:06.105Z,97136.97
2023-02-25T10:26:39.512Z,97148.06
2023-02-25T10:29:12.319Z,97153.47
2023-02-25T10:31:42.642Z,97165.16
2023-02-25T10:34:21.392Z,97158.81
2023-02-25T10:36:54.990Z,97170.22
2023-02-25T10:39:23.676Z,97179.31
2023-02-25T10:41:50.622Z,97183.75
2023-02-25T10:44:17.684Z,97159.28
2023-02-25T10:46:55.660Z,97204.41
2023-02-25T10:49:25.349Z,97206.47
2023-02-25T10:52:07.252Z,97215.00
2023-02-25T10:54:44.348Z,97203.41
2023-02-25T10:57:16.455Z,97202.91
2023-02-25T10:59:45.212Z,97207.09
2023-02-25T11:02:25.726Z,97204.00
2023-02-25T11:04:53.653Z,97207.09
2023-02-25T11:07:41.887Z,97213.34
2023-02-25T11:10:16.305Z,97213.59
2023-02-25T11:12:51.108Z,97170.50
2023-02-25T11:15:45.147Z,97188.59
2023-02-25T11:18:23.383Z,97180.78
2023-02-25T11:20:55.172Z,96970.84
2023-02-25T11:23:30.018Z,97153.78
2023-02-25T11:25:57.092Z,97174.91
2023-02-25T11:28:33.209Z,97152.13
2023-02-25T11:31:18.877Z,97158.31
2023-02-25T11:33:54.822Z,97168.72
2023-02-25T11:36:24.927Z,97130.81
2023-02-25T11:39:07.840Z,97179.00
2023-02-25T11:41:34.501Z,97175.75
2023-02-25T11:44:23.727Z,97174.00
2023-02-25T11:46:55.578Z,97181.41
2023-02-25T11:49:43.009Z,97176.50
2023-02-25T11:52:13.978Z,97178.13
2023-02-25T11:55:10.076Z,97182.72
2023-02-25T11:58:04.528Z,97181.63
2023-02-25T12:01:12.425Z,97194.88
2023-02-25T12:04:08.298Z,97209.31
2023-02-25T12:06:56.735Z,97218.34
2023-02-25T12:09:33.440Z,97204.50
2023-02-25T12:12:30.876Z,97221.06
2023-02-25T12:15:16.121Z,97209.25
2023-02-25T12:17:59.707Z,97218.97
2023-02-25T12:20:41.621Z,97214.84
2023-02-25T12:23:26.368Z,97219.25
2023-02-25T12:26:08.385Z,97221.81
2023-02-25T12:28:48.762Z,97219.47
2023-02-25T12:32:02.512Z,97228.06
2023-02-25T12:34:57.358Z,97225.38
2023-02-25T12:37:39.403Z,97221.75
2023-02-25T12:40:24.499Z,97218.78
2023-02-25T12:43:18.937Z,97223.03
2023-02-25T12:46:10.412Z,97227.47
2023-02-25T12:48:46.437Z,97222.88
2023-02-25T12:51:35.698Z,97212.88
2023-02-25T12:54:05.345Z,97217.44
2023-02-25T12:56:43.772Z,97225.34
2023-02-25T12:59:19.240Z,97222.13
2023-02-25T13:02:07.468Z,97223.09
2023-02-25T13:04:40.935Z,97242.78
2023-02-25T13:07:07.493Z,97241.97
2023-02-25T13:10:06.438Z,97206.50
2023-02-25T13:13:11.659Z,97245.97
2023-02-25T13:15:58.702Z,97244.19
2023-02-25T13:19:06.280Z,97223.06
2023-02-25T13:21:52.027Z,97250.22
2023-02-25T13:24:55.184Z,97272.84
2023-02-25T13:27:40.036Z,97293.75
2023-02-25T13:30:26.831Z,97301.91
2023-02-25T13:33:07.627Z,97272.63
2023-02-25T13:35:55.726Z,97293.19
2023-02-25T13:38:36.964Z,97239.53
2023-02-25T13:41:08.132Z,97296.91
2023-02-25T13:44:08.267Z,97298.19
2023-02-25T13:47:18.031Z,97297.28
2023-02-25T13:50:18.447Z,97285.00
2023-02-25T13:53:17.617Z,97262.41
2023-02-25T13:56:05.359Z,97315.84
2023-02-25T13:59:07.025Z,97304.22
2023-02-25T14:02:10.524Z,97314.38
2023-02-25T14:04:55.996Z,97308.78
2023-02-25T14:08:07.620Z,97277.56
2023-02-25T14:11:21.737Z,97312.84
2023-02-25T14:14:21.390Z,97325.59
2023-02-25T14:17:20.688Z,97321.50
2023-02-25T14:19:59.451Z,97321.44
2023-02-25T14:22:36.038Z,97314.84
2023-02-25T14:25:12.879Z,97330.59
2023-02-25T14:27:45.232Z,97334.34
2023-02-25T14:30:36.940Z,97334.47
2023-02-25T14:33:31.578Z,97344.38
2023-02-25T14:36:37.014Z,97338.66
2023-02-25T14:39:42.267Z,97348.16
2023-02-25T14:42:35.389Z,97349.22
2023-02-25T14:45:10.903Z,97351.91
2023-02-25T14:47:45.615Z,97357.78
2023-02-25T14:50:20.301Z,97365.69
2023-02-25T14:52:56.017Z,97365.78
2023-02-25T14:56:00.673Z,97383.59
2023-02-25T14:58:38.154Z,97377.75
2023-02-25T15:01:17.182Z,97381.69
2023-02-25T15:04:11.170Z,97399.66
2023-02-25T15:07:02.118Z,97426.69
2023-02-25T15:09:51.048Z,97444.56
2023-02-25T15:12:32.311Z,97426.94
2023-02-25T15:15:24.692Z,97437.84
2023-02-25T15:18:12.810Z,97436.44
2023-02-25T15:20:41.294Z,97435.94
2023-02-25T15:23:17.786Z,97438.00
2023-02-25T15:26:06.258Z,97440.59
2023-02-25T15:28:35.224Z,97402.75
2023-02-25T15:31:01.912Z,97456.94
2023-02-25T15:33:39.401Z,97437.03
2023-02-25T15:36:15.184Z,97458.72
2023-02-25T15:38:51.245Z,97464.31
2023-02-25T15:41:27.087Z,97466.75
2023-02-25T15:44:08.970Z,97471.13
2023-02-25T15:46:35.728Z,97471.25
2023-02-25T15:49:15.124Z,97468.66
2023-02-25T15:51:45.278Z,97480.38
2023-02-25T15:54:32.124Z,97483.41
2023-02-25T15:57:01.607Z,97431.19
2023-02-25T15:59:47.489Z,97484.19
2023-02-25T16:02:26.456Z,97487.44
2023-02-25T16:05:03.338Z,97502.88
2023-02-25T16:07:44.300Z,97506.81
2023-02-25T16:10:43.609Z,97509.50
2023-02-25T16:13:16.703Z,97509.50
2023-02-25T16:15:48.460Z,97525.31
2023-02-25T16:18:44.217Z,97535.69
2023-02-25T16:21:26.876Z,97541.19
2023-02-25T16:23:54.489Z,97546.75
2023-02-25T16:26:48.937Z,97540.91
2023-02-25T16:29:32.627Z,97552.63
2023-02-25T16:32:07.565Z,97522.50
2023-02-25T16:34:57.114Z,97555.34
2023-02-25T16:38:01.850Z,97496.47
2023-02-25T16:40:34.308Z,97575.50
2023-02-25T16:43:01.262Z,97581.53
2023-02-25T16:45:36.098Z,97580.41
2023-02-25T16:48:13.255Z,97531.59
2023-02-25T16:50:40.365Z,97587.75
2023-02-25T16:53:18.544Z,97576.44
2023-02-25T16:55:45.588Z,97588.59
2023-02-25T16:58:26.634Z,97573.31
2023-02-25T17:24:01.209Z,97628.06
2023-02-25T17:26:53.248Z,97638.09
2023-02-25T18:04:06.298Z,97645.03
2023-02-25T18:06:41.571Z,97616.50
2023-02-25T18:09:30.448Z,97678.91
2023-02-25T18:11:59.846Z,97681.47
2023-02-25T18:14:36.006Z,97665.19
2023-02-25T18:17:30.357Z,97682.56
2023-02-25T18:20:36.894Z,97688.66
2023-02-25T18:27:28.941Z,97601.53
2023-02-25T18:29:59.540Z,97696.06
2023-02-25T18:32:26.192Z,97699.22
2023-02-25T18:34:52.998Z,97702.63
2023-02-25T18:37:20.213Z,97694.72
2023-02-25T18:39:47.844Z,97707.03
2023-02-25T18:42:16.605Z,97693.38
2023-02-25T18:44:44.968Z,97702.09
2023-02-25T18:47:13.926Z,97714.63
2023-02-25T18:49:40.555Z,97666.16
2023-02-25T18:52:16.298Z,97711.47
2023-02-25T18:54:44.170Z,97704.69
2023-02-25T18:57:21.665Z,97713.44
2023-02-25T18:59:48.386Z,97705.53
2023-02-25T19:02:26.146Z,97722.63
2023-02-25T19:04:53.968Z,97656.66
2023-02-25T19:07:20.650Z,97689.75
2023-02-25T19:09:47.396Z,97716.50
2023-02-25T19:12:14.562Z,97673.25
2023-02-25T19:14:42.600Z,97727.69
2023-02-25T19:17:16.927Z,97734.53
2023-02-25T19:19:43.753Z,97760.88
2023-02-25T19:22:10.930Z,97748.19
2023-02-25T19:24:37.780Z,97750.22
2023-02-25T19:27:04.355Z,97753.88
2023-02-25T19:29:31.059Z,97747.75
2023-02-25T19:31:57.743Z,97752.75
2023-02-25T19:34:24.484Z,97666.53
2023-02-25T19:36:51.044Z,97759.94
2023-02-25T19:39:17.765Z,97761.34
2023-02-25T19:41:44.369Z,97763.91
2023-02-25T19:44:11.084Z,97768.25
2023-02-25T19:46:37.735Z,97769.50
2023-02-25T19:49:04.485Z,97779.22
2023-02-25T19:51:31.040Z,97781.19
2023-02-25T20:01:48.366Z,97794.94
2023-02-25T20:08:20.927Z,97792.91
2023-02-25T20:22:32.122Z,97797.06
2023-02-25T20:25:23.387Z,97775.72
2023-02-25T20:27:50.370Z,97731.16
2023-02-25T20:30:17.249Z,97800.66
2023-02-25T20:32:45.327Z,97794.31
2023-02-25T20:35:19.465Z,97711.81
2023-02-25T20:38:08.407Z,97809.66
2023-02-25T20:40:35.192Z,97813.63
2023-02-25T20:43:01.884Z,97811.72
2023-02-25T20:45:28.831Z,97811.31
2023-02-25T20:47:55.767Z,97812.66
2023-02-25T20:50:26.973Z,97818.78
2023-02-25T20:52:53.824Z,97816.88
2023-02-25T20:55:20.502Z,97824.00
2023-02-25T20:57:47.170Z,97831.84
2023-02-25T21:00:16.484Z,97764.00
2023-02-25T21:02:43.363Z,97836.44
2023-02-25T21:05:09.994Z,97830.44
2023-02-25T21:07:37.743Z,97832.91
2023-02-25T21:10:04.725Z,97840.00
2023-02-25T21:12:31.479Z,97814.31
2023-02-25T21:14:58.052Z,97840.09
2023-02-25T21:17:24.758Z,97836.28
2023-02-25T21:19:52.523Z,97842.09
2023-02-25T21:22:19.202Z,97848.88
2023-02-25T21:24:45.863Z,97848.66
2023-02-25T21:27:12.492Z,97844.59
2023-02-25T21:29:39.059Z,97850.00
2023-02-25T21:32:05.849Z,97852.47
2023-02-25T21:34:32.561Z,97858.34
2023-02-25T21:36:59.241Z,97830.13
2023-02-25T21:39:27.292Z,97848.22
2023-02-25T21:41:53.997Z,97847.88
2023-02-25T21:44:22.138Z,97858.69
2023-02-25T21:46:49.510Z,97858.97
2023-02-25T21:49:16.127Z,97861.25
2023-02-25T21:51:42.882Z,97835.03
2023-02-25T21:54:09.703Z,97862.56
2023-02-25T21:56:36.433Z,97851.25
2023-02-25T21:59:05.441Z,97871.63
2023-02-25T22:01:40.184Z,97864.09
2023-02-25T22:04:07.845Z,97833.41
2023-02-25T22:06:34.576Z,97837.91
2023-02-25T22:09:01.430Z,97838.03
2023-02-25T22:11:38.228Z,97866.72
2023-02-25T22:14:07.475Z,97875.47
2023-02-25T22:16:35.584Z,97862.97
2023-02-25T22:19:02.841Z,97842.84
2023-02-25T22:21:31.299Z,97878.72
2023-02-25T22:24:01.054Z,97888.25
2023-02-25T22:26:30.458Z,97758.38
2023-02-25T22:29:04.466Z,97827.97
2023-02-25T22:31:31.914Z,97864.00
2023-02-25T22:33:58.892Z,97896.34
2023-02-25T22:36:26.891Z,97867.81
2023-02-25T22:38:54.133Z,97840.81
2023-02-25T22:41:27.687Z,97898.44
2023-02-25T22:43:57.388Z,97897.97
2023-02-25T22:46:33.204Z,97901.97
2023-02-25T22:48:59.913Z,97901.97
2023-02-25T22:51:32.495Z,97909.25
2023-02-25T22:53:59.708Z,97911.34
2023-02-25T22:56:27.308Z,97899.63
2023-02-25T22:58:54.641Z,97913.81
2023-02-25T23:01:24.079Z,97918.06
2023-02-25T23:03:51.641Z,97926.38
2023-02-25T23:06:22.131Z,97818.72
2023-02-25T23:08:50.096Z,97833.84
2023-02-25T23:11:22.823Z,97917.47
2023-02-25T23:13:51.819Z,97922.63
2023-02-25T23:16:22.668Z,97920.97
2023-02-25T23:18:50.226Z,97916.56
2023-02-25T23:21:18.705Z,97936.72
2023-02-25T23:23:51.353Z,97939.78
2023-02-25T23:26:21.934Z,97942.13
2023-02-25T23:28:49.023Z,97930.72
2023-02-25T23:31:21.229Z,97938.47
2023-02-25T23:33:48.381Z,97946.22
2023-02-25T23:36:15.870Z,97941.91
2023-02-25T23:38:42.479Z,97921.66
2023-02-25T23:41:09.427Z,97944.91
2023-02-25T23:43:36.118Z,97952.66
2023-02-25T23:46:06.806Z,97936.34
2023-02-25T23:48:33.617Z,97950.00
2023-02-25T23:51:07.377Z,97923.56
2023-02-25T23:53:34.843Z,97951.06
2023-02-25T23:56:09.549Z,97950.09
2023-02-25T23:58:37.059Z,97883.13
