createdAt,value
2022-12-01T00:01:43.137Z,83.18
2022-12-01T00:04:11.989Z,83.14
2022-12-01T00:06:39.945Z,83.13
2022-12-01T00:09:29.635Z,83.11
2022-12-01T00:11:57.616Z,83.17
2022-12-01T00:14:26.945Z,83.17
2022-12-01T00:16:55.009Z,83.22
2022-12-01T00:19:28.803Z,83.25
2022-12-01T00:21:58.809Z,83.24
2022-12-01T00:24:27.966Z,83.19
2022-12-01T00:26:55.687Z,83.23
2022-12-01T00:29:24.071Z,83.26
2022-12-01T00:31:51.853Z,83.28
2022-12-01T00:34:25.707Z,83.20
2022-12-01T00:36:53.752Z,83.20
2022-12-01T00:39:21.509Z,83.19
2022-12-01T00:41:52.038Z,83.20
2022-12-01T00:44:21.241Z,83.24
2022-12-01T00:46:50.647Z,83.23
2022-12-01T00:49:18.627Z,83.27
2022-12-01T00:51:46.377Z,83.28
2022-12-01T00:54:14.393Z,83.24
2022-12-01T00:56:43.410Z,83.25
2022-12-01T00:59:12.975Z,83.26
2022-12-01T01:01:40.985Z,83.27
2022-12-01T01:04:09.704Z,83.23
2022-12-01T01:06:37.734Z,83.16
2022-12-01T01:09:05.880Z,83.15
2022-12-01T01:11:33.644Z,83.24
2022-12-01T01:14:01.467Z,83.26
2022-12-01T01:16:31.145Z,83.27
2022-12-01T01:19:00.578Z,83.31
2022-12-01T01:21:31.004Z,83.29
2022-12-01T01:23:58.999Z,83.34
2022-12-01T01:26:32.718Z,83.32
2022-12-01T01:29:04.174Z,83.28
2022-12-01T01:31:33.375Z,83.26
2022-12-01T01:34:04.773Z,83.24
2022-12-01T01:36:33.872Z,83.21
2022-12-01T01:39:03.308Z,83.27
2022-12-01T01:41:32.231Z,83.21
2022-12-01T01:44:03.185Z,83.11
2022-12-01T01:46:34.184Z,83.17
2022-12-01T01:49:11.265Z,83.22
2022-12-01T01:51:46.261Z,83.21
2022-12-01T01:54:31.558Z,83.14
2022-12-01T01:57:02.776Z,83.11
2022-12-01T01:59:40.291Z,83.21
2022-12-01T02:02:12.854Z,83.22
2022-12-01T02:04:55.109Z,83.23
2022-12-01T02:07:23.105Z,83.29
2022-12-01T02:09:55.328Z,83.34
2022-12-01T02:12:54.971Z,83.29
2022-12-01T02:15:35.128Z,83.41
2022-12-01T02:18:31.484Z,83.47
2022-12-01T02:21:22.508Z,83.47
2022-12-01T02:24:20.774Z,83.60
2022-12-01T02:26:57.386Z,83.58
2022-12-01T02:29:43.887Z,83.48
2022-12-01T02:32:44.135Z,83.46
2022-12-01T02:35:26.388Z,83.53
2022-12-01T02:38:24.807Z,83.56
2022-12-01T02:41:16.051Z,83.54
2022-12-01T02:44:14.146Z,83.59
2022-12-01T02:46:47.632Z,83.57
2022-12-01T02:49:24.211Z,83.62
2022-12-01T02:51:55.429Z,83.54
2022-12-01T02:54:25.658Z,83.57
2022-12-01T02:56:55.079Z,83.65
2022-12-01T02:59:24.285Z,83.65
2022-12-01T03:02:09.660Z,83.74
2022-12-01T03:05:14.620Z,83.76
2022-12-01T03:07:59.020Z,83.79
2022-12-01T03:10:54.715Z,83.78
2022-12-01T03:13:33.023Z,83.76
2022-12-01T03:16:19.022Z,83.78
2022-12-01T03:19:10.409Z,83.73
2022-12-01T03:22:04.032Z,83.77
2022-12-01T03:24:36.742Z,83.68
2022-12-01T03:27:09.831Z,83.70
2022-12-01T03:29:43.656Z,83.75
2022-12-01T03:32:25.573Z,83.77
2022-12-01T03:34:59.471Z,83.77
2022-12-01T03:37:39.624Z,83.78
2022-12-01T03:40:13.417Z,83.85
2022-12-01T03:42:59.428Z,83.86
2022-12-01T03:45:50.988Z,83.81
2022-12-01T03:48:21.904Z,83.79
2022-12-01T03:51:04.358Z,83.76
2022-12-01T03:54:04.079Z,83.80
2022-12-01T03:56:43.427Z,83.91
2022-12-01T03:59:14.818Z,84.02
2022-12-01T04:01:44.235Z,83.96
2022-12-01T04:04:15.447Z,83.97
2022-12-01T04:06:47.347Z,83.90
2022-12-01T04:09:15.119Z,83.84
2022-12-01T04:12:01.696Z,83.83
2022-12-01T04:14:31.636Z,83.79
2022-12-01T04:16:59.583Z,83.83
2022-12-01T04:19:27.347Z,83.85
2022-12-01T04:21:55.305Z,83.82
2022-12-01T04:24:23.083Z,83.74
2022-12-01T04:26:51.048Z,83.79
2022-12-01T04:29:18.907Z,83.78
2022-12-01T04:31:46.715Z,83.82
2022-12-01T04:34:15.848Z,83.93
2022-12-01T04:36:43.620Z,84.00
2022-12-01T04:39:11.548Z,83.98
2022-12-01T04:41:40.869Z,84.07
2022-12-01T04:44:11.499Z,84.09
2022-12-01T04:46:40.605Z,84.11
2022-12-01T04:49:10.943Z,84.19
2022-12-01T04:51:38.899Z,84.23
2022-12-01T04:54:06.920Z,84.25
2022-12-01T04:56:34.978Z,84.31
2022-12-01T04:59:03.698Z,84.27
2022-12-01T05:01:33.175Z,84.29
2022-12-01T05:04:02.750Z,84.41
2022-12-01T05:06:32.552Z,84.42
2022-12-01T05:09:02.687Z,84.44
2022-12-01T05:11:32.845Z,84.46
2022-12-01T05:14:00.943Z,84.50
2022-12-01T05:16:33.359Z,84.49
2022-12-01T05:19:24.914Z,84.55
2022-12-01T05:21:55.522Z,84.62
2022-12-01T05:24:23.589Z,84.64
2022-12-01T05:26:52.663Z,84.62
2022-12-01T05:29:20.436Z,84.61
2022-12-01T05:31:50.432Z,84.57
2022-12-01T05:34:19.679Z,84.60
2022-12-01T05:36:47.405Z,84.59
2022-12-01T05:39:15.307Z,84.63
2022-12-01T05:41:43.302Z,84.64
2022-12-01T05:44:11.030Z,84.67
2022-12-01T05:46:38.763Z,84.68
2022-12-01T05:49:06.562Z,84.70
2022-12-01T05:51:34.373Z,84.67
2022-12-01T05:54:03.664Z,84.65
2022-12-01T05:56:31.455Z,84.70
2022-12-01T05:59:00.573Z,84.78
2022-12-01T06:01:28.318Z,84.74
2022-12-01T06:03:56.260Z,84.73
2022-12-01T06:06:25.625Z,84.72
2022-12-01T06:08:53.421Z,84.75
2022-12-01T06:11:21.397Z,84.67
2022-12-01T06:13:49.197Z,84.62
2022-12-01T06:16:16.998Z,84.61
2022-12-01T06:18:44.794Z,84.63
2022-12-01T06:21:13.431Z,84.58
2022-12-01T06:23:41.241Z,84.56
2022-12-01T06:26:09.014Z,84.58
2022-12-01T06:28:36.756Z,84.58
2022-12-01T06:31:04.659Z,84.57
2022-12-01T06:33:33.771Z,84.58
2022-12-01T06:36:05.152Z,84.54
2022-12-01T06:38:37.196Z,84.53
2022-12-01T06:41:06.047Z,84.53
2022-12-01T06:43:39.484Z,84.49
2022-12-01T06:46:08.758Z,84.53
2022-12-01T06:48:37.004Z,84.55
2022-12-01T06:51:05.119Z,84.54
2022-12-01T06:53:34.218Z,84.55
2022-12-01T06:56:05.106Z,84.56
2022-12-01T06:58:36.095Z,84.59
2022-12-01T07:01:13.635Z,84.62
2022-12-01T07:03:41.706Z,84.62
2022-12-01T07:06:11.080Z,84.66
2022-12-01T07:08:40.694Z,84.74
2022-12-01T07:11:13.325Z,84.78
2022-12-01T07:13:45.486Z,84.75
2022-12-01T07:16:13.423Z,84.71
2022-12-01T07:18:46.465Z,84.64
2022-12-01T07:21:16.305Z,84.60
2022-12-01T07:23:44.335Z,84.56
2022-12-01T07:26:16.515Z,84.53
2022-12-01T07:28:45.751Z,84.52
2022-12-01T07:31:20.838Z,84.52
2022-12-01T07:33:48.919Z,84.52
2022-12-01T07:36:16.733Z,84.51
2022-12-01T07:38:44.516Z,84.51
2022-12-01T07:41:15.973Z,84.42
2022-12-01T07:43:45.872Z,84.37
2022-12-01T07:46:23.256Z,84.37
2022-12-01T07:48:55.273Z,84.38
2022-12-01T07:51:25.677Z,84.38
2022-12-01T07:53:55.255Z,84.35
2022-12-01T07:56:25.364Z,84.37
2022-12-01T07:58:53.132Z,84.38
2022-12-01T08:01:26.121Z,84.36
2022-12-01T08:03:57.303Z,84.29
2022-12-01T08:06:27.181Z,84.26
2022-12-01T08:08:56.153Z,84.22
2022-12-01T08:11:26.625Z,84.20
2022-12-01T08:13:54.488Z,84.20
2022-12-01T08:16:25.920Z,84.24
2022-12-01T08:18:55.220Z,84.27
2022-12-01T08:21:24.156Z,84.28
2022-12-01T08:23:55.378Z,84.28
2022-12-01T08:26:25.763Z,84.28
2022-12-01T08:28:53.667Z,84.32
2022-12-01T08:31:37.152Z,84.30
2022-12-01T08:34:07.446Z,84.28
2022-12-01T08:36:37.288Z,84.26
2022-12-01T08:39:08.602Z,84.15
2022-12-01T08:41:36.588Z,84.15
2022-12-01T08:44:04.671Z,84.16
2022-12-01T08:46:34.648Z,84.11
2022-12-01T08:49:05.791Z,84.01
2022-12-01T08:51:36.412Z,83.97
2022-12-01T08:54:06.247Z,83.95
2022-12-01T08:56:38.639Z,83.93
2022-12-01T08:59:09.785Z,83.90
2022-12-01T09:01:53.122Z,83.90
2022-12-01T09:04:26.667Z,83.88
2022-12-01T09:06:56.623Z,83.86
2022-12-01T09:09:28.655Z,83.81
2022-12-01T09:11:56.697Z,83.79
2022-12-01T09:14:25.852Z,83.76
2022-12-01T09:16:55.093Z,83.72
2022-12-01T09:19:25.315Z,83.67
2022-12-01T09:21:54.538Z,83.62
2022-12-01T09:24:22.581Z,83.52
2022-12-01T09:26:56.556Z,83.43
2022-12-01T09:29:26.040Z,83.40
2022-12-01T09:31:58.066Z,83.36
2022-12-01T09:34:28.006Z,83.29
2022-12-01T09:36:58.805Z,83.24
2022-12-01T09:39:28.189Z,83.17
2022-12-01T09:42:07.447Z,83.03
2022-12-01T09:44:47.714Z,82.98
2022-12-01T09:47:29.750Z,82.98
2022-12-01T09:50:21.983Z,82.95
2022-12-01T09:53:05.243Z,82.91
2022-12-01T09:55:35.883Z,82.87
2022-12-01T09:58:14.004Z,82.86
2022-12-01T10:00:44.740Z,82.83
2022-12-01T10:03:29.646Z,82.77
2022-12-01T10:06:26.871Z,82.72
2022-12-01T10:09:27.206Z,82.69
2022-12-01T10:12:04.559Z,82.65
2022-12-01T10:14:36.372Z,82.59
2022-12-01T10:17:06.804Z,82.58
2022-12-01T10:19:59.783Z,82.60
2022-12-01T10:22:56.739Z,82.58
2022-12-01T10:25:29.827Z,82.55
2022-12-01T10:28:29.711Z,82.46
2022-12-01T10:31:18.245Z,82.45
2022-12-01T10:34:03.736Z,82.43
2022-12-01T10:36:34.772Z,82.41
2022-12-01T10:39:06.972Z,82.42
2022-12-01T10:41:39.077Z,82.44
2022-12-01T10:44:08.867Z,82.44
2022-12-01T10:46:55.224Z,82.41
2022-12-01T10:49:39.229Z,82.43
2022-12-01T10:52:28.834Z,82.37
2022-12-01T10:54:56.840Z,82.34
2022-12-01T10:57:29.081Z,82.37
2022-12-01T11:00:02.510Z,82.37
2022-12-01T11:02:33.362Z,82.36
2022-12-01T11:05:09.294Z,82.31
2022-12-01T11:07:48.470Z,82.31
2022-12-01T11:10:36.030Z,82.25
2022-12-01T11:13:23.992Z,82.24
2022-12-01T11:15:55.807Z,82.21
2022-12-01T11:18:24.768Z,82.19
2022-12-01T11:21:26.886Z,82.18
2022-12-01T11:23:58.188Z,82.18
2022-12-01T11:26:34.473Z,82.15
2022-12-01T11:29:23.662Z,82.09
2022-12-01T11:31:54.598Z,82.07
2022-12-01T11:34:28.602Z,82.07
2022-12-01T11:37:01.547Z,82.02
2022-12-01T11:39:40.817Z,81.97
2022-12-01T11:42:11.843Z,81.94
2022-12-01T11:44:52.269Z,81.97
2022-12-01T11:47:28.011Z,81.88
2022-12-01T11:50:02.202Z,81.81
2022-12-01T11:52:34.553Z,81.83
2022-12-01T11:55:22.576Z,81.87
2022-12-01T11:57:54.825Z,81.76
2022-12-01T12:00:30.397Z,81.74
2022-12-01T12:03:21.709Z,81.76
2022-12-01T12:06:39.418Z,81.76
2022-12-01T12:09:28.014Z,81.64
2022-12-01T12:12:28.661Z,81.60
2022-12-01T12:15:02.446Z,81.56
2022-12-01T12:17:57.972Z,81.57
2022-12-01T12:20:53.996Z,81.48
2022-12-01T12:23:46.463Z,81.49
2022-12-01T12:26:40.939Z,81.51
2022-12-01T12:30:03.390Z,81.42
2022-12-01T12:32:38.587Z,81.32
2022-12-01T12:35:30.816Z,81.32
2022-12-01T12:38:09.137Z,81.32
2022-12-01T12:40:59.009Z,81.31
2022-12-01T12:43:35.884Z,81.26
2022-12-01T12:46:27.310Z,81.23
2022-12-01T12:49:22.045Z,81.25
2022-12-01T12:51:59.949Z,81.11
2022-12-01T12:54:43.197Z,81.17
2022-12-01T12:57:24.329Z,81.16
2022-12-01T12:59:59.130Z,81.12
2022-12-01T13:02:28.587Z,81.08
2022-12-01T13:05:16.423Z,81.05
2022-12-01T13:08:16.679Z,81.06
2022-12-01T13:11:03.947Z,81.00
2022-12-01T13:13:57.558Z,80.95
2022-12-01T13:16:38.164Z,80.98
2022-12-01T13:19:16.483Z,81.02
2022-12-01T13:21:48.353Z,81.03
2022-12-01T13:24:23.289Z,81.05
2022-12-01T13:27:13.604Z,81.11
2022-12-01T13:29:47.868Z,81.16
2022-12-01T13:32:44.371Z,81.18
2022-12-01T13:35:37.163Z,81.17
2022-12-01T13:38:18.464Z,81.22
2022-12-01T13:40:48.275Z,81.25
2022-12-01T13:43:22.098Z,81.28
2022-12-01T13:45:51.509Z,81.29
2022-12-01T13:48:48.789Z,81.30
2022-12-01T13:51:17.913Z,81.32
2022-12-01T13:54:23.416Z,81.35
2022-12-01T13:57:04.192Z,81.35
2022-12-01T14:00:00.269Z,81.37
2022-12-01T14:02:31.905Z,81.37
2022-12-01T14:05:24.918Z,81.34
2022-12-01T14:07:54.995Z,81.32
2022-12-01T14:10:28.639Z,81.30
2022-12-01T14:12:58.492Z,81.26
2022-12-01T14:15:43.816Z,81.27
2022-12-01T14:18:35.458Z,81.25
2022-12-01T14:21:07.680Z,81.26
2022-12-01T14:23:40.008Z,81.24
2022-12-01T14:26:19.904Z,81.22
2022-12-01T14:29:01.046Z,81.24
2022-12-01T14:31:35.073Z,81.27
2022-12-01T14:34:19.352Z,81.28
2022-12-01T14:37:08.245Z,81.29
2022-12-01T14:39:45.062Z,81.31
2022-12-01T14:42:49.904Z,81.30
2022-12-01T14:45:28.931Z,81.33
2022-12-01T14:48:09.413Z,81.36
2022-12-01T14:50:46.581Z,81.37
2022-12-01T14:53:25.993Z,81.32
2022-12-01T14:56:15.638Z,81.33
2022-12-01T14:58:56.901Z,81.34
2022-12-01T15:01:35.045Z,81.39
2022-12-01T15:04:06.320Z,81.43
2022-12-01T15:06:37.726Z,81.47
2022-12-01T15:09:32.772Z,81.45
2022-12-01T15:12:03.760Z,81.45
2022-12-01T15:14:36.683Z,81.49
2022-12-01T15:17:09.052Z,81.50
2022-12-01T15:19:41.430Z,81.49
2022-12-01T15:22:18.001Z,81.47
2022-12-01T15:24:47.669Z,81.49
2022-12-01T15:27:31.073Z,81.50
2022-12-01T15:30:05.116Z,81.51
2022-12-01T15:32:38.384Z,81.53
2022-12-01T15:35:18.531Z,81.51
2022-12-01T15:37:52.794Z,81.49
2022-12-01T15:43:19.934Z,81.47
2022-12-01T15:46:00.491Z,81.46
2022-12-01T15:48:35.672Z,81.48
2022-12-01T15:51:27.074Z,81.50
2022-12-01T15:54:05.665Z,81.50
2022-12-01T15:56:40.567Z,81.48
2022-12-01T15:59:14.271Z,81.48
2022-12-01T16:01:45.169Z,81.45
2022-12-01T16:04:21.179Z,81.44
2022-12-01T16:07:04.099Z,81.46
2022-12-01T16:09:37.466Z,81.49
2022-12-01T16:12:32.264Z,81.49
2022-12-01T16:15:00.221Z,81.50
2022-12-01T16:17:52.774Z,81.45
2022-12-01T16:20:33.043Z,81.45
2022-12-01T16:23:05.504Z,81.45
2022-12-01T16:25:44.299Z,81.39
2022-12-01T16:28:24.943Z,81.43
2022-12-01T16:30:55.023Z,81.40
2022-12-01T16:33:25.591Z,81.39
2022-12-01T16:35:54.431Z,81.36
2022-12-01T16:38:30.249Z,81.31
2022-12-01T16:41:02.721Z,81.32
2022-12-01T16:43:30.597Z,81.29
2022-12-01T16:46:03.168Z,81.27
2022-12-01T16:48:35.020Z,81.26
2022-12-01T16:51:05.101Z,81.22
2022-12-01T16:53:32.869Z,81.19
2022-12-01T16:56:03.518Z,81.15
2022-12-01T16:58:31.501Z,81.09
2022-12-01T17:00:59.940Z,81.06
2022-12-01T17:03:29.739Z,81.04
2022-12-01T17:06:01.770Z,80.97
2022-12-01T17:08:29.727Z,80.94
2022-12-01T17:10:57.459Z,80.88
2022-12-01T17:13:25.299Z,80.78
2022-12-01T17:15:55.924Z,80.77
2022-12-01T17:18:25.431Z,80.75
2022-12-01T17:21:05.686Z,80.74
2022-12-01T17:23:39.235Z,80.73
2022-12-01T17:26:14.487Z,80.68
2022-12-01T17:28:42.297Z,80.67
2022-12-01T17:31:12.061Z,80.71
2022-12-01T17:33:41.681Z,80.56
2022-12-01T17:36:14.819Z,80.56
2022-12-01T17:38:45.950Z,80.51
2022-12-01T17:41:18.179Z,80.50
2022-12-01T17:43:46.026Z,80.51
2022-12-01T17:46:14.069Z,80.49
2022-12-01T17:48:45.315Z,80.47
2022-12-01T17:51:15.397Z,80.48
2022-12-01T17:53:44.065Z,80.45
2022-12-01T17:56:15.704Z,80.43
2022-12-01T17:58:45.199Z,80.43
2022-12-01T18:01:19.152Z,80.39
2022-12-01T18:03:48.365Z,80.31
2022-12-01T18:06:19.889Z,80.26
2022-12-01T18:08:47.816Z,80.23
2022-12-01T18:11:17.479Z,80.23
2022-12-01T18:13:49.438Z,80.24
2022-12-01T18:16:22.081Z,80.19
2022-12-01T18:18:50.370Z,80.13
2022-12-01T18:21:22.932Z,80.05
2022-12-01T18:23:58.562Z,79.95
2022-12-01T18:26:29.119Z,79.94
2022-12-01T18:29:01.280Z,79.96
2022-12-01T18:31:31.109Z,79.98
2022-12-01T18:34:05.161Z,80.03
2022-12-01T18:36:36.677Z,80.03
2022-12-01T18:39:08.497Z,79.98
2022-12-01T18:41:36.480Z,79.86
2022-12-01T18:44:07.767Z,79.81
2022-12-01T18:46:37.773Z,79.84
2022-12-01T18:49:09.704Z,79.91
2022-12-01T18:51:39.845Z,79.91
2022-12-01T18:54:11.935Z,79.85
2022-12-01T18:56:39.846Z,79.81
2022-12-01T18:59:10.451Z,79.83
2022-12-01T19:01:43.958Z,79.85
2022-12-01T19:04:15.042Z,79.80
2022-12-01T19:06:46.100Z,79.75
2022-12-01T19:09:16.291Z,79.74
2022-12-01T19:11:46.478Z,79.71
2022-12-01T19:14:18.369Z,79.66
2022-12-01T19:16:47.572Z,79.65
2022-12-01T19:19:15.461Z,79.63
2022-12-01T19:21:46.979Z,79.56
2022-12-01T19:24:14.733Z,79.49
2022-12-01T19:26:44.668Z,79.48
2022-12-01T19:29:12.480Z,79.44
2022-12-01T19:31:42.372Z,79.46
2022-12-01T19:34:10.196Z,79.42
2022-12-01T19:36:37.959Z,79.50
2022-12-01T19:39:07.719Z,79.49
2022-12-01T19:41:39.146Z,79.51
2022-12-01T19:44:08.917Z,79.52
2022-12-01T19:46:36.708Z,79.44
2022-12-01T19:49:07.121Z,79.45
2022-12-01T19:51:38.271Z,79.46
2022-12-01T19:54:12.955Z,79.52
2022-12-01T19:56:40.891Z,79.50
2022-12-01T19:59:11.657Z,79.47
2022-12-01T20:01:40.978Z,79.54
2022-12-01T20:04:09.230Z,79.58
2022-12-01T20:06:39.211Z,79.55
2022-12-01T20:09:09.531Z,79.52
2022-12-01T20:11:40.189Z,79.50
2022-12-01T20:14:09.427Z,79.56
2022-12-01T20:16:37.316Z,79.51
2022-12-01T20:19:07.525Z,79.44
2022-12-01T20:21:45.019Z,79.47
2022-12-01T20:24:15.312Z,79.47
2022-12-01T20:26:57.592Z,79.43
2022-12-01T20:29:31.517Z,79.39
2022-12-01T20:32:03.139Z,79.36
2022-12-01T20:34:35.121Z,79.29
2022-12-01T20:37:04.806Z,79.27
2022-12-01T20:39:36.454Z,79.26
2022-12-01T20:42:06.836Z,79.26
2022-12-01T20:44:37.319Z,79.32
2022-12-01T20:47:05.094Z,79.33
2022-12-01T20:49:32.912Z,79.40
2022-12-01T20:52:00.645Z,79.45
2022-12-01T20:54:29.724Z,79.50
2022-12-01T20:57:00.551Z,79.45
2022-12-01T20:59:30.491Z,79.46
2022-12-01T21:01:58.336Z,79.50
2022-12-01T21:04:26.175Z,79.47
2022-12-01T21:06:58.528Z,79.41
2022-12-01T21:09:26.462Z,79.33
2022-12-01T21:12:20.738Z,79.25
2022-12-01T21:15:03.415Z,79.21
2022-12-01T21:17:44.119Z,79.26
2022-12-01T21:20:41.836Z,79.26
2022-12-01T21:23:16.677Z,79.24
2022-12-01T21:25:46.687Z,79.26
2022-12-01T21:28:27.404Z,79.36
2022-12-01T21:31:15.437Z,79.43
2022-12-01T21:33:45.687Z,79.50
2022-12-01T21:36:20.188Z,79.54
2022-12-01T21:38:56.918Z,79.60
2022-12-01T21:41:29.715Z,79.62
2022-12-01T21:44:09.709Z,79.60
2022-12-01T21:46:43.040Z,79.58
2022-12-01T21:49:37.176Z,79.55
2022-12-01T21:52:19.830Z,79.51
2022-12-01T21:54:50.176Z,79.48
2022-12-01T21:57:43.003Z,79.45
2022-12-01T22:00:36.629Z,79.39
2022-12-01T22:03:44.442Z,79.35
2022-12-01T22:06:30.555Z,79.31
2022-12-01T22:09:31.772Z,79.26
2022-12-01T22:12:18.499Z,79.23
2022-12-01T22:14:46.309Z,79.19
2022-12-01T22:17:21.345Z,79.22
2022-12-01T22:19:57.812Z,79.16
2022-12-01T22:22:29.290Z,79.16
2022-12-01T22:25:21.067Z,79.16
2022-12-01T22:27:48.817Z,79.06
2022-12-01T22:30:23.830Z,79.02
2022-12-01T22:33:05.457Z,79.03
2022-12-01T22:35:46.319Z,79.03
2022-12-01T22:38:37.681Z,78.95
2022-12-01T22:41:15.912Z,78.95
2022-12-01T22:44:01.534Z,78.97
2022-12-01T22:46:34.263Z,78.98
2022-12-01T22:49:20.246Z,78.98
2022-12-01T22:52:06.265Z,79.03
2022-12-01T22:54:51.913Z,79.09
2022-12-01T22:57:29.087Z,79.13
2022-12-01T23:00:03.590Z,79.17
2022-12-01T23:02:36.696Z,79.20
2022-12-01T23:05:28.467Z,79.26
2022-12-01T23:07:58.954Z,79.27
2022-12-01T23:10:34.218Z,79.27
2022-12-01T23:13:23.001Z,79.31
2022-12-01T23:15:56.245Z,79.35
2022-12-01T23:18:33.609Z,79.43
2022-12-01T23:21:04.221Z,79.47
2022-12-01T23:23:36.140Z,79.47
2022-12-01T23:26:14.350Z,79.47
2022-12-01T23:28:44.595Z,79.47
2022-12-01T23:31:12.606Z,79.53
2022-12-01T23:33:41.925Z,79.56
2022-12-01T23:36:24.910Z,79.60
2022-12-01T23:38:56.951Z,79.65
2022-12-01T23:41:51.671Z,79.64
2022-12-01T23:44:49.507Z,79.69
2022-12-01T23:47:27.715Z,79.73
2022-12-01T23:50:03.262Z,79.79
2022-12-01T23:52:36.725Z,79.81
2022-12-01T23:55:18.647Z,79.87
2022-12-01T23:57:46.426Z,79.91
