createdAt,value
2019-02-08T00:01:45.501Z,6.77
2019-02-08T00:04:14.930Z,7.60
2019-02-08T00:06:44.398Z,5.83
2019-02-08T00:09:13.949Z,6.57
2019-02-08T00:11:43.327Z,7.63
2019-02-08T00:14:12.762Z,7.53
2019-02-08T00:16:42.216Z,7.23
2019-02-08T00:19:12.022Z,6.13
2019-02-08T00:21:41.584Z,8.40
2019-02-08T00:24:11.411Z,6.70
2019-02-08T00:26:40.868Z,9.80
2019-02-08T00:29:10.513Z,6.47
2019-02-08T00:31:39.992Z,6.47
2019-02-08T00:34:09.931Z,6.47
2019-02-08T00:36:39.653Z,6.40
2019-02-08T00:39:11.509Z,7.30
2019-02-08T00:41:41.221Z,5.97
2019-02-08T00:44:11.253Z,9.40
2019-02-08T00:46:41.117Z,7.10
2019-02-08T00:49:10.965Z,10.17
2019-02-08T00:51:40.496Z,6.40
2019-02-08T00:54:09.952Z,6.30
2019-02-08T00:56:39.389Z,6.50
2019-02-08T00:59:09.577Z,6.33
2019-02-08T01:01:39.231Z,6.80
2019-02-08T01:04:08.791Z,6.90
2019-02-08T01:06:38.228Z,7.73
2019-02-08T01:09:09.609Z,10.60
2019-02-08T01:11:39.383Z,7.30
2019-02-08T01:14:09.604Z,8.03
2019-02-08T01:16:39.049Z,7.00
2019-02-08T01:19:08.892Z,7.97
2019-02-08T01:21:38.509Z,6.40
2019-02-08T01:24:07.998Z,6.57
2019-02-08T01:26:37.445Z,7.03
2019-02-08T01:29:07.309Z,8.53
2019-02-08T01:31:37.496Z,6.77
2019-02-08T01:34:07.601Z,6.80
2019-02-08T01:36:37.045Z,7.53
2019-02-08T01:39:08.319Z,8.43
2019-02-08T01:41:37.926Z,7.67
2019-02-08T01:44:07.459Z,7.10
2019-02-08T01:46:36.857Z,7.27
2019-02-08T01:49:06.569Z,7.93
2019-02-08T01:51:36.389Z,6.50
2019-02-08T01:54:05.862Z,12.37
2019-02-08T01:56:35.536Z,6.03
2019-02-08T01:59:05.017Z,5.60
2019-02-08T02:01:34.454Z,6.37
2019-02-08T02:04:03.996Z,6.80
2019-02-08T02:06:33.740Z,5.53
2019-02-08T02:09:03.580Z,9.87
2019-02-08T02:11:32.940Z,5.73
2019-02-08T02:14:02.335Z,6.27
2019-02-08T02:16:31.764Z,6.37
2019-02-08T02:19:01.564Z,6.30
2019-02-08T02:21:31.076Z,6.10
2019-02-08T02:24:00.794Z,6.23
2019-02-08T02:26:30.215Z,6.10
2019-02-08T02:29:00.005Z,5.80
2019-02-08T02:31:29.520Z,7.57
2019-02-08T02:33:59.204Z,6.87
2019-02-08T02:36:28.636Z,7.03
2019-02-08T02:38:58.106Z,9.00
2019-02-08T02:41:27.845Z,6.43
2019-02-08T02:43:57.299Z,5.73
2019-02-08T02:46:26.733Z,5.90
2019-02-08T02:48:56.109Z,6.87
2019-02-08T02:51:25.564Z,6.60
2019-02-08T02:53:54.944Z,6.70
2019-02-08T02:56:24.823Z,6.50
2019-02-08T02:58:54.664Z,5.77
2019-02-08T03:01:24.181Z,6.30
2019-02-08T03:03:53.674Z,6.57
2019-02-08T03:06:23.107Z,6.80
2019-02-08T03:08:52.456Z,6.47
2019-02-08T03:11:21.885Z,6.30
2019-02-08T03:13:51.311Z,6.00
2019-02-08T03:16:20.689Z,6.83
2019-02-08T03:18:50.057Z,8.80
2019-02-08T03:21:19.798Z,6.70
2019-02-08T03:23:49.520Z,6.53
2019-02-08T03:26:19.736Z,6.83
2019-02-08T03:28:49.160Z,8.30
2019-02-08T03:31:18.551Z,9.57
2019-02-08T03:33:47.997Z,7.83
2019-02-08T03:36:17.450Z,7.50
2019-02-08T03:38:46.803Z,7.43
2019-02-08T03:41:16.202Z,8.73
2019-02-08T03:43:45.628Z,9.70
2019-02-08T03:46:15.081Z,7.70
2019-02-08T03:48:44.516Z,8.00
2019-02-08T03:51:14.026Z,8.33
2019-02-08T03:53:43.475Z,7.60
2019-02-08T03:56:12.900Z,8.47
2019-02-08T03:58:42.742Z,8.73
2019-02-08T04:01:13.248Z,8.03
2019-02-08T04:03:43.736Z,8.23
2019-02-08T04:06:13.433Z,7.67
2019-02-08T04:08:42.807Z,8.03
2019-02-08T04:11:12.165Z,7.40
2019-02-08T04:13:42.057Z,8.27
2019-02-08T04:16:11.467Z,8.33
2019-02-08T04:18:42.563Z,8.47
2019-02-08T04:21:12.111Z,7.43
2019-02-08T04:23:41.512Z,7.67
2019-02-08T04:26:11.320Z,8.13
2019-02-08T04:28:40.692Z,7.47
2019-02-08T04:31:10.057Z,8.27
2019-02-08T04:33:39.641Z,8.73
2019-02-08T04:36:09.004Z,8.20
2019-02-08T04:38:38.364Z,8.47
2019-02-08T04:41:08.162Z,9.10
2019-02-08T04:43:37.965Z,7.77
2019-02-08T04:46:07.341Z,7.90
2019-02-08T04:48:37.013Z,8.17
2019-02-08T04:51:06.455Z,8.67
2019-02-08T04:53:36.964Z,8.33
2019-02-08T04:56:06.478Z,8.70
2019-02-08T04:58:36.354Z,8.60
2019-02-08T05:01:05.878Z,8.57
2019-02-08T05:03:35.314Z,8.33
2019-02-08T05:06:04.999Z,8.30
2019-02-08T05:08:34.436Z,11.43
2019-02-08T05:11:03.897Z,8.77
2019-02-08T05:13:33.567Z,8.50
2019-02-08T05:16:03.016Z,7.57
2019-02-08T05:18:32.776Z,8.97
2019-02-08T05:21:02.608Z,9.47
2019-02-08T05:23:32.298Z,9.23
2019-02-08T05:26:01.676Z,9.13
2019-02-08T05:28:32.152Z,8.70
2019-02-08T05:31:01.618Z,9.47
2019-02-08T05:33:31.058Z,7.83
2019-02-08T05:36:00.807Z,8.37
2019-02-08T05:38:30.618Z,9.10
2019-02-08T05:41:00.752Z,8.30
2019-02-08T05:43:30.585Z,9.10
2019-02-08T05:46:02.344Z,8.63
2019-02-08T05:48:31.781Z,8.20
2019-02-08T05:51:01.237Z,9.10
2019-02-08T05:53:30.712Z,9.43
2019-02-08T05:56:00.528Z,9.33
2019-02-08T05:58:30.334Z,9.87
2019-02-08T06:01:05.720Z,10.10
2019-02-08T06:03:35.302Z,8.87
2019-02-08T06:06:05.232Z,9.07
2019-02-08T06:08:34.611Z,9.60
2019-02-08T06:11:03.998Z,9.90
2019-02-08T06:13:33.645Z,9.70
2019-02-08T06:16:03.003Z,8.80
2019-02-08T06:18:32.817Z,10.67
2019-02-08T06:21:03.037Z,9.57
2019-02-08T06:23:32.800Z,10.30
2019-02-08T06:26:02.175Z,8.80
2019-02-08T06:28:32.263Z,10.30
2019-02-08T06:31:01.692Z,10.10
2019-02-08T06:33:31.076Z,9.43
2019-02-08T06:36:00.866Z,10.07
2019-02-08T06:38:30.243Z,9.23
2019-02-08T06:40:59.593Z,8.87
2019-02-08T06:43:29.327Z,9.40
2019-02-08T06:45:58.737Z,10.10
2019-02-08T06:48:28.408Z,9.03
2019-02-08T06:50:58.145Z,10.13
2019-02-08T06:53:27.512Z,9.37
2019-02-08T06:55:56.903Z,9.13
2019-02-08T06:58:48.361Z,10.27
2019-02-08T07:01:35.609Z,9.73
2019-02-08T07:04:22.233Z,9.03
2019-02-08T07:07:13.449Z,9.07
2019-02-08T07:10:20.028Z,10.40
2019-02-08T07:13:08.401Z,9.47
2019-02-08T07:15:56.746Z,9.77
2019-02-08T07:18:37.145Z,14.73
2019-02-08T07:21:24.840Z,9.50
2019-02-08T07:24:12.273Z,10.43
2019-02-08T07:27:03.501Z,10.50
2019-02-08T07:29:42.861Z,9.10
2019-02-08T07:32:51.634Z,11.57
2019-02-08T07:35:46.741Z,11.30
2019-02-08T07:38:34.807Z,10.77
2019-02-08T07:41:24.764Z,10.37
2019-02-08T07:44:08.560Z,11.23
2019-02-08T07:47:09.896Z,11.10
2019-02-08T07:50:05.055Z,10.33
2019-02-08T07:52:59.364Z,11.07
2019-02-08T07:55:53.721Z,9.93
2019-02-08T07:58:36.373Z,11.17
2019-02-08T08:01:25.747Z,10.93
2019-02-08T08:04:17.198Z,11.10
2019-02-08T08:07:24.058Z,10.67
2019-02-08T08:10:18.674Z,11.03
2019-02-08T08:12:55.877Z,9.83
2019-02-08T08:15:38.800Z,10.63
2019-02-08T08:18:33.780Z,11.33
2019-02-08T08:21:21.437Z,10.77
2019-02-08T08:24:00.546Z,11.50
2019-02-08T08:26:50.295Z,10.67
2019-02-08T08:29:38.342Z,10.87
2019-02-08T08:32:26.632Z,11.57
2019-02-08T08:35:31.682Z,10.60
2019-02-08T08:38:57.372Z,10.07
2019-02-08T08:42:25.991Z,10.43
2019-02-08T08:45:54.767Z,10.73
2019-02-08T08:48:54.430Z,9.57
2019-02-08T08:52:02.034Z,9.87
2019-02-08T08:55:41.835Z,9.87
2019-02-08T08:58:36.476Z,9.47
2019-02-08T09:01:48.314Z,9.67
2019-02-08T09:05:03.628Z,8.23
2019-02-08T09:08:22.064Z,9.67
2019-02-08T09:11:23.847Z,10.57
2019-02-08T09:14:45.609Z,10.80
2019-02-08T09:17:48.302Z,9.73
2019-02-08T09:21:00.978Z,10.10
2019-02-08T09:24:01.849Z,10.00
2019-02-08T09:27:09.145Z,9.17
2019-02-08T09:30:25.680Z,8.67
2019-02-08T09:33:31.292Z,9.10
2019-02-08T09:36:47.423Z,8.93
2019-02-08T09:39:59.057Z,9.07
2019-02-08T09:43:07.844Z,8.67
2019-02-08T09:46:08.780Z,7.47
2019-02-08T09:49:24.201Z,7.73
2019-02-08T09:52:33.943Z,8.33
2019-02-08T09:55:57.786Z,7.90
2019-02-08T09:59:22.113Z,8.83
2019-02-08T10:02:27.345Z,7.83
2019-02-08T10:05:38.484Z,8.20
2019-02-08T10:08:54.929Z,8.53
2019-02-08T10:12:10.666Z,7.33
2019-02-08T10:15:22.024Z,6.70
2019-02-08T10:18:15.253Z,6.83
2019-02-08T10:21:25.525Z,7.17
2019-02-08T10:24:27.249Z,7.50
2019-02-08T10:27:36.810Z,7.33
2019-02-08T10:30:40.290Z,6.93
2019-02-08T10:34:03.227Z,7.10
2019-02-08T10:37:12.697Z,6.60
2019-02-08T10:40:17.857Z,7.30
2019-02-08T10:43:19.867Z,7.30
2019-02-08T10:46:47.625Z,6.87
2019-02-08T10:50:04.029Z,6.17
2019-02-08T10:53:04.791Z,6.83
2019-02-08T10:56:27.877Z,6.80
2019-02-08T10:59:39.779Z,6.77
2019-02-08T11:02:51.409Z,6.97
2019-02-08T11:05:56.962Z,6.33
2019-02-08T11:09:21.083Z,7.00
2019-02-08T11:12:22.583Z,6.10
2019-02-08T11:15:29.148Z,6.27
2019-02-08T11:18:37.686Z,6.83
2019-02-08T11:21:08.814Z,5.97
2019-02-08T11:23:38.625Z,5.93
2019-02-08T11:26:08.521Z,5.87
2019-02-08T11:28:38.243Z,5.47
2019-02-08T11:31:07.681Z,5.13
2019-02-08T11:33:37.069Z,5.40
2019-02-08T11:36:06.924Z,5.60
2019-02-08T11:38:36.409Z,5.37
2019-02-08T11:41:06.197Z,4.87
2019-02-08T11:43:35.652Z,5.00
2019-02-08T11:46:05.704Z,5.20
2019-02-08T11:48:35.192Z,4.70
2019-02-08T11:51:06.114Z,4.93
2019-02-08T11:53:35.933Z,4.73
2019-02-08T11:56:06.495Z,5.17
2019-02-08T11:58:35.953Z,5.43
2019-02-08T12:01:05.829Z,5.20
2019-02-08T12:03:35.608Z,5.00
2019-02-08T12:06:05.398Z,5.00
2019-02-08T12:08:35.244Z,5.50
2019-02-08T12:11:04.941Z,4.90
2019-02-08T12:13:34.332Z,5.90
2019-02-08T12:16:03.701Z,5.57
2019-02-08T12:18:33.165Z,5.40
2019-02-08T12:21:02.893Z,5.90
2019-02-08T12:23:32.249Z,5.53
2019-02-08T12:26:01.701Z,5.23
2019-02-08T12:28:31.907Z,5.37
2019-02-08T12:31:01.454Z,5.27
2019-02-08T12:33:30.876Z,5.40
2019-02-08T12:36:00.256Z,5.67
2019-02-08T12:38:29.705Z,5.37
2019-02-08T12:40:59.193Z,5.57
2019-02-08T12:43:28.839Z,6.23
2019-02-08T12:45:58.849Z,5.70
2019-02-08T12:48:28.562Z,5.20
2019-02-08T12:50:58.023Z,5.50
2019-02-08T12:53:27.665Z,5.47
2019-02-08T12:55:57.057Z,5.50
2019-02-08T12:58:26.839Z,5.80
2019-02-08T13:00:56.341Z,5.60
2019-02-08T13:03:25.692Z,5.20
2019-02-08T13:05:55.079Z,5.30
2019-02-08T13:08:24.519Z,5.77
2019-02-08T13:10:53.989Z,5.50
2019-02-08T13:13:23.814Z,5.97
2019-02-08T13:15:53.520Z,5.77
2019-02-08T13:18:23.238Z,5.50
2019-02-08T13:20:52.721Z,5.67
2019-02-08T13:23:22.076Z,6.50
2019-02-08T13:25:51.754Z,5.77
2019-02-08T13:28:21.208Z,6.00
2019-02-08T13:30:51.377Z,5.77
2019-02-08T13:33:20.802Z,6.67
2019-02-08T13:35:50.325Z,7.40
2019-02-08T13:38:19.685Z,7.13
2019-02-08T13:40:49.179Z,7.27
2019-02-08T13:43:18.569Z,7.03
2019-02-08T13:45:48.311Z,6.90
2019-02-08T13:48:17.786Z,6.60
2019-02-08T13:50:47.208Z,7.13
2019-02-08T13:53:16.702Z,8.07
2019-02-08T13:55:46.074Z,7.63
2019-02-08T13:58:15.528Z,7.33
2019-02-08T14:00:44.888Z,7.93
2019-02-08T14:03:14.286Z,8.13
2019-02-08T14:05:43.712Z,7.53
2019-02-08T14:08:13.106Z,7.67
2019-02-08T14:10:42.949Z,7.33
2019-02-08T14:13:12.501Z,7.33
2019-02-08T14:15:41.858Z,7.17
2019-02-08T14:18:11.234Z,6.70
2019-02-08T14:20:40.701Z,6.97
2019-02-08T14:23:10.080Z,7.07
2019-02-08T14:25:39.882Z,6.77
2019-02-08T14:28:09.413Z,7.60
2019-02-08T14:30:40.438Z,6.63
2019-02-08T14:33:09.915Z,8.53
2019-02-08T14:35:39.641Z,7.70
2019-02-08T14:38:14.316Z,7.53
2019-02-08T14:40:44.071Z,7.67
2019-02-08T14:43:13.503Z,7.50
2019-02-08T14:45:42.882Z,8.17
2019-02-08T14:48:12.333Z,8.47
2019-02-08T14:50:41.833Z,8.37
2019-02-08T14:53:11.305Z,8.50
2019-02-08T14:55:41.009Z,7.10
2019-02-08T14:58:11.233Z,8.27
2019-02-08T15:00:41.052Z,7.03
2019-02-08T15:03:10.449Z,8.50
2019-02-08T15:05:39.879Z,7.90
2019-02-08T15:08:09.673Z,8.47
2019-02-08T15:10:42.056Z,7.67
2019-02-08T15:13:11.480Z,7.97
2019-02-08T15:15:40.860Z,7.77
2019-02-08T15:18:10.638Z,6.97
2019-02-08T15:20:40.469Z,7.93
2019-02-08T15:23:09.838Z,7.70
2019-02-08T15:25:39.993Z,7.10
2019-02-08T15:28:11.636Z,7.63
2019-02-08T15:30:41.056Z,7.50
2019-02-08T15:33:10.686Z,7.60
2019-02-08T15:35:40.398Z,9.73
2019-02-08T15:38:10.188Z,8.17
2019-02-08T15:40:51.336Z,8.07
2019-02-08T15:43:22.433Z,7.93
2019-02-08T15:46:00.598Z,8.03
2019-02-08T15:48:30.422Z,7.17
2019-02-08T15:50:59.945Z,8.13
2019-02-08T15:53:29.361Z,8.07
2019-02-08T15:56:11.210Z,7.57
2019-02-08T15:58:40.692Z,6.90
2019-02-08T16:01:11.772Z,7.47
2019-02-08T16:03:41.337Z,7.13
2019-02-08T16:06:11.113Z,7.90
2019-02-08T16:08:40.951Z,7.23
2019-02-08T16:11:10.673Z,7.00
2019-02-08T16:13:40.168Z,7.60
2019-02-08T16:16:10.148Z,7.67
2019-02-08T16:18:39.911Z,6.53
2019-02-08T16:21:09.965Z,6.87
2019-02-08T16:23:39.992Z,6.57
2019-02-08T16:26:09.442Z,6.73
2019-02-08T16:28:41.942Z,6.20
2019-02-08T16:31:11.649Z,7.00
2019-02-08T16:33:41.051Z,7.87
2019-02-08T16:36:10.432Z,7.27
2019-02-08T16:38:39.908Z,8.83
2019-02-08T16:41:09.696Z,6.73
2019-02-08T16:43:39.236Z,8.27
2019-02-08T16:46:08.740Z,6.77
2019-02-08T16:48:38.413Z,10.77
2019-02-08T16:51:08.235Z,8.30
2019-02-08T16:53:37.684Z,7.27
2019-02-08T16:56:07.563Z,8.23
2019-02-08T16:58:37.072Z,6.67
2019-02-08T17:01:06.883Z,6.67
2019-02-08T17:03:36.686Z,8.53
2019-02-08T17:06:06.697Z,6.80
2019-02-08T17:08:36.166Z,7.63
2019-02-08T17:11:05.795Z,6.60
2019-02-08T17:13:35.543Z,6.60
2019-02-08T17:16:06.840Z,6.13
2019-02-08T17:18:36.214Z,6.80
2019-02-08T17:21:07.398Z,8.17
2019-02-08T17:23:36.814Z,6.40
2019-02-08T17:26:06.588Z,7.90
2019-02-08T17:28:35.936Z,6.77
2019-02-08T17:31:05.692Z,8.23
2019-02-08T17:33:35.085Z,7.37
2019-02-08T17:36:04.604Z,6.57
2019-02-08T17:38:35.595Z,6.40
2019-02-08T17:41:05.793Z,11.67
2019-02-08T17:43:35.352Z,6.63
2019-02-08T17:46:05.631Z,6.87
2019-02-08T17:48:35.134Z,6.90
2019-02-08T17:51:04.764Z,6.27
2019-02-08T17:53:34.156Z,7.03
2019-02-08T17:56:03.932Z,6.00
2019-02-08T17:58:33.660Z,6.33
2019-02-08T18:01:03.774Z,7.63
2019-02-08T18:03:33.352Z,7.53
2019-02-08T18:06:02.730Z,6.40
2019-02-08T18:08:32.117Z,6.10
2019-02-08T18:11:01.557Z,6.57
2019-02-08T18:13:31.009Z,6.43
2019-02-08T18:16:00.363Z,5.73
2019-02-08T18:18:30.116Z,6.10
2019-02-08T18:21:02.306Z,5.53
2019-02-08T18:23:31.784Z,6.03
2019-02-08T18:26:01.361Z,6.50
2019-02-08T18:28:30.811Z,8.30
2019-02-08T18:31:00.258Z,7.77
2019-02-08T18:33:29.764Z,5.87
2019-02-08T18:35:59.546Z,6.07
2019-02-08T18:38:28.910Z,6.13
2019-02-08T18:40:58.384Z,6.13
2019-02-08T18:43:27.808Z,7.87
2019-02-08T18:45:57.197Z,7.43
2019-02-08T18:48:26.632Z,6.70
2019-02-08T18:50:56.132Z,6.83
2019-02-08T18:53:25.516Z,8.70
2019-02-08T18:55:56.898Z,6.80
2019-02-08T18:58:27.558Z,6.20
2019-02-08T19:00:58.053Z,5.97
2019-02-08T19:03:27.408Z,6.73
2019-02-08T19:05:56.798Z,6.53
2019-02-08T19:08:26.172Z,6.53
2019-02-08T19:10:55.728Z,6.67
2019-02-08T19:13:25.537Z,6.43
2019-02-08T19:15:56.738Z,6.47
2019-02-08T19:18:26.176Z,6.37
2019-02-08T19:20:55.573Z,6.37
2019-02-08T19:23:25.317Z,6.43
2019-02-08T19:25:55.044Z,6.47
2019-02-08T19:28:26.610Z,6.10
2019-02-08T19:30:55.660Z,6.17
2019-02-08T19:33:25.069Z,6.07
2019-02-08T19:35:54.736Z,7.53
2019-02-08T19:38:24.165Z,6.77
2019-02-08T19:40:53.562Z,6.10
2019-02-08T19:43:23.033Z,6.07
2019-02-08T19:45:52.427Z,6.10
2019-02-08T19:48:22.160Z,6.23
2019-02-08T19:50:51.609Z,5.20
2019-02-08T19:53:21.102Z,5.27
2019-02-08T19:55:50.909Z,6.97
2019-02-08T19:58:20.577Z,6.00
2019-02-08T20:00:50.048Z,7.37
2019-02-08T20:03:19.851Z,5.63
2019-02-08T20:05:49.637Z,5.87
2019-02-08T20:08:19.652Z,5.77
2019-02-08T20:10:50.239Z,5.27
2019-02-08T20:13:19.990Z,5.90
2019-02-08T20:15:49.417Z,6.03
2019-02-08T20:18:19.180Z,7.40
2019-02-08T20:20:48.949Z,5.87
2019-02-08T20:23:18.420Z,6.43
2019-02-08T20:25:48.506Z,5.70
2019-02-08T20:28:17.977Z,7.23
2019-02-08T20:30:47.452Z,6.73
2019-02-08T20:33:17.376Z,6.00
2019-02-08T20:35:47.206Z,5.43
2019-02-08T20:38:16.989Z,5.60
2019-02-08T20:40:48.908Z,5.83
2019-02-08T20:43:18.537Z,6.87
2019-02-08T20:45:47.995Z,5.73
2019-02-08T20:48:22.788Z,6.83
2019-02-08T20:50:53.373Z,6.37
2019-02-08T20:53:23.750Z,6.30
2019-02-08T20:55:54.117Z,6.13
2019-02-08T20:58:24.060Z,5.90
2019-02-08T21:00:54.147Z,6.63
2019-02-08T21:03:25.345Z,6.57
2019-02-08T21:05:54.866Z,6.53
2019-02-08T21:08:24.828Z,5.57
2019-02-08T21:10:54.232Z,5.73
2019-02-08T21:13:24.000Z,5.30
2019-02-08T21:15:53.806Z,5.50
2019-02-08T21:18:23.394Z,5.87
2019-02-08T21:20:53.134Z,6.30
2019-02-08T21:23:23.129Z,6.30
2019-02-08T21:25:52.712Z,6.10
2019-02-08T21:28:22.560Z,6.20
2019-02-08T21:30:52.582Z,6.40
2019-02-08T21:33:22.445Z,6.43
2019-02-08T21:35:52.245Z,5.97
2019-02-08T21:38:22.108Z,6.97
2019-02-08T21:40:51.657Z,6.30
2019-02-08T21:43:21.358Z,5.37
2019-02-08T21:45:51.298Z,6.33
2019-02-08T21:48:21.059Z,6.33
2019-02-08T21:50:50.513Z,5.23
2019-02-08T21:53:20.175Z,5.50
2019-02-08T21:55:49.632Z,5.83
2019-02-08T21:58:19.495Z,5.80
2019-02-08T22:00:48.901Z,6.20
2019-02-08T22:03:18.416Z,6.97
2019-02-08T22:05:54.256Z,5.80
2019-02-08T22:08:23.697Z,7.30
2019-02-08T22:10:53.462Z,5.30
2019-02-08T22:13:22.836Z,5.77
2019-02-08T22:15:52.278Z,5.37
2019-02-08T22:18:22.085Z,5.93
2019-02-08T22:20:51.532Z,5.80
2019-02-08T22:23:20.928Z,4.87
2019-02-08T22:25:50.372Z,5.17
2019-02-08T22:28:19.865Z,5.13
2019-02-08T22:30:49.514Z,5.07
2019-02-08T22:33:18.897Z,5.50
2019-02-08T22:35:48.243Z,5.57
2019-02-08T22:38:17.628Z,5.27
2019-02-08T22:40:47.067Z,6.67
2019-02-08T22:43:16.504Z,5.27
2019-02-08T22:45:45.864Z,4.80
2019-02-08T22:48:15.586Z,6.63
2019-02-08T22:50:45.012Z,5.67
2019-02-08T22:53:14.397Z,5.93
2019-02-08T22:55:43.753Z,5.70
2019-02-08T22:58:13.145Z,5.73
2019-02-08T23:01:15.209Z,5.73
2019-02-08T23:03:46.609Z,7.40
2019-02-08T23:06:15.960Z,5.90
2019-02-08T23:08:45.778Z,7.03
2019-02-08T23:11:15.308Z,5.70
2019-02-08T23:13:44.782Z,5.43
2019-02-08T23:16:14.625Z,5.47
2019-02-08T23:18:43.985Z,5.70
2019-02-08T23:21:13.829Z,6.43
2019-02-08T23:23:43.191Z,6.77
2019-02-08T23:26:12.644Z,5.20
2019-02-08T23:28:42.078Z,7.37
2019-02-08T23:31:11.838Z,6.07
2019-02-08T23:33:41.257Z,5.10
2019-02-08T23:36:11.016Z,5.80
2019-02-08T23:38:40.410Z,5.80
2019-02-08T23:41:09.857Z,6.17
2019-02-08T23:43:39.668Z,6.07
2019-02-08T23:46:09.025Z,6.57
2019-02-08T23:48:38.399Z,5.33
2019-02-08T23:51:07.869Z,5.77
2019-02-08T23:53:37.713Z,5.67
2019-02-08T23:56:07.713Z,6.60
2019-02-08T23:58:37.101Z,6.13
