createdAt,value
2019-03-02T00:00:22.709Z,12.13
2019-03-02T00:02:59.825Z,8.30
2019-03-02T00:05:36.278Z,9.10
2019-03-02T00:08:10.714Z,8.67
2019-03-02T00:10:45.860Z,9.10
2019-03-02T00:13:21.295Z,11.00
2019-03-02T00:15:56.080Z,6.50
2019-03-02T00:18:30.381Z,10.53
2019-03-02T00:21:06.129Z,11.38
2019-03-02T00:23:41.889Z,13.50
2019-03-02T00:28:49.333Z,8.63
2019-03-02T00:31:23.939Z,9.23
2019-03-02T00:33:57.947Z,8.70
2019-03-02T00:39:06.430Z,9.63
2019-03-02T00:41:43.050Z,12.37
2019-03-02T00:44:17.694Z,9.87
2019-03-02T00:46:52.284Z,9.90
2019-03-02T00:49:26.909Z,7.83
2019-03-02T00:54:35.296Z,13.03
2019-03-02T00:57:09.762Z,12.03
2019-03-02T00:59:54.297Z,11.43
2019-03-02T01:02:30.884Z,10.63
2019-03-02T01:07:39.706Z,11.25
2019-03-02T01:12:49.449Z,8.93
2019-03-02T01:15:24.087Z,18.85
2019-03-02T01:17:58.653Z,13.27
2019-03-02T01:20:36.302Z,13.20
2019-03-02T01:23:10.904Z,14.33
2019-03-02T01:28:20.078Z,14.43
2019-03-02T01:30:54.725Z,10.20
2019-03-02T01:33:29.366Z,15.00
2019-03-02T01:36:04.165Z,11.93
2019-03-02T01:38:39.002Z,12.98
2019-03-02T01:41:14.023Z,14.18
2019-03-02T01:43:53.316Z,14.80
2019-03-02T01:49:07.957Z,12.85
2019-03-02T01:56:51.319Z,16.27
2019-03-02T01:59:25.957Z,15.43
2019-03-02T02:04:36.122Z,16.27
2019-03-02T02:07:10.706Z,16.97
2019-03-02T02:09:45.496Z,14.45
2019-03-02T02:12:20.979Z,18.20
2019-03-02T02:17:30.934Z,14.90
2019-03-02T02:22:38.698Z,17.00
2019-03-02T02:25:16.389Z,17.00
2019-03-02T02:27:50.961Z,26.15
2019-03-02T02:33:05.437Z,20.15
2019-03-02T02:35:40.175Z,23.60
2019-03-02T02:40:53.312Z,15.93
2019-03-02T02:43:28.953Z,19.62
2019-03-02T02:51:12.097Z,23.55
2019-03-02T02:56:21.460Z,19.57
2019-03-02T02:59:01.307Z,18.67
2019-03-02T03:04:08.291Z,23.40
2019-03-02T03:06:42.793Z,21.73
2019-03-02T03:09:30.539Z,24.20
2019-03-02T03:12:06.284Z,21.50
2019-03-02T03:14:40.664Z,25.97
2019-03-02T03:17:15.290Z,24.53
2019-03-02T03:19:50.813Z,24.50
2019-03-02T03:27:36.017Z,24.70
2019-03-02T03:30:12.345Z,25.47
2019-03-02T03:32:54.643Z,28.70
2019-03-02T03:35:23.141Z,24.97
2019-03-02T03:37:58.718Z,24.07
2019-03-02T03:40:33.300Z,28.13
2019-03-02T03:43:07.778Z,37.90
2019-03-02T03:45:43.300Z,26.12
2019-03-02T03:48:19.337Z,30.23
2019-03-02T03:50:54.036Z,22.73
2019-03-02T03:53:31.822Z,25.45
2019-03-02T03:56:07.297Z,25.72
2019-03-02T03:58:42.956Z,28.65
2019-03-02T04:01:19.214Z,24.70
2019-03-02T04:03:56.130Z,27.53
2019-03-02T04:06:30.709Z,34.07
2019-03-02T04:09:08.433Z,21.60
2019-03-02T04:11:43.280Z,27.53
2019-03-02T04:14:18.999Z,24.85
2019-03-02T04:16:55.824Z,23.90
2019-03-02T04:19:35.949Z,28.50
2019-03-02T04:22:12.955Z,31.75
2019-03-02T04:24:49.304Z,27.47
2019-03-02T04:27:24.253Z,25.27
2019-03-02T04:30:03.797Z,24.52
2019-03-02T04:32:38.305Z,28.00
2019-03-02T04:35:12.960Z,30.37
2019-03-02T04:37:47.689Z,32.87
2019-03-02T04:40:27.976Z,34.40
2019-03-02T04:43:02.352Z,25.60
2019-03-02T04:45:39.751Z,24.10
2019-03-02T04:50:47.294Z,23.73
2019-03-02T04:53:30.895Z,25.52
2019-03-02T04:58:38.489Z,24.13
2019-03-02T05:01:13.252Z,22.10
2019-03-02T05:03:47.713Z,25.90
2019-03-02T05:06:24.332Z,23.33
2019-03-02T05:08:58.968Z,28.00
2019-03-02T05:11:35.441Z,25.23
2019-03-02T05:14:10.936Z,27.15
2019-03-02T05:19:18.574Z,25.12
2019-03-02T05:21:54.287Z,32.63
2019-03-02T05:24:28.929Z,28.03
2019-03-02T05:27:03.297Z,26.60
2019-03-02T05:29:39.085Z,27.87
2019-03-02T05:32:16.077Z,27.63
2019-03-02T05:34:51.172Z,28.33
2019-03-02T05:37:26.288Z,25.60
2019-03-02T05:40:01.129Z,25.60
2019-03-02T05:42:38.290Z,28.83
2019-03-02T05:45:13.364Z,24.23
2019-03-02T05:47:52.346Z,25.48
2019-03-02T05:53:05.927Z,31.17
2019-03-02T05:55:40.376Z,27.67
2019-03-02T05:58:17.151Z,20.75
2019-03-02T06:00:52.108Z,24.70
2019-03-02T06:03:28.767Z,27.13
2019-03-02T06:06:03.273Z,23.73
2019-03-02T06:08:37.705Z,21.23
2019-03-02T06:11:12.278Z,25.00
2019-03-02T06:13:46.884Z,26.87
2019-03-02T06:18:56.921Z,23.73
2019-03-02T06:24:06.595Z,22.73
2019-03-02T06:26:41.285Z,26.93
2019-03-02T06:29:16.728Z,26.00
2019-03-02T06:31:54.974Z,30.08
2019-03-02T06:34:30.478Z,26.37
2019-03-02T06:37:06.970Z,25.55
2019-03-02T06:39:44.414Z,23.40
2019-03-02T06:42:19.112Z,27.35
2019-03-02T06:45:05.700Z,28.63
2019-03-02T06:47:39.527Z,25.97
2019-03-02T06:50:14.948Z,22.93
2019-03-02T06:55:24.706Z,24.23
2019-03-02T06:58:01.300Z,21.82
2019-03-02T07:00:36.073Z,25.40
2019-03-02T07:03:11.683Z,24.00
2019-03-02T07:05:46.285Z,30.75
2019-03-02T07:08:21.785Z,28.70
2019-03-02T07:13:32.186Z,23.45
2019-03-02T07:16:06.867Z,25.30
2019-03-02T07:21:49.334Z,23.65
2019-03-02T07:27:09.916Z,26.10
2019-03-02T07:32:29.319Z,25.02
2019-03-02T07:35:05.702Z,27.63
2019-03-02T07:40:15.286Z,23.45
2019-03-02T07:42:49.955Z,34.80
2019-03-02T07:45:27.011Z,26.57
2019-03-02T07:48:06.287Z,24.92
2019-03-02T07:50:41.076Z,24.07
2019-03-02T07:53:16.901Z,26.10
2019-03-02T07:56:32.542Z,22.45
2019-03-02T08:00:31.913Z,20.97
2019-03-02T08:05:10.901Z,22.30
2019-03-02T08:07:54.338Z,20.57
2019-03-02T08:10:38.675Z,26.50
2019-03-02T08:13:11.306Z,23.40
2019-03-02T08:15:47.307Z,24.20
2019-03-02T08:18:25.994Z,24.05
2019-03-02T08:21:00.711Z,25.83
2019-03-02T08:23:38.656Z,19.50
2019-03-02T08:26:13.278Z,25.05
2019-03-02T08:28:50.962Z,22.87
2019-03-02T08:31:29.290Z,22.63
2019-03-02T08:34:05.845Z,20.97
2019-03-02T08:36:41.301Z,23.60
2019-03-02T08:39:18.587Z,22.98
2019-03-02T08:42:12.246Z,24.40
2019-03-02T08:45:04.576Z,20.40
2019-03-02T08:53:10.530Z,25.75
2019-03-02T08:56:11.894Z,20.62
2019-03-02T09:01:33.315Z,16.32
2019-03-02T09:04:15.590Z,20.15
2019-03-02T09:06:59.810Z,15.70
2019-03-02T09:09:46.824Z,17.65
2019-03-02T09:12:30.025Z,22.47
2019-03-02T09:15:22.226Z,15.03
2019-03-02T09:18:01.604Z,21.95
2019-03-02T09:20:38.342Z,16.40
2019-03-02T09:23:17.667Z,17.87
2019-03-02T09:26:05.913Z,15.50
2019-03-02T09:28:57.522Z,13.83
2019-03-02T09:31:38.463Z,13.10
2019-03-02T09:34:18.601Z,15.88
2019-03-02T09:37:20.374Z,14.50
2019-03-02T09:40:13.381Z,14.78
2019-03-02T09:43:00.281Z,13.80
2019-03-02T09:45:49.250Z,16.10
2019-03-02T09:48:26.295Z,17.40
2019-03-02T09:51:07.308Z,15.50
2019-03-02T09:53:44.986Z,20.37
2019-03-02T09:56:19.871Z,18.60
2019-03-02T09:58:57.891Z,15.70
2019-03-02T10:01:31.277Z,18.20
2019-03-02T10:04:08.235Z,22.10
2019-03-02T10:06:43.351Z,20.80
2019-03-02T10:09:21.983Z,20.15
2019-03-02T10:11:56.900Z,15.60
2019-03-02T10:14:31.974Z,17.87
2019-03-02T10:17:09.285Z,15.10
2019-03-02T10:19:44.362Z,15.00
2019-03-02T10:22:26.298Z,17.10
2019-03-02T10:25:04.287Z,12.70
2019-03-02T10:27:47.018Z,17.67
2019-03-02T10:30:21.954Z,14.13
2019-03-02T10:32:57.494Z,15.30
2019-03-02T10:35:33.450Z,13.22
2019-03-02T10:38:08.315Z,14.70
2019-03-02T10:40:45.909Z,12.20
2019-03-02T10:43:21.927Z,12.25
2019-03-02T10:45:57.001Z,11.33
2019-03-02T10:48:31.882Z,12.60
2019-03-02T10:51:06.502Z,11.97
2019-03-02T10:53:42.381Z,13.90
2019-03-02T10:56:24.366Z,11.63
2019-03-02T10:59:04.604Z,15.98
2019-03-02T11:02:03.000Z,9.70
2019-03-02T11:04:54.732Z,13.72
2019-03-02T11:07:50.623Z,13.33
2019-03-02T11:10:52.336Z,13.25
2019-03-02T11:17:49.732Z,12.23
2019-03-02T11:23:30.893Z,12.37
2019-03-02T11:29:05.872Z,13.05
2019-03-02T11:32:20.314Z,13.83
2019-03-02T11:35:38.519Z,11.07
2019-03-02T11:38:33.330Z,15.30
2019-03-02T11:41:35.958Z,9.47
2019-03-02T11:44:32.313Z,9.90
2019-03-02T11:47:28.618Z,10.93
2019-03-02T11:50:21.806Z,9.77
2019-03-02T11:55:40.757Z,8.97
2019-03-02T12:01:48.640Z,11.30
2019-03-02T12:04:53.538Z,11.50
2019-03-02T12:07:58.744Z,9.45
2019-03-02T12:10:57.581Z,9.97
2019-03-02T12:13:38.958Z,10.03
2019-03-02T12:16:28.902Z,11.33
2019-03-02T12:19:16.162Z,9.30
2019-03-02T12:22:12.490Z,7.67
2019-03-02T12:25:04.780Z,7.30
2019-03-02T12:31:18.691Z,9.30
2019-03-02T12:34:17.738Z,12.58
2019-03-02T12:40:18.934Z,9.87
2019-03-02T12:43:04.070Z,12.87
2019-03-02T12:45:58.270Z,10.03
2019-03-02T12:49:06.973Z,12.83
2019-03-02T12:52:00.905Z,8.80
2019-03-02T12:54:44.589Z,8.87
2019-03-02T12:57:31.716Z,8.53
2019-03-02T13:00:22.655Z,10.07
2019-03-02T13:03:27.308Z,11.90
2019-03-02T13:06:19.788Z,9.90
2019-03-02T13:09:07.276Z,8.10
2019-03-02T13:11:53.945Z,7.58
2019-03-02T13:15:02.292Z,15.78
2019-03-02T13:17:54.567Z,8.13
2019-03-02T13:20:49.535Z,7.43
2019-03-02T13:23:48.285Z,7.23
2019-03-02T13:26:40.702Z,7.17
2019-03-02T13:29:27.944Z,6.80
2019-03-02T13:35:15.282Z,9.07
2019-03-02T13:37:59.118Z,10.97
2019-03-02T13:40:47.697Z,6.37
2019-03-02T13:43:41.797Z,6.93
2019-03-02T13:49:16.480Z,10.10
2019-03-02T13:52:12.681Z,9.80
2019-03-02T13:55:15.117Z,8.50
2019-03-02T13:58:17.992Z,7.63
2019-03-02T14:01:05.278Z,7.20
2019-03-02T14:03:54.275Z,7.03
2019-03-02T14:07:03.707Z,7.50
2019-03-02T14:09:54.022Z,9.55
2019-03-02T14:12:43.678Z,10.58
2019-03-02T14:15:34.613Z,7.90
2019-03-02T14:18:38.957Z,9.17
2019-03-02T14:21:23.284Z,8.40
2019-03-02T14:24:20.580Z,7.93
2019-03-02T14:27:05.836Z,8.87
2019-03-02T14:30:04.294Z,7.13
2019-03-02T14:32:52.061Z,9.60
2019-03-02T14:35:46.922Z,9.07
2019-03-02T14:38:45.959Z,9.95
2019-03-02T14:42:03.973Z,10.07
2019-03-02T14:48:01.089Z,11.07
2019-03-02T14:50:54.275Z,6.77
2019-03-02T14:53:41.984Z,7.43
2019-03-02T14:56:36.876Z,8.43
2019-03-02T14:59:29.703Z,8.40
2019-03-02T15:05:07.453Z,9.20
2019-03-02T15:08:05.328Z,6.43
2019-03-02T15:11:00.326Z,6.90
2019-03-02T15:13:57.106Z,8.30
2019-03-02T15:16:52.280Z,7.23
2019-03-02T15:19:58.140Z,9.13
2019-03-02T15:22:56.837Z,8.63
2019-03-02T15:25:49.961Z,9.43
2019-03-02T15:28:46.566Z,11.20
2019-03-02T15:31:43.260Z,9.60
2019-03-02T15:34:42.326Z,7.13
2019-03-02T15:37:25.302Z,10.27
2019-03-02T15:40:24.744Z,9.83
2019-03-02T15:43:34.325Z,7.53
2019-03-02T15:49:24.118Z,16.27
2019-03-02T15:52:11.818Z,8.93
2019-03-02T15:54:57.408Z,13.23
2019-03-02T15:57:58.310Z,10.57
2019-03-02T16:00:50.590Z,9.27
2019-03-02T16:03:57.198Z,14.70
2019-03-02T16:06:36.385Z,9.27
2019-03-02T16:09:29.003Z,10.70
2019-03-02T16:15:22.081Z,10.78
2019-03-02T16:18:16.542Z,14.50
2019-03-02T16:20:59.407Z,11.93
2019-03-02T16:24:07.634Z,13.43
2019-03-02T16:27:06.804Z,12.58
2019-03-02T16:32:46.353Z,12.40
2019-03-02T16:35:42.662Z,16.53
2019-03-02T16:38:38.940Z,12.65
2019-03-02T16:47:31.400Z,12.83
2019-03-02T16:50:38.311Z,11.67
2019-03-02T16:53:32.667Z,9.50
2019-03-02T16:56:28.792Z,17.23
2019-03-02T16:59:32.333Z,12.33
2019-03-02T17:02:17.941Z,15.87
2019-03-02T17:05:18.282Z,16.07
2019-03-02T17:08:13.581Z,18.00
2019-03-02T17:11:02.321Z,15.03
2019-03-02T17:14:09.269Z,14.95
2019-03-02T17:16:54.950Z,13.50
2019-03-02T17:22:56.364Z,16.67
2019-03-02T17:25:45.335Z,19.57
2019-03-02T17:28:35.387Z,18.35
2019-03-02T17:31:39.766Z,15.32
2019-03-02T17:34:31.385Z,17.57
2019-03-02T17:37:17.601Z,13.77
2019-03-02T17:40:14.631Z,14.43
2019-03-02T17:43:22.944Z,16.25
2019-03-02T17:46:17.681Z,18.60
2019-03-02T17:49:07.763Z,17.67
2019-03-02T17:51:57.278Z,20.57
2019-03-02T17:54:53.844Z,17.52
2019-03-02T17:57:35.294Z,21.52
2019-03-02T18:00:27.615Z,19.40
2019-03-02T18:03:26.699Z,23.77
2019-03-02T18:06:23.820Z,20.23
2019-03-02T18:09:07.263Z,18.77
2019-03-02T18:12:00.410Z,24.37
2019-03-02T18:15:04.384Z,19.35
2019-03-02T18:17:55.515Z,20.57
2019-03-02T18:25:38.794Z,24.93
2019-03-02T18:28:16.096Z,22.93
2019-03-02T18:30:50.885Z,23.57
2019-03-02T18:36:04.293Z,26.97
2019-03-02T18:38:44.478Z,26.33
2019-03-02T18:41:18.244Z,25.48
2019-03-02T18:44:01.378Z,27.52
2019-03-02T18:46:43.292Z,25.27
2019-03-02T18:49:47.464Z,23.65
2019-03-02T18:52:38.946Z,24.10
2019-03-02T18:57:55.946Z,31.47
2019-03-02T19:01:35.715Z,24.85
2019-03-02T19:04:14.448Z,27.50
2019-03-02T19:06:50.154Z,33.70
2019-03-02T19:09:32.071Z,29.93
2019-03-02T19:12:03.310Z,28.35
2019-03-02T19:14:40.313Z,27.57
2019-03-02T19:17:16.287Z,36.13
2019-03-02T19:19:50.948Z,32.27
2019-03-02T19:25:24.959Z,24.30
2019-03-02T19:27:59.785Z,31.07
2019-03-02T19:33:07.788Z,28.47
2019-03-02T19:38:20.881Z,31.35
2019-03-02T19:40:57.277Z,33.00
2019-03-02T19:43:34.387Z,30.73
2019-03-02T19:46:14.783Z,36.13
2019-03-02T19:51:36.815Z,32.17
2019-03-02T19:54:18.115Z,29.20
2019-03-02T19:59:35.549Z,30.77
2019-03-02T20:02:15.039Z,29.02
2019-03-02T20:05:01.925Z,26.65
2019-03-02T20:07:44.958Z,28.10
2019-03-02T20:10:26.298Z,28.83
2019-03-02T20:13:11.625Z,28.73
2019-03-02T20:15:47.500Z,31.67
2019-03-02T20:18:23.305Z,29.67
2019-03-02T20:21:09.488Z,26.90
2019-03-02T20:23:48.722Z,33.25
2019-03-02T20:26:27.456Z,29.20
2019-03-02T20:29:15.223Z,27.47
2019-03-02T20:31:55.971Z,36.47
2019-03-02T20:34:31.017Z,29.72
2019-03-02T20:37:16.792Z,26.57
2019-03-02T20:40:09.749Z,27.57
2019-03-02T20:43:06.697Z,30.68
2019-03-02T20:46:00.326Z,31.67
2019-03-02T20:48:35.269Z,34.65
2019-03-02T20:51:10.312Z,29.02
2019-03-02T20:53:45.099Z,30.53
2019-03-02T20:56:24.061Z,35.33
2019-03-02T20:58:59.413Z,32.90
2019-03-02T21:01:39.956Z,32.20
2019-03-02T21:04:15.961Z,32.43
2019-03-02T21:07:19.617Z,27.50
2019-03-02T21:10:41.811Z,26.68
2019-03-02T21:13:17.382Z,29.77
2019-03-02T21:15:53.280Z,27.95
2019-03-02T21:18:30.292Z,28.20
2019-03-02T21:21:07.930Z,28.12
2019-03-02T21:23:43.386Z,29.97
2019-03-02T21:26:19.200Z,35.92
2019-03-02T21:28:53.984Z,32.00
2019-03-02T21:31:29.136Z,31.50
2019-03-02T21:34:03.776Z,25.43
2019-03-02T21:36:41.964Z,30.20
2019-03-02T21:41:53.416Z,24.60
2019-03-02T21:44:28.146Z,29.35
2019-03-02T21:47:03.296Z,31.57
2019-03-02T21:49:43.290Z,26.45
2019-03-02T21:52:18.914Z,32.33
2019-03-02T21:54:54.432Z,34.70
2019-03-02T21:57:31.295Z,30.63
2019-03-02T22:00:18.390Z,29.63
2019-03-02T22:02:54.284Z,33.55
2019-03-02T22:05:28.964Z,29.17
2019-03-02T22:08:05.683Z,34.90
2019-03-02T22:10:58.309Z,28.73
2019-03-02T22:13:34.172Z,25.48
2019-03-02T22:16:08.960Z,24.87
2019-03-02T22:21:16.307Z,31.35
2019-03-02T22:23:54.307Z,30.97
2019-03-02T22:26:29.163Z,26.35
2019-03-02T22:29:04.737Z,28.37
2019-03-02T22:31:39.382Z,27.67
2019-03-02T22:34:14.298Z,25.02
2019-03-02T22:36:49.952Z,25.23
2019-03-02T22:39:24.473Z,26.50
2019-03-02T22:42:00.294Z,27.95
2019-03-02T22:44:39.280Z,32.50
2019-03-02T22:47:14.288Z,22.97
2019-03-02T22:49:55.094Z,23.10
2019-03-02T22:52:29.676Z,24.33
2019-03-02T22:55:07.617Z,22.48
2019-03-02T22:57:49.832Z,16.93
2019-03-02T23:01:42.543Z,22.87
2019-03-02T23:04:17.136Z,19.83
2019-03-02T23:06:51.752Z,19.48
2019-03-02T23:09:27.675Z,19.45
2019-03-02T23:14:39.930Z,16.85
2019-03-02T23:17:18.161Z,22.85
2019-03-02T23:19:52.960Z,17.93
2019-03-02T23:25:00.310Z,19.27
2019-03-02T23:27:34.965Z,21.27
2019-03-02T23:30:24.877Z,16.97
2019-03-02T23:32:59.365Z,19.17
2019-03-02T23:35:35.141Z,15.30
2019-03-02T23:38:10.478Z,19.90
2019-03-02T23:40:46.285Z,19.75
2019-03-02T23:43:21.305Z,19.23
2019-03-02T23:45:55.963Z,18.27
2019-03-02T23:48:33.455Z,17.20
2019-03-02T23:51:07.955Z,28.12
2019-03-02T23:53:43.653Z,19.25
2019-03-02T23:56:18.281Z,18.37
2019-03-02T23:58:53.305Z,22.10
