createdAt,value
2019-03-05T00:09:17.866Z,953.3
2019-03-05T00:19:21.386Z,953.3
2019-03-05T00:29:24.900Z,953.3
2019-03-05T00:39:28.412Z,953.3
2019-03-05T00:49:31.940Z,953.4
2019-03-05T00:59:35.462Z,953.5
2019-03-05T01:09:38.990Z,953.5
2019-03-05T01:19:42.474Z,953.4
2019-03-05T01:29:45.976Z,953.6
2019-03-05T01:39:49.475Z,953.5
2019-03-05T01:49:52.971Z,953.6
2019-03-05T01:59:56.490Z,953.8
2019-03-05T02:10:00.000Z,953.6
2019-03-05T02:20:03.515Z,953.8
2019-03-05T02:30:07.035Z,953.9
2019-03-05T02:40:10.580Z,953.9
2019-03-05T02:50:14.120Z,953.8
2019-03-05T03:00:17.675Z,954.1
2019-03-05T03:10:21.261Z,954.1
2019-03-05T03:20:24.784Z,953.9
2019-03-05T03:30:28.767Z,953.9
2019-03-05T03:40:32.383Z,954.2
2019-03-05T03:50:35.915Z,954.3
2019-03-05T04:00:39.448Z,954.3
2019-03-05T04:10:42.967Z,954.6
2019-03-05T04:20:46.547Z,954.5
2019-03-05T04:30:50.074Z,954.5
2019-03-05T04:40:53.609Z,954.6
2019-03-05T04:50:57.158Z,954.6
2019-03-05T05:01:00.716Z,954.7
2019-03-05T05:11:04.228Z,954.6
2019-03-05T05:21:07.731Z,954.8
2019-03-05T05:31:11.233Z,954.7
2019-03-05T05:41:14.759Z,954.6
2019-03-05T05:51:18.249Z,954.5
2019-03-05T06:01:21.745Z,954.6
2019-03-05T06:11:25.247Z,954.7
2019-03-05T06:21:28.772Z,954.7
2019-03-05T06:31:32.354Z,954.6
2019-03-05T06:41:35.936Z,954.8
2019-03-05T06:51:39.490Z,954.7
2019-03-05T07:01:42.997Z,954.8
2019-03-05T07:11:46.496Z,954.8
2019-03-05T07:21:49.992Z,954.7
2019-03-05T07:31:53.515Z,954.5
2019-03-05T07:41:57.072Z,954.5
2019-03-05T07:52:00.582Z,954.6
2019-03-05T08:02:04.093Z,954.6
2019-03-05T08:12:08.573Z,954.9
2019-03-05T08:22:12.074Z,954.9
2019-03-05T08:32:15.555Z,956.9
2019-03-05T08:42:19.059Z,955.9
2019-03-05T08:52:22.641Z,955.7
2019-03-05T09:02:26.138Z,955.5
2019-03-05T09:12:29.661Z,955.3
2019-03-05T09:22:33.119Z,955.3
2019-03-05T09:32:36.682Z,955
2019-03-05T09:42:40.715Z,954.6
2019-03-05T09:52:55.738Z,954.3
2019-03-05T10:02:59.244Z,961.3
2019-03-05T10:13:04.986Z,961.1
2019-03-05T10:23:08.491Z,960.9
2019-03-05T10:33:12.012Z,960.6
2019-03-05T10:43:15.515Z,960.6
2019-03-05T10:53:19.011Z,960.6
2019-03-05T11:03:22.592Z,960.3
2019-03-05T11:13:26.113Z,960
2019-03-05T11:23:29.582Z,960
2019-03-05T11:33:33.082Z,959.7
2019-03-05T11:43:36.568Z,959.4
2019-03-05T11:53:40.054Z,959.2
2019-03-05T12:03:43.644Z,953.9
2019-03-05T12:13:47.152Z,960.3
2019-03-05T12:23:50.632Z,960.2
2019-03-05T12:33:54.153Z,959.9
2019-03-05T12:43:57.657Z,959.6
2019-03-05T12:54:01.169Z,959.2
2019-03-05T13:04:04.671Z,959
2019-03-05T13:14:12.698Z,959
2019-03-05T13:24:16.349Z,959
2019-03-05T13:34:19.898Z,958.8
2019-03-05T13:44:23.395Z,958.9
2019-03-05T13:54:26.901Z,958.7
2019-03-05T14:04:30.499Z,958.7
2019-03-05T14:14:34.114Z,958.7
2019-03-05T14:24:37.607Z,958.7
2019-03-05T14:34:41.195Z,958.8
2019-03-05T14:44:44.722Z,958.9
2019-03-05T14:54:48.316Z,960
2019-03-05T15:04:51.996Z,959.7
2019-03-05T15:14:55.585Z,959.6
2019-03-05T15:24:59.280Z,959.6
2019-03-05T15:35:02.937Z,959.4
2019-03-05T15:45:06.532Z,959.4
2019-03-05T15:55:10.040Z,959.3
2019-03-05T16:05:22.080Z,959.5
2019-03-05T16:15:25.666Z,959.4
2019-03-05T16:25:30.064Z,959.6
2019-03-05T16:35:33.921Z,959.7
2019-03-05T16:45:37.448Z,959.9
2019-03-05T16:55:40.971Z,960.1
2019-03-05T17:05:44.486Z,960.2
2019-03-05T17:15:48.012Z,960.5
2019-03-05T17:25:51.515Z,960.6
2019-03-05T17:35:55.073Z,960.5
2019-03-05T17:45:58.586Z,960.8
2019-03-05T17:56:02.115Z,960.8
2019-03-05T18:06:05.648Z,960.9
2019-03-05T18:16:09.181Z,961
2019-03-05T18:26:12.746Z,961.1
2019-03-05T18:36:16.273Z,961.3
2019-03-05T18:46:19.790Z,961.4
2019-03-05T18:56:24.027Z,961.4
2019-03-05T19:06:27.782Z,961.5
2019-03-05T19:16:31.315Z,961.5
2019-03-05T19:26:34.847Z,961.7
2019-03-05T19:36:38.377Z,961.9
2019-03-05T19:46:41.898Z,961.9
2019-03-05T19:56:45.446Z,962.1
2019-03-05T20:06:48.991Z,962.1
2019-03-05T20:16:52.521Z,962.2
2019-03-05T20:26:56.040Z,962.2
2019-03-05T20:36:59.596Z,962
2019-03-05T20:47:03.112Z,962.1
2019-03-05T20:57:07.371Z,962.1
2019-03-05T21:07:11.071Z,962.2
2019-03-05T21:17:14.599Z,962.3
2019-03-05T21:27:18.138Z,962.4
2019-03-05T21:37:21.651Z,962.4
2019-03-05T21:47:25.201Z,962.3
2019-03-05T21:57:28.719Z,955.5
2019-03-05T22:07:32.253Z,955.8
2019-03-05T22:17:35.780Z,955.8
2019-03-05T22:27:39.287Z,955.7
2019-03-05T22:37:42.823Z,955.7
2019-03-05T22:47:46.364Z,955.6
2019-03-05T22:57:49.885Z,955.6
2019-03-05T23:07:53.979Z,955.5
2019-03-05T23:17:57.611Z,955.5
2019-03-05T23:28:01.101Z,955.7
2019-03-05T23:38:04.637Z,955.8
2019-03-05T23:48:08.183Z,956
2019-03-05T23:58:11.726Z,955.8
