createdAt,value
2019-02-10T00:00:02.939Z,90.20
2019-02-10T00:02:39.736Z,90.30
2019-02-10T00:05:11.255Z,90.40
2019-02-10T00:07:43.374Z,90.50
2019-02-10T00:10:13.716Z,90.60
2019-02-10T00:12:46.497Z,90.60
2019-02-10T00:15:21.640Z,90.60
2019-02-10T00:21:20.558Z,90.90
2019-02-10T00:24:12.902Z,90.90
2019-02-10T00:26:42.760Z,91.10
2019-02-10T00:29:13.780Z,91.20
2019-02-10T00:31:43.645Z,91.20
2019-02-10T00:34:13.492Z,91.40
2019-02-10T00:36:44.924Z,91.90
2019-02-10T00:39:18.132Z,92.50
2019-02-10T00:41:53.282Z,93.40
2019-02-10T00:44:27.180Z,93.90
2019-02-10T00:47:00.233Z,94.60
2019-02-10T00:49:31.648Z,95.00
2019-02-10T00:52:03.027Z,95.40
2019-02-10T00:54:34.312Z,95.80
2019-02-10T00:57:04.304Z,96.10
2019-02-10T00:59:35.714Z,96.40
2019-02-10T01:02:07.955Z,96.40
2019-02-10T01:04:44.889Z,96.60
2019-02-10T01:07:16.319Z,97.10
2019-02-10T01:09:48.248Z,97.40
2019-02-10T01:12:20.358Z,97.60
2019-02-10T01:14:51.510Z,97.60
2019-02-10T01:17:21.411Z,97.70
2019-02-10T01:19:55.122Z,97.90
2019-02-10T01:22:25.626Z,98.10
2019-02-10T01:25:00.764Z,98.30
2019-02-10T01:27:31.318Z,98.50
2019-02-10T01:30:03.247Z,98.60
2019-02-10T01:32:33.703Z,98.70
2019-02-10T01:35:05.308Z,99.00
2019-02-10T01:37:38.650Z,99.10
2019-02-10T01:40:11.035Z,99.20
2019-02-10T01:42:48.124Z,99.30
2019-02-10T01:45:19.361Z,99.40
2019-02-10T01:47:49.272Z,99.40
2019-02-10T01:50:21.928Z,99.60
2019-02-10T01:52:52.283Z,99.50
2019-02-10T01:55:23.899Z,99.50
2019-02-10T01:57:57.603Z,99.40
2019-02-10T02:00:28.498Z,99.30
2019-02-10T02:02:59.393Z,99.20
2019-02-10T02:05:29.257Z,99.00
2019-02-10T02:07:59.926Z,98.80
2019-02-10T02:10:29.927Z,98.50
2019-02-10T02:13:02.029Z,98.30
2019-02-10T02:15:34.051Z,98.20
2019-02-10T02:18:04.443Z,98.10
2019-02-10T02:20:34.293Z,98.00
2019-02-10T02:23:10.451Z,97.80
2019-02-10T02:25:41.842Z,97.60
2019-02-10T02:28:12.531Z,97.40
2019-02-10T02:30:46.954Z,97.20
2019-02-10T02:33:28.334Z,97.00
2019-02-10T02:36:01.899Z,96.80
2019-02-10T02:38:33.160Z,96.80
2019-02-10T02:41:07.094Z,96.70
2019-02-10T02:43:36.645Z,96.60
2019-02-10T02:46:06.502Z,96.60
2019-02-10T02:48:38.239Z,96.60
2019-02-10T02:51:09.442Z,96.60
2019-02-10T02:53:39.901Z,96.40
2019-02-10T02:56:11.243Z,96.30
2019-02-10T02:58:41.253Z,96.50
2019-02-10T03:01:18.550Z,96.10
2019-02-10T03:03:52.698Z,96.10
2019-02-10T03:06:24.087Z,96.00
2019-02-10T03:08:55.480Z,95.90
2019-02-10T03:11:26.830Z,95.90
2019-02-10T03:13:58.271Z,95.60
2019-02-10T03:16:33.292Z,95.50
2019-02-10T03:19:04.685Z,95.90
2019-02-10T03:21:38.258Z,95.60
2019-02-10T03:24:13.987Z,95.60
2019-02-10T03:26:49.387Z,95.40
2019-02-10T03:29:20.718Z,95.50
2019-02-10T03:31:53.564Z,95.40
2019-02-10T03:34:28.234Z,95.30
2019-02-10T03:36:59.537Z,95.30
2019-02-10T03:39:32.144Z,95.20
2019-02-10T03:42:04.244Z,95.10
2019-02-10T03:44:35.086Z,95.10
2019-02-10T03:47:07.375Z,95.10
2019-02-10T03:49:37.257Z,95.40
2019-02-10T03:52:07.687Z,95.20
2019-02-10T03:54:37.642Z,95.00
2019-02-10T03:57:12.201Z,95.10
2019-02-10T03:59:45.093Z,95.00
2019-02-10T04:02:16.464Z,95.10
2019-02-10T04:04:47.506Z,95.00
2019-02-10T04:07:18.720Z,95.00
2019-02-10T04:09:50.047Z,94.90
2019-02-10T04:12:21.462Z,94.80
2019-02-10T04:14:52.414Z,94.80
2019-02-10T04:17:27.600Z,94.70
2019-02-10T04:19:59.012Z,94.70
2019-02-10T04:22:31.939Z,94.60
2019-02-10T04:25:04.794Z,94.60
2019-02-10T04:27:38.469Z,94.60
2019-02-10T04:30:10.216Z,94.60
2019-02-10T04:32:40.370Z,94.60
2019-02-10T04:35:12.741Z,94.70
2019-02-10T04:37:46.996Z,94.70
2019-02-10T04:40:19.720Z,94.70
2019-02-10T04:42:55.728Z,94.70
2019-02-10T04:45:28.545Z,94.70
2019-02-10T04:47:58.348Z,94.80
2019-02-10T04:50:30.512Z,94.80
2019-02-10T04:53:00.391Z,94.90
2019-02-10T04:55:30.342Z,94.90
2019-02-10T04:58:00.176Z,94.90
2019-02-10T05:00:31.201Z,94.80
2019-02-10T05:03:02.040Z,94.80
2019-02-10T05:05:32.720Z,94.90
2019-02-10T05:08:03.250Z,94.90
2019-02-10T05:10:38.335Z,94.80
2019-02-10T05:13:14.176Z,94.80
2019-02-10T05:15:47.921Z,94.90
2019-02-10T05:18:17.714Z,95.00
2019-02-10T05:20:47.563Z,95.10
2019-02-10T05:23:17.415Z,95.20
2019-02-10T05:25:47.219Z,95.20
2019-02-10T05:28:17.201Z,95.20
2019-02-10T05:30:47.684Z,95.30
2019-02-10T05:33:18.386Z,95.30
2019-02-10T05:35:50.432Z,95.30
2019-02-10T05:38:27.610Z,95.40
2019-02-10T05:40:57.524Z,95.40
2019-02-10T05:43:28.972Z,95.30
2019-02-10T05:45:59.852Z,95.30
2019-02-10T05:48:29.690Z,95.30
2019-02-10T05:51:00.521Z,95.40
2019-02-10T05:53:31.650Z,95.20
2019-02-10T05:56:06.440Z,95.10
2019-02-10T05:58:37.042Z,95.00
2019-02-10T06:01:43.151Z,94.90
2019-02-10T06:04:12.939Z,94.70
2019-02-10T06:06:43.909Z,94.70
2019-02-10T06:09:21.062Z,94.60
2019-02-10T06:11:56.098Z,94.60
2019-02-10T06:14:27.997Z,94.60
2019-02-10T06:16:58.619Z,94.40
2019-02-10T06:19:28.653Z,94.30
2019-02-10T06:21:58.497Z,94.20
2019-02-10T06:24:34.260Z,94.20
2019-02-10T06:27:06.894Z,94.20
2019-02-10T06:29:36.853Z,94.20
2019-02-10T06:32:06.665Z,94.30
2019-02-10T06:34:42.666Z,94.40
2019-02-10T06:37:14.534Z,94.30
2019-02-10T06:39:44.393Z,94.30
2019-02-10T06:42:15.742Z,94.40
2019-02-10T06:44:47.443Z,94.30
2019-02-10T06:47:18.581Z,94.30
2019-02-10T06:49:58.451Z,94.20
2019-02-10T06:52:25.250Z,94.10
2019-02-10T06:54:56.259Z,94.10
2019-02-10T06:57:27.067Z,94.00
2019-02-10T07:00:07.464Z,94.00
2019-02-10T07:02:57.733Z,93.90
2019-02-10T07:05:29.247Z,93.90
2019-02-10T07:07:59.512Z,93.80
2019-02-10T07:10:29.827Z,93.70
2019-02-10T07:13:00.380Z,93.30
2019-02-10T07:16:04.337Z,93.10
2019-02-10T07:19:10.639Z,92.90
2019-02-10T07:21:42.702Z,92.60
2019-02-10T07:24:38.745Z,92.70
2019-02-10T07:27:20.637Z,92.20
2019-02-10T07:30:05.183Z,91.90
2019-02-10T07:33:07.565Z,91.60
2019-02-10T07:35:48.413Z,91.40
2019-02-10T07:38:38.483Z,90.70
2019-02-10T07:41:18.033Z,89.80
2019-02-10T07:44:08.081Z,89.20
2019-02-10T07:47:05.825Z,85.60
2019-02-10T07:49:48.041Z,86.10
2019-02-10T07:52:51.477Z,85.30
2019-02-10T07:55:44.349Z,82.60
2019-02-10T07:58:22.943Z,79.40
2019-02-10T08:01:06.062Z,76.80
2019-02-10T08:03:56.857Z,77.40
2019-02-10T08:06:36.846Z,78.20
2019-02-10T08:09:21.369Z,78.10
2019-02-10T08:12:14.999Z,78.70
2019-02-10T08:18:09.325Z,79.50
2019-02-10T08:21:04.083Z,79.70
2019-02-10T08:23:49.977Z,80.00
2019-02-10T08:26:37.735Z,80.50
2019-02-10T08:29:14.482Z,80.50
2019-02-10T08:32:12.548Z,80.10
2019-02-10T08:35:16.831Z,80.30
2019-02-10T08:38:14.232Z,79.30
2019-02-10T08:41:08.088Z,78.90
2019-02-10T08:43:41.461Z,78.10
2019-02-10T08:46:54.580Z,76.80
2019-02-10T08:49:55.504Z,75.40
2019-02-10T08:52:52.013Z,76.80
2019-02-10T08:58:43.776Z,74.50
2019-02-10T09:01:37.678Z,74.00
2019-02-10T09:04:36.680Z,73.00
2019-02-10T09:07:25.959Z,71.90
2019-02-10T09:16:24.572Z,69.60
2019-02-10T09:18:55.379Z,68.10
2019-02-10T09:21:31.957Z,68.20
2019-02-10T09:24:12.109Z,69.20
2019-02-10T09:26:49.416Z,68.60
2019-02-10T09:32:28.011Z,69.90
2019-02-10T09:38:00.180Z,69.10
2019-02-10T09:40:34.814Z,70.00
2019-02-10T09:43:06.349Z,70.10
2019-02-10T09:45:45.617Z,71.20
2019-02-10T09:48:20.085Z,71.20
2019-02-10T09:50:49.969Z,71.20
2019-02-10T09:53:23.808Z,70.80
2019-02-10T09:55:58.009Z,71.70
2019-02-10T09:58:31.361Z,71.90
2019-02-10T10:01:01.194Z,71.90
2019-02-10T10:03:32.525Z,72.30
2019-02-10T10:06:03.881Z,73.50
2019-02-10T10:08:34.501Z,73.40
2019-02-10T10:11:04.374Z,73.40
2019-02-10T10:13:37.430Z,73.50
2019-02-10T10:16:12.869Z,73.10
2019-02-10T10:18:44.272Z,72.20
2019-02-10T10:21:15.100Z,72.90
2019-02-10T10:23:45.535Z,72.90
2019-02-10T10:26:16.933Z,71.50
2019-02-10T10:28:46.752Z,71.90
2019-02-10T10:31:17.984Z,72.00
2019-02-10T10:33:47.898Z,70.30
2019-02-10T10:36:22.898Z,70.40
2019-02-10T10:38:52.747Z,69.70
2019-02-10T10:41:23.996Z,71.10
2019-02-10T10:43:57.733Z,70.60
2019-02-10T10:46:30.963Z,70.30
2019-02-10T10:49:04.974Z,70.10
2019-02-10T10:51:36.522Z,70.40
2019-02-10T10:57:04.930Z,70.80
2019-02-10T10:59:38.350Z,71.70
2019-02-10T11:02:13.772Z,73.00
2019-02-10T11:04:44.245Z,73.20
2019-02-10T11:07:18.869Z,72.50
2019-02-10T11:09:50.558Z,72.80
2019-02-10T11:12:21.888Z,73.50
2019-02-10T11:14:51.748Z,73.40
2019-02-10T11:17:21.584Z,73.70
2019-02-10T11:19:53.558Z,73.70
2019-02-10T11:22:24.439Z,73.90
2019-02-10T11:24:54.521Z,73.90
2019-02-10T11:27:26.979Z,74.10
2019-02-10T11:29:57.027Z,73.80
2019-02-10T11:32:33.507Z,75.00
2019-02-10T11:35:05.265Z,75.20
2019-02-10T11:37:41.223Z,74.80
2019-02-10T11:40:15.573Z,74.30
2019-02-10T11:42:47.937Z,74.60
2019-02-10T11:45:17.780Z,74.80
2019-02-10T11:47:47.635Z,73.90
2019-02-10T11:50:17.523Z,74.30
2019-02-10T11:52:49.045Z,73.70
2019-02-10T11:55:20.583Z,73.70
2019-02-10T11:57:52.595Z,74.20
2019-02-10T12:00:23.737Z,74.50
2019-02-10T12:02:57.939Z,74.50
2019-02-10T12:21:43.642Z,77.00
2019-02-10T12:24:16.336Z,77.10
2019-02-10T12:26:53.502Z,77.30
2019-02-10T12:29:40.162Z,77.80
2019-02-10T12:35:04.043Z,79.00
2019-02-10T12:37:33.854Z,84.90
2019-02-10T12:40:04.077Z,85.90
2019-02-10T12:42:35.365Z,83.90
2019-02-10T12:45:08.279Z,79.40
2019-02-10T12:47:40.189Z,78.50
2019-02-10T12:50:14.998Z,78.70
2019-02-10T12:52:47.546Z,79.90
2019-02-10T12:55:20.131Z,79.50
2019-02-10T12:57:52.189Z,79.30
2019-02-10T13:00:33.198Z,78.40
2019-02-10T13:03:10.147Z,78.10
2019-02-10T13:05:44.155Z,78.40
2019-02-10T13:08:18.463Z,78.00
2019-02-10T13:10:55.284Z,77.90
2019-02-10T13:13:29.584Z,78.30
2019-02-10T13:16:05.161Z,79.00
2019-02-10T13:18:40.890Z,79.20
2019-02-10T13:21:14.394Z,79.40
2019-02-10T13:23:58.800Z,79.70
2019-02-10T13:26:27.454Z,80.00
2019-02-10T13:29:10.474Z,80.40
2019-02-10T13:31:46.622Z,80.80
2019-02-10T13:34:21.739Z,81.30
2019-02-10T13:36:58.521Z,81.30
2019-02-10T13:39:35.571Z,81.80
2019-02-10T13:42:14.780Z,82.50
2019-02-10T13:44:55.008Z,83.70
2019-02-10T13:47:26.094Z,84.90
2019-02-10T13:49:59.866Z,84.20
2019-02-10T13:52:31.252Z,84.30
2019-02-10T13:55:04.639Z,84.60
2019-02-10T13:57:38.937Z,84.70
2019-02-10T14:00:21.167Z,85.00
2019-02-10T14:02:53.883Z,85.30
2019-02-10T14:05:25.243Z,85.30
2019-02-10T14:08:03.137Z,85.50
2019-02-10T14:10:36.748Z,85.60
2019-02-10T14:13:11.668Z,85.50
2019-02-10T14:15:43.884Z,85.60
2019-02-10T14:18:23.289Z,86.00
2019-02-10T14:21:13.660Z,85.60
2019-02-10T14:23:53.733Z,85.50
2019-02-10T14:26:26.347Z,84.90
2019-02-10T14:29:30.828Z,84.70
2019-02-10T14:32:02.699Z,84.30
2019-02-10T14:34:38.224Z,84.90
2019-02-10T14:37:11.696Z,85.10
2019-02-10T14:39:42.816Z,84.70
2019-02-10T14:42:14.969Z,84.30
2019-02-10T14:44:50.086Z,84.30
2019-02-10T14:47:41.598Z,84.60
2019-02-10T14:50:15.315Z,84.40
2019-02-10T14:52:53.476Z,85.20
2019-02-10T14:55:24.335Z,84.70
2019-02-10T14:57:55.751Z,85.20
2019-02-10T15:00:26.598Z,86.30
2019-02-10T15:02:56.612Z,86.10
2019-02-10T15:05:28.970Z,86.50
2019-02-10T15:08:02.219Z,87.10
2019-02-10T15:10:41.521Z,87.40
2019-02-10T15:13:05.044Z,88.20
2019-02-10T15:15:39.966Z,88.40
2019-02-10T15:18:12.396Z,88.80
2019-02-10T15:20:47.818Z,88.90
2019-02-10T15:23:27.143Z,89.40
2019-02-10T15:25:58.866Z,89.70
2019-02-10T15:28:30.743Z,89.90
2019-02-10T15:31:02.150Z,90.10
2019-02-10T15:33:42.386Z,90.30
2019-02-10T15:36:20.218Z,91.00
2019-02-10T15:38:55.400Z,90.90
2019-02-10T15:41:25.313Z,91.20
2019-02-10T15:43:56.099Z,91.60
2019-02-10T15:46:26.508Z,92.10
2019-02-10T15:48:57.689Z,92.50
2019-02-10T15:51:36.722Z,92.90
2019-02-10T15:56:52.830Z,93.80
2019-02-10T15:59:35.943Z,94.30
2019-02-10T16:02:13.452Z,94.70
2019-02-10T16:05:44.072Z,95.40
2019-02-10T16:10:34.229Z,96.20
2019-02-10T16:13:09.071Z,96.80
2019-02-10T16:15:52.801Z,96.80
2019-02-10T16:18:48.358Z,97.40
2019-02-10T16:21:15.073Z,97.60
2019-02-10T16:23:49.505Z,98.00
2019-02-10T16:26:22.711Z,98.30
2019-02-10T16:28:54.822Z,98.70
2019-02-10T16:31:27.196Z,98.70
2019-02-10T16:34:04.952Z,99.10
2019-02-10T16:36:39.071Z,99.20
2019-02-10T16:39:12.882Z,99.60
2019-02-10T16:41:43.113Z,99.80
2019-02-10T16:44:17.483Z,99.90
2019-02-10T16:46:57.249Z,99.90
2019-02-10T16:49:33.495Z,99.90
2019-02-10T16:52:03.413Z,99.90
2019-02-10T16:54:38.876Z,99.90
2019-02-10T16:57:11.267Z,99.90
2019-02-10T16:59:42.787Z,99.90
2019-02-10T17:02:20.869Z,99.90
2019-02-10T17:04:54.849Z,99.90
2019-02-10T17:07:26.823Z,99.90
2019-02-10T17:10:02.103Z,99.90
2019-02-10T17:12:37.982Z,99.90
2019-02-10T17:15:23.226Z,99.90
2019-02-10T17:17:54.683Z,99.90
2019-02-10T17:20:25.964Z,99.90
2019-02-10T17:22:55.810Z,99.90
2019-02-10T17:25:32.938Z,99.90
2019-02-10T17:28:05.354Z,99.90
2019-02-10T17:30:36.537Z,99.90
2019-02-10T17:33:06.357Z,99.90
2019-02-10T17:35:36.226Z,99.90
2019-02-10T17:41:37.202Z,99.90
2019-02-10T17:44:08.214Z,99.90
2019-02-10T17:46:38.097Z,99.90
2019-02-10T17:52:31.880Z,99.90
2019-02-10T17:54:58.975Z,99.90
2019-02-10T17:57:29.932Z,99.90
2019-02-10T18:00:02.048Z,99.90
2019-02-10T18:02:33.907Z,99.90
2019-02-10T18:05:04.191Z,99.90
2019-02-10T18:07:35.180Z,99.90
2019-02-10T18:10:08.950Z,99.90
2019-02-10T18:13:15.745Z,99.90
2019-02-10T18:15:57.496Z,99.90
2019-02-10T18:18:51.298Z,99.90
2019-02-10T18:21:32.524Z,99.90
2019-02-10T18:24:10.732Z,99.90
2019-02-10T18:26:43.706Z,99.90
2019-02-10T18:29:36.672Z,99.90
2019-02-10T18:32:11.706Z,99.90
2019-02-10T18:34:59.668Z,99.90
2019-02-10T18:37:31.098Z,99.90
2019-02-10T18:40:08.641Z,99.90
2019-02-10T18:42:51.975Z,99.90
2019-02-10T18:45:23.327Z,99.90
2019-02-10T18:47:57.411Z,99.90
2019-02-10T18:50:34.866Z,99.90
2019-02-10T18:53:15.353Z,99.90
2019-02-10T18:55:52.805Z,99.90
2019-02-10T18:58:27.144Z,99.90
2019-02-10T19:01:11.655Z,99.90
2019-02-10T19:03:46.046Z,99.90
2019-02-10T19:06:26.422Z,99.90
2019-02-10T19:09:07.832Z,99.90
2019-02-10T19:11:47.306Z,99.90
2019-02-10T19:14:16.221Z,99.90
2019-02-10T19:16:50.842Z,99.90
2019-02-10T19:19:30.326Z,99.90
2019-02-10T19:22:04.478Z,99.90
2019-02-10T19:24:45.317Z,99.90
2019-02-10T19:27:18.282Z,99.90
2019-02-10T19:30:08.182Z,99.90
2019-02-10T19:32:45.345Z,99.90
2019-02-10T19:35:33.471Z,99.90
2019-02-10T19:38:07.887Z,99.90
2019-02-10T19:40:49.164Z,99.90
2019-02-10T19:43:32.588Z,99.90
2019-02-10T19:46:05.691Z,99.90
2019-02-10T19:48:53.324Z,99.90
2019-02-10T19:51:31.095Z,99.90
2019-02-10T19:54:08.342Z,99.90
2019-02-10T19:56:46.156Z,99.90
2019-02-10T19:59:20.536Z,99.90
2019-02-10T20:02:02.181Z,99.90
2019-02-10T20:04:38.356Z,99.90
2019-02-10T20:07:12.825Z,99.90
2019-02-10T20:09:50.137Z,99.90
2019-02-10T20:12:35.511Z,99.90
2019-02-10T20:15:27.041Z,99.90
2019-02-10T20:18:11.822Z,99.90
2019-02-10T20:20:48.361Z,99.90
2019-02-10T20:23:21.965Z,99.90
2019-02-10T20:26:02.020Z,99.90
2019-02-10T20:28:36.365Z,99.90
2019-02-10T20:31:27.604Z,99.90
2019-02-10T20:34:05.143Z,99.90
2019-02-10T20:36:36.651Z,99.90
2019-02-10T20:39:09.591Z,99.90
2019-02-10T20:41:49.783Z,99.90
2019-02-10T20:44:24.974Z,99.90
2019-02-10T20:46:59.913Z,99.90
2019-02-10T20:49:34.630Z,99.90
2019-02-10T20:52:10.958Z,99.90
2019-02-10T20:54:48.795Z,99.90
2019-02-10T20:57:30.829Z,99.90
2019-02-10T21:00:05.135Z,99.90
2019-02-10T21:02:45.125Z,99.90
2019-02-10T21:05:34.631Z,99.90
2019-02-10T21:08:26.501Z,99.90
2019-02-10T21:11:09.620Z,99.90
2019-02-10T21:13:57.354Z,99.90
2019-02-10T21:16:31.694Z,99.90
2019-02-10T21:19:06.180Z,99.90
2019-02-10T21:21:52.333Z,99.90
2019-02-10T21:24:32.769Z,99.90
2019-02-10T21:27:07.521Z,99.90
2019-02-10T21:29:43.042Z,99.90
2019-02-10T21:32:31.535Z,99.90
2019-02-10T21:35:18.039Z,99.90
2019-02-10T21:38:07.134Z,99.90
2019-02-10T21:40:38.563Z,99.90
2019-02-10T21:43:10.370Z,99.90
2019-02-10T21:45:44.704Z,99.90
2019-02-10T21:48:16.106Z,99.90
2019-02-10T21:50:47.260Z,99.90
2019-02-10T21:53:18.517Z,99.90
2019-02-10T21:55:49.635Z,99.90
2019-02-10T21:58:19.528Z,99.90
2019-02-10T22:00:51.979Z,99.90
2019-02-10T22:03:21.787Z,99.90
2019-02-10T22:05:51.630Z,99.90
2019-02-10T22:08:21.470Z,99.90
2019-02-10T22:10:51.326Z,99.90
2019-02-10T22:13:22.600Z,99.90
2019-02-10T22:15:53.614Z,99.90
2019-02-10T22:18:26.168Z,99.90
2019-02-10T22:20:58.220Z,99.90
2019-02-10T22:23:29.402Z,99.90
2019-02-10T22:26:02.380Z,99.90
2019-02-10T22:28:32.720Z,99.90
2019-02-10T22:31:05.305Z,99.90
2019-02-10T22:33:35.570Z,99.90
2019-02-10T22:36:05.600Z,99.90
2019-02-10T22:38:36.188Z,99.90
2019-02-10T22:41:07.086Z,99.90
2019-02-10T22:43:39.477Z,99.90
2019-02-10T22:46:11.901Z,99.90
2019-02-10T22:48:41.784Z,99.90
2019-02-10T22:51:13.104Z,99.90
2019-02-10T22:53:53.047Z,99.90
2019-02-10T22:56:23.012Z,99.90
2019-02-10T22:58:53.441Z,99.90
2019-02-10T23:01:23.412Z,99.90
2019-02-10T23:03:58.206Z,99.90
2019-02-10T23:06:28.476Z,99.90
2019-02-10T23:09:00.308Z,99.90
2019-02-10T23:11:30.132Z,99.90
2019-02-10T23:13:59.992Z,99.90
2019-02-10T23:16:30.357Z,99.90
2019-02-10T23:19:00.204Z,99.90
2019-02-10T23:21:30.040Z,99.90
2019-02-10T23:24:02.614Z,99.90
2019-02-10T23:26:32.427Z,99.90
2019-02-10T23:29:02.258Z,99.90
2019-02-10T23:31:37.881Z,99.90
2019-02-10T23:34:11.258Z,99.90
2019-02-10T23:36:44.110Z,99.90
2019-02-10T23:39:22.898Z,99.90
2019-02-10T23:41:55.429Z,99.90
2019-02-10T23:44:29.902Z,99.90
2019-02-10T23:47:04.361Z,99.90
2019-02-10T23:49:35.234Z,99.90
2019-02-10T23:52:06.592Z,99.90
2019-02-10T23:54:37.570Z,99.90
2019-02-10T23:57:09.136Z,99.90
2019-02-10T23:59:40.959Z,99.90
