createdAt,value
2023-01-18T00:03:43.863Z,83.13
2023-01-18T00:08:45.542Z,82.33
2023-01-18T00:13:48.131Z,81.68
2023-01-18T00:18:54.341Z,82.20
2023-01-18T00:23:56.823Z,81.28
2023-01-18T00:28:58.453Z,81.35
2023-01-18T00:34:00.106Z,80.60
2023-01-18T00:39:01.814Z,79.96
2023-01-18T00:44:03.617Z,80.22
2023-01-18T00:49:05.312Z,79.38
2023-01-18T00:54:06.929Z,80.60
2023-01-18T00:59:08.594Z,80.98
2023-01-18T01:04:29.136Z,80.52
2023-01-18T01:09:30.846Z,80.07
2023-01-18T01:14:56.284Z,81.60
2023-01-18T01:20:16.485Z,82.07
2023-01-18T01:25:36.813Z,82.16
2023-01-18T01:30:38.511Z,82.64
2023-01-18T01:35:40.255Z,82.62
2023-01-18T01:40:41.871Z,83.07
2023-01-18T01:45:43.528Z,83.86
2023-01-18T01:50:45.234Z,84.76
2023-01-18T01:55:47.017Z,84.76
2023-01-18T02:00:48.761Z,84.54
2023-01-18T02:05:53.704Z,84.32
2023-01-18T02:10:55.348Z,84.69
2023-01-18T02:16:09.818Z,84.29
2023-01-18T02:21:19.422Z,83.90
2023-01-18T02:26:51.263Z,82.64
2023-01-18T02:32:21.678Z,82.28
2023-01-18T02:37:48.486Z,82.92
2023-01-18T02:43:08.709Z,82.84
2023-01-18T02:48:10.478Z,82.82
2023-01-18T02:53:15.338Z,82.51
2023-01-18T02:58:22.895Z,82.48
2023-01-18T03:03:25.073Z,82.81
2023-01-18T03:08:38.515Z,83.25
2023-01-18T03:13:56.693Z,83.31
2023-01-18T03:19:04.230Z,83.94
2023-01-18T03:24:07.428Z,83.59
2023-01-18T03:29:28.077Z,83.55
2023-01-18T03:34:34.998Z,84.50
2023-01-18T03:39:43.123Z,85.76
2023-01-18T03:44:52.664Z,85.51
2023-01-18T03:49:54.419Z,84.82
2023-01-18T03:54:59.295Z,85.17
2023-01-18T04:00:02.016Z,85.29
2023-01-18T04:05:14.646Z,86.87
2023-01-18T04:10:16.406Z,87.45
2023-01-18T04:15:18.092Z,88.37
2023-01-18T04:20:20.273Z,87.84
2023-01-18T04:25:22.118Z,88.15
2023-01-18T04:30:23.747Z,87.98
2023-01-18T04:35:25.399Z,89.00
2023-01-18T04:40:27.072Z,90.14
2023-01-18T04:45:28.672Z,90.89
2023-01-18T04:50:30.315Z,91.92
2023-01-18T04:55:33.539Z,90.55
2023-01-18T05:00:35.191Z,90.26
2023-01-18T05:05:36.877Z,90.89
2023-01-18T05:10:38.481Z,90.78
2023-01-18T05:15:40.106Z,91.84
2023-01-18T05:20:41.773Z,92.48
2023-01-18T05:25:43.464Z,92.86
2023-01-18T05:30:45.152Z,92.95
2023-01-18T05:35:51.863Z,93.60
2023-01-18T05:40:54.821Z,94.45
2023-01-18T05:45:57.223Z,94.26
2023-01-18T05:50:58.908Z,94.72
2023-01-18T05:56:02.764Z,95.07
2023-01-18T06:01:04.559Z,94.86
2023-01-18T06:06:06.758Z,95.14
2023-01-18T06:11:09.791Z,95.18
2023-01-18T06:16:12.101Z,95.72
2023-01-18T06:21:14.235Z,95.09
2023-01-18T06:26:15.882Z,95.04
2023-01-18T06:31:17.528Z,95.55
2023-01-18T06:36:19.186Z,95.38
2023-01-18T06:41:20.836Z,95.92
2023-01-18T06:46:22.507Z,95.81
2023-01-18T06:51:24.166Z,95.75
2023-01-18T06:56:26.870Z,96.08
2023-01-18T07:01:28.701Z,95.68
2023-01-18T07:06:30.695Z,96.28
2023-01-18T07:11:32.370Z,96.34
2023-01-18T07:16:34.108Z,96.22
2023-01-18T07:21:35.847Z,96.11
2023-01-18T07:26:37.622Z,96.53
2023-01-18T07:31:40.630Z,96.59
2023-01-18T07:36:42.340Z,96.30
2023-01-18T07:41:44.004Z,96.27
2023-01-18T07:46:45.867Z,95.99
2023-01-18T07:51:47.575Z,96.24
2023-01-18T07:56:49.209Z,95.79
2023-01-18T08:01:50.856Z,95.88
2023-01-18T08:06:52.590Z,95.57
2023-01-18T08:11:54.242Z,95.40
2023-01-18T08:16:55.882Z,95.22
2023-01-18T08:21:57.821Z,95.18
2023-01-18T08:26:59.443Z,94.63
2023-01-18T08:32:02.439Z,95.01
2023-01-18T08:37:04.065Z,94.02
2023-01-18T08:42:05.712Z,93.77
2023-01-18T08:47:07.368Z,93.65
2023-01-18T08:52:11.107Z,93.98
2023-01-18T08:57:12.784Z,92.86
2023-01-18T09:02:14.633Z,92.00
2023-01-18T09:07:17.468Z,92.19
2023-01-18T09:12:19.435Z,91.37
2023-01-18T09:17:21.542Z,90.54
2023-01-18T09:22:24.239Z,89.92
2023-01-18T09:27:25.872Z,90.34
2023-01-18T09:32:27.644Z,89.27
2023-01-18T09:37:29.580Z,90.05
2023-01-18T09:42:36.953Z,90.81
2023-01-18T09:47:43.589Z,89.98
2023-01-18T09:53:17.124Z,89.91
2023-01-18T10:05:21.184Z,90.53
2023-01-18T10:10:22.839Z,90.54
2023-01-18T10:15:26.750Z,90.34
2023-01-18T10:20:47.584Z,90.09
2023-01-18T10:25:54.403Z,90.52
2023-01-18T10:31:17.331Z,89.32
2023-01-18T10:36:32.833Z,89.14
2023-01-18T10:41:38.580Z,89.66
2023-01-18T10:46:40.221Z,89.75
2023-01-18T10:51:41.866Z,89.32
2023-01-18T10:56:44.399Z,88.99
2023-01-18T11:01:55.117Z,89.93
2023-01-18T11:06:59.688Z,89.38
2023-01-18T11:12:41.460Z,89.90
2023-01-18T11:18:03.330Z,90.32
2023-01-18T11:23:10.971Z,89.86
2023-01-18T11:28:45.882Z,89.55
2023-01-18T11:33:55.452Z,89.39
2023-01-18T11:39:18.365Z,89.71
2023-01-18T11:44:19.962Z,88.68
2023-01-18T11:49:29.365Z,88.90
2023-01-18T11:54:38.105Z,88.53
2023-01-18T11:59:49.136Z,88.39
2023-01-18T12:05:22.589Z,88.21
2023-01-18T12:10:26.413Z,88.22
2023-01-18T12:15:52.384Z,87.34
2023-01-18T12:21:24.561Z,88.51
2023-01-18T12:26:49.370Z,89.28
2023-01-18T12:31:58.843Z,88.68
2023-01-18T12:37:13.350Z,89.11
2023-01-18T12:42:52.587Z,89.06
2023-01-18T12:48:12.994Z,89.86
2023-01-18T12:53:20.682Z,89.88
2023-01-18T12:58:25.195Z,89.73
2023-01-18T13:03:31.236Z,89.06
2023-01-18T13:08:44.800Z,89.32
2023-01-18T13:13:49.126Z,89.32
2023-01-18T13:19:00.884Z,89.21
2023-01-18T13:24:24.500Z,89.81
2023-01-18T13:29:30.425Z,90.30
2023-01-18T13:34:32.883Z,90.64
2023-01-18T13:39:44.353Z,90.47
2023-01-18T13:44:49.926Z,91.19
2023-01-18T13:49:51.620Z,90.97
2023-01-18T13:54:56.928Z,91.08
2023-01-18T14:00:00.065Z,90.69
2023-01-18T14:05:07.850Z,90.75
2023-01-18T14:10:33.095Z,90.67
2023-01-18T14:15:44.054Z,91.42
2023-01-18T14:21:00.915Z,91.71
2023-01-18T14:26:07.915Z,91.60
2023-01-18T14:31:16.824Z,92.07
2023-01-18T14:36:29.041Z,91.73
2023-01-18T14:41:31.398Z,92.61
2023-01-18T14:46:33.111Z,92.76
2023-01-18T14:51:35.062Z,93.40
2023-01-18T14:56:41.147Z,93.45
2023-01-18T15:01:54.776Z,93.85
2023-01-18T15:06:59.838Z,94.34
2023-01-18T15:12:04.698Z,94.07
2023-01-18T15:17:08.930Z,94.24
2023-01-18T15:22:16.240Z,94.27
2023-01-18T15:27:18.944Z,94.09
2023-01-18T15:32:25.465Z,94.63
2023-01-18T15:37:33.565Z,94.32
2023-01-18T15:42:44.301Z,94.46
2023-01-18T15:47:52.311Z,94.74
2023-01-18T15:53:06.056Z,94.57
2023-01-18T15:58:13.557Z,94.58
2023-01-18T16:03:30.224Z,94.66
2023-01-18T16:08:32.725Z,94.94
2023-01-18T16:13:36.993Z,95.15
2023-01-18T16:18:38.695Z,94.67
2023-01-18T16:23:43.507Z,94.54
2023-01-18T16:28:45.317Z,94.98
2023-01-18T16:33:47.443Z,95.75
2023-01-18T16:38:49.073Z,95.98
2023-01-18T16:43:52.110Z,96.25
2023-01-18T16:48:53.777Z,95.90
2023-01-18T16:53:55.514Z,96.58
2023-01-18T16:58:57.374Z,96.58
2023-01-18T17:03:59.013Z,96.69
2023-01-18T17:09:00.722Z,96.73
2023-01-18T17:14:02.363Z,97.14
2023-01-18T17:19:03.991Z,96.81
2023-01-18T17:24:05.977Z,97.07
2023-01-18T17:29:08.334Z,97.23
2023-01-18T17:34:11.839Z,96.96
2023-01-18T17:39:15.050Z,96.78
2023-01-18T17:44:17.308Z,96.49
2023-01-18T17:49:18.984Z,96.49
2023-01-18T17:54:21.148Z,97.00
2023-01-18T17:59:22.811Z,96.62
2023-01-18T18:04:24.437Z,96.96
2023-01-18T18:09:26.091Z,97.24
2023-01-18T18:14:27.787Z,96.72
2023-01-18T18:19:29.493Z,96.95
2023-01-18T18:24:31.139Z,96.58
2023-01-18T18:29:33.200Z,96.38
2023-01-18T18:34:35.631Z,96.72
2023-01-18T18:39:37.361Z,96.56
2023-01-18T18:44:38.963Z,96.78
2023-01-18T18:49:40.683Z,97.25
2023-01-18T18:54:42.299Z,97.29
2023-01-18T18:59:44.083Z,97.37
2023-01-18T19:04:45.699Z,96.95
2023-01-18T19:09:47.367Z,97.19
2023-01-18T19:14:49.408Z,96.77
2023-01-18T19:19:51.057Z,96.68
2023-01-18T19:24:52.720Z,96.20
2023-01-18T19:29:56.885Z,95.92
2023-01-18T19:34:58.501Z,96.23
2023-01-18T19:40:00.138Z,95.42
2023-01-18T19:45:03.906Z,95.46
2023-01-18T19:50:06.737Z,95.62
2023-01-18T19:55:08.803Z,94.95
2023-01-18T20:00:11.226Z,95.29
2023-01-18T20:05:15.463Z,94.84
2023-01-18T20:10:20.171Z,95.07
2023-01-18T20:15:23.290Z,95.01
2023-01-18T20:20:32.536Z,95.07
2023-01-18T20:25:34.604Z,94.79
2023-01-18T20:30:36.515Z,95.00
2023-01-18T20:35:38.305Z,94.94
2023-01-18T20:40:40.430Z,94.75
2023-01-18T20:45:42.061Z,95.24
2023-01-18T20:50:43.738Z,94.55
2023-01-18T20:55:45.626Z,94.76
2023-01-18T21:00:47.397Z,94.88
2023-01-18T21:05:49.039Z,94.46
2023-01-18T21:10:51.441Z,94.91
2023-01-18T21:16:00.831Z,94.46
2023-01-18T21:21:02.444Z,94.29
2023-01-18T21:26:04.085Z,94.44
2023-01-18T21:31:06.319Z,94.78
2023-01-18T21:36:11.788Z,94.65
2023-01-18T21:41:32.086Z,94.13
2023-01-18T21:46:33.734Z,93.17
2023-01-18T21:51:54.095Z,93.08
2023-01-18T21:56:55.845Z,93.60
2023-01-18T22:01:57.569Z,93.23
2023-01-18T22:06:59.773Z,93.18
2023-01-18T22:12:01.585Z,92.13
2023-01-18T22:17:03.681Z,91.95
2023-01-18T22:22:05.339Z,92.11
2023-01-18T22:27:07.688Z,91.86
2023-01-18T22:32:09.385Z,92.05
2023-01-18T22:37:11.020Z,92.76
2023-01-18T22:42:12.669Z,93.57
2023-01-18T22:47:14.318Z,93.61
2023-01-18T22:52:16.000Z,93.63
2023-01-18T22:57:17.629Z,93.53
2023-01-18T23:02:19.241Z,93.46
2023-01-18T23:07:20.913Z,91.33
2023-01-18T23:12:22.633Z,92.14
2023-01-18T23:17:39.248Z,91.83
2023-01-18T23:22:40.861Z,91.05
2023-01-18T23:27:42.550Z,91.17
2023-01-18T23:32:44.181Z,92.18
2023-01-18T23:37:45.785Z,93.20
2023-01-18T23:43:06.208Z,92.66
2023-01-18T23:48:30.060Z,91.72
2023-01-18T23:53:50.406Z,91.88
2023-01-18T23:58:52.045Z,91.38
