createdAt,value
2019-06-15T00:02:18.080Z,100427.74
2019-06-15T00:04:48.623Z,100422.23
2019-06-15T00:07:18.551Z,100415.59
2019-06-15T00:09:48.322Z,100413.63
2019-06-15T00:12:18.960Z,100415.69
2019-06-15T00:14:49.066Z,100415.49
2019-06-15T00:17:18.999Z,100424.14
2019-06-15T00:19:48.885Z,100431.69
2019-06-15T00:22:18.644Z,100428.58
2019-06-15T00:24:48.480Z,100405.12
2019-06-15T00:27:18.682Z,100409.55
2019-06-15T00:29:49.208Z,100421.83
2019-06-15T00:32:19.066Z,100414.72
2019-06-15T00:34:48.859Z,100417.60
2019-06-15T00:37:18.718Z,100403.95
2019-06-15T00:39:48.477Z,100403.83
2019-06-15T00:42:18.406Z,100390.61
2019-06-15T00:44:48.268Z,100378.52
2019-06-15T00:47:18.411Z,100370.39
2019-06-15T00:49:48.830Z,100361.08
2019-06-15T00:52:18.742Z,100361.08
2019-06-15T00:54:50.682Z,100347.11
2019-06-15T00:57:20.805Z,100349.28
2019-06-15T00:59:50.853Z,100331.92
2019-06-15T01:02:21.044Z,100341.03
2019-06-15T01:04:51.223Z,100344.00
2019-06-15T01:07:21.108Z,100345.05
2019-06-15T01:09:51.009Z,100343.91
2019-06-15T01:12:21.254Z,100325.72
2019-06-15T01:14:51.109Z,100335.03
2019-06-15T01:17:21.402Z,100330.69
2019-06-15T01:19:51.689Z,100331.09
2019-06-15T01:22:21.578Z,100331.09
2019-06-15T01:25:04.855Z,100332.44
2019-06-15T01:27:23.682Z,100325.72
2019-06-15T01:29:54.112Z,100320.55
2019-06-15T01:32:24.032Z,100320.12
2019-06-15T01:34:54.267Z,100315.78
2019-06-15T01:37:24.182Z,100315.78
2019-06-15T01:39:54.159Z,100311.76
2019-06-15T01:42:24.106Z,100312.27
2019-06-15T01:44:54.116Z,100299.61
2019-06-15T01:47:24.025Z,100299.61
2019-06-15T01:49:53.875Z,100291.64
2019-06-15T01:52:24.458Z,100291.64
2019-06-15T01:54:54.398Z,100299.80
2019-06-15T01:57:24.322Z,100301.34
2019-06-15T01:59:54.193Z,100302.73
2019-06-15T02:02:24.133Z,100306.88
2019-06-15T02:04:54.249Z,100315.95
2019-06-15T02:07:24.163Z,100314.49
2019-06-15T02:09:54.629Z,100306.13
2019-06-15T02:12:25.096Z,100299.30
2019-06-15T02:14:55.130Z,100308.06
2019-06-15T02:17:25.250Z,100310.66
2019-06-15T02:19:55.236Z,100319.22
2019-06-15T02:22:25.068Z,100320.64
2019-06-15T02:24:56.364Z,100320.64
2019-06-15T02:27:27.565Z,100314.41
2019-06-15T02:29:57.360Z,100314.41
2019-06-15T02:32:27.223Z,100321.55
2019-06-15T02:34:57.781Z,100312.36
2019-06-15T02:37:28.370Z,100319.06
2019-06-15T02:39:58.257Z,100315.87
2019-06-15T02:42:28.500Z,100308.53
2019-06-15T02:44:58.661Z,100297.69
2019-06-15T02:47:29.252Z,100297.69
2019-06-15T02:49:59.232Z,100282.66
2019-06-15T02:52:29.586Z,100269.02
2019-06-15T02:54:59.774Z,100241.69
2019-06-15T02:57:30.874Z,100224.56
2019-06-15T03:00:00.992Z,100224.88
2019-06-15T03:02:32.321Z,100219.52
2019-06-15T03:05:02.496Z,100219.52
2019-06-15T03:07:32.759Z,100231.27
2019-06-15T03:10:03.200Z,100231.27
2019-06-15T03:12:33.052Z,100240.66
2019-06-15T03:15:03.030Z,100243.53
2019-06-15T03:17:33.167Z,100246.73
2019-06-15T03:20:03.230Z,100238.09
2019-06-15T03:22:33.185Z,100237.77
2019-06-15T03:25:03.142Z,100239.11
2019-06-15T03:27:33.707Z,100243.45
2019-06-15T03:30:03.861Z,100256.55
2019-06-15T03:32:33.792Z,100269.95
2019-06-15T03:35:03.667Z,100275.71
2019-06-15T03:37:33.825Z,100275.91
2019-06-15T03:40:04.408Z,100278.78
2019-06-15T03:42:34.342Z,100278.47
2019-06-15T03:45:04.546Z,100290.53
2019-06-15T03:47:34.762Z,100328.70
2019-06-15T03:50:05.186Z,100328.70
2019-06-15T03:52:35.124Z,100365.38
2019-06-15T03:55:06.217Z,100365.38
2019-06-15T03:57:36.856Z,100350.09
2019-06-15T04:00:21.027Z,100350.09
2019-06-15T04:02:50.872Z,100346.14
2019-06-15T04:05:20.658Z,100356.02
2019-06-15T04:07:50.642Z,100353.92
2019-06-15T04:10:20.858Z,100353.92
2019-06-15T04:12:50.829Z,100356.28
2019-06-15T04:15:21.029Z,100362.53
2019-06-15T04:17:51.151Z,100371.70
2019-06-15T04:20:21.085Z,100375.97
2019-06-15T04:22:51.326Z,100367.11
2019-06-15T04:25:21.339Z,100372.02
2019-06-15T04:27:51.408Z,100383.91
2019-06-15T04:30:22.798Z,100382.22
2019-06-15T04:32:53.115Z,100382.22
2019-06-15T04:35:23.428Z,100359.96
2019-06-15T04:37:53.449Z,100372.72
2019-06-15T04:40:23.491Z,100372.72
2019-06-15T04:42:53.534Z,100386.43
2019-06-15T04:45:23.566Z,100394.84
2019-06-15T04:47:53.609Z,100393.51
2019-06-15T04:50:24.336Z,100393.51
2019-06-15T04:52:54.391Z,100383.94
2019-06-15T04:55:24.388Z,100389.81
2019-06-15T04:57:55.009Z,100388.66
2019-06-15T05:00:25.106Z,100396.70
2019-06-15T05:02:56.208Z,100400.08
2019-06-15T05:05:26.226Z,100391.20
2019-06-15T05:07:56.637Z,100383.64
2019-06-15T05:10:26.701Z,100383.64
2019-06-15T05:12:57.064Z,100390.28
2019-06-15T05:15:27.101Z,100390.34
2019-06-15T05:17:57.824Z,100401.05
2019-06-15T05:20:27.854Z,100394.23
2019-06-15T05:22:58.170Z,100411.13
2019-06-15T05:25:28.194Z,100410.48
2019-06-15T05:27:58.587Z,100419.22
2019-06-15T05:30:28.657Z,100428.27
2019-06-15T05:32:58.669Z,100423.61
2019-06-15T05:35:29.049Z,100431.03
2019-06-15T05:37:59.077Z,100428.36
2019-06-15T05:40:29.227Z,100421.08
2019-06-15T05:42:59.175Z,100421.08
2019-06-15T05:45:29.107Z,100420.24
2019-06-15T05:47:58.969Z,100414.38
2019-06-15T05:50:28.939Z,100420.37
2019-06-15T05:52:58.800Z,100415.02
2019-06-15T05:55:29.281Z,100410.63
2019-06-15T05:57:59.154Z,100407.36
2019-06-15T06:00:29.102Z,100401.11
2019-06-15T06:02:58.921Z,100406.41
2019-06-15T06:05:29.214Z,100410.75
2019-06-15T06:07:59.224Z,100417.77
2019-06-15T06:10:29.914Z,100417.77
2019-06-15T06:13:00.131Z,100411.39
2019-06-15T06:15:30.010Z,100407.69
2019-06-15T06:18:00.279Z,100415.00
2019-06-15T06:20:30.444Z,100405.43
2019-06-15T06:23:01.381Z,100405.56
2019-06-15T06:25:31.349Z,100416.92
2019-06-15T06:28:01.700Z,100428.47
2019-06-15T06:30:31.669Z,100452.58
2019-06-15T06:33:01.871Z,100452.12
2019-06-15T06:35:31.739Z,100452.12
2019-06-15T06:38:02.387Z,100462.14
2019-06-15T06:40:32.575Z,100472.48
2019-06-15T06:43:03.106Z,100482.37
2019-06-15T06:45:33.398Z,100482.37
2019-06-15T06:48:03.787Z,100480.57
2019-06-15T06:51:01.037Z,100487.78
2019-06-15T06:53:37.877Z,100484.59
2019-06-15T06:56:16.347Z,100485.73
2019-06-15T06:58:54.242Z,100490.97
2019-06-15T07:01:29.791Z,100481.91
2019-06-15T07:07:04.885Z,100493.53
2019-06-15T07:09:37.322Z,100498.38
2019-06-15T07:12:28.530Z,100498.20
2019-06-15T07:15:04.863Z,100502.83
2019-06-15T07:17:38.906Z,100493.77
2019-06-15T07:20:18.371Z,100502.11
2019-06-15T07:22:53.690Z,100503.77
2019-06-15T07:25:43.523Z,100507.58
2019-06-15T07:28:35.298Z,100507.58
2019-06-15T07:31:09.635Z,100504.02
2019-06-15T07:33:43.324Z,100499.80
2019-06-15T07:36:17.109Z,100493.04
2019-06-15T07:38:48.324Z,100488.93
2019-06-15T07:41:23.219Z,100495.83
2019-06-15T07:44:16.275Z,100490.88
2019-06-15T07:46:55.442Z,100485.52
2019-06-15T07:49:27.753Z,100493.69
2019-06-15T07:52:17.867Z,100486.16
2019-06-15T07:55:08.444Z,100492.73
2019-06-15T07:57:52.995Z,100502.44
2019-06-15T08:00:33.458Z,100507.19
2019-06-15T08:03:24.453Z,100523.02
2019-06-15T08:05:55.610Z,100521.73
2019-06-15T08:08:27.469Z,100532.42
2019-06-15T08:10:59.593Z,100530.69
2019-06-15T08:13:32.826Z,100537.44
2019-06-15T08:16:25.986Z,100553.61
2019-06-15T08:18:58.760Z,100558.70
2019-06-15T08:21:32.851Z,100562.39
2019-06-15T08:24:06.144Z,100582.17
2019-06-15T08:27:06.235Z,100575.66
2019-06-15T08:29:47.174Z,100570.00
2019-06-15T08:32:24.532Z,100572.25
2019-06-15T08:35:15.769Z,100587.30
2019-06-15T08:38:42.338Z,100587.30
2019-06-15T08:45:09.937Z,100590.72
2019-06-15T08:54:01.252Z,100600.69
2019-06-15T08:56:46.836Z,100615.94
2019-06-15T08:59:45.615Z,100620.16
2019-06-15T09:02:42.721Z,100634.47
2019-06-15T09:06:00.872Z,100630.55
2019-06-15T09:08:39.751Z,100652.88
2019-06-15T09:14:36.416Z,100655.86
2019-06-15T09:20:42.385Z,100705.89
2019-06-15T09:23:36.718Z,100688.73
2019-06-15T09:26:16.313Z,100683.81
2019-06-15T09:28:53.291Z,100695.87
2019-06-15T09:31:33.348Z,100700.58
2019-06-15T09:34:18.788Z,100696.23
2019-06-15T09:37:06.045Z,100706.44
2019-06-15T09:39:45.429Z,100708.10
2019-06-15T09:42:17.403Z,100715.09
2019-06-15T09:45:07.643Z,100717.98
2019-06-15T09:51:13.675Z,100719.48
2019-06-15T09:53:55.880Z,100727.88
2019-06-15T09:56:27.438Z,100725.33
2019-06-15T09:58:57.636Z,100734.59
2019-06-15T10:01:27.645Z,100740.23
2019-06-15T10:03:57.663Z,100734.31
2019-06-15T10:06:28.979Z,100743.44
2019-06-15T10:08:58.847Z,100742.37
2019-06-15T10:11:28.809Z,100736.64
2019-06-15T10:13:58.733Z,100742.52
2019-06-15T10:16:28.531Z,100754.72
2019-06-15T10:18:58.387Z,100748.33
2019-06-15T10:21:28.360Z,100748.25
2019-06-15T10:23:58.515Z,100756.58
2019-06-15T10:26:28.388Z,100757.59
2019-06-15T10:28:58.652Z,100758.19
2019-06-15T10:31:28.602Z,100755.19
2019-06-15T10:33:59.531Z,100764.58
2019-06-15T10:36:29.479Z,100756.98
2019-06-15T10:38:59.356Z,100754.54
2019-06-15T10:41:29.215Z,100774.10
2019-06-15T10:43:59.373Z,100760.30
2019-06-15T10:46:29.234Z,100763.48
2019-06-15T10:48:59.167Z,100768.52
2019-06-15T10:51:29.308Z,100778.67
2019-06-15T10:54:00.006Z,100785.88
2019-06-15T10:56:29.823Z,100779.46
2019-06-15T10:58:59.751Z,100785.75
2019-06-15T11:01:29.557Z,100785.75
2019-06-15T11:03:59.439Z,100802.48
2019-06-15T11:06:29.785Z,100802.48
2019-06-15T11:08:59.840Z,100797.93
2019-06-15T11:11:31.031Z,100793.69
2019-06-15T11:14:01.099Z,100810.97
2019-06-15T11:16:31.042Z,100817.38
2019-06-15T11:19:01.013Z,100814.70
2019-06-15T11:21:30.975Z,100814.70
2019-06-15T11:24:00.908Z,100816.79
2019-06-15T11:26:31.203Z,100816.79
2019-06-15T11:29:01.161Z,100811.83
2019-06-15T11:31:31.149Z,100809.63
2019-06-15T11:34:01.023Z,100823.92
2019-06-15T11:36:30.989Z,100817.73
2019-06-15T11:39:00.848Z,100814.62
2019-06-15T11:41:32.401Z,100812.06
2019-06-15T11:44:03.406Z,100818.51
2019-06-15T11:46:33.322Z,100816.12
2019-06-15T11:49:03.256Z,100816.12
2019-06-15T11:51:33.818Z,100832.29
2019-06-15T11:54:03.748Z,100854.19
2019-06-15T11:56:34.072Z,100849.72
2019-06-15T11:59:04.087Z,100849.72
2019-06-15T12:01:34.069Z,100845.78
2019-06-15T12:04:03.996Z,100842.23
2019-06-15T12:06:34.238Z,100842.23
2019-06-15T12:09:05.234Z,100847.27
2019-06-15T12:11:35.245Z,100846.75
2019-06-15T12:14:05.681Z,100846.75
2019-06-15T12:16:36.709Z,100850.59
2019-06-15T12:19:06.666Z,100850.69
2019-06-15T12:21:36.900Z,100846.97
2019-06-15T12:24:07.341Z,100851.38
2019-06-15T12:26:37.536Z,100848.23
2019-06-15T12:29:08.177Z,100854.36
2019-06-15T12:31:38.130Z,100849.52
2019-06-15T12:34:08.031Z,100838.81
2019-06-15T12:36:37.967Z,100856.88
2019-06-15T12:39:07.903Z,100845.81
2019-06-15T12:41:38.239Z,100846.42
2019-06-15T12:44:08.516Z,100844.52
2019-06-15T12:46:38.388Z,100854.58
2019-06-15T12:49:08.716Z,100847.04
2019-06-15T12:51:40.863Z,100850.66
2019-06-15T12:54:10.600Z,100842.98
2019-06-15T12:56:40.604Z,100837.17
2019-06-15T12:59:11.436Z,100835.73
2019-06-15T13:01:41.778Z,100847.44
2019-06-15T13:04:11.670Z,100852.59
2019-06-15T13:06:41.663Z,100863.18
2019-06-15T13:09:11.560Z,100861.31
2019-06-15T13:11:41.491Z,100865.88
2019-06-15T13:14:11.742Z,100851.75
2019-06-15T13:16:41.711Z,100857.14
2019-06-15T13:19:12.321Z,100856.56
2019-06-15T13:21:42.371Z,100865.13
2019-06-15T13:24:12.604Z,100864.19
2019-06-15T13:26:42.473Z,100865.38
2019-06-15T13:29:12.307Z,100865.38
2019-06-15T13:31:42.276Z,100860.52
2019-06-15T13:34:12.222Z,100860.52
2019-06-15T13:36:41.993Z,100879.96
2019-06-15T13:39:11.858Z,100880.16
2019-06-15T13:41:41.849Z,100876.36
2019-06-15T13:44:11.695Z,100880.09
2019-06-15T13:46:41.876Z,100883.26
2019-06-15T13:49:11.856Z,100885.42
2019-06-15T13:51:41.755Z,100874.96
2019-06-15T13:54:11.689Z,100888.94
2019-06-15T13:56:41.586Z,100880.37
2019-06-15T13:59:11.870Z,100881.70
2019-06-15T14:01:42.072Z,100889.87
2019-06-15T14:04:12.197Z,100889.02
2019-06-15T14:06:42.045Z,100896.96
2019-06-15T14:09:11.867Z,100891.42
2019-06-15T14:11:41.666Z,100895.85
2019-06-15T14:14:11.511Z,100884.39
2019-06-15T14:16:41.351Z,100894.84
2019-06-15T14:19:11.214Z,100886.17
2019-06-15T14:21:41.788Z,100889.55
2019-06-15T14:24:11.800Z,100896.27
2019-06-15T14:26:41.712Z,100897.81
2019-06-15T14:29:11.554Z,100891.25
2019-06-15T14:31:50.332Z,100891.23
2019-06-15T14:34:13.213Z,100889.20
2019-06-15T14:36:43.388Z,100896.62
2019-06-15T14:39:13.375Z,100891.00
2019-06-15T14:41:46.826Z,100895.63
2019-06-15T14:44:15.309Z,100901.07
2019-06-15T14:46:45.260Z,100897.84
2019-06-15T14:49:15.116Z,100892.28
2019-06-15T14:51:44.998Z,100900.38
2019-06-15T14:54:16.245Z,100898.72
2019-06-15T14:56:47.151Z,100904.52
2019-06-15T14:59:17.277Z,100903.12
2019-06-15T15:01:47.385Z,100901.55
2019-06-15T15:04:17.330Z,100909.36
2019-06-15T15:06:47.322Z,100906.78
2019-06-15T15:09:17.589Z,100907.64
2019-06-15T15:11:47.527Z,100903.07
2019-06-15T15:14:17.503Z,100904.37
2019-06-15T15:16:47.432Z,100912.86
2019-06-15T15:19:17.943Z,100908.57
2019-06-15T15:21:49.474Z,100903.76
2019-06-15T15:24:19.386Z,100900.45
2019-06-15T15:26:49.556Z,100898.04
2019-06-15T15:29:20.135Z,100903.28
2019-06-15T15:31:50.354Z,100916.30
2019-06-15T15:34:20.296Z,100910.36
2019-06-15T15:36:50.129Z,100907.08
2019-06-15T15:39:20.070Z,100913.97
2019-06-15T15:41:49.994Z,100905.09
2019-06-15T15:44:20.326Z,100905.55
2019-06-15T15:46:50.251Z,100903.72
2019-06-15T15:49:20.240Z,100904.78
2019-06-15T15:51:50.184Z,100902.53
2019-06-15T15:54:20.097Z,100902.20
2019-06-15T15:56:50.014Z,100903.86
2019-06-15T15:59:19.986Z,100901.00
2019-06-15T16:01:49.971Z,100906.19
2019-06-15T16:04:20.071Z,100899.86
2019-06-15T16:06:50.494Z,100899.34
2019-06-15T16:09:20.360Z,100895.72
2019-06-15T16:11:50.657Z,100890.45
2019-06-15T16:14:20.549Z,100891.51
2019-06-15T16:16:50.403Z,100896.93
2019-06-15T16:19:20.380Z,100891.69
2019-06-15T16:21:50.303Z,100892.89
2019-06-15T16:24:20.209Z,100900.34
2019-06-15T16:26:51.909Z,100895.59
2019-06-15T16:29:21.794Z,100889.30
2019-06-15T16:31:51.998Z,100887.34
2019-06-15T16:34:22.865Z,100885.08
2019-06-15T16:36:52.828Z,100884.41
2019-06-15T16:39:22.698Z,100885.83
2019-06-15T16:41:52.472Z,100887.27
2019-06-15T16:44:22.714Z,100884.48
2019-06-15T16:46:52.742Z,100888.23
2019-06-15T16:49:22.685Z,100888.23
2019-06-15T16:51:52.849Z,100888.26
2019-06-15T16:54:22.786Z,100883.09
2019-06-15T16:56:52.793Z,100879.21
2019-06-15T16:59:22.975Z,100876.17
2019-06-15T17:01:55.888Z,100877.07
2019-06-15T17:04:26.807Z,100875.98
2019-06-15T17:06:56.786Z,100880.05
2019-06-15T17:09:27.573Z,100879.00
2019-06-15T17:11:57.735Z,100887.31
2019-06-15T17:14:27.955Z,100883.42
2019-06-15T17:16:57.954Z,100880.20
2019-06-15T17:19:27.751Z,100875.19
2019-06-15T17:22:13.801Z,100877.98
2019-06-15T17:24:29.380Z,100881.20
2019-06-15T17:26:59.604Z,100874.66
2019-06-15T17:29:29.921Z,100878.84
2019-06-15T17:31:59.843Z,100873.59
2019-06-15T17:34:29.613Z,100872.68
2019-06-15T17:36:59.466Z,100874.16
2019-06-15T17:39:29.822Z,100868.57
2019-06-15T17:41:59.899Z,100873.09
2019-06-15T17:44:29.705Z,100869.46
2019-06-15T17:47:00.623Z,100864.89
2019-06-15T17:49:30.554Z,100869.86
2019-06-15T17:52:00.480Z,100864.20
2019-06-15T17:54:31.814Z,100863.16
2019-06-15T17:57:01.779Z,100864.20
2019-06-15T17:59:32.195Z,100866.55
2019-06-15T18:02:02.050Z,100871.46
2019-06-15T18:04:33.356Z,100870.17
2019-06-15T18:07:03.312Z,100869.77
2019-06-15T18:09:33.232Z,100866.51
2019-06-15T18:12:03.189Z,100874.42
2019-06-15T18:14:36.557Z,100880.77
2019-06-15T18:17:07.246Z,100879.06
2019-06-15T18:19:37.162Z,100878.56
2019-06-15T18:22:07.346Z,100877.57
2019-06-15T18:24:37.368Z,100880.28
2019-06-15T18:27:09.667Z,100879.80
2019-06-15T18:29:39.272Z,100879.61
2019-06-15T18:32:09.196Z,100883.11
2019-06-15T18:34:39.274Z,100877.75
2019-06-15T18:37:09.214Z,100875.89
2019-06-15T18:39:39.736Z,100872.47
2019-06-15T18:42:09.634Z,100868.24
2019-06-15T18:44:39.502Z,100874.89
2019-06-15T18:47:09.701Z,100863.89
2019-06-15T18:49:39.483Z,100857.48
2019-06-15T18:52:09.353Z,100858.62
2019-06-15T18:54:39.551Z,100859.98
2019-06-15T18:57:09.469Z,100864.67
2019-06-15T18:59:39.389Z,100864.77
2019-06-15T19:02:09.613Z,100875.97
2019-06-15T19:04:39.476Z,100870.68
2019-06-15T19:07:09.614Z,100870.50
2019-06-15T19:09:39.478Z,100876.16
2019-06-15T19:12:09.717Z,100874.59
2019-06-15T19:14:40.044Z,100878.14
2019-06-15T19:17:09.974Z,100887.55
2019-06-15T19:19:40.120Z,100883.33
2019-06-15T19:22:10.070Z,100888.48
2019-06-15T19:24:39.960Z,100888.58
2019-06-15T19:27:09.933Z,100895.20
2019-06-15T19:29:40.189Z,100898.53
2019-06-15T19:32:10.396Z,100902.67
2019-06-15T19:34:47.352Z,100897.56
2019-06-15T19:37:12.957Z,100907.71
2019-06-15T19:39:42.854Z,100896.02
2019-06-15T19:42:12.797Z,100901.61
2019-06-15T19:44:42.770Z,100910.92
2019-06-15T19:47:12.633Z,100911.33
2019-06-15T19:49:42.879Z,100915.05
2019-06-15T19:52:13.202Z,100919.28
2019-06-15T19:54:42.989Z,100914.94
2019-06-15T19:57:12.873Z,100915.13
2019-06-15T19:59:42.821Z,100920.43
2019-06-15T20:02:13.084Z,100929.20
2019-06-15T20:04:57.128Z,100931.26
2019-06-15T20:07:16.901Z,100934.66
2019-06-15T20:09:46.446Z,100939.41
2019-06-15T20:12:21.550Z,100937.95
2019-06-15T20:14:48.236Z,100943.34
2019-06-15T20:17:18.170Z,100936.28
2019-06-15T20:19:48.139Z,100940.52
2019-06-15T20:22:18.087Z,100944.27
2019-06-15T20:24:48.048Z,100938.58
2019-06-15T20:27:19.026Z,100934.93
2019-06-15T20:29:48.904Z,100938.02
2019-06-15T20:32:19.185Z,100948.47
2019-06-15T20:34:49.464Z,100951.55
2019-06-15T20:37:19.338Z,100950.83
2019-06-15T20:39:49.247Z,100955.27
2019-06-15T20:42:19.090Z,100953.47
2019-06-15T20:44:48.948Z,100956.56
2019-06-15T20:47:18.732Z,100960.98
2019-06-15T20:49:48.540Z,100962.23
2019-06-15T20:52:18.496Z,100963.78
2019-06-15T20:54:48.719Z,100962.44
2019-06-15T20:57:18.688Z,100967.17
2019-06-15T20:59:48.652Z,100969.88
2019-06-15T21:02:18.495Z,100972.44
2019-06-15T21:04:48.578Z,100977.50
2019-06-15T21:07:18.531Z,100983.08
2019-06-15T21:09:48.415Z,100988.14
2019-06-15T21:12:18.375Z,100983.14
2019-06-15T21:14:48.255Z,100987.92
2019-06-15T21:17:18.136Z,100984.59
2019-06-15T21:19:47.994Z,100996.19
2019-06-15T21:22:17.836Z,101000.09
2019-06-15T21:24:47.610Z,100999.45
2019-06-15T21:27:18.574Z,100991.58
2019-06-15T21:29:48.410Z,100997.53
2019-06-15T21:32:18.322Z,100999.27
2019-06-15T21:34:48.506Z,101005.02
2019-06-15T21:37:18.555Z,101007.08
2019-06-15T21:39:48.528Z,101018.22
2019-06-15T21:42:19.543Z,101016.10
2019-06-15T21:44:49.607Z,101018.38
2019-06-15T21:47:19.872Z,101017.92
2019-06-15T21:49:49.745Z,101027.20
2019-06-15T21:52:19.529Z,101031.94
2019-06-15T21:54:49.537Z,101031.99
2019-06-15T21:57:19.799Z,101030.64
2019-06-15T21:59:49.880Z,101027.02
2019-06-15T22:02:20.400Z,101029.13
2019-06-15T22:04:50.756Z,101038.67
2019-06-15T22:07:21.037Z,101044.75
2019-06-15T22:09:51.658Z,101041.92
2019-06-15T22:12:21.784Z,101049.34
2019-06-15T22:14:51.825Z,101053.38
2019-06-15T22:17:21.950Z,101055.74
2019-06-15T22:19:52.044Z,101064.13
2019-06-15T22:22:22.161Z,101065.98
2019-06-15T22:24:52.401Z,101068.67
2019-06-15T22:27:22.511Z,101073.91
2019-06-15T22:29:52.689Z,101080.86
2019-06-15T22:32:22.717Z,101085.07
2019-06-15T22:34:52.777Z,101077.38
2019-06-15T22:37:22.874Z,101094.58
2019-06-15T22:39:53.043Z,101094.58
2019-06-15T22:42:23.174Z,101092.77
2019-06-15T22:44:53.174Z,101100.73
2019-06-15T22:47:23.255Z,101106.80
2019-06-15T22:49:53.359Z,101100.12
2019-06-15T22:52:23.621Z,101104.85
2019-06-15T22:54:53.724Z,101096.41
2019-06-15T22:57:26.042Z,101108.97
2019-06-15T22:59:56.720Z,101092.14
2019-06-15T23:02:26.904Z,101107.34
2019-06-15T23:04:57.007Z,101108.22
2019-06-15T23:07:27.127Z,101105.06
2019-06-15T23:09:57.444Z,101110.11
2019-06-15T23:12:27.534Z,101115.37
2019-06-15T23:14:57.652Z,101110.38
2019-06-15T23:17:27.778Z,101112.08
2019-06-15T23:19:57.940Z,101116.00
2019-06-15T23:22:28.046Z,101123.44
2019-06-15T23:24:59.047Z,101125.14
2019-06-15T23:27:29.154Z,101125.14
2019-06-15T23:29:59.220Z,101126.53
2019-06-15T23:32:29.270Z,101116.22
2019-06-15T23:34:59.462Z,101119.34
2019-06-15T23:37:29.643Z,101109.21
2019-06-15T23:40:17.356Z,101120.24
2019-06-15T23:42:47.736Z,101122.45
2019-06-15T23:45:18.803Z,101132.21
2019-06-15T23:47:51.966Z,101132.21
2019-06-15T23:50:22.351Z,101126.70
2019-06-15T23:52:52.410Z,101123.36
2019-06-15T23:55:22.544Z,101128.46
2019-06-15T23:57:52.721Z,101128.46
