createdAt,value
2019-04-26T00:01:04.742Z,99.90
2019-04-26T00:03:49.733Z,99.90
2019-04-26T00:06:18.706Z,99.90
2019-04-26T00:08:49.359Z,99.90
2019-04-26T00:11:28.849Z,99.90
2019-04-26T00:14:12.101Z,99.90
2019-04-26T00:16:48.416Z,1.00
2019-04-26T00:19:16.981Z,1.00
2019-04-26T00:21:46.560Z,1.00
2019-04-26T00:24:15.309Z,1.00
2019-04-26T00:26:43.895Z,1.00
2019-04-26T00:29:12.684Z,1.00
2019-04-26T00:31:41.241Z,1.00
2019-04-26T00:34:09.813Z,1.00
2019-04-26T00:36:38.276Z,1.00
2019-04-26T00:39:07.337Z,1.00
2019-04-26T00:41:36.742Z,1.00
2019-04-26T00:44:05.350Z,1.00
2019-04-26T00:46:36.326Z,1.00
2019-04-26T00:49:06.873Z,1.00
2019-04-26T00:51:35.682Z,1.00
2019-04-26T00:54:04.994Z,1.00
2019-04-26T00:56:34.613Z,1.00
2019-04-26T00:59:03.609Z,1.00
2019-04-26T01:01:33.705Z,1.00
2019-04-26T01:04:02.193Z,1.00
2019-04-26T01:06:32.570Z,1.00
2019-04-26T01:09:01.024Z,1.00
2019-04-26T01:11:29.541Z,1.00
2019-04-26T01:13:58.029Z,1.00
2019-04-26T01:16:26.490Z,1.00
2019-04-26T01:18:55.123Z,1.00
2019-04-26T01:21:26.933Z,1.00
2019-04-26T01:23:58.256Z,1.00
2019-04-26T01:26:32.506Z,1.00
2019-04-26T01:29:09.688Z,1.00
2019-04-26T01:31:52.935Z,1.00
2019-04-26T01:34:22.078Z,1.00
2019-04-26T01:36:52.447Z,1.00
2019-04-26T01:39:22.346Z,1.00
2019-04-26T01:42:01.725Z,1.00
2019-04-26T01:44:40.866Z,1.00
2019-04-26T01:47:09.349Z,1.00
2019-04-26T01:49:38.035Z,1.00
2019-04-26T01:52:11.097Z,1.00
2019-04-26T01:54:41.971Z,1.00
2019-04-26T01:57:10.957Z,1.00
2019-04-26T01:59:43.306Z,1.00
2019-04-26T02:02:25.660Z,1.00
2019-04-26T02:04:56.303Z,1.00
2019-04-26T02:07:29.095Z,1.00
2019-04-26T02:09:57.568Z,1.00
2019-04-26T02:12:26.712Z,1.00
2019-04-26T02:14:55.302Z,1.00
2019-04-26T02:17:24.520Z,1.00
2019-04-26T02:19:54.688Z,1.00
2019-04-26T02:22:25.831Z,1.00
2019-04-26T02:24:55.142Z,1.00
2019-04-26T02:27:28.438Z,1.00
2019-04-26T02:29:56.956Z,1.00
2019-04-26T02:32:27.430Z,1.00
2019-04-26T02:34:56.580Z,1.00
2019-04-26T02:37:27.024Z,1.00
2019-04-26T02:39:55.973Z,1.00
2019-04-26T02:42:42.442Z,1.00
2019-04-26T02:45:21.232Z,1.00
2019-04-26T02:47:54.075Z,1.00
2019-04-26T02:50:28.378Z,1.00
2019-04-26T02:53:16.186Z,1.00
2019-04-26T02:56:06.891Z,1.00
2019-04-26T02:58:57.865Z,1.00
2019-04-26T03:01:29.461Z,1.00
2019-04-26T03:03:59.217Z,1.00
2019-04-26T03:06:30.100Z,1.00
2019-04-26T03:09:01.823Z,1.00
2019-04-26T03:11:43.353Z,1.00
2019-04-26T03:14:16.723Z,1.00
2019-04-26T03:16:52.897Z,5.90
2019-04-26T03:19:45.519Z,35.70
2019-04-26T03:22:39.433Z,72.60
2019-04-26T03:25:17.381Z,99.90
2019-04-26T03:28:07.416Z,99.90
2019-04-26T03:30:59.391Z,99.90
2019-04-26T03:33:54.454Z,99.90
2019-04-26T03:36:56.545Z,99.90
2019-04-26T03:39:40.298Z,99.90
2019-04-26T03:42:21.330Z,99.90
2019-04-26T03:45:12.130Z,99.90
2019-04-26T03:47:52.741Z,99.90
2019-04-26T03:50:24.710Z,99.90
2019-04-26T03:53:13.290Z,99.90
2019-04-26T03:55:46.757Z,99.90
2019-04-26T03:58:23.061Z,99.90
2019-04-26T04:00:57.881Z,99.90
2019-04-26T04:03:47.586Z,99.90
2019-04-26T04:06:21.528Z,99.90
2019-04-26T04:09:07.793Z,1.00
2019-04-26T04:11:40.772Z,1.00
2019-04-26T04:14:28.248Z,1.00
2019-04-26T04:17:07.727Z,1.00
2019-04-26T04:19:59.994Z,1.00
2019-04-26T04:22:31.854Z,1.00
2019-04-26T04:25:06.272Z,1.00
2019-04-26T04:27:39.443Z,1.00
2019-04-26T04:30:14.061Z,1.00
2019-04-26T04:32:49.887Z,1.00
2019-04-26T04:35:21.821Z,1.00
2019-04-26T04:38:09.439Z,1.00
2019-04-26T04:41:10.176Z,1.00
2019-04-26T04:43:44.583Z,1.00
2019-04-26T04:46:26.454Z,1.00
2019-04-26T04:49:11.736Z,1.00
2019-04-26T04:51:54.866Z,1.00
2019-04-26T04:54:26.729Z,1.00
2019-04-26T04:57:07.335Z,1.00
2019-04-26T04:59:59.845Z,1.00
2019-04-26T05:02:59.824Z,1.00
2019-04-26T05:06:07.332Z,99.90
2019-04-26T05:08:53.084Z,99.90
2019-04-26T05:11:40.095Z,99.90
2019-04-26T05:14:27.699Z,99.90
2019-04-26T05:17:08.867Z,99.90
2019-04-26T05:19:55.184Z,99.90
2019-04-26T05:22:29.390Z,93.70
2019-04-26T05:25:46.850Z,65.00
2019-04-26T05:28:56.773Z,27.00
2019-04-26T05:31:49.618Z,16.60
2019-04-26T05:34:30.929Z,1.00
2019-04-26T05:37:23.503Z,1.00
2019-04-26T05:39:57.958Z,1.00
2019-04-26T05:43:01.964Z,1.00
2019-04-26T05:45:56.136Z,1.00
2019-04-26T05:48:31.842Z,1.00
2019-04-26T05:51:13.934Z,1.00
2019-04-26T05:54:12.176Z,1.00
2019-04-26T05:57:00.405Z,1.00
2019-04-26T05:59:32.054Z,1.00
2019-04-26T06:02:36.458Z,1.00
2019-04-26T06:05:23.846Z,1.00
2019-04-26T06:08:05.486Z,1.00
2019-04-26T06:10:54.232Z,1.00
2019-04-26T06:13:53.596Z,1.00
2019-04-26T06:16:49.321Z,1.00
2019-04-26T06:20:02.582Z,1.00
2019-04-26T06:22:45.353Z,1.00
2019-04-26T06:25:21.222Z,1.00
2019-04-26T06:28:10.043Z,1.00
2019-04-26T06:30:50.326Z,1.00
2019-04-26T06:33:21.894Z,1.00
2019-04-26T06:35:54.750Z,1.00
2019-04-26T06:38:47.588Z,1.00
2019-04-26T06:41:25.300Z,1.00
2019-04-26T06:44:16.320Z,1.00
2019-04-26T06:47:10.038Z,1.00
2019-04-26T06:50:11.213Z,1.00
2019-04-26T06:53:01.863Z,1.00
2019-04-26T06:55:34.591Z,1.00
2019-04-26T06:58:25.287Z,1.00
2019-04-26T07:01:09.687Z,1.00
2019-04-26T07:04:14.112Z,1.00
2019-04-26T07:07:02.649Z,1.00
2019-04-26T07:09:52.063Z,1.00
2019-04-26T07:12:41.591Z,1.00
2019-04-26T07:15:41.481Z,1.00
2019-04-26T07:18:22.035Z,1.00
2019-04-26T07:21:18.636Z,1.00
2019-04-26T07:24:09.493Z,1.00
2019-04-26T07:26:50.117Z,1.00
2019-04-26T07:29:36.421Z,1.00
2019-04-26T07:32:22.756Z,1.00
2019-04-26T07:35:13.838Z,1.00
2019-04-26T07:38:03.259Z,1.00
2019-04-26T07:40:57.136Z,1.00
2019-04-26T07:44:03.808Z,1.00
2019-04-26T07:46:53.341Z,1.00
2019-04-26T07:49:53.132Z,1.00
2019-04-26T07:52:35.868Z,1.00
2019-04-26T07:55:28.804Z,1.00
2019-04-26T07:58:19.752Z,1.00
2019-04-26T08:01:09.936Z,1.00
2019-04-26T08:03:54.444Z,1.00
2019-04-26T08:06:31.461Z,1.00
2019-04-26T08:09:24.823Z,1.00
2019-04-26T08:11:50.838Z,1.00
2019-04-26T08:14:25.150Z,1.00
2019-04-26T08:17:31.999Z,1.00
2019-04-26T08:20:17.170Z,1.00
2019-04-26T08:22:48.729Z,1.00
2019-04-26T08:25:18.458Z,1.00
2019-04-26T08:27:48.740Z,1.00
2019-04-26T08:30:19.201Z,1.00
2019-04-26T08:32:51.032Z,1.00
2019-04-26T08:35:22.622Z,1.00
2019-04-26T08:37:55.248Z,1.00
2019-04-26T08:40:31.080Z,1.00
2019-04-26T08:43:15.279Z,1.00
2019-04-26T08:46:01.889Z,1.00
2019-04-26T08:48:29.431Z,1.00
2019-04-26T08:51:02.627Z,1.00
2019-04-26T08:53:33.984Z,1.00
2019-04-26T08:56:04.969Z,1.00
2019-04-26T08:58:36.500Z,1.00
2019-04-26T09:01:27.444Z,1.00
2019-04-26T09:04:03.982Z,1.00
2019-04-26T09:06:50.999Z,1.00
2019-04-26T09:09:24.159Z,1.00
2019-04-26T09:11:59.701Z,1.00
2019-04-26T09:14:29.299Z,1.00
2019-04-26T09:16:57.848Z,1.00
2019-04-26T09:19:30.374Z,1.00
2019-04-26T09:22:02.797Z,1.00
2019-04-26T09:24:30.135Z,1.00
2019-04-26T09:27:00.260Z,1.00
2019-04-26T09:29:33.023Z,1.00
2019-04-26T09:32:03.134Z,1.00
2019-04-26T09:34:36.107Z,1.00
2019-04-26T09:37:04.657Z,1.00
2019-04-26T09:39:33.116Z,1.00
2019-04-26T09:42:09.437Z,1.00
2019-04-26T09:44:41.484Z,1.00
2019-04-26T09:47:12.332Z,1.00
2019-04-26T09:49:42.494Z,1.00
2019-04-26T09:52:12.695Z,1.00
2019-04-26T09:54:41.240Z,1.00
2019-04-26T09:57:09.740Z,1.00
2019-04-26T09:59:40.003Z,1.00
2019-04-26T10:02:09.750Z,1.00
2019-04-26T10:04:38.309Z,1.00
2019-04-26T10:07:06.860Z,1.00
2019-04-26T10:09:35.312Z,1.00
2019-04-26T10:12:05.513Z,1.00
2019-04-26T10:14:47.383Z,1.00
2019-04-26T10:17:17.591Z,1.00
2019-04-26T10:19:47.807Z,1.00
2019-04-26T10:22:16.264Z,1.00
2019-04-26T10:24:44.912Z,1.00
2019-04-26T10:27:13.709Z,1.00
2019-04-26T10:29:42.171Z,1.00
2019-04-26T10:32:10.674Z,1.00
2019-04-26T10:34:42.814Z,1.00
2019-04-26T10:37:09.760Z,1.00
2019-04-26T10:39:38.331Z,1.00
2019-04-26T10:42:06.904Z,1.00
2019-04-26T10:44:35.663Z,1.00
2019-04-26T10:47:06.067Z,1.00
2019-04-26T10:49:43.422Z,1.00
2019-04-26T10:52:17.668Z,1.00
2019-04-26T10:54:47.891Z,1.00
2019-04-26T10:57:20.938Z,1.00
2019-04-26T10:59:51.152Z,1.00
2019-04-26T11:02:19.770Z,1.00
2019-04-26T11:04:48.248Z,1.00
2019-04-26T11:07:16.711Z,1.00
2019-04-26T11:09:45.273Z,1.00
2019-04-26T11:12:16.136Z,1.00
2019-04-26T11:14:45.039Z,1.00
2019-04-26T11:17:16.023Z,1.00
2019-04-26T11:19:44.287Z,1.00
2019-04-26T11:22:12.895Z,1.00
2019-04-26T11:24:41.437Z,1.00
2019-04-26T11:27:11.164Z,1.00
2019-04-26T11:29:39.738Z,1.00
2019-04-26T11:32:08.692Z,1.00
2019-04-26T11:34:37.299Z,1.00
2019-04-26T11:37:05.884Z,1.00
2019-04-26T11:39:36.617Z,1.00
2019-04-26T11:42:07.950Z,1.00
2019-04-26T11:44:34.868Z,1.00
2019-04-26T11:47:07.522Z,1.00
2019-04-26T11:49:37.388Z,1.00
2019-04-26T11:52:04.107Z,1.00
2019-04-26T11:54:32.622Z,1.00
2019-04-26T11:57:01.135Z,1.00
2019-04-26T11:59:30.651Z,1.00
2019-04-26T12:01:59.842Z,1.00
2019-04-26T12:04:39.035Z,1.00
2019-04-26T12:07:09.389Z,1.00
2019-04-26T12:09:39.522Z,1.00
2019-04-26T12:12:09.317Z,1.00
2019-04-26T12:14:38.195Z,1.00
2019-04-26T12:17:06.665Z,1.00
2019-04-26T12:19:35.193Z,1.00
2019-04-26T12:22:04.281Z,1.00
2019-04-26T12:24:34.516Z,1.00
2019-04-26T12:27:03.072Z,1.00
2019-04-26T12:29:31.629Z,1.00
2019-04-26T12:32:00.174Z,1.00
2019-04-26T12:34:28.675Z,1.00
2019-04-26T12:36:57.272Z,1.00
2019-04-26T12:39:25.898Z,1.00
2019-04-26T12:41:54.350Z,1.00
2019-04-26T12:44:24.490Z,1.00
2019-04-26T12:47:09.635Z,1.00
2019-04-26T12:49:38.140Z,1.00
2019-04-26T12:52:06.751Z,1.00
2019-04-26T12:54:35.222Z,1.00
2019-04-26T12:57:05.918Z,1.00
2019-04-26T12:59:43.966Z,1.00
2019-04-26T13:02:06.081Z,1.00
2019-04-26T13:04:36.341Z,1.00
2019-04-26T13:07:22.745Z,1.00
2019-04-26T13:09:41.669Z,1.00
2019-04-26T13:12:11.837Z,1.00
2019-04-26T13:14:47.605Z,1.00
2019-04-26T13:17:31.288Z,1.00
2019-04-26T13:20:00.274Z,1.00
2019-04-26T13:22:28.839Z,1.00
2019-04-26T13:24:59.126Z,1.00
2019-04-26T13:27:27.616Z,1.00
2019-04-26T13:30:02.423Z,1.00
2019-04-26T13:32:26.292Z,1.00
2019-04-26T13:34:54.874Z,1.00
2019-04-26T13:37:23.375Z,1.00
2019-04-26T13:39:55.181Z,1.00
2019-04-26T13:42:22.082Z,1.00
2019-04-26T13:44:52.205Z,1.00
2019-04-26T13:47:24.772Z,1.00
2019-04-26T13:49:57.966Z,1.00
2019-04-26T13:52:26.435Z,1.00
2019-04-26T13:54:55.429Z,1.00
2019-04-26T13:57:25.743Z,1.00
2019-04-26T13:59:54.240Z,1.00
2019-04-26T14:02:22.742Z,1.00
2019-04-26T14:04:51.301Z,1.00
2019-04-26T14:07:24.104Z,1.00
2019-04-26T14:09:50.081Z,1.00
2019-04-26T14:12:19.134Z,1.00
2019-04-26T14:14:47.680Z,1.00
2019-04-26T14:17:16.155Z,1.00
2019-04-26T14:19:45.297Z,1.00
2019-04-26T14:22:16.600Z,1.00
2019-04-26T14:24:46.930Z,1.00
2019-04-26T14:27:17.105Z,1.00
2019-04-26T14:29:45.566Z,1.00
2019-04-26T14:32:14.037Z,1.00
2019-04-26T14:34:45.033Z,1.00
2019-04-26T14:37:15.608Z,1.00
2019-04-26T14:39:50.099Z,1.00
2019-04-26T14:42:13.192Z,1.00
2019-04-26T14:44:49.203Z,1.00
2019-04-26T14:47:14.112Z,1.00
2019-04-26T14:49:43.160Z,1.00
2019-04-26T14:52:11.745Z,1.00
2019-04-26T14:54:41.342Z,1.00
2019-04-26T14:57:16.996Z,1.00
2019-04-26T14:59:46.947Z,1.00
2019-04-26T15:02:29.253Z,1.00
2019-04-26T15:05:02.936Z,1.00
2019-04-26T15:07:32.496Z,1.00
2019-04-26T15:09:59.926Z,1.00
2019-04-26T15:12:28.428Z,1.00
2019-04-26T15:14:57.131Z,1.00
2019-04-26T15:17:26.620Z,1.00
2019-04-26T15:19:55.305Z,1.00
2019-04-26T15:22:24.433Z,1.00
2019-04-26T15:24:53.043Z,1.00
2019-04-26T15:27:21.566Z,1.00
2019-04-26T15:29:50.087Z,1.00
2019-04-26T15:32:18.604Z,1.00
2019-04-26T15:34:47.112Z,1.00
2019-04-26T15:37:16.208Z,1.00
2019-04-26T15:39:50.167Z,1.00
2019-04-26T15:42:18.514Z,1.00
2019-04-26T15:44:48.617Z,1.00
2019-04-26T15:47:34.678Z,1.00
2019-04-26T15:50:09.925Z,1.00
2019-04-26T15:52:38.246Z,1.00
2019-04-26T15:55:07.100Z,1.00
2019-04-26T15:57:35.652Z,1.00
2019-04-26T16:00:06.757Z,1.00
2019-04-26T16:02:35.236Z,1.00
2019-04-26T16:05:04.587Z,1.00
2019-04-26T16:07:34.546Z,1.00
2019-04-26T16:10:04.353Z,1.00
2019-04-26T16:12:32.919Z,1.00
2019-04-26T16:15:02.425Z,1.00
2019-04-26T16:17:31.038Z,1.00
2019-04-26T16:20:00.186Z,1.00
2019-04-26T16:22:31.083Z,1.00
2019-04-26T16:25:04.073Z,1.00
2019-04-26T16:27:32.355Z,1.00
2019-04-26T16:30:19.909Z,1.00
2019-04-26T16:32:52.664Z,1.00
2019-04-26T16:35:25.345Z,1.00
2019-04-26T16:37:52.016Z,1.00
2019-04-26T16:40:21.062Z,1.00
2019-04-26T16:42:49.879Z,1.00
2019-04-26T16:45:19.802Z,1.00
2019-04-26T16:47:48.869Z,1.00
2019-04-26T16:50:23.965Z,1.00
2019-04-26T16:52:48.040Z,1.00
2019-04-26T16:55:20.955Z,1.00
2019-04-26T16:57:53.780Z,1.00
2019-04-26T17:00:18.741Z,1.00
2019-04-26T17:02:47.346Z,1.00
2019-04-26T17:05:21.150Z,1.00
2019-04-26T17:07:46.098Z,1.00
2019-04-26T17:10:16.677Z,1.00
2019-04-26T17:12:46.193Z,1.00
2019-04-26T17:15:17.574Z,1.00
2019-04-26T17:17:50.198Z,1.00
2019-04-26T17:20:16.254Z,1.00
2019-04-26T17:22:59.470Z,1.00
2019-04-26T17:25:33.074Z,1.00
2019-04-26T17:28:03.436Z,1.00
2019-04-26T17:30:34.519Z,1.00
2019-04-26T17:33:02.966Z,1.00
2019-04-26T17:35:32.777Z,1.00
2019-04-26T17:38:04.904Z,1.00
2019-04-26T17:40:36.189Z,1.00
2019-04-26T17:43:05.419Z,1.00
2019-04-26T17:45:32.053Z,1.00
2019-04-26T17:48:01.462Z,1.00
2019-04-26T17:50:30.918Z,1.00
2019-04-26T17:53:00.611Z,1.00
2019-04-26T17:55:31.846Z,1.00
2019-04-26T17:58:11.800Z,1.00
2019-04-26T18:00:45.436Z,1.00
2019-04-26T18:03:02.954Z,1.00
2019-04-26T18:05:45.130Z,1.00
2019-04-26T18:08:30.401Z,1.00
2019-04-26T18:10:35.522Z,1.00
2019-04-26T18:13:02.283Z,1.00
2019-04-26T18:15:30.808Z,1.00
2019-04-26T18:18:09.760Z,1.00
2019-04-26T18:20:44.569Z,1.00
2019-04-26T18:23:18.648Z,1.00
2019-04-26T18:25:46.363Z,1.00
2019-04-26T18:28:16.053Z,1.00
2019-04-26T18:30:47.493Z,1.00
2019-04-26T18:33:17.500Z,1.00
2019-04-26T18:35:49.078Z,1.00
2019-04-26T18:38:15.593Z,1.00
2019-04-26T18:41:00.014Z,1.00
2019-04-26T18:43:18.891Z,1.00
2019-04-26T18:45:46.314Z,1.00
2019-04-26T18:48:14.907Z,1.00
2019-04-26T18:50:45.741Z,1.00
2019-04-26T18:53:15.318Z,1.00
2019-04-26T18:55:45.587Z,1.00
2019-04-26T18:58:14.113Z,1.00
2019-04-26T19:00:43.762Z,1.00
2019-04-26T19:03:14.166Z,1.00
2019-04-26T19:05:43.192Z,1.00
2019-04-26T19:08:12.769Z,1.00
2019-04-26T19:10:43.527Z,1.00
2019-04-26T19:13:13.849Z,1.00
2019-04-26T19:15:46.585Z,1.00
2019-04-26T19:18:25.817Z,1.00
2019-04-26T19:21:03.019Z,1.00
2019-04-26T19:23:32.073Z,1.00
2019-04-26T19:26:01.775Z,1.00
2019-04-26T19:28:30.422Z,1.00
2019-04-26T19:30:59.014Z,1.00
2019-04-26T19:33:27.581Z,1.00
2019-04-26T19:35:56.048Z,1.00
2019-04-26T19:38:24.577Z,1.00
2019-04-26T19:40:53.028Z,1.00
2019-04-26T19:43:30.731Z,1.00
2019-04-26T19:45:56.457Z,1.00
2019-04-26T19:48:32.677Z,1.00
2019-04-26T19:51:02.849Z,1.00
2019-04-26T19:53:51.730Z,1.00
2019-04-26T19:56:27.515Z,1.00
2019-04-26T19:58:57.400Z,1.00
2019-04-26T20:01:25.015Z,1.00
2019-04-26T20:03:55.294Z,1.00
2019-04-26T20:06:27.071Z,1.00
2019-04-26T20:08:55.634Z,1.00
2019-04-26T20:11:24.109Z,1.00
2019-04-26T20:13:55.100Z,1.00
2019-04-26T20:16:25.775Z,1.00
2019-04-26T20:18:53.328Z,1.00
2019-04-26T20:21:22.151Z,1.00
2019-04-26T20:23:52.641Z,1.00
2019-04-26T20:26:22.458Z,1.00
2019-04-26T20:28:51.445Z,1.00
2019-04-26T20:31:21.669Z,1.00
2019-04-26T20:33:50.194Z,1.00
2019-04-26T20:36:18.717Z,1.00
2019-04-26T20:38:47.619Z,1.00
2019-04-26T20:41:16.870Z,1.00
2019-04-26T20:43:52.346Z,19.70
2019-04-26T20:46:17.235Z,39.00
2019-04-26T20:48:45.935Z,99.90
2019-04-26T20:51:14.807Z,99.90
2019-04-26T20:53:43.973Z,99.90
2019-04-26T20:56:18.138Z,99.90
2019-04-26T20:58:47.016Z,99.90
2019-04-26T21:01:14.458Z,99.90
2019-04-26T21:03:46.038Z,99.90
2019-04-26T21:06:13.697Z,99.90
2019-04-26T21:08:42.530Z,99.90
2019-04-26T21:11:13.576Z,99.90
2019-04-26T21:13:41.864Z,99.90
2019-04-26T21:16:15.058Z,99.90
2019-04-26T21:18:44.107Z,99.90
2019-04-26T21:21:12.076Z,99.90
2019-04-26T21:23:42.254Z,99.90
2019-04-26T21:26:19.281Z,99.90
2019-04-26T21:29:06.772Z,1.00
2019-04-26T21:31:45.676Z,1.00
2019-04-26T21:34:27.506Z,1.00
2019-04-26T21:37:17.218Z,99.90
2019-04-26T21:39:53.238Z,99.90
2019-04-26T21:42:25.472Z,1.00
2019-04-26T21:44:53.237Z,1.00
2019-04-26T21:47:23.205Z,99.90
2019-04-26T21:49:58.682Z,1.00
2019-04-26T21:52:27.993Z,1.00
2019-04-26T21:54:56.269Z,1.00
2019-04-26T21:57:27.755Z,1.00
2019-04-26T21:59:54.246Z,1.00
2019-04-26T22:02:23.260Z,1.00
2019-04-26T22:04:53.479Z,1.00
2019-04-26T22:07:24.172Z,1.00
2019-04-26T22:09:55.414Z,1.00
2019-04-26T22:12:27.372Z,1.00
2019-04-26T22:15:00.776Z,1.00
2019-04-26T22:17:36.300Z,1.00
2019-04-26T22:20:12.984Z,1.00
2019-04-26T22:22:59.454Z,1.10
2019-04-26T22:25:29.846Z,26.60
2019-04-26T22:28:00.442Z,65.60
2019-04-26T22:30:29.567Z,76.90
2019-04-26T22:32:58.600Z,92.90
2019-04-26T22:35:27.386Z,98.70
2019-04-26T22:37:56.424Z,99.90
2019-04-26T22:40:25.165Z,99.90
2019-04-26T22:42:55.595Z,99.90
2019-04-26T22:45:27.833Z,99.90
2019-04-26T22:48:04.125Z,99.90
2019-04-26T22:50:33.559Z,99.90
2019-04-26T22:53:04.025Z,99.90
2019-04-26T22:55:33.437Z,99.90
2019-04-26T22:58:03.282Z,99.90
2019-04-26T23:00:33.779Z,99.90
2019-04-26T23:03:06.860Z,99.90
2019-04-26T23:05:35.585Z,99.90
2019-04-26T23:08:04.156Z,99.90
2019-04-26T23:10:34.563Z,99.90
2019-04-26T23:13:07.768Z,99.90
2019-04-26T23:15:54.981Z,99.90
2019-04-26T23:18:34.216Z,99.90
2019-04-26T23:21:11.858Z,99.90
2019-04-26T23:23:40.969Z,99.90
2019-04-26T23:26:08.813Z,99.90
2019-04-26T23:28:37.654Z,99.90
2019-04-26T23:31:08.167Z,99.90
2019-04-26T23:33:37.211Z,99.90
2019-04-26T23:36:06.077Z,99.90
2019-04-26T23:38:37.355Z,99.90
2019-04-26T23:41:07.393Z,99.90
2019-04-26T23:43:36.092Z,99.90
2019-04-26T23:46:04.925Z,99.90
2019-04-26T23:48:33.692Z,99.90
2019-04-26T23:51:04.822Z,99.90
2019-04-26T23:53:33.622Z,99.90
2019-04-26T23:56:03.468Z,99.90
2019-04-26T23:58:32.242Z,99.90
