createdAt,value
2023-01-13T00:01:35.191Z,11.00
2023-01-13T00:04:05.215Z,10.90
2023-01-13T00:06:33.527Z,10.90
2023-01-13T00:09:04.719Z,10.90
2023-01-13T00:11:37.132Z,10.80
2023-01-13T00:14:04.242Z,10.90
2023-01-13T00:16:31.275Z,10.80
2023-01-13T00:18:58.304Z,10.80
2023-01-13T00:21:25.900Z,10.80
2023-01-13T00:23:54.621Z,10.70
2023-01-13T00:26:28.155Z,10.70
2023-01-13T00:28:58.809Z,10.70
2023-01-13T00:31:29.738Z,10.70
2023-01-13T00:33:58.481Z,10.60
2023-01-13T00:36:34.171Z,10.60
2023-01-13T00:39:01.262Z,10.50
2023-01-13T00:41:51.267Z,10.40
2023-01-13T00:44:18.421Z,10.30
2023-01-13T00:46:45.554Z,10.20
2023-01-13T00:49:12.600Z,10.20
2023-01-13T00:51:39.743Z,10.10
2023-01-13T00:54:06.776Z,10.00
2023-01-13T00:56:40.072Z,10.00
2023-01-13T00:59:13.076Z,10.00
2023-01-13T01:01:41.022Z,10.00
2023-01-13T01:04:08.392Z,10.00
2023-01-13T01:06:35.565Z,10.00
2023-01-13T01:09:03.577Z,9.90
2023-01-13T01:11:32.737Z,10.00
2023-01-13T01:14:03.306Z,10.00
2023-01-13T01:16:33.175Z,10.00
2023-01-13T01:19:01.862Z,9.90
2023-01-13T01:21:29.567Z,9.90
2023-01-13T01:24:01.041Z,9.90
2023-01-13T01:26:30.483Z,9.90
2023-01-13T01:28:57.624Z,9.90
2023-01-13T01:31:31.765Z,10.00
2023-01-13T01:34:00.485Z,10.10
2023-01-13T01:36:31.283Z,10.10
2023-01-13T01:38:59.974Z,10.10
2023-01-13T01:41:31.864Z,10.10
2023-01-13T01:44:21.044Z,10.20
2023-01-13T01:46:48.185Z,10.30
2023-01-13T01:49:33.988Z,10.20
2023-01-13T01:52:21.239Z,10.30
2023-01-13T01:54:56.881Z,10.30
2023-01-13T01:57:31.390Z,10.30
2023-01-13T02:00:00.966Z,10.30
2023-01-13T02:02:29.791Z,10.40
2023-01-13T02:04:57.409Z,10.30
2023-01-13T02:07:29.059Z,10.40
2023-01-13T02:10:00.096Z,10.40
2023-01-13T02:12:32.053Z,10.40
2023-01-13T02:15:12.464Z,10.40
2023-01-13T02:17:54.595Z,10.50
2023-01-13T02:20:56.309Z,10.50
2023-01-13T02:24:13.328Z,10.50
2023-01-13T02:27:20.148Z,10.50
2023-01-13T02:30:37.287Z,10.50
2023-01-13T02:33:56.812Z,10.60
2023-01-13T02:36:50.392Z,10.70
2023-01-13T02:39:27.675Z,10.70
2023-01-13T02:42:18.976Z,10.70
2023-01-13T02:44:58.955Z,10.70
2023-01-13T02:47:28.691Z,10.80
2023-01-13T02:50:13.208Z,10.80
2023-01-13T02:53:04.094Z,10.80
2023-01-13T02:55:48.125Z,10.80
2023-01-13T02:58:20.222Z,10.80
2023-01-13T03:00:49.322Z,10.80
2023-01-13T03:03:16.645Z,10.70
2023-01-13T03:05:47.275Z,10.80
2023-01-13T03:08:33.124Z,10.80
2023-01-13T03:11:09.038Z,10.80
2023-01-13T03:13:59.955Z,10.80
2023-01-13T03:17:15.195Z,10.80
2023-01-13T03:20:21.093Z,10.80
2023-01-13T03:23:06.063Z,10.80
2023-01-13T03:25:38.881Z,10.90
2023-01-13T03:28:24.497Z,11.00
2023-01-13T03:30:59.334Z,11.00
2023-01-13T03:33:34.654Z,11.00
2023-01-13T03:36:09.602Z,11.00
2023-01-13T03:38:52.810Z,11.00
2023-01-13T03:41:29.467Z,11.00
2023-01-13T03:44:22.488Z,10.90
2023-01-13T03:47:04.099Z,10.90
2023-01-13T03:49:49.013Z,10.90
2023-01-13T03:52:26.198Z,11.00
2023-01-13T03:55:12.287Z,10.90
2023-01-13T03:57:49.296Z,10.90
2023-01-13T04:00:18.769Z,10.90
2023-01-13T04:02:57.293Z,11.00
2023-01-13T04:05:26.092Z,11.00
2023-01-13T04:08:27.713Z,11.00
2023-01-13T04:11:07.460Z,11.00
2023-01-13T04:13:40.055Z,10.90
2023-01-13T04:16:09.127Z,10.90
2023-01-13T04:18:39.220Z,10.90
2023-01-13T04:21:07.675Z,10.90
2023-01-13T04:23:34.880Z,11.00
2023-01-13T04:26:02.134Z,11.00
2023-01-13T04:28:29.231Z,11.00
2023-01-13T04:30:56.469Z,11.00
2023-01-13T04:33:23.708Z,11.10
2023-01-13T04:35:52.605Z,11.00
2023-01-13T04:38:21.778Z,11.00
2023-01-13T04:40:49.220Z,11.00
2023-01-13T04:43:16.868Z,11.00
2023-01-13T04:45:44.482Z,11.00
2023-01-13T04:48:12.042Z,11.00
2023-01-13T04:50:39.346Z,11.00
2023-01-13T04:53:07.195Z,11.10
2023-01-13T04:55:34.306Z,11.00
2023-01-13T04:58:06.930Z,11.00
2023-01-13T05:00:35.210Z,11.00
2023-01-13T05:03:03.240Z,11.10
2023-01-13T05:05:31.581Z,11.10
2023-01-13T05:07:58.714Z,11.10
2023-01-13T05:10:26.842Z,11.10
2023-01-13T05:13:12.976Z,11.10
2023-01-13T05:16:00.548Z,11.10
2023-01-13T05:18:35.335Z,11.00
2023-01-13T05:21:02.657Z,11.10
2023-01-13T05:23:48.108Z,11.00
2023-01-13T05:26:15.216Z,11.10
2023-01-13T05:28:42.320Z,11.10
2023-01-13T05:31:09.518Z,11.20
2023-01-13T05:33:36.823Z,11.10
2023-01-13T05:36:04.638Z,11.10
2023-01-13T05:38:31.799Z,11.10
2023-01-13T05:41:20.563Z,11.10
2023-01-13T05:43:47.682Z,11.10
2023-01-13T05:46:15.019Z,11.10
2023-01-13T05:48:43.820Z,11.10
2023-01-13T05:51:13.161Z,11.10
2023-01-13T05:53:41.018Z,11.10
2023-01-13T05:56:09.321Z,11.10
2023-01-13T05:58:36.974Z,11.20
2023-01-13T06:01:07.371Z,11.10
2023-01-13T06:03:35.500Z,11.00
2023-01-13T06:06:04.216Z,11.00
2023-01-13T06:08:32.548Z,11.00
2023-01-13T06:10:59.798Z,10.90
2023-01-13T06:13:27.328Z,10.90
2023-01-13T06:15:59.177Z,10.80
2023-01-13T06:18:27.673Z,10.90
2023-01-13T06:20:55.467Z,10.90
2023-01-13T06:23:22.641Z,10.90
2023-01-13T06:26:16.308Z,11.00
2023-01-13T06:28:43.426Z,10.90
2023-01-13T06:31:11.071Z,11.10
2023-01-13T06:33:44.400Z,11.10
2023-01-13T06:36:17.942Z,11.00
2023-01-13T06:38:50.044Z,11.00
2023-01-13T06:41:17.983Z,11.10
2023-01-13T06:43:45.119Z,11.10
2023-01-13T06:46:12.209Z,11.00
2023-01-13T06:48:39.329Z,11.10
2023-01-13T06:51:06.606Z,11.10
2023-01-13T06:53:33.635Z,11.00
2023-01-13T06:56:00.879Z,11.10
2023-01-13T06:58:27.969Z,11.10
2023-01-13T07:00:55.115Z,11.10
2023-01-13T07:03:22.280Z,11.10
2023-01-13T07:05:54.897Z,11.10
2023-01-13T07:08:24.049Z,11.10
2023-01-13T07:10:51.484Z,11.00
2023-01-13T07:13:37.387Z,11.10
2023-01-13T07:16:07.606Z,11.00
2023-01-13T07:18:35.844Z,11.00
2023-01-13T07:21:07.107Z,10.90
2023-01-13T07:23:40.171Z,11.00
2023-01-13T07:26:09.256Z,10.90
2023-01-13T07:28:37.161Z,10.90
2023-01-13T07:31:04.687Z,10.90
2023-01-13T07:33:34.805Z,10.90
2023-01-13T07:36:05.805Z,10.90
2023-01-13T07:38:34.242Z,10.80
2023-01-13T07:41:20.376Z,10.90
2023-01-13T07:43:51.563Z,10.90
2023-01-13T07:46:19.417Z,10.80
2023-01-13T07:48:48.716Z,10.80
2023-01-13T07:51:15.908Z,10.80
2023-01-13T07:53:43.138Z,10.90
2023-01-13T07:56:10.553Z,10.90
2023-01-13T07:58:38.499Z,10.80
2023-01-13T08:01:14.192Z,10.90
2023-01-13T08:03:41.503Z,10.80
2023-01-13T08:06:10.164Z,10.90
2023-01-13T08:08:38.364Z,10.90
2023-01-13T08:11:07.959Z,10.90
2023-01-13T08:13:35.585Z,11.00
2023-01-13T08:16:07.135Z,11.00
2023-01-13T08:18:35.740Z,11.00
2023-01-13T08:21:08.016Z,11.00
2023-01-13T08:23:35.486Z,11.00
2023-01-13T08:26:06.388Z,11.00
2023-01-13T08:28:33.598Z,11.00
2023-01-13T08:31:07.036Z,11.00
2023-01-13T08:33:35.887Z,10.90
2023-01-13T08:36:09.043Z,10.90
2023-01-13T08:38:37.039Z,10.90
2023-01-13T08:41:36.259Z,10.90
2023-01-13T08:44:03.964Z,11.10
2023-01-13T08:46:31.099Z,11.10
2023-01-13T08:48:58.404Z,11.20
2023-01-13T08:51:26.886Z,11.20
2023-01-13T08:53:53.945Z,11.20
2023-01-13T08:56:21.053Z,11.20
2023-01-13T08:58:48.100Z,11.10
2023-01-13T09:01:22.485Z,11.20
2023-01-13T09:03:49.888Z,11.30
2023-01-13T09:06:17.215Z,11.40
2023-01-13T09:08:44.436Z,11.50
2023-01-13T09:11:50.127Z,11.60
2023-01-13T09:14:23.718Z,11.70
2023-01-13T09:16:50.835Z,11.70
2023-01-13T09:19:17.993Z,11.70
2023-01-13T09:21:45.335Z,11.70
2023-01-13T09:24:12.500Z,11.80
2023-01-13T09:26:39.582Z,11.80
2023-01-13T09:29:06.914Z,10.70
2023-01-13T09:31:34.603Z,10.20
2023-01-13T09:34:21.709Z,9.20
2023-01-13T09:36:49.240Z,8.80
2023-01-13T09:39:16.870Z,8.50
2023-01-13T09:42:11.071Z,8.30
2023-01-13T09:44:50.356Z,8.20
2023-01-13T09:47:56.659Z,8.30
2023-01-13T09:50:48.796Z,8.30
2023-01-13T09:53:25.165Z,8.40
2023-01-13T09:55:53.031Z,8.40
2023-01-13T09:58:20.636Z,8.50
2023-01-13T10:01:14.961Z,8.60
2023-01-13T10:03:42.357Z,8.70
2023-01-13T10:06:24.715Z,8.90
2023-01-13T10:08:52.597Z,9.00
2023-01-13T10:11:42.633Z,9.00
2023-01-13T10:14:43.720Z,9.10
2023-01-13T10:17:38.925Z,9.20
2023-01-13T10:21:03.378Z,9.20
2023-01-13T10:24:14.557Z,9.10
2023-01-13T10:27:09.231Z,9.10
2023-01-13T10:29:36.981Z,9.00
2023-01-13T10:32:04.627Z,9.00
2023-01-13T10:34:31.720Z,9.00
2023-01-13T10:37:08.496Z,8.90
2023-01-13T10:39:45.971Z,8.90
2023-01-13T10:42:22.105Z,8.90
2023-01-13T10:44:55.185Z,9.00
2023-01-13T10:47:28.408Z,9.00
2023-01-13T10:50:06.003Z,9.00
2023-01-13T10:52:38.282Z,9.00
2023-01-13T10:55:36.961Z,9.10
2023-01-13T10:58:18.479Z,9.20
2023-01-13T11:00:46.481Z,9.20
2023-01-13T11:03:22.095Z,9.30
2023-01-13T11:05:55.918Z,9.40
2023-01-13T11:08:45.316Z,9.60
2023-01-13T11:11:34.611Z,9.80
2023-01-13T11:14:26.279Z,9.40
2023-01-13T11:16:58.149Z,9.20
2023-01-13T11:19:31.268Z,9.10
2023-01-13T11:22:12.777Z,9.10
2023-01-13T11:24:56.535Z,9.10
2023-01-13T11:27:59.721Z,9.10
2023-01-13T11:30:44.285Z,9.10
2023-01-13T11:33:14.057Z,9.10
2023-01-13T11:36:05.512Z,9.20
2023-01-13T11:38:48.514Z,9.70
2023-01-13T11:41:28.948Z,9.90
2023-01-13T11:44:31.279Z,10.00
2023-01-13T11:46:58.430Z,9.90
2023-01-13T11:49:33.221Z,9.50
2023-01-13T11:52:14.760Z,9.50
2023-01-13T11:55:08.173Z,9.40
2023-01-13T11:57:50.992Z,9.40
2023-01-13T12:00:36.477Z,9.30
2023-01-13T12:03:38.888Z,9.30
2023-01-13T12:06:30.316Z,9.40
2023-01-13T12:09:58.260Z,9.50
2023-01-13T12:12:44.223Z,9.50
2023-01-13T12:15:52.643Z,9.50
2023-01-13T12:18:41.012Z,9.70
2023-01-13T12:21:29.161Z,10.00
2023-01-13T12:24:19.006Z,11.10
2023-01-13T12:27:11.053Z,12.30
2023-01-13T12:29:39.889Z,14.10
2023-01-13T12:32:19.152Z,13.90
2023-01-13T12:35:08.897Z,14.30
2023-01-13T12:37:44.937Z,13.10
2023-01-13T12:40:38.731Z,12.90
2023-01-13T12:43:36.471Z,14.10
2023-01-13T12:46:22.014Z,14.50
2023-01-13T12:48:56.744Z,12.60
2023-01-13T12:51:57.528Z,11.60
2023-01-13T12:54:39.733Z,11.10
2023-01-13T12:57:27.279Z,10.80
2023-01-13T13:00:03.177Z,11.30
2023-01-13T13:03:11.146Z,11.20
2023-01-13T13:06:00.560Z,10.60
2023-01-13T13:09:03.430Z,10.60
2023-01-13T13:11:58.232Z,11.90
2023-01-13T13:14:57.633Z,12.60
2023-01-13T13:17:31.730Z,13.80
2023-01-13T13:20:01.461Z,15.20
2023-01-13T13:22:28.685Z,14.80
2023-01-13T13:24:55.840Z,14.40
2023-01-13T13:27:37.501Z,14.80
2023-01-13T13:30:19.765Z,16.20
2023-01-13T13:33:11.610Z,14.40
2023-01-13T13:35:59.709Z,13.60
2023-01-13T13:39:11.890Z,13.90
2023-01-13T13:42:04.313Z,14.70
2023-01-13T13:44:59.628Z,15.50
2023-01-13T13:47:41.142Z,15.40
2023-01-13T13:50:20.926Z,14.80
2023-01-13T13:52:56.396Z,14.00
2023-01-13T13:55:28.327Z,14.20
2023-01-13T13:57:57.657Z,14.60
2023-01-13T14:00:34.796Z,14.80
2023-01-13T14:03:32.442Z,16.40
2023-01-13T14:06:05.674Z,14.70
2023-01-13T14:08:39.487Z,14.10
2023-01-13T14:11:32.440Z,13.50
2023-01-13T14:14:09.164Z,11.90
2023-01-13T14:16:40.573Z,11.30
2023-01-13T14:19:29.135Z,10.80
2023-01-13T14:22:02.047Z,10.50
2023-01-13T14:24:32.161Z,10.30
2023-01-13T14:27:16.699Z,10.30
2023-01-13T14:29:45.289Z,10.10
2023-01-13T14:32:20.487Z,10.10
2023-01-13T14:34:47.889Z,10.10
2023-01-13T14:37:39.568Z,10.00
2023-01-13T14:40:33.067Z,10.10
2023-01-13T14:43:02.147Z,10.00
2023-01-13T14:45:30.515Z,9.80
2023-01-13T14:48:01.377Z,9.70
2023-01-13T14:50:34.736Z,9.60
2023-01-13T14:53:22.956Z,9.70
2023-01-13T14:55:50.747Z,9.70
2023-01-13T14:58:26.056Z,9.70
2023-01-13T15:01:29.818Z,9.60
2023-01-13T15:04:26.367Z,9.50
2023-01-13T15:06:56.020Z,9.40
2023-01-13T15:09:29.373Z,9.40
2023-01-13T15:11:58.807Z,9.40
2023-01-13T15:14:34.848Z,9.50
2023-01-13T15:17:02.941Z,8.80
2023-01-13T15:19:30.222Z,7.40
2023-01-13T15:21:57.232Z,6.70
2023-01-13T15:24:24.271Z,6.50
2023-01-13T15:26:52.174Z,6.40
2023-01-13T15:29:19.761Z,6.40
2023-01-13T15:31:46.776Z,6.40
2023-01-13T15:34:16.886Z,6.30
2023-01-13T15:36:43.979Z,6.20
2023-01-13T15:39:13.254Z,6.10
2023-01-13T15:41:58.605Z,6.10
2023-01-13T15:44:44.623Z,5.90
2023-01-13T15:47:13.395Z,5.90
2023-01-13T15:49:49.695Z,5.90
2023-01-13T15:52:26.324Z,5.90
2023-01-13T15:54:54.901Z,5.90
2023-01-13T15:57:28.929Z,5.90
2023-01-13T16:00:00.753Z,5.90
2023-01-13T16:02:29.737Z,5.90
2023-01-13T16:04:57.381Z,5.90
2023-01-13T16:07:25.765Z,5.90
2023-01-13T16:09:53.180Z,5.80
2023-01-13T16:12:20.597Z,5.90
2023-01-13T16:14:47.738Z,5.90
2023-01-13T16:17:22.289Z,5.80
2023-01-13T16:19:49.941Z,5.70
2023-01-13T16:22:17.977Z,5.70
2023-01-13T16:24:45.141Z,5.60
2023-01-13T16:27:22.609Z,5.50
2023-01-13T16:29:51.087Z,5.70
2023-01-13T16:32:20.822Z,6.00
2023-01-13T16:34:48.590Z,6.30
2023-01-13T16:37:25.629Z,6.60
2023-01-13T16:39:54.500Z,6.90
2023-01-13T16:42:22.029Z,7.00
2023-01-13T16:44:50.732Z,7.10
2023-01-13T16:47:28.187Z,7.20
2023-01-13T16:49:55.525Z,7.30
2023-01-13T16:52:22.730Z,7.40
2023-01-13T16:54:49.870Z,7.50
2023-01-13T16:57:17.158Z,7.50
2023-01-13T16:59:44.202Z,7.60
2023-01-13T17:02:19.264Z,7.50
2023-01-13T17:04:48.042Z,7.60
2023-01-13T17:07:17.705Z,7.50
2023-01-13T17:09:44.833Z,7.50
2023-01-13T17:12:12.036Z,7.60
2023-01-13T17:14:41.379Z,7.60
2023-01-13T17:17:22.168Z,7.60
2023-01-13T17:19:49.495Z,7.50
2023-01-13T17:22:16.902Z,7.50
2023-01-13T17:24:44.148Z,7.60
2023-01-13T17:27:11.790Z,7.50
2023-01-13T17:29:39.508Z,7.50
2023-01-13T17:32:06.715Z,7.50
2023-01-13T17:34:33.937Z,7.40
2023-01-13T17:37:01.234Z,7.40
2023-01-13T17:39:28.709Z,7.50
2023-01-13T17:41:58.419Z,7.40
2023-01-13T17:44:25.703Z,7.50
2023-01-13T17:46:53.020Z,7.50
2023-01-13T17:49:21.801Z,7.50
2023-01-13T17:51:51.152Z,7.60
2023-01-13T17:54:19.221Z,7.60
2023-01-13T17:56:46.881Z,7.70
2023-01-13T17:59:17.377Z,7.70
2023-01-13T18:01:45.791Z,7.70
2023-01-13T18:04:19.692Z,7.80
2023-01-13T18:06:47.196Z,7.90
2023-01-13T18:09:15.443Z,7.90
2023-01-13T18:11:43.581Z,7.90
2023-01-13T18:14:11.803Z,8.00
2023-01-13T18:16:39.335Z,8.00
2023-01-13T18:19:25.447Z,7.80
2023-01-13T18:22:28.417Z,7.60
2023-01-13T18:25:14.197Z,7.50
2023-01-13T18:27:41.802Z,7.50
2023-01-13T18:30:12.301Z,7.50
2023-01-13T18:32:39.754Z,7.50
2023-01-13T18:35:12.558Z,7.50
2023-01-13T18:37:42.321Z,7.70
2023-01-13T18:40:12.951Z,7.80
2023-01-13T18:42:54.190Z,7.80
2023-01-13T18:45:28.261Z,7.90
2023-01-13T18:47:58.936Z,7.90
2023-01-13T18:50:27.221Z,7.90
2023-01-13T18:52:54.485Z,8.00
2023-01-13T18:55:21.993Z,8.10
2023-01-13T18:57:50.288Z,8.20
2023-01-13T19:00:20.869Z,8.20
2023-01-13T19:02:50.838Z,8.30
2023-01-13T19:05:18.464Z,8.30
2023-01-13T19:07:51.258Z,8.30
2023-01-13T19:10:19.098Z,8.20
2023-01-13T19:12:46.226Z,8.20
2023-01-13T19:15:13.565Z,8.20
2023-01-13T19:17:40.744Z,8.20
2023-01-13T19:20:10.049Z,8.10
2023-01-13T19:22:37.208Z,8.10
2023-01-13T19:25:05.207Z,8.10
2023-01-13T19:27:32.485Z,8.10
2023-01-13T19:30:00.724Z,8.10
2023-01-13T19:32:30.715Z,8.10
2023-01-13T19:34:59.684Z,8.10
2023-01-13T19:37:31.660Z,8.10
2023-01-13T19:39:59.563Z,8.10
2023-01-13T19:42:46.347Z,8.10
2023-01-13T19:45:27.372Z,8.10
2023-01-13T19:47:56.401Z,8.10
2023-01-13T19:50:24.541Z,8.00
2023-01-13T19:52:51.888Z,8.00
2023-01-13T19:55:19.818Z,8.00
2023-01-13T19:57:47.097Z,8.00
2023-01-13T20:00:20.245Z,8.00
2023-01-13T20:02:49.604Z,7.90
2023-01-13T20:05:22.431Z,7.90
2023-01-13T20:07:51.165Z,7.90
2023-01-13T20:10:20.737Z,7.90
2023-01-13T20:12:48.092Z,7.90
2023-01-13T20:15:15.389Z,7.90
2023-01-13T20:17:42.633Z,8.00
2023-01-13T20:20:12.060Z,8.00
2023-01-13T20:22:40.967Z,8.00
2023-01-13T20:25:09.689Z,8.00
2023-01-13T20:27:36.977Z,7.90
2023-01-13T20:30:06.332Z,7.90
2023-01-13T20:32:33.443Z,7.90
2023-01-13T20:35:00.519Z,7.80
2023-01-13T20:37:27.874Z,7.90
2023-01-13T20:39:57.489Z,7.90
2023-01-13T20:42:30.472Z,7.90
2023-01-13T20:45:00.736Z,8.00
2023-01-13T20:47:30.866Z,7.90
2023-01-13T20:49:59.379Z,7.90
2023-01-13T20:52:26.776Z,7.90
2023-01-13T20:54:53.832Z,7.80
2023-01-13T20:57:20.905Z,7.70
2023-01-13T20:59:48.396Z,7.70
2023-01-13T21:02:16.996Z,7.60
2023-01-13T21:04:44.295Z,7.60
2023-01-13T21:07:11.976Z,7.60
2023-01-13T21:09:39.238Z,7.70
2023-01-13T21:12:26.110Z,7.70
2023-01-13T21:15:12.379Z,7.60
2023-01-13T21:17:58.481Z,7.50
2023-01-13T21:20:25.680Z,7.60
2023-01-13T21:22:53.038Z,7.60
2023-01-13T21:25:20.223Z,7.60
2023-01-13T21:27:47.378Z,7.60
2023-01-13T21:30:17.044Z,7.70
2023-01-13T21:32:45.367Z,7.80
2023-01-13T21:35:14.356Z,7.80
2023-01-13T21:37:43.403Z,7.90
2023-01-13T21:40:14.214Z,7.90
2023-01-13T21:43:00.726Z,7.90
2023-01-13T21:45:46.754Z,7.90
2023-01-13T21:48:13.899Z,7.90
2023-01-13T21:50:41.974Z,7.90
2023-01-13T21:53:09.327Z,7.90
2023-01-13T21:55:37.525Z,7.90
2023-01-13T21:58:12.601Z,7.90
2023-01-13T22:00:42.216Z,7.90
2023-01-13T22:03:12.457Z,7.80
2023-01-13T22:05:40.314Z,7.80
2023-01-13T22:08:07.906Z,7.70
2023-01-13T22:10:35.416Z,7.70
2023-01-13T22:13:23.811Z,7.60
2023-01-13T22:15:51.224Z,7.60
2023-01-13T22:18:18.455Z,7.60
2023-01-13T22:20:46.057Z,7.50
2023-01-13T22:23:13.224Z,7.40
2023-01-13T22:25:40.307Z,7.40
2023-01-13T22:28:09.221Z,7.50
2023-01-13T22:30:36.704Z,7.50
2023-01-13T22:33:03.877Z,7.50
2023-01-13T22:35:30.981Z,7.40
2023-01-13T22:37:58.586Z,7.40
2023-01-13T22:40:25.693Z,7.50
2023-01-13T22:42:52.791Z,7.50
2023-01-13T22:45:19.868Z,7.40
2023-01-13T22:47:47.669Z,7.40
2023-01-13T22:50:16.682Z,7.40
2023-01-13T22:52:43.873Z,7.50
2023-01-13T22:55:10.911Z,7.50
2023-01-13T22:57:47.183Z,7.50
2023-01-13T23:00:19.073Z,7.50
2023-01-13T23:02:46.729Z,7.70
2023-01-13T23:05:14.039Z,7.70
2023-01-13T23:07:41.368Z,7.80
2023-01-13T23:10:09.384Z,7.80
2023-01-13T23:12:36.684Z,7.80
2023-01-13T23:15:05.387Z,7.90
2023-01-13T23:17:32.433Z,7.80
2023-01-13T23:19:59.446Z,7.80
2023-01-13T23:22:26.549Z,7.80
2023-01-13T23:24:53.619Z,7.70
2023-01-13T23:27:20.720Z,7.70
2023-01-13T23:29:49.041Z,7.70
2023-01-13T23:32:16.084Z,7.60
2023-01-13T23:34:43.118Z,7.40
2023-01-13T23:37:10.129Z,7.40
2023-01-13T23:39:37.240Z,7.30
2023-01-13T23:42:04.341Z,7.30
2023-01-13T23:44:31.408Z,7.30
2023-01-13T23:46:58.843Z,7.30
2023-01-13T23:49:25.917Z,7.30
2023-01-13T23:51:53.619Z,7.30
2023-01-13T23:54:20.986Z,7.30
2023-01-13T23:56:52.482Z,7.30
2023-01-13T23:59:20.319Z,7.30
