createdAt,value
2019-04-16T00:02:24.863Z,78652.25
2019-04-16T00:05:09.828Z,78664.38
2019-04-16T00:07:47.105Z,78698.73
2019-04-16T00:10:34.605Z,78707.83
2019-04-16T00:13:13.975Z,78718.94
2019-04-16T00:15:44.387Z,78735.11
2019-04-16T00:18:18.522Z,78727.03
2019-04-16T00:21:16.599Z,78726.02
2019-04-16T00:24:18.213Z,78721.98
2019-04-16T00:26:45.367Z,78726.02
2019-04-16T00:29:14.966Z,78725.01
2019-04-16T00:31:47.725Z,78731.07
2019-04-16T00:34:18.570Z,78737.13
2019-04-16T00:36:50.321Z,78748.25
2019-04-16T00:39:24.609Z,78740.16
2019-04-16T00:41:51.945Z,78742.19
2019-04-16T00:44:23.022Z,78752.30
2019-04-16T00:46:53.285Z,78770.48
2019-04-16T00:49:26.297Z,78775.53
2019-04-16T00:51:55.123Z,78773.52
2019-04-16T00:54:24.418Z,78763.41
2019-04-16T00:56:53.747Z,78769.47
2019-04-16T00:59:24.118Z,78781.60
2019-04-16T01:01:55.338Z,78773.52
2019-04-16T01:04:25.173Z,78772.50
2019-04-16T01:06:56.462Z,78789.69
2019-04-16T01:09:25.862Z,78795.75
2019-04-16T01:11:56.233Z,78806.86
2019-04-16T01:14:26.770Z,78809.89
2019-04-16T01:16:57.537Z,78801.81
2019-04-16T01:19:26.828Z,78804.84
2019-04-16T01:21:56.082Z,78815.95
2019-04-16T01:24:25.712Z,78825.05
2019-04-16T01:26:57.771Z,78826.06
2019-04-16T01:29:27.764Z,78836.17
2019-04-16T01:32:15.597Z,78822.02
2019-04-16T01:35:06.532Z,78814.95
2019-04-16T01:37:43.515Z,78820.00
2019-04-16T01:40:18.388Z,78822.02
2019-04-16T01:42:49.057Z,78826.06
2019-04-16T01:45:18.382Z,78823.03
2019-04-16T01:47:48.008Z,78839.20
2019-04-16T01:50:17.366Z,78839.20
2019-04-16T01:52:50.464Z,78831.12
2019-04-16T01:55:19.977Z,78829.09
2019-04-16T01:57:49.243Z,78839.20
2019-04-16T02:00:18.906Z,78848.30
2019-04-16T02:02:48.573Z,78858.41
2019-04-16T02:05:23.153Z,78857.39
2019-04-16T02:07:53.604Z,78868.52
2019-04-16T02:10:23.990Z,78877.61
2019-04-16T02:12:53.731Z,78870.53
2019-04-16T02:15:23.088Z,78881.65
2019-04-16T02:17:52.408Z,78895.80
2019-04-16T02:20:21.663Z,78896.81
2019-04-16T02:22:50.986Z,78901.86
2019-04-16T02:25:20.629Z,78909.95
2019-04-16T02:27:49.915Z,78902.88
2019-04-16T02:30:19.213Z,78900.84
2019-04-16T02:32:49.314Z,78897.81
2019-04-16T02:35:20.371Z,78916.02
2019-04-16T02:37:49.991Z,78921.06
2019-04-16T02:40:20.295Z,78920.05
2019-04-16T02:42:49.551Z,78925.11
2019-04-16T02:45:22.525Z,78931.17
2019-04-16T02:47:49.802Z,78933.19
2019-04-16T02:50:30.614Z,78941.27
2019-04-16T02:53:14.789Z,78953.41
2019-04-16T02:55:57.255Z,78948.34
2019-04-16T02:58:34.321Z,78951.38
2019-04-16T03:01:34.119Z,78952.39
2019-04-16T03:04:07.651Z,78967.55
2019-04-16T03:06:37.196Z,78958.45
2019-04-16T03:09:09.199Z,78955.42
2019-04-16T03:11:38.536Z,78960.48
2019-04-16T03:14:07.861Z,78956.44
2019-04-16T03:16:45.419Z,78959.47
2019-04-16T03:19:20.270Z,78961.48
2019-04-16T03:21:50.012Z,78965.53
2019-04-16T03:24:20.965Z,78969.57
2019-04-16T03:26:51.261Z,78981.70
2019-04-16T03:29:23.521Z,78980.69
2019-04-16T03:31:58.343Z,78985.74
2019-04-16T03:34:24.971Z,78986.75
2019-04-16T03:36:58.676Z,79003.94
2019-04-16T03:39:28.426Z,79000.91
2019-04-16T03:41:58.071Z,78999.89
2019-04-16T03:44:27.427Z,78994.84
2019-04-16T03:46:58.194Z,78998.88
2019-04-16T03:49:28.599Z,78999.89
2019-04-16T03:51:59.600Z,79002.92
2019-04-16T03:54:29.346Z,79005.95
2019-04-16T03:57:01.886Z,79007.98
2019-04-16T03:59:30.627Z,79017.08
2019-04-16T04:02:00.234Z,79013.03
2019-04-16T04:04:30.497Z,79013.03
2019-04-16T04:07:00.172Z,79015.05
2019-04-16T04:09:29.774Z,79017.08
2019-04-16T04:12:01.459Z,79027.18
2019-04-16T04:14:31.788Z,79030.21
2019-04-16T04:17:06.570Z,79034.25
2019-04-16T04:19:34.136Z,79045.38
2019-04-16T04:22:03.468Z,79042.34
2019-04-16T04:24:33.034Z,79047.39
2019-04-16T04:27:04.127Z,79054.47
2019-04-16T04:29:33.803Z,79059.52
2019-04-16T04:32:04.716Z,79059.52
2019-04-16T04:34:34.770Z,79059.52
2019-04-16T04:37:05.678Z,79061.55
2019-04-16T04:39:35.219Z,79058.51
2019-04-16T04:42:04.582Z,79055.48
2019-04-16T04:44:36.928Z,79046.38
2019-04-16T04:47:05.284Z,79055.48
2019-04-16T04:49:35.081Z,79071.65
2019-04-16T04:52:04.451Z,79057.50
2019-04-16T04:54:34.642Z,79062.55
2019-04-16T04:57:04.990Z,79062.55
2019-04-16T04:59:36.867Z,79066.59
2019-04-16T05:02:07.565Z,79051.44
2019-04-16T05:05:02.799Z,79064.58
2019-04-16T05:07:35.143Z,79064.58
2019-04-16T05:10:07.554Z,79056.48
2019-04-16T05:12:35.659Z,79053.45
2019-04-16T05:15:06.891Z,79050.42
2019-04-16T05:17:38.555Z,79048.41
2019-04-16T05:20:08.875Z,79050.42
2019-04-16T05:22:38.173Z,79040.31
2019-04-16T05:25:07.801Z,79035.27
2019-04-16T05:27:40.512Z,79030.21
2019-04-16T05:30:09.329Z,79018.08
2019-04-16T05:32:38.648Z,79026.17
2019-04-16T05:35:11.990Z,79020.11
2019-04-16T05:37:42.912Z,79015.05
2019-04-16T05:40:12.345Z,79005.95
2019-04-16T05:42:41.689Z,79014.05
2019-04-16T05:45:12.669Z,78995.84
2019-04-16T05:47:42.824Z,79003.94
2019-04-16T05:50:12.417Z,78981.70
2019-04-16T05:52:41.722Z,78983.72
2019-04-16T05:55:32.163Z,78978.67
2019-04-16T05:58:03.604Z,78979.68
2019-04-16T06:00:41.747Z,78953.41
2019-04-16T06:03:11.282Z,78951.38
2019-04-16T06:05:41.680Z,78949.36
2019-04-16T06:08:11.690Z,78926.12
2019-04-16T06:10:41.318Z,78822.02
2019-04-16T06:13:44.403Z,78637.09
2019-04-16T06:16:37.361Z,78364.25
2019-04-16T06:19:31.583Z,78389.52
2019-04-16T06:22:06.298Z,78317.77
2019-04-16T06:24:55.996Z,78334.95
2019-04-16T06:27:40.718Z,78352.13
2019-04-16T06:30:37.886Z,78358.19
2019-04-16T06:33:41.619Z,78379.41
2019-04-16T06:36:28.777Z,78268.25
2019-04-16T06:39:10.665Z,78277.34
2019-04-16T06:42:06.946Z,78664.38
2019-04-16T06:44:49.172Z,78776.55
2019-04-16T06:47:46.976Z,78818.99
2019-04-16T06:50:47.533Z,78811.92
2019-04-16T06:53:30.799Z,78805.86
2019-04-16T06:56:37.283Z,78798.78
2019-04-16T06:59:17.277Z,78778.56
2019-04-16T07:02:12.271Z,78775.53
2019-04-16T07:04:58.347Z,78758.36
2019-04-16T07:07:50.466Z,78749.27
2019-04-16T07:10:25.429Z,78757.34
2019-04-16T07:12:55.677Z,78743.20
2019-04-16T07:15:28.194Z,78720.97
2019-04-16T07:17:56.626Z,78714.91
2019-04-16T07:20:27.386Z,78708.84
2019-04-16T07:22:56.660Z,78700.75
2019-04-16T07:25:28.855Z,78678.52
2019-04-16T07:28:06.285Z,78674.48
2019-04-16T07:30:43.074Z,78666.39
2019-04-16T07:33:21.875Z,78645.17
2019-04-16T07:36:13.165Z,78630.02
2019-04-16T07:39:05.066Z,78622.94
2019-04-16T07:42:12.851Z,78594.64
2019-04-16T07:44:58.327Z,78572.41
2019-04-16T07:48:06.255Z,78557.25
2019-04-16T07:50:53.195Z,78560.28
2019-04-16T07:53:57.124Z,78539.06
2019-04-16T07:56:27.317Z,78530.98
2019-04-16T07:59:00.217Z,78514.81
2019-04-16T08:01:28.401Z,78494.60
2019-04-16T08:04:01.368Z,78485.51
2019-04-16T08:06:30.342Z,78465.30
2019-04-16T08:09:05.657Z,78460.25
2019-04-16T08:11:34.905Z,78444.08
2019-04-16T08:14:08.913Z,78441.05
2019-04-16T08:16:46.680Z,78428.92
2019-04-16T08:19:06.389Z,78412.75
2019-04-16T08:21:36.046Z,78407.70
2019-04-16T08:24:12.151Z,78375.36
2019-04-16T08:26:45.061Z,78393.55
2019-04-16T08:29:15.004Z,78401.64
2019-04-16T08:31:46.751Z,78360.20
2019-04-16T08:34:18.136Z,78334.95
2019-04-16T08:36:47.513Z,78316.76
2019-04-16T08:39:16.848Z,78308.67
2019-04-16T08:41:46.480Z,78308.67
2019-04-16T08:44:16.200Z,78279.38
2019-04-16T08:46:45.957Z,78280.38
2019-04-16T08:49:15.656Z,78266.23
2019-04-16T08:51:45.278Z,78275.33
2019-04-16T08:54:18.175Z,78266.23
2019-04-16T08:56:46.968Z,78265.22
2019-04-16T08:59:16.992Z,78266.23
2019-04-16T09:01:47.672Z,78265.22
2019-04-16T09:04:21.217Z,78264.22
2019-04-16T09:06:50.537Z,78231.88
2019-04-16T09:09:26.437Z,78230.87
2019-04-16T09:12:01.983Z,78224.80
2019-04-16T09:14:35.908Z,78195.50
2019-04-16T09:17:24.458Z,78150.03
2019-04-16T09:20:01.105Z,78159.13
2019-04-16T09:22:29.341Z,78157.11
2019-04-16T09:25:13.870Z,78141.95
2019-04-16T09:27:45.204Z,78126.80
2019-04-16T09:30:35.666Z,78154.08
2019-04-16T09:33:22.228Z,78131.84
2019-04-16T09:36:09.625Z,78107.59
2019-04-16T09:39:02.265Z,78116.69
2019-04-16T09:41:34.326Z,78101.53
2019-04-16T09:44:03.633Z,78091.43
2019-04-16T09:46:50.300Z,78088.40
2019-04-16T09:49:05.173Z,78079.30
2019-04-16T09:51:35.665Z,78069.20
2019-04-16T09:54:06.722Z,78061.12
2019-04-16T09:56:37.206Z,78061.12
2019-04-16T09:59:28.573Z,78063.14
2019-04-16T10:02:05.177Z,78043.94
2019-04-16T10:04:34.839Z,77987.36
2019-04-16T10:07:04.805Z,77965.13
2019-04-16T10:09:35.408Z,77971.19
2019-04-16T10:12:07.952Z,77953.00
2019-04-16T10:14:37.598Z,77945.94
2019-04-16T10:17:08.672Z,77942.90
2019-04-16T10:19:43.011Z,77915.63
2019-04-16T10:22:09.266Z,77916.63
2019-04-16T10:25:01.557Z,77906.53
2019-04-16T10:27:36.442Z,77915.63
2019-04-16T10:30:26.274Z,77896.42
2019-04-16T10:32:55.521Z,77862.08
2019-04-16T10:35:25.414Z,77874.20
2019-04-16T10:37:59.530Z,77863.08
2019-04-16T10:40:42.703Z,77859.05
2019-04-16T10:43:44.520Z,77832.77
2019-04-16T10:46:22.955Z,77841.86
2019-04-16T10:49:11.199Z,77814.59
2019-04-16T10:52:09.495Z,77770.13
2019-04-16T10:54:53.528Z,77766.09
2019-04-16T10:57:54.183Z,77802.46
2019-04-16T11:00:33.046Z,77786.30
2019-04-16T11:03:21.270Z,77795.39
2019-04-16T11:06:13.779Z,77767.10
2019-04-16T11:08:43.407Z,77761.03
2019-04-16T11:11:14.225Z,77725.68
2019-04-16T11:13:58.917Z,77709.52
2019-04-16T11:16:19.497Z,77704.46
2019-04-16T11:18:48.902Z,77670.11
2019-04-16T11:21:19.859Z,77674.15
2019-04-16T11:23:50.715Z,77664.05
2019-04-16T11:26:22.059Z,77655.97
2019-04-16T11:28:52.925Z,77649.91
2019-04-16T11:31:23.110Z,77670.11
2019-04-16T11:33:54.247Z,77641.82
2019-04-16T11:36:23.848Z,77641.82
2019-04-16T11:38:53.139Z,77629.70
2019-04-16T11:41:22.386Z,77638.79
2019-04-16T11:43:51.658Z,77628.69
2019-04-16T11:46:22.723Z,77597.37
2019-04-16T11:48:51.985Z,77607.47
2019-04-16T11:51:21.290Z,77584.23
2019-04-16T11:53:50.982Z,77574.13
2019-04-16T11:56:22.531Z,77565.04
2019-04-16T11:58:51.576Z,77577.16
2019-04-16T12:01:50.494Z,77582.22
2019-04-16T12:04:27.710Z,77552.91
2019-04-16T12:07:31.675Z,77539.78
2019-04-16T12:10:20.107Z,77557.97
2019-04-16T12:13:09.781Z,77555.95
2019-04-16T12:16:02.604Z,77540.80
2019-04-16T12:18:58.075Z,77554.94
2019-04-16T12:21:36.120Z,77514.52
2019-04-16T12:24:23.014Z,77539.78
2019-04-16T12:27:09.754Z,77558.98
2019-04-16T12:30:17.165Z,77551.91
2019-04-16T12:33:14.605Z,77544.84
2019-04-16T12:36:14.592Z,77539.78
2019-04-16T12:38:51.543Z,77538.77
2019-04-16T12:41:55.372Z,77531.70
2019-04-16T12:44:44.717Z,77480.17
2019-04-16T12:47:28.751Z,77478.16
2019-04-16T12:50:17.501Z,77500.38
2019-04-16T12:53:14.745Z,77475.13
2019-04-16T12:56:15.643Z,77453.91
2019-04-16T12:59:02.079Z,77443.81
2019-04-16T13:01:50.532Z,77476.14
2019-04-16T13:04:40.406Z,77474.12
2019-04-16T13:07:31.786Z,77449.88
2019-04-16T13:10:15.497Z,77430.67
2019-04-16T13:13:05.463Z,77412.49
2019-04-16T13:16:03.919Z,77447.84
2019-04-16T13:19:00.531Z,77459.97
2019-04-16T13:21:46.638Z,77459.97
2019-04-16T13:24:22.703Z,77448.86
2019-04-16T13:27:27.738Z,77429.66
2019-04-16T13:30:01.305Z,77415.52
2019-04-16T13:32:28.392Z,77433.70
2019-04-16T13:34:58.845Z,77433.70
2019-04-16T13:37:30.496Z,77434.72
2019-04-16T13:40:05.473Z,77427.64
2019-04-16T13:42:36.246Z,77423.61
2019-04-16T13:45:27.042Z,77410.47
2019-04-16T13:47:56.657Z,77381.17
2019-04-16T13:50:35.870Z,77382.19
2019-04-16T13:53:22.993Z,77358.95
2019-04-16T13:56:17.446Z,77351.88
2019-04-16T13:59:00.592Z,77370.06
2019-04-16T14:01:34.182Z,77359.95
2019-04-16T14:04:03.911Z,77349.86
2019-04-16T14:06:34.339Z,77346.83
2019-04-16T14:09:06.351Z,77332.68
2019-04-16T14:11:36.260Z,77315.51
2019-04-16T14:14:07.991Z,77296.31
2019-04-16T14:16:36.781Z,77319.55
2019-04-16T14:19:07.622Z,77320.56
2019-04-16T14:21:37.044Z,77292.27
2019-04-16T14:24:11.581Z,77277.13
2019-04-16T14:26:39.204Z,77279.14
2019-04-16T14:29:08.629Z,77277.13
2019-04-16T14:31:37.968Z,77253.89
2019-04-16T14:34:33.521Z,77276.11
2019-04-16T14:37:02.955Z,77285.20
2019-04-16T14:39:38.989Z,77296.31
2019-04-16T14:42:08.567Z,77276.11
2019-04-16T14:44:47.395Z,77276.11
2019-04-16T14:47:17.366Z,77251.87
2019-04-16T14:49:47.799Z,77259.95
2019-04-16T14:52:18.243Z,77278.13
2019-04-16T14:54:54.691Z,77269.04
2019-04-16T14:57:24.193Z,77291.27
2019-04-16T15:00:30.590Z,77304.39
2019-04-16T15:03:08.059Z,77297.33
2019-04-16T15:06:02.292Z,77280.16
2019-04-16T15:08:38.736Z,77258.94
2019-04-16T15:11:25.944Z,77255.91
2019-04-16T15:14:17.964Z,77288.23
2019-04-16T15:17:26.279Z,77292.27
2019-04-16T15:20:20.102Z,77280.16
2019-04-16T15:23:07.335Z,77285.20
2019-04-16T15:25:51.463Z,77268.03
2019-04-16T15:28:29.413Z,77267.02
2019-04-16T15:31:07.870Z,77275.09
2019-04-16T15:33:52.871Z,77263.98
2019-04-16T15:36:30.479Z,77261.97
2019-04-16T15:39:19.068Z,77267.02
2019-04-16T15:42:17.446Z,77275.09
2019-04-16T15:45:08.465Z,77239.74
2019-04-16T15:47:54.623Z,77255.91
2019-04-16T15:50:47.758Z,77267.02
2019-04-16T15:53:36.763Z,77255.91
2019-04-16T15:56:21.233Z,77245.80
2019-04-16T15:59:01.700Z,77228.63
2019-04-16T16:01:51.150Z,77230.66
2019-04-16T16:04:41.004Z,77226.61
2019-04-16T16:07:23.983Z,77237.72
2019-04-16T16:10:16.973Z,77234.69
2019-04-16T16:12:50.895Z,77238.73
2019-04-16T16:15:21.502Z,77238.73
2019-04-16T16:17:53.588Z,77250.86
2019-04-16T16:20:24.206Z,77272.07
2019-04-16T16:22:58.158Z,77272.07
2019-04-16T16:25:26.792Z,77273.08
2019-04-16T16:27:57.535Z,77279.14
2019-04-16T16:30:28.768Z,77295.30
2019-04-16T16:32:58.559Z,77298.33
2019-04-16T16:35:29.544Z,77292.27
2019-04-16T16:37:59.270Z,77290.25
2019-04-16T16:40:28.593Z,77294.30
2019-04-16T16:42:57.880Z,77312.48
2019-04-16T16:45:42.748Z,77327.63
2019-04-16T16:48:12.683Z,77329.66
2019-04-16T16:50:44.137Z,77323.59
2019-04-16T16:53:21.420Z,77338.75
2019-04-16T16:55:53.199Z,77358.95
2019-04-16T16:58:30.635Z,77370.06
2019-04-16T17:01:18.906Z,77392.28
2019-04-16T17:04:11.148Z,77394.30
2019-04-16T17:06:40.856Z,77397.34
2019-04-16T17:09:20.935Z,77402.39
2019-04-16T17:11:55.839Z,77411.48
2019-04-16T17:14:25.580Z,77410.47
2019-04-16T17:17:11.268Z,77424.61
2019-04-16T17:19:28.693Z,77429.66
2019-04-16T17:22:01.003Z,77417.54
2019-04-16T17:24:30.631Z,77418.55
2019-04-16T17:27:21.945Z,77417.54
2019-04-16T17:29:54.829Z,77427.64
2019-04-16T17:32:25.781Z,77427.64
2019-04-16T17:34:57.475Z,77435.73
2019-04-16T17:37:28.948Z,77455.93
2019-04-16T17:40:07.031Z,77441.78
2019-04-16T17:42:43.190Z,77451.89
2019-04-16T17:45:35.641Z,77487.25
2019-04-16T17:48:13.929Z,77482.20
2019-04-16T17:51:02.558Z,77493.31
2019-04-16T17:54:11.272Z,77506.45
2019-04-16T17:56:59.556Z,77514.52
2019-04-16T17:59:40.034Z,77527.66
2019-04-16T18:02:39.087Z,77548.88
2019-04-16T18:05:33.825Z,77579.19
2019-04-16T18:08:42.275Z,77571.10
2019-04-16T18:11:15.824Z,77590.30
2019-04-16T18:14:04.671Z,77606.46
2019-04-16T18:16:34.874Z,77615.55
2019-04-16T18:19:26.292Z,77631.72
2019-04-16T18:22:05.768Z,77643.84
2019-04-16T18:25:09.586Z,77657.98
2019-04-16T18:27:44.204Z,77664.05
2019-04-16T18:30:33.307Z,77690.31
2019-04-16T18:33:33.985Z,77703.45
2019-04-16T18:36:19.135Z,77716.59
2019-04-16T18:39:07.824Z,77728.70
2019-04-16T18:41:46.130Z,77737.80
2019-04-16T18:44:37.866Z,77766.09
2019-04-16T18:47:36.325Z,77777.20
2019-04-16T18:50:09.369Z,77772.16
2019-04-16T18:52:40.661Z,77777.20
2019-04-16T18:55:10.463Z,77791.34
2019-04-16T18:57:40.106Z,77817.62
2019-04-16T19:00:28.622Z,77807.52
2019-04-16T19:02:59.710Z,77814.59
2019-04-16T19:05:29.494Z,77836.81
2019-04-16T19:07:59.804Z,77833.78
2019-04-16T19:10:29.892Z,77833.78
2019-04-16T19:13:02.002Z,77857.02
2019-04-16T19:15:33.042Z,77849.95
2019-04-16T19:18:17.211Z,77861.06
2019-04-16T19:20:35.149Z,77863.08
2019-04-16T19:23:04.421Z,77870.16
2019-04-16T19:25:33.701Z,77884.30
2019-04-16T19:28:06.604Z,77892.38
2019-04-16T19:30:36.598Z,77896.42
2019-04-16T19:33:06.272Z,77900.47
2019-04-16T19:35:58.340Z,77911.58
2019-04-16T19:38:29.757Z,77923.70
2019-04-16T19:41:00.440Z,77931.79
2019-04-16T19:43:34.318Z,77936.84
2019-04-16T19:46:02.120Z,77955.02
2019-04-16T19:48:42.819Z,77944.92
2019-04-16T19:51:13.311Z,77948.97
2019-04-16T19:53:44.654Z,77949.97
2019-04-16T19:56:15.533Z,77943.91
2019-04-16T19:58:47.054Z,77967.15
2019-04-16T20:01:18.046Z,77963.11
2019-04-16T20:03:47.312Z,77963.11
2019-04-16T20:06:17.097Z,77976.24
2019-04-16T20:08:46.715Z,77983.31
2019-04-16T20:11:20.490Z,78000.49
2019-04-16T20:13:49.585Z,78004.53
2019-04-16T20:16:19.308Z,77997.46
2019-04-16T20:18:51.085Z,78009.59
2019-04-16T20:21:21.364Z,78028.78
2019-04-16T20:23:51.328Z,78005.55
2019-04-16T20:26:20.699Z,78024.74
2019-04-16T20:28:50.079Z,78009.59
2019-04-16T20:31:19.362Z,78046.97
2019-04-16T20:33:50.059Z,78048.99
2019-04-16T20:36:22.708Z,78047.98
2019-04-16T20:38:52.241Z,78040.91
2019-04-16T20:41:21.554Z,78027.77
2019-04-16T20:43:51.016Z,78050.00
2019-04-16T20:46:20.292Z,78065.16
2019-04-16T20:49:05.742Z,78053.03
2019-04-16T20:51:26.231Z,78070.21
2019-04-16T20:53:54.508Z,78084.36
2019-04-16T20:56:24.021Z,78079.30
2019-04-16T20:58:53.953Z,78063.14
2019-04-16T21:01:35.318Z,78096.48
2019-04-16T21:04:04.464Z,78098.50
2019-04-16T21:06:30.788Z,78106.59
2019-04-16T21:09:00.397Z,78124.77
2019-04-16T21:11:31.526Z,78145.99
2019-04-16T21:14:02.625Z,78145.99
2019-04-16T21:16:33.819Z,78147.00
2019-04-16T21:19:03.796Z,78160.14
2019-04-16T21:21:33.103Z,78151.05
2019-04-16T21:24:06.568Z,78161.15
2019-04-16T21:26:35.713Z,78168.22
2019-04-16T21:29:33.128Z,78183.38
2019-04-16T21:32:01.972Z,78200.55
2019-04-16T21:34:37.473Z,78220.77
2019-04-16T21:37:27.594Z,78222.78
2019-04-16T21:39:59.032Z,78220.77
2019-04-16T21:42:34.968Z,78232.89
2019-04-16T21:45:05.661Z,78224.80
2019-04-16T21:47:34.928Z,78225.81
2019-04-16T21:50:05.925Z,78246.02
2019-04-16T21:52:37.265Z,78228.84
2019-04-16T21:55:06.549Z,78227.84
2019-04-16T21:57:36.300Z,78247.03
2019-04-16T22:00:09.126Z,78254.11
2019-04-16T22:02:39.593Z,78239.96
2019-04-16T22:05:11.292Z,78262.19
2019-04-16T22:07:40.617Z,78255.12
2019-04-16T22:10:11.637Z,78264.22
2019-04-16T22:12:41.366Z,78256.13
2019-04-16T22:15:10.791Z,78258.15
2019-04-16T22:17:41.776Z,78260.17
2019-04-16T22:20:11.035Z,78279.38
2019-04-16T22:22:40.307Z,78300.59
2019-04-16T22:25:09.634Z,78296.55
2019-04-16T22:27:40.358Z,78287.45
2019-04-16T22:30:09.753Z,78319.79
2019-04-16T22:32:39.004Z,78302.61
2019-04-16T22:35:09.264Z,78317.77
2019-04-16T22:37:38.549Z,78303.63
2019-04-16T22:40:28.635Z,78334.95
2019-04-16T22:43:34.840Z,78359.20
2019-04-16T22:46:23.241Z,78361.22
2019-04-16T22:48:56.617Z,78362.23
2019-04-16T22:51:28.223Z,78353.13
2019-04-16T22:53:58.386Z,78347.07
2019-04-16T22:56:50.772Z,78361.22
2019-04-16T22:59:20.539Z,78363.23
2019-04-16T23:01:53.230Z,78355.16
2019-04-16T23:04:26.144Z,78355.16
2019-04-16T23:06:54.437Z,78370.31
2019-04-16T23:09:25.683Z,78378.39
2019-04-16T23:11:55.843Z,78369.30
2019-04-16T23:14:27.601Z,78373.34
2019-04-16T23:16:58.872Z,78390.52
2019-04-16T23:19:29.535Z,78435.99
2019-04-16T23:21:59.059Z,78423.87
2019-04-16T23:24:28.321Z,78428.92
2019-04-16T23:26:57.567Z,78440.03
2019-04-16T23:29:26.979Z,78440.03
2019-04-16T23:31:56.328Z,78447.11
2019-04-16T23:34:25.550Z,78463.28
2019-04-16T23:36:54.826Z,78464.28
2019-04-16T23:39:24.138Z,78448.13
2019-04-16T23:41:53.795Z,78466.31
2019-04-16T23:44:48.135Z,78469.34
2019-04-16T23:47:29.153Z,78471.36
2019-04-16T23:50:16.250Z,78488.54
2019-04-16T23:53:12.056Z,78494.60
2019-04-16T23:56:06.154Z,78493.59
2019-04-16T23:59:01.457Z,78504.70
