createdAt,value
2023-01-21T00:01:10.972Z,100.00
2023-01-21T00:03:39.116Z,100.00
2023-01-21T00:06:07.266Z,100.00
2023-01-21T00:08:36.301Z,100.00
2023-01-21T00:11:07.567Z,100.00
2023-01-21T00:13:35.969Z,100.00
2023-01-21T00:16:04.142Z,100.00
2023-01-21T00:18:31.845Z,100.00
2023-01-21T00:20:59.432Z,100.00
2023-01-21T00:23:27.084Z,100.00
2023-01-21T00:25:59.934Z,100.00
2023-01-21T00:28:29.582Z,100.00
2023-01-21T00:31:00.165Z,100.00
2023-01-21T00:33:27.888Z,100.00
2023-01-21T00:36:00.741Z,100.00
2023-01-21T00:38:28.361Z,100.00
2023-01-21T00:41:02.214Z,100.00
2023-01-21T00:43:29.979Z,100.00
2023-01-21T00:45:58.026Z,100.00
2023-01-21T00:48:25.876Z,100.00
2023-01-21T00:50:56.012Z,100.00
2023-01-21T00:53:24.121Z,100.00
2023-01-21T00:55:51.797Z,100.00
2023-01-21T00:58:21.008Z,100.00
2023-01-21T01:00:48.757Z,100.00
2023-01-21T01:03:16.367Z,100.00
2023-01-21T01:05:43.920Z,100.00
2023-01-21T01:08:11.525Z,100.00
2023-01-21T01:10:39.151Z,100.00
2023-01-21T01:13:06.741Z,100.00
2023-01-21T01:15:35.706Z,100.00
2023-01-21T01:18:03.325Z,100.00
2023-01-21T01:20:30.912Z,100.00
2023-01-21T01:22:58.540Z,100.00
2023-01-21T01:25:26.202Z,100.00
2023-01-21T01:27:53.786Z,100.00
2023-01-21T01:30:21.520Z,100.00
2023-01-21T01:32:50.425Z,100.00
2023-01-21T01:35:18.050Z,100.00
2023-01-21T01:37:45.644Z,100.00
2023-01-21T01:40:14.317Z,100.00
2023-01-21T01:42:42.050Z,100.00
2023-01-21T01:45:18.593Z,100.00
2023-01-21T01:47:48.508Z,100.00
2023-01-21T01:50:20.255Z,100.00
2023-01-21T01:52:48.293Z,100.00
2023-01-21T01:55:16.323Z,100.00
2023-01-21T01:57:47.027Z,100.00
2023-01-21T02:00:15.647Z,100.00
2023-01-21T02:03:04.666Z,100.00
2023-01-21T02:05:34.721Z,100.00
2023-01-21T02:08:03.032Z,100.00
2023-01-21T02:10:31.773Z,100.00
2023-01-21T02:12:59.352Z,100.00
2023-01-21T02:15:30.472Z,100.00
2023-01-21T02:18:04.861Z,100.00
2023-01-21T02:20:57.439Z,100.00
2023-01-21T02:23:32.614Z,100.00
2023-01-21T02:26:33.195Z,100.00
2023-01-21T02:29:14.324Z,100.00
2023-01-21T02:32:19.472Z,100.00
2023-01-21T02:34:51.723Z,100.00
2023-01-21T02:37:25.860Z,100.00
2023-01-21T02:40:13.308Z,100.00
2023-01-21T02:42:44.926Z,100.00
2023-01-21T02:45:20.395Z,100.00
2023-01-21T02:47:53.211Z,100.00
2023-01-21T02:50:24.573Z,100.00
2023-01-21T02:52:58.729Z,100.00
2023-01-21T02:55:30.295Z,100.00
2023-01-21T02:58:00.340Z,100.00
2023-01-21T03:00:30.316Z,100.00
2023-01-21T03:03:16.464Z,100.00
2023-01-21T03:05:58.034Z,100.00
2023-01-21T03:08:31.977Z,100.00
2023-01-21T03:11:05.473Z,100.00
2023-01-21T03:13:53.454Z,100.00
2023-01-21T03:16:41.733Z,100.00
2023-01-21T03:19:15.003Z,100.00
2023-01-21T03:21:43.979Z,100.00
2023-01-21T03:24:12.490Z,100.00
2023-01-21T03:26:43.730Z,100.00
2023-01-21T03:29:15.114Z,100.00
2023-01-21T03:31:45.346Z,100.00
2023-01-21T03:34:14.827Z,100.00
2023-01-21T03:36:46.257Z,100.00
2023-01-21T03:39:17.332Z,100.00
2023-01-21T03:41:44.996Z,100.00
2023-01-21T03:44:12.656Z,100.00
2023-01-21T03:46:44.201Z,100.00
2023-01-21T03:49:16.856Z,100.00
2023-01-21T03:51:48.855Z,100.00
2023-01-21T03:54:16.560Z,100.00
2023-01-21T03:56:44.177Z,100.00
2023-01-21T03:59:12.636Z,100.00
2023-01-21T04:01:41.735Z,100.00
2023-01-21T04:04:10.543Z,100.00
2023-01-21T04:06:38.116Z,100.00
2023-01-21T04:09:07.565Z,100.00
2023-01-21T04:11:35.382Z,100.00
2023-01-21T04:14:03.005Z,100.00
2023-01-21T04:16:30.694Z,100.00
2023-01-21T04:18:58.361Z,100.00
2023-01-21T04:21:25.955Z,100.00
2023-01-21T04:23:53.515Z,100.00
2023-01-21T04:26:22.452Z,100.00
2023-01-21T04:28:50.087Z,100.00
2023-01-21T04:31:18.066Z,100.00
2023-01-21T04:33:45.725Z,100.00
2023-01-21T04:36:14.596Z,100.00
2023-01-21T04:38:42.412Z,100.00
2023-01-21T04:41:09.991Z,100.00
2023-01-21T04:43:38.888Z,100.00
2023-01-21T04:46:06.981Z,100.00
2023-01-21T04:48:34.565Z,100.00
2023-01-21T04:51:02.339Z,100.00
2023-01-21T04:53:30.035Z,100.00
2023-01-21T04:55:57.826Z,100.00
2023-01-21T04:58:26.605Z,100.00
2023-01-21T05:00:56.904Z,100.00
2023-01-21T05:03:24.620Z,100.00
2023-01-21T05:05:52.219Z,100.00
2023-01-21T05:08:19.809Z,100.00
2023-01-21T05:10:47.485Z,100.00
2023-01-21T05:13:15.041Z,100.00
2023-01-21T05:15:42.667Z,100.00
2023-01-21T05:18:11.625Z,100.00
2023-01-21T05:20:39.169Z,100.00
2023-01-21T05:23:06.811Z,100.00
2023-01-21T05:25:34.412Z,100.00
2023-01-21T05:28:02.036Z,100.00
2023-01-21T05:30:29.650Z,100.00
2023-01-21T05:32:57.419Z,100.00
2023-01-21T05:35:26.442Z,100.00
2023-01-21T05:37:54.963Z,100.00
2023-01-21T05:40:22.769Z,100.00
2023-01-21T05:42:50.379Z,100.00
2023-01-21T05:45:18.085Z,100.00
2023-01-21T05:47:45.713Z,100.00
2023-01-21T05:50:13.654Z,100.00
2023-01-21T05:52:43.202Z,100.00
2023-01-21T05:55:11.094Z,100.00
2023-01-21T05:57:38.702Z,100.00
2023-01-21T06:00:07.512Z,100.00
2023-01-21T06:02:35.115Z,100.00
2023-01-21T06:05:02.780Z,100.00
2023-01-21T06:07:30.411Z,100.00
2023-01-21T06:09:59.332Z,100.00
2023-01-21T06:12:26.948Z,100.00
2023-01-21T06:14:54.733Z,100.00
2023-01-21T06:17:22.308Z,100.00
2023-01-21T06:19:50.093Z,100.00
2023-01-21T06:22:18.229Z,100.00
2023-01-21T06:24:46.284Z,100.00
2023-01-21T06:27:15.206Z,100.00
2023-01-21T06:29:42.819Z,100.00
2023-01-21T06:32:10.523Z,100.00
2023-01-21T06:34:38.230Z,100.00
2023-01-21T06:37:05.901Z,100.00
2023-01-21T06:39:33.474Z,100.00
2023-01-21T06:42:01.090Z,100.00
2023-01-21T06:44:30.052Z,100.00
2023-01-21T06:47:01.545Z,100.00
2023-01-21T06:49:29.552Z,100.00
2023-01-21T06:51:57.388Z,100.00
2023-01-21T06:54:24.961Z,100.00
2023-01-21T06:56:52.537Z,100.00
2023-01-21T06:59:20.411Z,100.00
2023-01-21T07:01:49.465Z,100.00
2023-01-21T07:04:17.174Z,100.00
2023-01-21T07:06:44.741Z,100.00
2023-01-21T07:09:12.392Z,100.00
2023-01-21T07:11:39.940Z,100.00
2023-01-21T07:14:07.589Z,100.00
2023-01-21T07:16:35.204Z,100.00
2023-01-21T07:19:04.286Z,100.00
2023-01-21T07:21:31.913Z,100.00
2023-01-21T07:24:00.539Z,100.00
2023-01-21T07:26:28.145Z,100.00
2023-01-21T07:28:55.743Z,100.00
2023-01-21T07:31:23.403Z,100.00
2023-01-21T07:33:51.043Z,100.00
2023-01-21T07:36:19.991Z,100.00
2023-01-21T07:38:47.570Z,100.00
2023-01-21T07:41:15.169Z,100.00
2023-01-21T07:43:42.774Z,100.00
2023-01-21T07:46:10.474Z,100.00
2023-01-21T07:48:38.094Z,100.00
2023-01-21T07:51:05.888Z,100.00
2023-01-21T07:53:34.854Z,100.00
2023-01-21T07:56:04.780Z,100.00
2023-01-21T07:58:32.454Z,100.00
2023-01-21T08:01:00.104Z,100.00
2023-01-21T08:03:27.705Z,100.00
2023-01-21T08:05:55.291Z,100.00
2023-01-21T08:08:22.873Z,100.00
2023-01-21T08:10:53.746Z,100.00
2023-01-21T08:13:21.669Z,100.00
2023-01-21T08:15:50.830Z,100.00
2023-01-21T08:18:18.973Z,100.00
2023-01-21T08:20:46.545Z,100.00
2023-01-21T08:23:14.136Z,100.00
2023-01-21T08:25:41.793Z,100.00
2023-01-21T08:28:10.741Z,100.00
2023-01-21T08:30:38.398Z,100.00
2023-01-21T08:33:06.573Z,100.00
2023-01-21T08:35:34.838Z,100.00
2023-01-21T08:38:02.484Z,100.00
2023-01-21T08:40:30.169Z,100.00
2023-01-21T08:43:01.234Z,100.00
2023-01-21T08:45:30.556Z,100.00
2023-01-21T08:47:58.163Z,100.00
2023-01-21T08:50:25.889Z,100.00
2023-01-21T08:52:54.037Z,100.00
2023-01-21T08:55:21.938Z,100.00
2023-01-21T08:57:52.040Z,100.00
2023-01-21T09:00:20.780Z,100.00
2023-01-21T09:02:51.608Z,100.00
2023-01-21T09:05:20.199Z,100.00
2023-01-21T09:07:47.882Z,100.00
2023-01-21T09:10:37.415Z,100.00
2023-01-21T09:13:06.063Z,100.00
2023-01-21T09:15:38.824Z,100.00
2023-01-21T09:18:08.133Z,100.00
2023-01-21T09:20:36.094Z,100.00
2023-01-21T09:23:23.834Z,100.00
2023-01-21T09:25:51.699Z,100.00
2023-01-21T09:28:19.980Z,100.00
2023-01-21T09:30:47.719Z,100.00
2023-01-21T09:33:16.955Z,100.00
2023-01-21T09:35:44.564Z,100.00
2023-01-21T09:38:12.870Z,100.00
2023-01-21T09:40:45.917Z,100.00
2023-01-21T09:43:16.612Z,100.00
2023-01-21T09:45:44.978Z,100.00
2023-01-21T09:48:21.220Z,100.00
2023-01-21T09:50:50.849Z,100.00
2023-01-21T09:53:26.381Z,100.00
2023-01-21T09:55:54.583Z,100.00
2023-01-21T09:58:25.076Z,100.00
2023-01-21T10:00:54.377Z,100.00
2023-01-21T10:03:30.636Z,100.00
2023-01-21T10:06:08.483Z,100.00
2023-01-21T10:08:44.751Z,100.00
2023-01-21T10:11:24.145Z,100.00
2023-01-21T10:14:07.867Z,100.00
2023-01-21T10:16:40.823Z,100.00
2023-01-21T10:19:12.666Z,100.00
2023-01-21T10:21:44.067Z,100.00
2023-01-21T10:24:14.186Z,100.00
2023-01-21T10:26:42.829Z,100.00
2023-01-21T10:29:15.618Z,100.00
2023-01-21T10:31:45.756Z,100.00
2023-01-21T10:34:15.594Z,100.00
2023-01-21T10:37:07.163Z,100.00
2023-01-21T10:39:45.243Z,100.00
2023-01-21T10:42:25.571Z,100.00
2023-01-21T10:44:58.968Z,100.00
2023-01-21T10:47:34.044Z,100.00
2023-01-21T10:50:05.034Z,100.00
2023-01-21T10:52:38.728Z,100.00
2023-01-21T10:55:17.472Z,100.00
2023-01-21T10:57:56.093Z,100.00
2023-01-21T11:00:26.043Z,100.00
2023-01-21T11:02:56.084Z,100.00
2023-01-21T11:05:25.657Z,100.00
2023-01-21T11:07:53.848Z,100.00
2023-01-21T11:10:23.715Z,100.00
2023-01-21T11:12:52.380Z,100.00
2023-01-21T11:15:21.389Z,100.00
2023-01-21T11:17:50.644Z,100.00
2023-01-21T11:20:22.762Z,100.00
2023-01-21T11:22:52.091Z,100.00
2023-01-21T11:25:27.155Z,100.00
2023-01-21T11:27:54.845Z,100.00
2023-01-21T11:30:50.116Z,100.00
2023-01-21T11:33:25.794Z,100.00
2023-01-21T11:35:54.383Z,100.00
2023-01-21T11:38:33.849Z,100.00
2023-01-21T11:41:03.887Z,100.00
2023-01-21T11:43:36.915Z,100.00
2023-01-21T11:46:27.780Z,100.00
2023-01-21T11:48:56.856Z,100.00
2023-01-21T11:51:24.551Z,100.00
2023-01-21T11:56:54.772Z,100.00
2023-01-21T11:59:26.253Z,100.00
2023-01-21T12:01:57.116Z,100.00
2023-01-21T12:04:25.829Z,100.00
2023-01-21T12:06:58.020Z,99.33
2023-01-21T12:09:27.339Z,98.49
2023-01-21T12:12:30.341Z,97.83
2023-01-21T12:15:00.037Z,96.38
2023-01-21T12:17:42.566Z,96.52
2023-01-21T12:20:22.631Z,96.08
2023-01-21T12:23:17.959Z,95.66
2023-01-21T12:25:49.369Z,93.92
2023-01-21T12:28:34.725Z,94.16
2023-01-21T12:31:09.751Z,93.72
2023-01-21T12:33:44.843Z,93.08
2023-01-21T12:36:16.872Z,92.75
2023-01-21T12:38:47.350Z,92.87
2023-01-21T12:41:17.696Z,92.51
2023-01-21T12:43:48.703Z,91.80
2023-01-21T12:46:18.444Z,91.43
2023-01-21T12:48:49.813Z,91.68
2023-01-21T12:51:22.832Z,91.41
2023-01-21T12:53:54.291Z,91.39
2023-01-21T12:56:27.110Z,90.95
2023-01-21T12:58:59.380Z,91.00
2023-01-21T13:01:47.987Z,90.89
2023-01-21T13:04:29.989Z,90.86
2023-01-21T13:07:01.923Z,91.99
2023-01-21T13:09:36.762Z,91.89
2023-01-21T13:12:06.003Z,91.63
2023-01-21T13:14:38.965Z,91.91
2023-01-21T13:17:13.885Z,91.43
2023-01-21T13:19:41.623Z,92.40
2023-01-21T13:22:19.728Z,92.08
2023-01-21T13:25:02.684Z,92.34
2023-01-21T13:27:34.198Z,91.99
2023-01-21T13:30:05.253Z,92.00
2023-01-21T13:32:38.565Z,91.06
2023-01-21T13:35:20.423Z,91.21
2023-01-21T13:37:55.936Z,89.95
2023-01-21T13:40:32.598Z,89.87
2023-01-21T13:43:07.059Z,89.08
2023-01-21T13:45:46.282Z,89.05
2023-01-21T13:48:24.341Z,87.47
2023-01-21T13:51:04.473Z,87.59
2023-01-21T13:53:47.468Z,86.54
2023-01-21T13:56:26.227Z,86.37
2023-01-21T13:58:58.630Z,87.03
2023-01-21T14:01:30.785Z,87.12
2023-01-21T14:04:03.379Z,87.54
2023-01-21T14:06:35.007Z,88.20
2023-01-21T14:09:05.893Z,88.49
2023-01-21T14:11:37.745Z,88.17
2023-01-21T14:14:40.732Z,89.46
2023-01-21T14:17:26.390Z,89.74
2023-01-21T14:20:12.260Z,88.67
2023-01-21T14:22:54.964Z,89.40
2023-01-21T14:25:31.653Z,89.69
2023-01-21T14:28:07.597Z,89.25
2023-01-21T14:30:41.391Z,89.39
2023-01-21T14:33:14.183Z,90.33
2023-01-21T14:35:44.835Z,89.86
2023-01-21T14:38:22.963Z,90.29
2023-01-21T14:40:51.821Z,90.54
2023-01-21T14:43:20.867Z,90.87
2023-01-21T14:45:52.932Z,90.50
2023-01-21T14:48:33.257Z,90.90
2023-01-21T14:51:11.416Z,91.48
2023-01-21T14:53:45.239Z,91.72
2023-01-21T14:56:20.400Z,91.67
2023-01-21T14:58:49.187Z,91.75
2023-01-21T15:01:28.716Z,91.91
2023-01-21T15:03:58.824Z,93.21
2023-01-21T15:06:26.931Z,93.61
2023-01-21T15:08:59.101Z,93.24
2023-01-21T15:11:31.406Z,93.02
2023-01-21T15:14:07.380Z,92.93
2023-01-21T15:16:37.206Z,92.98
2023-01-21T15:19:24.217Z,92.86
2023-01-21T15:22:21.866Z,94.02
2023-01-21T15:25:26.954Z,93.07
2023-01-21T15:28:38.529Z,93.02
2023-01-21T15:31:08.698Z,94.61
2023-01-21T15:33:57.836Z,94.32
2023-01-21T15:36:29.120Z,94.23
2023-01-21T15:39:01.981Z,94.40
2023-01-21T15:41:38.548Z,95.63
2023-01-21T15:44:20.105Z,95.63
2023-01-21T15:46:53.988Z,95.73
2023-01-21T15:49:51.871Z,97.23
2023-01-21T15:52:31.475Z,96.19
2023-01-21T15:55:09.628Z,96.14
2023-01-21T15:57:44.521Z,95.49
2023-01-21T16:00:24.125Z,94.61
2023-01-21T16:02:57.380Z,94.80
2023-01-21T16:05:32.309Z,95.22
2023-01-21T16:08:11.238Z,94.93
2023-01-21T16:10:45.104Z,94.96
2023-01-21T16:13:17.295Z,95.13
2023-01-21T16:15:54.103Z,95.09
2023-01-21T16:18:29.722Z,95.03
2023-01-21T16:20:58.943Z,95.52
2023-01-21T16:23:32.680Z,96.23
2023-01-21T16:26:00.377Z,96.05
2023-01-21T16:28:41.469Z,96.80
2023-01-21T16:31:09.991Z,96.55
2023-01-21T16:33:37.732Z,97.17
2023-01-21T16:36:07.663Z,97.62
2023-01-21T16:38:38.302Z,97.84
2023-01-21T16:41:27.526Z,98.32
2023-01-21T16:43:57.834Z,98.86
2023-01-21T16:46:27.707Z,97.73
2023-01-21T16:48:57.350Z,98.34
2023-01-21T16:51:29.752Z,98.98
2023-01-21T16:54:27.164Z,99.27
2023-01-21T16:56:57.723Z,99.16
2023-01-21T16:59:28.673Z,100.00
2023-01-21T17:01:57.273Z,100.00
2023-01-21T17:04:25.075Z,100.00
2023-01-21T17:06:54.030Z,100.00
2023-01-21T17:09:29.752Z,100.00
2023-01-21T17:11:58.328Z,100.00
2023-01-21T17:14:28.965Z,100.00
2023-01-21T17:16:58.039Z,100.00
2023-01-21T17:19:31.248Z,100.00
2023-01-21T17:22:01.481Z,100.00
2023-01-21T17:24:33.958Z,100.00
2023-01-21T17:27:03.976Z,100.00
2023-01-21T17:29:32.640Z,100.00
2023-01-21T17:32:01.998Z,100.00
2023-01-21T17:34:30.979Z,100.00
2023-01-21T17:36:58.995Z,100.00
2023-01-21T17:40:00.967Z,100.00
2023-01-21T17:42:40.771Z,100.00
2023-01-21T17:45:19.403Z,100.00
2023-01-21T17:48:07.880Z,100.00
2023-01-21T17:50:36.450Z,100.00
2023-01-21T17:53:07.049Z,100.00
2023-01-21T17:55:37.870Z,100.00
2023-01-21T17:58:06.965Z,100.00
2023-01-21T18:00:42.585Z,100.00
2023-01-21T18:03:10.840Z,100.00
2023-01-21T18:05:39.508Z,100.00
2023-01-21T18:08:13.290Z,100.00
2023-01-21T18:10:42.357Z,100.00
2023-01-21T18:13:12.540Z,100.00
2023-01-21T18:15:41.250Z,100.00
2023-01-21T18:18:15.314Z,100.00
2023-01-21T18:20:42.889Z,100.00
2023-01-21T18:23:11.842Z,100.00
2023-01-21T18:25:39.661Z,100.00
2023-01-21T18:28:17.776Z,100.00
2023-01-21T18:30:45.434Z,100.00
2023-01-21T18:33:13.666Z,100.00
2023-01-21T18:35:44.489Z,100.00
2023-01-21T18:38:12.710Z,100.00
2023-01-21T18:40:41.177Z,100.00
2023-01-21T18:43:10.118Z,100.00
2023-01-21T18:45:37.924Z,100.00
2023-01-21T18:48:07.412Z,100.00
2023-01-21T18:50:34.961Z,100.00
2023-01-21T18:53:02.457Z,100.00
2023-01-21T18:55:30.306Z,100.00
2023-01-21T18:57:57.974Z,100.00
2023-01-21T19:00:28.473Z,100.00
2023-01-21T19:02:57.222Z,100.00
2023-01-21T19:05:28.019Z,100.00
2023-01-21T19:07:55.557Z,100.00
2023-01-21T19:10:23.340Z,100.00
2023-01-21T19:12:51.027Z,100.00
2023-01-21T19:15:20.467Z,100.00
2023-01-21T19:17:49.963Z,100.00
2023-01-21T19:20:19.074Z,100.00
2023-01-21T19:22:47.090Z,100.00
2023-01-21T19:25:16.034Z,100.00
2023-01-21T19:27:45.623Z,100.00
2023-01-21T19:30:19.581Z,100.00
2023-01-21T19:32:49.196Z,100.00
2023-01-21T19:35:17.334Z,100.00
2023-01-21T19:37:49.229Z,100.00
2023-01-21T19:40:19.642Z,100.00
2023-01-21T19:42:47.726Z,100.00
2023-01-21T19:45:16.455Z,100.00
2023-01-21T19:47:45.375Z,100.00
2023-01-21T19:50:16.696Z,100.00
2023-01-21T19:52:44.811Z,100.00
2023-01-21T19:55:15.057Z,100.00
2023-01-21T19:57:42.886Z,100.00
2023-01-21T20:00:19.771Z,100.00
2023-01-21T20:02:47.485Z,100.00
2023-01-21T20:05:16.935Z,100.00
2023-01-21T20:07:45.733Z,100.00
2023-01-21T20:10:15.033Z,100.00
2023-01-21T20:12:43.824Z,100.00
2023-01-21T20:15:12.348Z,100.00
2023-01-21T20:17:41.209Z,100.00
2023-01-21T20:20:17.447Z,100.00
2023-01-21T20:22:45.153Z,100.00
2023-01-21T20:25:16.603Z,100.00
2023-01-21T20:27:45.650Z,100.00
2023-01-21T20:30:20.109Z,100.00
2023-01-21T20:32:48.220Z,100.00
2023-01-21T20:35:18.495Z,100.00
2023-01-21T20:37:48.932Z,100.00
2023-01-21T20:40:19.225Z,100.00
2023-01-21T20:42:47.331Z,100.00
2023-01-21T20:45:16.097Z,100.00
2023-01-21T20:47:50.102Z,100.00
2023-01-21T20:50:21.739Z,100.00
2023-01-21T20:52:51.698Z,100.00
2023-01-21T20:55:21.321Z,100.00
2023-01-21T20:57:49.247Z,100.00
2023-01-21T21:00:18.304Z,100.00
2023-01-21T21:02:45.865Z,100.00
2023-01-21T21:05:14.143Z,100.00
2023-01-21T21:07:43.074Z,100.00
2023-01-21T21:10:19.948Z,100.00
2023-01-21T21:12:47.776Z,100.00
2023-01-21T21:15:16.096Z,100.00
2023-01-21T21:17:44.592Z,100.00
2023-01-21T21:20:19.142Z,100.00
2023-01-21T21:22:48.508Z,100.00
2023-01-21T21:25:17.339Z,100.00
2023-01-21T21:27:45.572Z,100.00
2023-01-21T21:30:18.560Z,100.00
2023-01-21T21:32:46.306Z,100.00
2023-01-21T21:35:22.574Z,100.00
2023-01-21T21:37:51.661Z,100.00
2023-01-21T21:40:19.722Z,100.00
2023-01-21T21:43:05.215Z,100.00
2023-01-21T21:45:32.871Z,100.00
2023-01-21T21:48:17.891Z,100.00
2023-01-21T21:50:45.595Z,100.00
2023-01-21T21:53:14.452Z,100.00
2023-01-21T21:55:41.968Z,100.00
2023-01-21T21:58:09.505Z,100.00
2023-01-21T22:00:37.039Z,100.00
2023-01-21T22:03:05.376Z,100.00
2023-01-21T22:05:35.397Z,100.00
2023-01-21T22:08:03.636Z,100.00
2023-01-21T22:10:32.530Z,100.00
2023-01-21T22:13:00.061Z,100.00
2023-01-21T22:15:27.580Z,100.00
2023-01-21T22:17:55.092Z,100.00
2023-01-21T22:20:22.934Z,100.00
2023-01-21T22:22:50.475Z,100.00
2023-01-21T22:25:18.218Z,100.00
2023-01-21T22:27:47.225Z,100.00
2023-01-21T22:30:15.395Z,100.00
2023-01-21T22:32:42.916Z,100.00
2023-01-21T22:35:10.799Z,100.00
2023-01-21T22:37:38.323Z,100.00
2023-01-21T22:40:07.178Z,100.00
2023-01-21T22:42:34.738Z,100.00
2023-01-21T22:45:05.210Z,100.00
2023-01-21T22:47:34.826Z,100.00
2023-01-21T22:50:02.369Z,100.00
2023-01-21T22:52:29.917Z,100.00
2023-01-21T22:54:57.496Z,100.00
2023-01-21T22:57:25.053Z,100.00
2023-01-21T22:59:52.570Z,100.00
2023-01-21T23:02:22.132Z,100.00
2023-01-21T23:04:49.669Z,100.00
2023-01-21T23:07:17.242Z,100.00
2023-01-21T23:09:44.732Z,100.00
2023-01-21T23:12:18.763Z,100.00
2023-01-21T23:14:46.476Z,100.00
2023-01-21T23:17:14.404Z,100.00
2023-01-21T23:19:43.674Z,100.00
2023-01-21T23:22:11.210Z,100.00
2023-01-21T23:24:38.844Z,100.00
2023-01-21T23:27:06.556Z,100.00
2023-01-21T23:29:34.317Z,100.00
2023-01-21T23:32:02.000Z,100.00
2023-01-21T23:34:29.592Z,100.00
2023-01-21T23:36:58.450Z,100.00
2023-01-21T23:39:25.974Z,100.00
2023-01-21T23:41:54.890Z,100.00
2023-01-21T23:44:25.296Z,100.00
2023-01-21T23:46:53.370Z,100.00
2023-01-21T23:49:21.256Z,100.00
2023-01-21T23:51:48.930Z,100.00
2023-01-21T23:54:17.787Z,100.00
2023-01-21T23:56:45.386Z,100.00
2023-01-21T23:59:12.915Z,100.00
