createdAt,value
2023-03-26T00:00:31.012Z,99970.66
2023-03-26T00:01:38.636Z,99960.78
2023-03-26T00:02:40.873Z,99969.88
2023-03-26T00:03:46.799Z,99968.13
2023-03-26T00:04:48.325Z,99979.94
2023-03-26T00:05:50.267Z,99970.06
2023-03-26T00:06:51.957Z,99975.44
2023-03-26T00:07:53.675Z,99970.13
2023-03-26T00:08:57.416Z,99988.16
2023-03-26T00:09:59.026Z,99981.00
2023-03-26T00:11:01.222Z,99988.16
2023-03-26T00:12:02.832Z,99983.63
2023-03-26T00:13:06.113Z,99982.69
2023-03-26T00:14:09.380Z,99987.38
2023-03-26T00:15:11.132Z,99990.94
2023-03-26T00:16:15.159Z,99993.75
2023-03-26T00:17:16.603Z,99992.81
2023-03-26T00:18:20.079Z,99996.41
2023-03-26T00:19:22.485Z,99999.13
2023-03-26T00:20:24.276Z,99998.09
2023-03-26T00:21:28.284Z,99998.09
2023-03-26T00:22:29.846Z,99993.59
2023-03-26T00:23:32.991Z,99986.28
2023-03-26T00:24:37.447Z,99996.28
2023-03-26T00:25:41.371Z,99995.31
2023-03-26T00:26:43.583Z,99996.28
2023-03-26T00:27:45.534Z,99992.72
2023-03-26T00:28:47.039Z,99997.25
2023-03-26T00:29:48.549Z,99996.47
2023-03-26T00:30:56.737Z,100003.50
2023-03-26T00:31:58.418Z,100005.38
2023-03-26T00:32:59.862Z,99991.13
2023-03-26T00:34:03.710Z,100000.22
2023-03-26T00:35:05.798Z,100004.69
2023-03-26T00:36:10.885Z,100005.56
2023-03-26T00:37:12.532Z,99999.28
2023-03-26T00:38:14.890Z,100000.91
2023-03-26T00:39:17.680Z,100008.06
2023-03-26T00:40:19.244Z,100002.69
2023-03-26T00:41:25.073Z,100009.06
2023-03-26T00:42:26.552Z,99999.25
2023-03-26T00:43:32.736Z,100006.59
2023-03-26T00:44:35.284Z,99999.28
2023-03-26T00:45:36.780Z,99993.84
2023-03-26T00:46:38.297Z,99998.44
2023-03-26T00:47:40.776Z,100002.97
2023-03-26T00:48:46.064Z,100000.34
2023-03-26T00:49:48.716Z,99999.38
2023-03-26T00:50:50.753Z,100003.84
2023-03-26T00:51:52.904Z,100010.22
2023-03-26T00:52:55.772Z,100004.75
2023-03-26T00:53:58.065Z,100001.88
2023-03-26T00:54:59.553Z,99991.06
2023-03-26T00:56:01.025Z,100000.03
2023-03-26T00:57:02.527Z,99994.59
2023-03-26T00:58:03.967Z,100008.09
2023-03-26T00:59:05.400Z,100007.06
2023-03-26T01:00:10.994Z,100000.72
2023-03-26T01:01:15.073Z,99993.44
2023-03-26T01:02:20.740Z,99997.13
2023-03-26T01:03:26.966Z,99993.59
2023-03-26T01:04:34.578Z,99997.13
2023-03-26T01:05:58.138Z,99997.94
2023-03-26T01:07:03.957Z,100003.38
2023-03-26T01:08:15.076Z,99998.94
2023-03-26T01:09:22.023Z,100006.22
2023-03-26T01:10:23.615Z,100002.47
2023-03-26T01:11:29.417Z,100009.69
2023-03-26T01:12:34.787Z,100003.44
2023-03-26T01:13:38.607Z,99999.69
2023-03-26T01:14:40.246Z,100007.66
2023-03-26T01:15:41.916Z,100011.41
2023-03-26T01:16:49.967Z,100015.09
2023-03-26T01:17:52.207Z,100016.84
2023-03-26T01:18:54.482Z,100007.00
2023-03-26T01:20:26.586Z,100032.41
2023-03-26T01:21:30.390Z,100021.69
2023-03-26T01:22:36.523Z,100023.56
2023-03-26T01:23:48.873Z,100027.19
2023-03-26T01:24:56.054Z,100016.41
2023-03-26T01:26:17.528Z,100016.53
2023-03-26T01:27:41.106Z,100022.00
2023-03-26T01:28:43.107Z,100027.44
2023-03-26T01:29:54.134Z,100025.63
2023-03-26T01:31:29.514Z,100014.94
2023-03-26T01:32:51.391Z,100027.56
2023-03-26T01:34:06.047Z,100018.59
2023-03-26T01:35:26.421Z,100024.97
2023-03-26T01:36:48.524Z,100018.69
2023-03-26T01:38:12.407Z,100027.66
2023-03-26T01:39:20.057Z,100024.13
2023-03-26T01:40:42.608Z,100023.16
2023-03-26T01:41:51.171Z,100014.16
2023-03-26T01:43:06.310Z,100013.16
2023-03-26T01:44:21.461Z,100015.88
2023-03-26T01:45:28.503Z,100021.31
2023-03-26T01:46:36.137Z,100015.94
2023-03-26T01:47:40.320Z,100010.53
2023-03-26T01:48:46.857Z,100023.09
2023-03-26T01:49:48.583Z,100010.41
2023-03-26T01:50:53.474Z,100013.25
2023-03-26T01:51:56.729Z,100011.44
2023-03-26T01:52:58.254Z,100008.72
2023-03-26T01:54:03.847Z,100013.03
2023-03-26T01:55:06.612Z,100017.63
2023-03-26T01:56:17.070Z,100019.44
2023-03-26T01:57:52.388Z,100024.81
2023-03-26T01:58:56.760Z,100013.13
2023-03-26T02:00:28.394Z,100012.22
2023-03-26T02:01:54.694Z,100014.78
2023-03-26T02:03:22.352Z,100026.66
2023-03-26T02:04:31.129Z,100032.06
2023-03-26T02:06:15.731Z,100019.44
2023-03-26T02:07:39.048Z,100006.91
2023-03-26T02:08:52.184Z,100023.00
2023-03-26T02:10:02.035Z,100028.47
2023-03-26T02:11:11.528Z,100034.78
2023-03-26T02:12:18.038Z,100033.94
2023-03-26T02:13:19.964Z,100033.88
2023-03-26T02:14:21.487Z,100032.97
2023-03-26T02:15:23.362Z,100035.72
2023-03-26T02:16:24.915Z,100023.00
2023-03-26T02:17:29.947Z,100028.47
2023-03-26T02:18:39.063Z,100023.09
2023-03-26T02:19:43.466Z,100035.78
2023-03-26T02:20:45.046Z,100030.31
2023-03-26T02:21:49.284Z,100031.06
2023-03-26T02:22:50.738Z,100033.03
2023-03-26T02:24:02.977Z,100031.25
2023-03-26T02:25:05.274Z,100032.25
2023-03-26T02:26:10.560Z,100008.94
2023-03-26T02:27:12.346Z,100026.97
2023-03-26T02:28:13.874Z,100018.94
2023-03-26T02:29:20.590Z,100028.91
2023-03-26T02:30:29.723Z,100030.69
2023-03-26T02:31:31.533Z,100029.81
2023-03-26T02:32:33.233Z,100032.50
2023-03-26T02:33:34.758Z,100031.59
2023-03-26T02:34:36.916Z,100034.31
2023-03-26T02:35:38.409Z,100030.66
2023-03-26T02:36:42.758Z,100034.22
2023-03-26T02:37:46.886Z,100031.53
2023-03-26T02:38:48.356Z,100040.53
2023-03-26T02:39:49.836Z,100042.34
2023-03-26T02:40:51.288Z,100032.47
2023-03-26T02:41:52.804Z,100034.22
2023-03-26T02:42:54.265Z,100039.63
2023-03-26T02:43:55.745Z,100039.66
2023-03-26T02:44:57.170Z,100037.84
2023-03-26T02:45:58.888Z,100034.22
2023-03-26T02:47:00.579Z,100037.78
2023-03-26T02:48:02.295Z,100042.34
2023-03-26T02:49:03.789Z,100037.91
2023-03-26T02:50:05.732Z,100041.41
2023-03-26T02:51:07.552Z,100035.13
2023-03-26T02:52:09.015Z,100033.41
2023-03-26T02:53:11.737Z,100035.19
2023-03-26T02:54:13.269Z,100030.63
2023-03-26T02:55:14.808Z,100034.25
2023-03-26T02:56:16.311Z,100039.53
2023-03-26T02:57:17.860Z,100035.97
2023-03-26T02:58:20.017Z,100038.69
2023-03-26T02:59:21.511Z,100036.81
2023-03-26T03:00:23.186Z,100044.09
2023-03-26T03:01:24.707Z,100033.31
2023-03-26T03:02:29.339Z,100027.06
2023-03-26T03:03:31.029Z,100037.78
2023-03-26T03:04:32.727Z,100041.34
2023-03-26T03:05:34.327Z,100039.59
2023-03-26T03:06:35.864Z,100034.13
2023-03-26T03:07:38.626Z,100035.91
2023-03-26T03:08:41.521Z,100044.91
2023-03-26T03:09:43.005Z,100042.28
2023-03-26T03:10:44.464Z,100036.94
2023-03-26T03:11:46.333Z,100043.19
2023-03-26T03:12:47.990Z,100052.16
2023-03-26T03:13:49.647Z,100043.13
2023-03-26T03:14:51.068Z,100041.41
2023-03-26T03:15:52.755Z,100050.38
2023-03-26T03:16:54.354Z,100043.09
2023-03-26T03:17:55.836Z,100047.50
2023-03-26T03:18:58.453Z,100043.09
2023-03-26T03:20:00.011Z,100042.22
2023-03-26T03:21:02.927Z,100051.22
2023-03-26T03:22:04.355Z,100049.47
2023-03-26T03:23:05.843Z,100040.50
2023-03-26T03:24:08.337Z,100045.91
2023-03-26T03:25:14.280Z,100057.75
2023-03-26T03:26:21.569Z,100046.84
2023-03-26T03:27:25.949Z,100042.34
2023-03-26T03:28:27.372Z,100046.81
2023-03-26T03:29:28.785Z,100050.34
2023-03-26T03:30:30.267Z,100049.47
2023-03-26T03:31:31.808Z,100053.16
2023-03-26T03:32:33.588Z,100054.94
2023-03-26T03:33:35.715Z,100050.38
2023-03-26T03:34:38.558Z,100057.53
2023-03-26T03:35:41.481Z,100051.25
2023-03-26T03:36:43.030Z,100053.19
2023-03-26T03:37:44.564Z,100055.84
2023-03-26T03:38:46.164Z,100055.88
2023-03-26T03:39:47.639Z,100055.94
2023-03-26T03:40:49.122Z,100053.25
2023-03-26T03:41:50.642Z,100046.91
2023-03-26T03:42:52.682Z,100054.94
2023-03-26T03:43:54.017Z,100054.97
2023-03-26T03:44:55.488Z,100059.44
2023-03-26T03:45:57.065Z,100052.16
2023-03-26T03:46:58.682Z,100053.19
2023-03-26T03:48:00.257Z,100052.34
2023-03-26T03:49:02.575Z,100054.09
2023-03-26T03:50:05.944Z,100055.91
2023-03-26T03:51:07.518Z,100058.69
2023-03-26T03:52:08.951Z,100057.81
2023-03-26T03:53:10.393Z,100057.81
2023-03-26T03:54:11.813Z,100065.88
2023-03-26T03:55:14.072Z,100061.44
2023-03-26T03:56:17.442Z,100062.34
2023-03-26T03:57:18.885Z,100057.94
2023-03-26T03:58:21.814Z,100065.09
2023-03-26T03:59:23.269Z,100066.91
2023-03-26T04:00:24.682Z,100076.72
2023-03-26T04:01:26.131Z,100064.97
2023-03-26T04:02:34.397Z,100067.69
2023-03-26T04:03:38.850Z,100062.31
2023-03-26T04:04:40.703Z,100072.22
2023-03-26T04:05:43.669Z,100060.47
2023-03-26T04:06:45.685Z,100064.97
2023-03-26T04:07:47.166Z,100074.84
2023-03-26T04:08:48.640Z,100064.91
2023-03-26T04:09:50.210Z,100073.88
2023-03-26T04:10:52.128Z,100077.47
2023-03-26T04:11:53.549Z,100070.28
2023-03-26T04:12:55.221Z,100070.22
2023-03-26T04:13:56.692Z,100076.41
2023-03-26T04:14:58.764Z,100071.78
2023-03-26T04:16:00.458Z,100079.97
2023-03-26T04:17:02.162Z,100078.22
2023-03-26T04:18:03.981Z,100069.22
2023-03-26T04:19:05.446Z,100070.16
2023-03-26T04:20:08.444Z,100080.94
2023-03-26T04:21:12.429Z,100082.78
2023-03-26T04:22:14.180Z,100072.88
2023-03-26T04:23:17.956Z,100074.78
2023-03-26T04:24:20.422Z,100081.97
2023-03-26T04:25:22.058Z,100073.88
2023-03-26T04:26:23.631Z,100083.03
2023-03-26T04:27:30.220Z,100074.06
2023-03-26T04:29:00.847Z,100076.72
2023-03-26T04:30:03.726Z,100082.19
2023-03-26T04:31:05.525Z,100077.78
2023-03-26T04:32:15.671Z,100067.69
2023-03-26T04:33:17.117Z,100069.53
2023-03-26T04:34:26.188Z,100070.38
2023-03-26T04:35:30.236Z,100069.47
2023-03-26T04:36:33.622Z,100072.19
2023-03-26T04:37:41.071Z,100061.38
2023-03-26T04:38:45.451Z,100076.72
2023-03-26T04:39:46.866Z,100070.44
2023-03-26T04:40:48.368Z,100075.88
2023-03-26T04:41:49.803Z,100076.78
2023-03-26T04:42:54.552Z,100066.91
2023-03-26T04:43:56.779Z,100071.41
2023-03-26T04:44:59.813Z,100075.94
2023-03-26T04:46:03.333Z,100075.88
2023-03-26T04:47:04.859Z,100081.22
2023-03-26T04:48:07.317Z,100077.69
2023-03-26T04:49:08.989Z,100083.13
2023-03-26T04:50:11.440Z,100076.78
2023-03-26T04:51:18.131Z,100076.78
2023-03-26T04:52:19.641Z,100075.88
2023-03-26T04:53:21.946Z,100071.28
2023-03-26T04:54:24.452Z,100072.03
2023-03-26T04:55:33.044Z,100070.28
2023-03-26T04:56:54.242Z,100073.00
2023-03-26T04:58:05.485Z,100071.28
2023-03-26T04:59:10.464Z,100074.84
2023-03-26T05:00:16.029Z,100080.16
2023-03-26T05:01:17.516Z,100080.16
2023-03-26T05:02:20.094Z,100063.78
2023-03-26T05:03:21.512Z,100070.16
2023-03-26T05:04:22.983Z,100068.41
2023-03-26T05:05:26.522Z,100066.66
2023-03-26T05:06:28.428Z,100068.56
2023-03-26T05:07:29.855Z,100070.28
2023-03-26T05:08:31.338Z,100063.16
2023-03-26T05:09:32.801Z,100070.41
2023-03-26T05:10:34.372Z,100064.97
2023-03-26T05:11:36.059Z,100067.72
2023-03-26T05:12:37.498Z,100069.56
2023-03-26T05:13:39.508Z,100067.63
2023-03-26T05:14:40.970Z,100071.28
2023-03-26T05:15:42.398Z,100072.06
2023-03-26T05:16:46.471Z,100068.47
2023-03-26T05:17:48.427Z,100071.13
2023-03-26T05:18:49.890Z,100076.47
2023-03-26T05:19:52.002Z,100066.56
2023-03-26T05:20:53.674Z,100064.63
2023-03-26T05:21:56.328Z,100072.75
2023-03-26T05:22:57.784Z,100065.53
2023-03-26T05:23:59.361Z,100065.47
2023-03-26T05:25:00.782Z,100070.00
2023-03-26T05:26:02.257Z,100075.41
2023-03-26T05:27:03.823Z,100068.13
2023-03-26T05:28:05.299Z,100070.91
2023-03-26T05:29:06.787Z,100074.50
2023-03-26T05:30:09.862Z,100069.81
2023-03-26T05:31:11.643Z,100068.97
2023-03-26T05:32:13.379Z,100069.91
2023-03-26T05:33:14.936Z,100078.06
2023-03-26T05:34:16.492Z,100080.81
2023-03-26T05:35:18.917Z,100076.31
2023-03-26T05:36:20.440Z,100074.50
2023-03-26T05:37:24.543Z,100077.09
2023-03-26T05:38:26.005Z,100078.84
2023-03-26T05:39:29.807Z,100076.13
2023-03-26T05:40:31.254Z,100079.69
2023-03-26T05:41:32.653Z,100079.69
2023-03-26T05:42:34.052Z,100070.78
2023-03-26T05:43:36.362Z,100071.63
2023-03-26T05:44:37.767Z,100079.69
2023-03-26T05:45:39.272Z,100074.19
2023-03-26T05:46:40.811Z,100079.50
2023-03-26T05:47:42.459Z,100074.97
2023-03-26T05:48:43.973Z,100074.94
2023-03-26T05:49:46.870Z,100069.50
2023-03-26T05:50:53.424Z,100080.41
2023-03-26T05:51:55.618Z,100074.09
2023-03-26T05:52:56.940Z,100080.41
2023-03-26T05:53:58.427Z,100081.31
2023-03-26T05:54:59.856Z,100078.53
2023-03-26T05:56:01.976Z,100081.06
2023-03-26T05:57:03.492Z,100083.88
2023-03-26T05:58:05.233Z,100076.53
2023-03-26T05:59:06.892Z,100074.81
2023-03-26T06:00:10.899Z,100087.38
2023-03-26T06:01:16.890Z,100080.22
2023-03-26T06:02:18.347Z,100083.81
2023-03-26T06:03:19.879Z,100080.22
2023-03-26T06:04:21.677Z,100081.06
2023-03-26T06:05:23.316Z,100076.56
2023-03-26T06:06:24.738Z,100068.41
2023-03-26T06:07:27.061Z,100076.53
2023-03-26T06:08:29.266Z,100071.97
2023-03-26T06:09:30.860Z,100070.94
2023-03-26T06:10:32.512Z,100076.34
2023-03-26T06:11:34.416Z,100074.59
2023-03-26T06:12:36.891Z,100073.75
2023-03-26T06:13:39.260Z,100071.81
2023-03-26T06:14:42.763Z,100083.56
2023-03-26T06:15:44.323Z,100073.56
2023-03-26T06:16:45.799Z,100072.66
2023-03-26T06:17:47.887Z,100079.88
2023-03-26T06:18:51.674Z,100087.03
2023-03-26T06:19:58.583Z,100078.84
2023-03-26T06:21:00.166Z,100081.56
2023-03-26T06:22:01.664Z,100077.91
2023-03-26T06:23:03.188Z,100082.41
2023-03-26T06:24:04.950Z,100086.97
2023-03-26T06:25:06.807Z,100090.47
2023-03-26T06:26:08.245Z,100081.38
2023-03-26T06:27:09.736Z,100079.75
2023-03-26T06:28:12.272Z,100083.31
2023-03-26T06:29:14.735Z,100085.19
2023-03-26T06:30:16.268Z,100079.69
2023-03-26T06:31:19.208Z,100085.06
2023-03-26T06:32:20.889Z,100079.63
2023-03-26T06:33:24.400Z,100077.75
2023-03-26T06:34:26.297Z,100084.91
2023-03-26T06:35:29.812Z,100088.53
2023-03-26T06:36:31.304Z,100094.88
2023-03-26T06:37:32.756Z,100090.53
2023-03-26T06:38:34.190Z,100088.72
2023-03-26T06:39:35.628Z,100091.38
2023-03-26T06:40:37.097Z,100101.31
2023-03-26T06:41:38.515Z,100093.19
2023-03-26T06:43:08.643Z,100097.75
2023-03-26T06:44:01.577Z,100095.84
2023-03-26T06:45:03.506Z,100103.06
2023-03-26T06:46:05.430Z,100095.91
2023-03-26T06:47:06.876Z,100095.84
2023-03-26T06:48:08.452Z,100102.09
2023-03-26T06:49:09.866Z,100101.88
2023-03-26T06:50:11.830Z,100097.56
2023-03-26T06:51:13.330Z,100099.22
2023-03-26T06:52:14.777Z,100101.13
2023-03-26T06:53:16.209Z,100104.66
2023-03-26T06:54:17.656Z,100101.06
2023-03-26T06:55:19.133Z,100098.47
2023-03-26T06:56:20.678Z,100108.44
2023-03-26T06:57:22.219Z,100112.88
2023-03-26T06:58:23.729Z,100113.84
2023-03-26T06:59:25.498Z,100115.59
2023-03-26T07:00:26.921Z,100111.06
2023-03-26T07:01:28.433Z,100113.75
2023-03-26T07:02:29.999Z,100101.13
2023-03-26T07:03:31.457Z,100104.59
2023-03-26T07:04:33.007Z,100102.91
2023-03-26T07:05:34.441Z,100105.56
2023-03-26T07:06:35.859Z,100101.19
2023-03-26T07:07:46.010Z,100102.91
2023-03-26T07:08:48.251Z,100112.72
2023-03-26T07:09:49.800Z,100100.94
2023-03-26T07:10:51.245Z,100113.41
2023-03-26T07:11:52.692Z,100092.63
2023-03-26T07:12:54.137Z,100098.13
2023-03-26T07:13:56.540Z,100087.22
2023-03-26T07:15:00.342Z,100087.34
2023-03-26T07:16:01.996Z,100099.03
2023-03-26T07:17:03.539Z,100084.34
2023-03-26T07:18:05.143Z,100091.34
2023-03-26T07:19:06.599Z,100098.44
2023-03-26T07:20:08.786Z,100090.09
2023-03-26T07:21:10.946Z,100092.06
2023-03-26T07:22:21.408Z,100083.22
2023-03-26T07:23:23.244Z,100082.41
2023-03-26T07:24:25.513Z,100088.56
2023-03-26T07:25:27.387Z,100087.50
2023-03-26T07:26:37.937Z,100092.69
2023-03-26T07:27:58.112Z,100086.88
2023-03-26T07:29:16.663Z,100090.59
2023-03-26T07:30:30.583Z,100086.50
2023-03-26T07:31:52.802Z,100092.09
2023-03-26T07:33:06.138Z,100097.84
2023-03-26T07:34:39.674Z,100105.34
2023-03-26T07:35:45.845Z,100102.72
2023-03-26T07:36:50.693Z,100091.72
2023-03-26T07:38:16.247Z,100093.41
2023-03-26T07:39:49.321Z,100096.75
2023-03-26T07:41:06.684Z,100095.03
2023-03-26T07:42:14.340Z,100090.75
2023-03-26T07:43:18.797Z,100089.28
2023-03-26T07:44:35.660Z,100094.59
2023-03-26T07:45:44.911Z,100084.84
2023-03-26T07:46:48.045Z,100092.75
2023-03-26T07:47:49.841Z,100091.38
2023-03-26T07:48:51.908Z,100092.19
2023-03-26T07:49:55.252Z,100093.25
2023-03-26T07:50:57.426Z,100095.66
2023-03-26T07:51:59.314Z,100089.88
2023-03-26T07:53:01.306Z,100101.22
2023-03-26T07:54:04.143Z,100095.94
2023-03-26T07:55:06.335Z,100097.56
2023-03-26T07:56:14.741Z,100094.03
2023-03-26T07:57:45.395Z,100100.16
2023-03-26T07:58:46.782Z,100094.38
2023-03-26T08:00:02.431Z,100092.00
2023-03-26T08:01:34.524Z,100090.94
2023-03-26T08:03:14.832Z,100098.41
2023-03-26T08:04:24.034Z,100097.44
2023-03-26T08:05:32.857Z,100098.66
2023-03-26T08:06:37.248Z,100099.63
2023-03-26T08:08:05.535Z,100100.44
2023-03-26T08:09:35.584Z,100096.13
2023-03-26T08:11:07.511Z,100096.19
2023-03-26T08:12:22.952Z,100094.53
2023-03-26T08:14:09.708Z,100098.91
2023-03-26T08:15:33.607Z,100092.56
2023-03-26T08:16:58.988Z,100097.38
2023-03-26T08:18:15.944Z,100082.91
2023-03-26T08:19:37.491Z,100101.69
2023-03-26T08:20:51.516Z,100096.19
2023-03-26T08:21:59.891Z,100100.56
2023-03-26T08:23:13.694Z,100096.19
2023-03-26T08:24:36.463Z,100094.22
2023-03-26T08:25:50.836Z,100101.63
2023-03-26T08:26:58.481Z,100090.50
2023-03-26T08:28:21.586Z,100098.06
2023-03-26T08:29:27.302Z,100092.41
2023-03-26T08:30:28.785Z,100086.91
2023-03-26T08:31:36.127Z,100094.16
2023-03-26T08:32:37.871Z,100086.66
2023-03-26T08:33:40.730Z,100090.00
2023-03-26T08:34:42.324Z,100089.75
2023-03-26T08:35:45.168Z,100087.59
2023-03-26T08:36:46.738Z,100089.03
2023-03-26T08:37:48.224Z,100087.44
2023-03-26T08:38:50.860Z,100085.56
2023-03-26T08:39:52.371Z,100090.84
2023-03-26T08:41:02.728Z,100079.75
2023-03-26T08:42:19.393Z,100092.09
2023-03-26T08:43:55.480Z,100083.22
2023-03-26T08:45:18.611Z,100076.09
2023-03-26T08:46:38.973Z,100068.38
2023-03-26T08:48:18.168Z,100071.47
2023-03-26T08:50:03.262Z,100076.94
2023-03-26T08:52:13.642Z,100077.19
2023-03-26T08:53:17.682Z,100070.66
2023-03-26T08:54:40.313Z,100072.03
2023-03-26T08:56:01.357Z,100065.97
2023-03-26T08:57:28.549Z,100067.84
2023-03-26T08:58:57.122Z,100055.47
2023-03-26T09:00:32.532Z,100060.19
2023-03-26T09:02:06.338Z,100051.81
2023-03-26T09:03:24.933Z,100064.13
2023-03-26T09:04:57.480Z,100055.34
2023-03-26T09:06:08.005Z,100059.47
2023-03-26T09:07:46.331Z,100061.38
2023-03-26T09:09:36.462Z,100057.56
2023-03-26T09:10:47.194Z,100056.59
2023-03-26T09:12:14.796Z,100055.94
2023-03-26T09:13:27.937Z,100050.84
2023-03-26T09:14:43.308Z,100045.28
2023-03-26T09:16:05.328Z,100052.72
2023-03-26T09:17:39.220Z,100055.09
2023-03-26T09:18:49.615Z,100051.44
2023-03-26T09:20:50.622Z,100055.34
2023-03-26T09:22:37.956Z,100040.63
2023-03-26T09:24:04.442Z,100047.59
2023-03-26T09:25:27.478Z,100045.25
2023-03-26T09:26:44.193Z,100042.50
2023-03-26T09:28:07.328Z,100044.06
2023-03-26T09:29:32.324Z,100039.53
2023-03-26T09:31:00.407Z,100038.41
2023-03-26T09:32:20.368Z,100041.19
2023-03-26T09:33:42.660Z,100037.22
2023-03-26T09:35:13.805Z,100032.53
2023-03-26T09:36:52.824Z,100033.28
2023-03-26T09:37:57.858Z,100033.56
2023-03-26T09:39:08.619Z,100037.41
2023-03-26T09:40:22.540Z,100040.91
2023-03-26T09:41:23.852Z,100035.13
2023-03-26T09:42:34.612Z,100032.63
2023-03-26T09:44:12.570Z,100034.22
2023-03-26T09:45:34.124Z,100032.31
2023-03-26T09:46:41.671Z,100033.22
2023-03-26T09:47:46.053Z,100033.19
2023-03-26T09:48:52.486Z,100036.72
2023-03-26T09:50:19.225Z,100036.88
2023-03-26T09:51:45.534Z,100041.75
2023-03-26T09:53:05.143Z,100031.66
2023-03-26T09:54:12.665Z,100034.28
2023-03-26T09:55:33.437Z,100032.13
2023-03-26T09:56:43.637Z,100031.97
2023-03-26T09:58:07.047Z,100030.06
2023-03-26T09:59:19.391Z,100033.31
2023-03-26T10:00:33.215Z,100025.25
2023-03-26T10:01:55.058Z,100026.06
2023-03-26T10:03:18.625Z,100036.16
2023-03-26T10:05:00.419Z,100037.94
2023-03-26T10:06:19.578Z,100039.00
2023-03-26T10:07:39.269Z,100038.44
2023-03-26T10:09:08.964Z,100042.63
2023-03-26T10:10:38.082Z,100033.91
2023-03-26T10:12:01.193Z,100036.50
2023-03-26T10:13:17.280Z,100028.19
2023-03-26T10:14:30.654Z,100032.91
2023-03-26T10:15:41.183Z,100029.66
2023-03-26T10:16:57.994Z,100032.53
2023-03-26T10:18:27.428Z,100035.25
2023-03-26T10:19:43.338Z,100033.06
2023-03-26T10:21:29.705Z,100042.53
2023-03-26T10:23:04.733Z,100037.84
2023-03-26T10:24:13.618Z,100037.31
2023-03-26T10:25:24.868Z,100029.91
2023-03-26T10:26:41.822Z,100036.47
2023-03-26T10:28:21.625Z,100026.38
2023-03-26T10:29:41.555Z,100031.44
2023-03-26T10:31:00.208Z,100031.03
2023-03-26T10:32:13.873Z,100031.19
2023-03-26T10:33:39.539Z,100031.19
2023-03-26T10:34:51.824Z,100033.94
2023-03-26T10:36:08.505Z,100034.25
2023-03-26T10:37:18.634Z,100040.88
2023-03-26T10:38:52.268Z,100037.41
2023-03-26T10:40:35.144Z,100038.91
2023-03-26T10:42:05.858Z,100030.84
2023-03-26T10:43:31.963Z,100028.16
2023-03-26T10:45:04.120Z,100030.16
2023-03-26T10:46:25.401Z,100032.06
2023-03-26T10:47:50.770Z,100028.56
2023-03-26T10:48:55.120Z,100020.84
2023-03-26T10:50:22.775Z,100025.75
2023-03-26T10:51:55.169Z,100026.59
2023-03-26T10:53:06.756Z,100028.91
2023-03-26T10:54:15.453Z,100019.78
2023-03-26T10:55:24.192Z,100021.84
2023-03-26T10:56:32.975Z,100025.63
2023-03-26T10:57:43.250Z,100018.16
2023-03-26T10:58:49.105Z,100015.19
2023-03-26T10:59:55.924Z,100016.00
2023-03-26T11:01:02.962Z,100015.91
2023-03-26T11:02:30.746Z,100022.44
2023-03-26T11:03:52.428Z,100026.59
2023-03-26T11:05:16.647Z,100025.72
2023-03-26T11:06:56.200Z,100022.53
2023-03-26T11:08:18.809Z,100019.75
2023-03-26T11:09:35.339Z,100017.78
2023-03-26T11:10:49.388Z,100019.28
2023-03-26T11:12:25.740Z,100026.19
2023-03-26T11:13:39.018Z,100019.38
2023-03-26T11:14:48.352Z,100020.13
2023-03-26T11:16:01.506Z,100025.38
2023-03-26T11:17:56.569Z,100021.09
2023-03-26T11:19:08.049Z,100020.41
2023-03-26T11:20:18.509Z,100026.28
2023-03-26T11:21:32.846Z,100015.31
2023-03-26T11:23:12.935Z,100027.16
2023-03-26T11:24:40.583Z,100019.81
2023-03-26T11:26:23.451Z,100026.56
2023-03-26T11:27:46.707Z,100019.63
2023-03-26T11:29:32.630Z,100023.31
2023-03-26T11:31:09.997Z,100022.00
2023-03-26T11:32:26.093Z,100020.28
2023-03-26T11:33:34.928Z,100018.53
2023-03-26T11:34:48.840Z,100018.47
2023-03-26T11:35:57.075Z,100015.06
2023-03-26T11:37:01.534Z,100015.97
2023-03-26T11:38:12.358Z,100015.50
2023-03-26T11:39:29.319Z,100009.69
2023-03-26T11:40:48.808Z,100018.09
2023-03-26T11:41:52.682Z,100010.50
2023-03-26T11:42:59.292Z,100015.38
2023-03-26T11:44:06.387Z,100010.19
2023-03-26T11:45:16.889Z,100005.09
2023-03-26T11:46:22.847Z,100006.56
2023-03-26T11:47:41.562Z,100005.91
2023-03-26T11:48:46.656Z,100003.59
2023-03-26T11:49:51.628Z,100004.41
2023-03-26T11:51:07.317Z,99998.47
2023-03-26T11:52:11.975Z,99997.59
2023-03-26T11:53:17.638Z,99995.25
2023-03-26T11:54:20.883Z,99997.72
2023-03-26T11:55:24.142Z,100000.50
2023-03-26T11:56:28.626Z,99995.34
2023-03-26T11:57:34.021Z,99989.59
2023-03-26T11:58:51.099Z,99991.16
2023-03-26T11:59:59.370Z,99986.53
2023-03-26T12:01:05.339Z,99983.19
2023-03-26T12:02:09.754Z,99982.13
2023-03-26T12:03:15.916Z,99984.19
2023-03-26T12:04:29.394Z,99983.06
2023-03-26T12:05:48.554Z,99976.38
2023-03-26T12:06:59.647Z,99972.50
2023-03-26T12:08:04.270Z,99978.53
2023-03-26T12:09:17.270Z,99974.88
2023-03-26T12:10:26.643Z,99967.31
2023-03-26T12:11:35.280Z,99965.88
2023-03-26T12:12:40.813Z,99954.56
2023-03-26T12:13:52.173Z,99955.63
2023-03-26T12:14:54.618Z,99959.19
2023-03-26T12:16:05.865Z,99947.00
2023-03-26T12:17:12.688Z,99952.72
2023-03-26T12:18:26.431Z,99956.59
2023-03-26T12:19:41.583Z,99955.72
2023-03-26T12:20:44.944Z,99949.88
2023-03-26T12:21:49.640Z,99956.72
2023-03-26T12:23:02.328Z,99953.25
2023-03-26T12:24:05.320Z,99950.88
2023-03-26T12:25:20.334Z,99954.66
2023-03-26T12:26:33.971Z,99953.31
2023-03-26T12:27:38.000Z,99947.78
2023-03-26T12:28:44.550Z,99948.91
2023-03-26T12:30:08.904Z,99955.00
2023-03-26T12:31:17.976Z,99953.78
2023-03-26T12:32:19.481Z,99955.91
2023-03-26T12:33:30.044Z,99954.72
2023-03-26T12:34:35.465Z,99950.81
2023-03-26T12:35:37.025Z,99957.41
2023-03-26T12:36:38.939Z,99948.28
2023-03-26T12:37:43.361Z,99950.88
2023-03-26T12:38:45.955Z,99945.72
2023-03-26T12:40:36.440Z,99955.16
2023-03-26T12:44:42.702Z,99950.03
2023-03-26T12:44:46.164Z,99940.78
2023-03-26T12:44:59.369Z,99950.28
2023-03-26T12:47:55.571Z,99953.16
2023-03-26T12:48:00.517Z,99950.41
2023-03-26T12:48:48.746Z,99945.56
2023-03-26T12:49:52.930Z,99942.47
2023-03-26T12:51:20.173Z,99938.56
2023-03-26T12:52:56.295Z,99939.28
2023-03-26T12:54:33.781Z,99938.38
2023-03-26T12:55:47.862Z,99954.34
2023-03-26T12:57:20.408Z,99956.38
2023-03-26T12:58:29.080Z,99947.13
2023-03-26T13:00:13.244Z,99953.59
2023-03-26T13:01:40.970Z,99952.88
2023-03-26T13:03:01.034Z,99947.38
2023-03-26T13:04:05.421Z,99958.47
2023-03-26T13:05:37.236Z,99941.16
2023-03-26T13:06:59.947Z,99948.16
2023-03-26T13:08:25.257Z,99950.03
2023-03-26T13:09:52.424Z,99938.53
2023-03-26T13:11:03.631Z,99935.69
2023-03-26T13:12:11.170Z,99939.72
2023-03-26T13:13:29.715Z,99932.59
2023-03-26T13:14:49.818Z,99930.00