createdAt,value
2019-05-05T00:01:17.280Z,98265.70
2019-05-05T00:03:50.905Z,98257.41
2019-05-05T00:06:17.282Z,98257.84
2019-05-05T00:08:45.576Z,98254.59
2019-05-05T00:11:15.400Z,98244.80
2019-05-05T00:13:46.056Z,98246.25
2019-05-05T00:16:26.466Z,98242.66
2019-05-05T00:18:54.276Z,98249.09
2019-05-05T00:21:20.625Z,98247.26
2019-05-05T00:23:46.807Z,98254.45
2019-05-05T00:26:14.960Z,98259.46
2019-05-05T00:28:41.252Z,98252.64
2019-05-05T00:31:07.434Z,98266.90
2019-05-05T00:33:34.339Z,98256.50
2019-05-05T00:36:00.697Z,98263.37
2019-05-05T00:38:26.851Z,98261.38
2019-05-05T00:40:55.037Z,98253.27
2019-05-05T00:43:21.274Z,98268.27
2019-05-05T00:45:49.353Z,98259.83
2019-05-05T00:48:24.506Z,98260.06
2019-05-05T00:50:51.923Z,98273.61
2019-05-05T00:53:18.399Z,98274.20
2019-05-05T00:55:44.702Z,98293.33
2019-05-05T00:58:10.875Z,98282.09
2019-05-05T01:00:41.788Z,98269.04
2019-05-05T01:03:08.122Z,98275.07
2019-05-05T01:05:51.120Z,98274.50
2019-05-05T01:08:19.324Z,98274.70
2019-05-05T01:10:45.603Z,98277.72
2019-05-05T01:13:11.754Z,98280.34
2019-05-05T01:15:38.061Z,98289.78
2019-05-05T01:18:04.710Z,98288.25
2019-05-05T01:20:31.092Z,98278.37
2019-05-05T01:22:57.302Z,98277.13
2019-05-05T01:25:25.385Z,98278.29
2019-05-05T01:27:51.934Z,98277.05
2019-05-05T01:30:21.211Z,98281.30
2019-05-05T01:32:49.280Z,98266.70
2019-05-05T01:35:15.557Z,98262.13
2019-05-05T01:37:46.148Z,98257.84
2019-05-05T01:40:32.771Z,98258.91
2019-05-05T01:42:59.054Z,98260.91
2019-05-05T01:45:25.373Z,98262.22
2019-05-05T01:47:51.543Z,98270.44
2019-05-05T01:50:21.246Z,98263.14
2019-05-05T01:52:45.803Z,98264.75
2019-05-05T01:55:14.539Z,98253.01
2019-05-05T01:57:40.604Z,98258.08
2019-05-05T02:00:07.263Z,98258.52
2019-05-05T02:02:34.283Z,98260.17
2019-05-05T02:05:00.669Z,98257.61
2019-05-05T02:07:26.820Z,98245.82
2019-05-05T02:09:55.196Z,98260.40
2019-05-05T02:12:21.112Z,98251.42
2019-05-05T02:14:47.266Z,98262.52
2019-05-05T02:17:14.446Z,98252.20
2019-05-05T02:19:40.957Z,98251.34
2019-05-05T02:22:07.139Z,98247.37
2019-05-05T02:24:35.353Z,98255.42
2019-05-05T02:27:01.943Z,98249.74
2019-05-05T02:29:32.884Z,98258.84
2019-05-05T02:32:18.517Z,98261.09
2019-05-05T02:34:49.095Z,98252.76
2019-05-05T02:37:16.082Z,98256.33
2019-05-05T02:39:52.627Z,98251.70
2019-05-05T02:42:11.323Z,98263.00
2019-05-05T02:44:38.497Z,98248.37
2019-05-05T02:47:29.093Z,98254.28
2019-05-05T02:49:58.848Z,98253.14
2019-05-05T02:52:25.615Z,98247.78
2019-05-05T02:54:53.644Z,98250.25
2019-05-05T02:57:21.198Z,98252.05
2019-05-05T02:59:54.000Z,98251.80
2019-05-05T03:02:23.661Z,98247.88
2019-05-05T03:04:50.654Z,98260.37
2019-05-05T03:07:17.717Z,98254.99
2019-05-05T03:09:45.253Z,98265.10
2019-05-05T03:12:14.786Z,98261.61
2019-05-05T03:14:44.499Z,98270.45
2019-05-05T03:17:14.137Z,98267.03
2019-05-05T03:19:40.164Z,98267.20
2019-05-05T03:22:06.828Z,98267.05
2019-05-05T03:24:34.109Z,98270.17
2019-05-05T03:27:00.897Z,98276.72
2019-05-05T03:29:27.354Z,98269.39
2019-05-05T03:31:56.213Z,98270.78
2019-05-05T03:34:23.987Z,98269.52
2019-05-05T03:36:53.467Z,98256.68
2019-05-05T03:42:01.273Z,98252.83
2019-05-05T03:44:39.119Z,98245.12
2019-05-05T03:47:05.400Z,98240.58
2019-05-05T03:49:33.677Z,98239.86
2019-05-05T03:52:00.032Z,98233.19
2019-05-05T03:54:26.307Z,98233.05
2019-05-05T03:57:07.723Z,98242.04
2019-05-05T03:59:35.095Z,98243.55
2019-05-05T04:02:03.961Z,98236.76
2019-05-05T04:04:33.555Z,98242.20
2019-05-05T04:07:00.693Z,98249.77
2019-05-05T04:09:27.054Z,98245.89
2019-05-05T04:11:53.947Z,98239.20
2019-05-05T04:14:20.857Z,98242.58
2019-05-05T04:16:49.047Z,98245.59
2019-05-05T04:19:17.136Z,98250.86
2019-05-05T04:21:44.881Z,98254.88
2019-05-05T04:24:11.287Z,98250.11
2019-05-05T04:26:37.475Z,98245.80
2019-05-05T04:29:05.374Z,98238.38
2019-05-05T04:31:31.980Z,98249.36
2019-05-05T04:33:58.173Z,98243.02
2019-05-05T04:36:24.333Z,98252.14
2019-05-05T04:38:50.507Z,98258.48
2019-05-05T04:41:16.693Z,98253.34
2019-05-05T04:43:44.172Z,98257.61
2019-05-05T04:46:10.560Z,98263.00
2019-05-05T04:48:41.444Z,98267.19
2019-05-05T04:51:09.517Z,98263.08
2019-05-05T04:53:37.594Z,98267.33
2019-05-05T04:56:04.293Z,98267.41
2019-05-05T04:58:30.768Z,98259.66
2019-05-05T05:00:57.052Z,98262.73
2019-05-05T05:03:34.633Z,98273.13
2019-05-05T05:06:05.502Z,98267.70
2019-05-05T05:08:33.688Z,98269.62
2019-05-05T05:10:59.782Z,98277.50
2019-05-05T05:13:25.956Z,98265.24
2019-05-05T05:15:53.940Z,98253.61
2019-05-05T05:18:20.452Z,98261.55
2019-05-05T05:20:46.628Z,98262.38
2019-05-05T05:23:14.175Z,98264.85
2019-05-05T05:25:40.774Z,98259.08
2019-05-05T05:28:06.948Z,98266.84
2019-05-05T05:30:34.691Z,98264.13
2019-05-05T05:33:01.229Z,98261.27
2019-05-05T05:35:27.381Z,98269.81
2019-05-05T05:37:55.932Z,98267.99
2019-05-05T05:40:23.697Z,98272.45
2019-05-05T05:42:49.946Z,98279.05
2019-05-05T05:45:21.010Z,98281.13
2019-05-05T05:48:05.407Z,98294.24
2019-05-05T05:50:33.989Z,98286.60
2019-05-05T05:53:00.402Z,98269.34
2019-05-05T05:55:26.621Z,98275.58
2019-05-05T05:57:54.224Z,98282.72
2019-05-05T06:00:20.749Z,98275.24
2019-05-05T06:02:47.045Z,98272.65
2019-05-05T06:05:14.767Z,98260.21
2019-05-05T06:07:41.177Z,98262.30
2019-05-05T06:10:21.106Z,98271.94
2019-05-05T06:12:36.246Z,98292.17
2019-05-05T06:15:03.984Z,98316.31
2019-05-05T06:17:30.428Z,98319.71
2019-05-05T06:19:56.676Z,98311.90
2019-05-05T06:22:29.371Z,98304.97
2019-05-05T06:24:50.957Z,98333.59
2019-05-05T06:27:17.108Z,98330.83
2019-05-05T06:29:43.817Z,98340.61
2019-05-05T06:32:10.401Z,98336.28
2019-05-05T06:34:36.557Z,98325.88
2019-05-05T06:37:04.200Z,98340.89
2019-05-05T06:39:30.840Z,98331.17
2019-05-05T06:42:01.443Z,98309.52
2019-05-05T06:44:41.234Z,98328.28
2019-05-05T06:47:13.502Z,98328.42
2019-05-05T06:49:39.818Z,98315.45
2019-05-05T06:52:06.121Z,98317.55
2019-05-05T06:54:32.312Z,98312.30
2019-05-05T06:56:58.492Z,98313.62
2019-05-05T06:59:24.709Z,98308.18
2019-05-05T07:01:50.979Z,98305.61
2019-05-05T07:04:17.133Z,98295.70
2019-05-05T07:06:53.435Z,98273.61
2019-05-05T07:09:13.393Z,98273.57
2019-05-05T07:11:39.564Z,98272.88
2019-05-05T07:14:05.764Z,98238.35
2019-05-05T07:16:31.932Z,98253.54
2019-05-05T07:18:58.104Z,98262.16
2019-05-05T07:21:24.416Z,98258.71
2019-05-05T07:23:53.708Z,98258.84
2019-05-05T07:26:20.156Z,98249.53
2019-05-05T07:28:46.352Z,98269.42
2019-05-05T07:31:14.345Z,98240.45
2019-05-05T07:33:40.977Z,98263.48
2019-05-05T07:36:09.087Z,98271.03
2019-05-05T07:38:35.266Z,98277.95
2019-05-05T07:41:03.555Z,98287.98
2019-05-05T07:43:29.638Z,98307.47
2019-05-05T07:45:55.816Z,98301.36
2019-05-05T07:48:24.172Z,98302.19
2019-05-05T07:50:59.761Z,98306.57
2019-05-05T07:53:18.178Z,98313.91
2019-05-05T07:55:44.343Z,98295.69
2019-05-05T07:58:10.555Z,98301.63
2019-05-05T08:00:36.718Z,98303.66
2019-05-05T08:03:03.704Z,98293.24
2019-05-05T08:05:30.095Z,98297.98
2019-05-05T08:07:56.263Z,98286.22
2019-05-05T08:10:24.152Z,98277.78
2019-05-05T08:12:50.424Z,98292.41
2019-05-05T08:15:18.604Z,98284.36
2019-05-05T08:18:04.547Z,98310.85
2019-05-05T08:20:33.907Z,98302.73
2019-05-05T08:23:01.025Z,98317.92
2019-05-05T08:25:39.161Z,98322.48
2019-05-05T08:28:04.163Z,98330.95
2019-05-05T08:30:33.728Z,98323.06
2019-05-05T08:33:00.414Z,98314.36
2019-05-05T08:35:26.571Z,98329.56
2019-05-05T08:37:54.251Z,98323.77
2019-05-05T08:40:20.729Z,98331.77
2019-05-05T08:42:46.889Z,98321.80
2019-05-05T08:45:13.895Z,98312.52
2019-05-05T08:47:40.303Z,98325.65
2019-05-05T08:50:07.482Z,98324.43
2019-05-05T08:52:34.279Z,98320.25
2019-05-05T08:55:00.766Z,98309.30
2019-05-05T08:57:26.949Z,98301.50
2019-05-05T08:59:54.522Z,98295.78
2019-05-05T09:02:20.885Z,98310.56
2019-05-05T09:04:47.078Z,98301.66
2019-05-05T09:07:13.844Z,98316.69
2019-05-05T09:09:40.161Z,98319.42
2019-05-05T09:12:06.346Z,98327.16
2019-05-05T09:14:34.410Z,98327.36
2019-05-05T09:17:00.742Z,98321.30
2019-05-05T09:19:26.899Z,98311.06
2019-05-05T09:21:54.181Z,98293.86
2019-05-05T09:24:28.165Z,98290.72
2019-05-05T09:27:07.888Z,98300.09
2019-05-05T09:29:35.987Z,98303.23
2019-05-05T09:32:04.037Z,98305.94
2019-05-05T09:34:30.333Z,98300.20
2019-05-05T09:36:57.417Z,98304.36
2019-05-05T09:39:24.008Z,98296.54
2019-05-05T09:41:50.375Z,98303.52
2019-05-05T09:44:16.567Z,98289.56
2019-05-05T09:46:44.489Z,98294.42
2019-05-05T09:49:10.832Z,98299.44
2019-05-05T09:51:37.148Z,98286.14
2019-05-05T09:54:11.906Z,98293.20
2019-05-05T09:56:31.561Z,98294.66
2019-05-05T09:58:59.671Z,98292.15
2019-05-05T10:01:25.935Z,98287.09
2019-05-05T10:03:54.030Z,98287.65
2019-05-05T10:06:20.235Z,98275.73
2019-05-05T10:08:46.397Z,98270.91
2019-05-05T10:11:12.551Z,98262.47
2019-05-05T10:13:38.778Z,98250.05
2019-05-05T10:16:06.121Z,98261.84
2019-05-05T10:18:35.569Z,98249.03
2019-05-05T10:21:00.405Z,98228.98
2019-05-05T10:23:28.474Z,98213.77
2019-05-05T10:25:56.559Z,98227.48
2019-05-05T10:28:23.972Z,98240.70
2019-05-05T10:30:50.311Z,98263.19
2019-05-05T10:33:16.490Z,98261.28
2019-05-05T10:35:43.865Z,98266.84
2019-05-05T10:38:10.237Z,98260.10
2019-05-05T10:40:36.406Z,98250.85
2019-05-05T10:43:04.368Z,98251.02
2019-05-05T10:45:31.046Z,98250.92
2019-05-05T10:47:57.352Z,98239.58
2019-05-05T10:50:24.623Z,98227.05
2019-05-05T10:52:53.561Z,98241.17
2019-05-05T10:55:19.391Z,98234.42
2019-05-05T10:57:45.699Z,98211.64
2019-05-05T11:00:15.552Z,98229.04
2019-05-05T11:02:42.687Z,98221.04
2019-05-05T11:05:09.515Z,98222.06
2019-05-05T11:07:35.873Z,98209.54
2019-05-05T11:10:04.128Z,98209.93
2019-05-05T11:12:30.451Z,98204.44
2019-05-05T11:14:56.606Z,98204.64
2019-05-05T11:17:24.756Z,98209.23
2019-05-05T11:19:50.890Z,98189.02
2019-05-05T11:22:17.046Z,98172.40
2019-05-05T11:24:56.720Z,98178.66
2019-05-05T11:27:11.423Z,98192.45
2019-05-05T11:29:39.509Z,98192.59
2019-05-05T11:32:07.563Z,98183.92
2019-05-05T11:34:33.889Z,98167.24
2019-05-05T11:37:11.000Z,98171.19
2019-05-05T11:39:37.297Z,98172.48
2019-05-05T11:42:04.420Z,98197.56
2019-05-05T11:44:30.728Z,98184.98
2019-05-05T11:46:56.951Z,98203.58
2019-05-05T11:49:24.479Z,98170.27
2019-05-05T11:51:50.901Z,98167.89
2019-05-05T11:54:17.112Z,98164.06
2019-05-05T11:56:44.679Z,98155.04
2019-05-05T11:59:11.137Z,98157.47
2019-05-05T12:01:37.443Z,98160.11
2019-05-05T12:04:05.555Z,98166.14
2019-05-05T12:06:33.846Z,98162.57
2019-05-05T12:09:01.743Z,98155.36
2019-05-05T12:11:27.919Z,98143.63
2019-05-05T12:13:54.584Z,98144.62
2019-05-05T12:16:30.925Z,98152.25
2019-05-05T12:18:57.098Z,98153.89
2019-05-05T12:21:24.245Z,98145.73
2019-05-05T12:23:50.651Z,98153.92
2019-05-05T12:26:21.724Z,98146.28
2019-05-05T12:28:49.801Z,98152.38
2019-05-05T12:31:17.901Z,98140.72
2019-05-05T12:33:44.299Z,98165.20
2019-05-05T12:36:10.647Z,98168.56
2019-05-05T12:38:36.837Z,98165.83
2019-05-05T12:41:04.242Z,98144.34
2019-05-05T12:43:30.691Z,98163.41
2019-05-05T12:46:10.535Z,98168.33
2019-05-05T12:48:38.598Z,98162.69
2019-05-05T12:51:04.775Z,98161.30
2019-05-05T12:53:30.972Z,98140.39
2019-05-05T12:55:57.147Z,98143.83
2019-05-05T12:58:23.346Z,98148.27
2019-05-05T13:00:51.469Z,98146.93
2019-05-05T13:03:17.746Z,98157.50
2019-05-05T13:05:44.623Z,98149.72
2019-05-05T13:08:11.066Z,98151.33
2019-05-05T13:10:37.253Z,98163.67
2019-05-05T13:13:03.866Z,98147.83
2019-05-05T13:15:30.331Z,98162.31
2019-05-05T13:17:56.504Z,98151.50
2019-05-05T13:20:24.725Z,98143.47
2019-05-05T13:22:58.661Z,98138.09
2019-05-05T13:25:33.611Z,98146.59
2019-05-05T13:28:00.005Z,98120.91
2019-05-05T13:30:26.295Z,98148.77
2019-05-05T13:32:54.416Z,98137.38
2019-05-05T13:35:20.528Z,98131.11
2019-05-05T13:37:46.929Z,98115.08
2019-05-05T13:40:14.308Z,98111.19
2019-05-05T13:42:40.483Z,98121.27
2019-05-05T13:45:09.993Z,98113.75
2019-05-05T13:47:36.156Z,98128.47
2019-05-05T13:50:09.511Z,98115.77
2019-05-05T13:52:35.792Z,98112.58
2019-05-05T13:55:02.271Z,98135.11
2019-05-05T13:57:28.451Z,98127.44
2019-05-05T13:59:54.716Z,98122.56
2019-05-05T14:02:20.920Z,98115.77
2019-05-05T14:04:47.102Z,98146.16
2019-05-05T14:07:14.352Z,98130.75
2019-05-05T14:09:40.499Z,98130.30
2019-05-05T14:12:06.693Z,98131.63
2019-05-05T14:14:33.626Z,98138.28
2019-05-05T14:17:00.063Z,98143.58
2019-05-05T14:19:26.238Z,98145.35
2019-05-05T14:21:53.843Z,98140.97
2019-05-05T14:24:27.768Z,98167.77
2019-05-05T14:26:54.294Z,98137.34
2019-05-05T14:29:38.731Z,98145.69
2019-05-05T14:32:05.857Z,98151.02
2019-05-05T14:34:33.913Z,98151.81
2019-05-05T14:37:18.573Z,98151.13
2019-05-05T14:39:44.859Z,98153.22
2019-05-05T14:42:11.041Z,98158.63
2019-05-05T14:44:37.355Z,98158.05
2019-05-05T14:47:03.787Z,98146.91
2019-05-05T14:49:29.956Z,98170.38
2019-05-05T14:51:56.151Z,98160.46
2019-05-05T14:54:22.327Z,98170.18
2019-05-05T14:56:48.509Z,98173.88
2019-05-05T14:59:14.691Z,98176.12
2019-05-05T15:01:40.847Z,98189.85
2019-05-05T15:04:08.940Z,98159.04
2019-05-05T15:06:37.057Z,98180.55
2019-05-05T15:09:24.676Z,98180.75
2019-05-05T15:12:09.669Z,98174.17
2019-05-05T15:14:35.923Z,98173.10
2019-05-05T15:17:03.684Z,98161.60
2019-05-05T15:19:30.196Z,98164.08
2019-05-05T15:21:56.382Z,98149.72
2019-05-05T15:24:24.411Z,98144.28
2019-05-05T15:26:54.304Z,98136.05
2019-05-05T15:29:18.713Z,98133.13
2019-05-05T15:31:44.869Z,98132.94
2019-05-05T15:34:11.095Z,98120.59
2019-05-05T15:36:37.274Z,98129.98
2019-05-05T15:39:06.841Z,98114.61
2019-05-05T15:41:34.127Z,98120.13
2019-05-05T15:44:00.430Z,98114.47
2019-05-05T15:46:26.585Z,98118.89
2019-05-05T15:48:54.590Z,98122.28
2019-05-05T15:51:20.869Z,98118.38
2019-05-05T15:53:47.056Z,98123.84
2019-05-05T15:56:13.952Z,98129.37
2019-05-05T15:58:40.356Z,98119.89
2019-05-05T16:01:06.550Z,98121.98
2019-05-05T16:03:32.875Z,98123.16
2019-05-05T16:05:59.067Z,98116.34
2019-05-05T16:08:25.232Z,98131.05
2019-05-05T16:10:54.426Z,98107.59
2019-05-05T16:13:20.490Z,98101.63
2019-05-05T16:15:49.163Z,98112.03
2019-05-05T16:18:29.563Z,98108.00
2019-05-05T16:20:57.638Z,98125.78
2019-05-05T16:23:25.696Z,98095.91
2019-05-05T16:25:54.108Z,98095.58
2019-05-05T16:28:20.099Z,98042.49
2019-05-05T16:30:46.359Z,98068.08
2019-05-05T16:33:13.757Z,98069.05
2019-05-05T16:35:40.355Z,98071.58
2019-05-05T16:38:06.725Z,98069.56
2019-05-05T16:40:33.850Z,98055.94
2019-05-05T16:43:00.121Z,98055.94
2019-05-05T16:45:26.307Z,98067.37
2019-05-05T16:47:54.410Z,98064.23
2019-05-05T16:50:20.584Z,98063.06
2019-05-05T16:53:04.030Z,98068.64
2019-05-05T16:55:34.366Z,98067.96
2019-05-05T16:58:00.310Z,98074.59
2019-05-05T17:00:26.604Z,98097.70
2019-05-05T17:02:53.719Z,98081.80
2019-05-05T17:05:19.959Z,98080.66
2019-05-05T17:07:46.283Z,98082.75
2019-05-05T17:10:13.812Z,98089.13
2019-05-05T17:12:40.380Z,98075.16
2019-05-05T17:15:08.775Z,98096.27
2019-05-05T17:17:36.862Z,98098.17
2019-05-05T17:20:07.367Z,98112.45
2019-05-05T17:22:37.969Z,98107.05
2019-05-05T17:25:05.330Z,98133.86
2019-05-05T17:27:44.852Z,98134.37
2019-05-05T17:29:59.601Z,98147.05
2019-05-05T17:32:25.931Z,98144.47
2019-05-05T17:34:53.996Z,98154.27
2019-05-05T17:37:20.204Z,98148.55
2019-05-05T17:39:48.260Z,98129.83
2019-05-05T17:42:23.962Z,98115.20
2019-05-05T17:44:57.683Z,98163.86
2019-05-05T17:47:28.599Z,98157.64
2019-05-05T17:49:59.198Z,98149.37
2019-05-05T17:52:34.359Z,98136.92
2019-05-05T17:55:04.571Z,98147.34
2019-05-05T17:57:30.632Z,98137.11
2019-05-05T17:59:56.957Z,98145.20
2019-05-05T18:02:23.666Z,98145.64
2019-05-05T18:04:50.071Z,98157.62
2019-05-05T18:07:21.090Z,98173.52
2019-05-05T18:10:00.185Z,98201.59
2019-05-05T18:12:28.302Z,98200.14
2019-05-05T18:14:57.397Z,98200.48
2019-05-05T18:17:24.382Z,98200.57
2019-05-05T18:19:50.769Z,98191.77
2019-05-05T18:22:18.183Z,98205.42
2019-05-05T18:24:44.696Z,98189.91
2019-05-05T18:27:11.066Z,98185.81
2019-05-05T18:29:37.326Z,98189.88
2019-05-05T18:32:04.333Z,98188.08
2019-05-05T18:34:30.812Z,98195.28
2019-05-05T18:36:56.977Z,98195.08
2019-05-05T18:39:24.715Z,98194.08
2019-05-05T18:41:55.718Z,98204.66
2019-05-05T18:44:24.199Z,98199.30
2019-05-05T18:47:11.109Z,98205.52
2019-05-05T18:49:37.136Z,98208.44
2019-05-05T18:52:04.115Z,98205.92
2019-05-05T18:54:30.486Z,98208.36
2019-05-05T18:56:56.668Z,98213.48
2019-05-05T18:59:23.983Z,98216.95
2019-05-05T19:01:52.350Z,98219.45
2019-05-05T19:04:23.208Z,98217.47
2019-05-05T19:06:57.222Z,98216.19
2019-05-05T19:09:24.924Z,98226.78
2019-05-05T19:11:51.472Z,98210.35
2019-05-05T19:14:17.685Z,98214.59
2019-05-05T19:16:43.940Z,98228.19
2019-05-05T19:19:10.111Z,98210.70
2019-05-05T19:21:45.216Z,98209.44
2019-05-05T19:24:11.387Z,98227.03
2019-05-05T19:26:38.729Z,98225.38
2019-05-05T19:29:05.249Z,98229.54
2019-05-05T19:31:36.332Z,98241.30
2019-05-05T19:34:03.855Z,98234.55
2019-05-05T19:36:29.771Z,98242.16
2019-05-05T19:38:56.264Z,98247.86
2019-05-05T19:41:23.773Z,98241.98
2019-05-05T19:43:54.692Z,98245.08
2019-05-05T19:46:23.515Z,98247.90
2019-05-05T19:48:49.925Z,98245.00
2019-05-05T19:51:18.027Z,98249.36
2019-05-05T19:53:44.814Z,98249.45
2019-05-05T19:56:13.515Z,98250.06
2019-05-05T19:58:39.832Z,98257.48
2019-05-05T20:01:06.088Z,98249.22
2019-05-05T20:03:34.669Z,98252.11
2019-05-05T20:06:01.409Z,98257.19
2019-05-05T20:08:39.693Z,98261.32
2019-05-05T20:10:55.661Z,98267.55
2019-05-05T20:13:22.285Z,98256.48
2019-05-05T20:15:50.344Z,98243.45
2019-05-05T20:18:16.550Z,98230.66
2019-05-05T20:20:44.482Z,98232.95
2019-05-05T20:23:10.837Z,98247.59
2019-05-05T20:25:36.987Z,98245.23
2019-05-05T20:28:03.853Z,98246.47
2019-05-05T20:30:30.371Z,98237.09
2019-05-05T20:33:10.577Z,98222.95
2019-05-05T20:35:44.360Z,98236.63
2019-05-05T20:38:14.283Z,98233.37
2019-05-05T20:40:44.322Z,98237.47
2019-05-05T20:43:10.555Z,98235.45
2019-05-05T20:45:36.724Z,98237.78
2019-05-05T20:48:04.528Z,98229.42
2019-05-05T20:50:31.025Z,98232.23
2019-05-05T20:52:57.200Z,98238.95
2019-05-05T20:55:25.764Z,98241.44
2019-05-05T20:57:53.549Z,98235.31
2019-05-05T21:00:19.885Z,98229.59
2019-05-05T21:02:46.080Z,98233.34
2019-05-05T21:05:14.463Z,98233.23
2019-05-05T21:07:40.423Z,98245.06
2019-05-05T21:10:07.132Z,98232.70
2019-05-05T21:12:41.883Z,98234.72
2019-05-05T21:15:01.372Z,98232.20
2019-05-05T21:17:27.595Z,98237.09
2019-05-05T21:19:53.771Z,98229.72
2019-05-05T21:22:30.767Z,98239.45
2019-05-05T21:24:57.640Z,98229.98
2019-05-05T21:27:24.497Z,98227.09
2019-05-05T21:29:51.006Z,98236.67
2019-05-05T21:32:17.392Z,98233.83
2019-05-05T21:34:44.464Z,98238.17
2019-05-05T21:37:10.867Z,98247.28
2019-05-05T21:39:37.035Z,98244.19
2019-05-05T21:42:04.656Z,98236.72
2019-05-05T21:44:31.209Z,98228.28
2019-05-05T21:46:59.230Z,98240.69
2019-05-05T21:49:25.561Z,98230.85
2019-05-05T21:52:05.780Z,98234.85
2019-05-05T21:54:38.108Z,98237.06
2019-05-05T21:57:13.936Z,98229.34
2019-05-05T21:59:52.981Z,98233.02
2019-05-05T22:02:08.700Z,98226.95
2019-05-05T22:04:34.895Z,98227.58
2019-05-05T22:07:01.080Z,98224.14
2019-05-05T22:09:27.249Z,98227.83
2019-05-05T22:11:54.516Z,98225.20
2019-05-05T22:14:20.930Z,98229.09
2019-05-05T22:16:47.189Z,98235.45
2019-05-05T22:19:14.609Z,98228.52
2019-05-05T22:21:43.745Z,98229.16
2019-05-05T22:24:15.917Z,98228.71
2019-05-05T22:26:44.538Z,98226.34
2019-05-05T22:29:11.089Z,98226.59
2019-05-05T22:31:37.671Z,98235.00
2019-05-05T22:34:05.345Z,98233.23
2019-05-05T22:36:33.776Z,98237.55
2019-05-05T22:38:59.828Z,98235.21
2019-05-05T22:41:26.055Z,98236.38
2019-05-05T22:43:52.231Z,98233.93
2019-05-05T22:46:18.385Z,98231.58
2019-05-05T22:48:44.592Z,98227.27
2019-05-05T22:51:10.762Z,98233.34
2019-05-05T22:53:36.913Z,98225.30
2019-05-05T22:56:04.017Z,98224.72
2019-05-05T22:58:30.581Z,98229.45
2019-05-05T23:00:56.787Z,98234.33
2019-05-05T23:03:24.875Z,98226.55
2019-05-05T23:05:55.650Z,98229.53
2019-05-05T23:08:24.197Z,98226.46
2019-05-05T23:10:49.994Z,98232.91
2019-05-05T23:13:16.170Z,98236.21
2019-05-05T23:15:47.189Z,98233.25
2019-05-05T23:18:20.816Z,98230.58
2019-05-05T23:20:50.773Z,98227.09
2019-05-05T23:23:18.858Z,98226.42
2019-05-05T23:25:46.947Z,98211.98
2019-05-05T23:28:14.698Z,98216.56
2019-05-05T23:30:42.520Z,98220.21
2019-05-05T23:33:09.313Z,98217.34
2019-05-05T23:35:35.987Z,98223.08
2019-05-05T23:38:03.570Z,98230.90
2019-05-05T23:40:29.936Z,98225.83
2019-05-05T23:42:56.117Z,98232.66
2019-05-05T23:45:24.471Z,98230.09
2019-05-05T23:47:50.386Z,98226.20
2019-05-05T23:50:16.552Z,98229.77
2019-05-05T23:52:44.314Z,98234.34
2019-05-05T23:55:10.817Z,98223.95
2019-05-05T23:57:36.995Z,98228.47
