createdAt,value
2022-10-05T07:51:17.077Z,899.00
2022-10-05T07:52:20.673Z,795.00
2022-10-05T07:53:24.320Z,1131.00
2022-10-05T07:54:27.996Z,734.00
2022-10-05T07:55:31.634Z,762.00
2022-10-05T07:56:35.251Z,678.00
2022-10-05T07:57:38.855Z,728.00
2022-10-05T07:58:42.438Z,693.00
2022-10-05T07:59:46.014Z,689.00
2022-10-05T08:00:49.610Z,682.00
2022-10-05T08:01:53.248Z,678.00
2022-10-05T08:02:57.089Z,678.00
2022-10-05T08:04:00.760Z,685.00
2022-10-05T08:05:04.359Z,693.00
2022-10-05T08:06:08.026Z,694.00
2022-10-05T08:07:11.769Z,714.00
2022-10-05T08:08:16.837Z,715.00
2022-10-05T08:09:18.143Z,709.00
2022-10-05T08:10:21.771Z,706.00
2022-10-05T08:11:25.387Z,943.00
2022-10-05T08:12:29.069Z,736.00
2022-10-05T08:13:32.737Z,745.00
2022-10-05T08:14:36.390Z,748.00
2022-10-05T08:15:40.062Z,757.00
2022-10-05T08:16:43.713Z,758.00
2022-10-05T08:17:47.355Z,751.00
2022-10-05T08:18:51.068Z,743.00
2022-10-05T08:19:54.721Z,747.00
2022-10-05T08:20:58.324Z,760.00
2022-10-05T08:22:01.929Z,756.00
2022-10-05T08:23:05.520Z,764.00
2022-10-05T08:24:09.118Z,773.00
2022-10-05T08:25:12.729Z,776.00
2022-10-05T08:26:16.350Z,786.00
2022-10-05T08:27:19.948Z,0.00
2022-10-05T08:28:23.593Z,783.00
2022-10-05T08:29:27.210Z,913.00
2022-10-05T08:30:30.900Z,810.00
2022-10-05T08:31:34.615Z,805.00
2022-10-05T08:32:38.277Z,802.00
2022-10-05T08:33:41.882Z,843.00
2022-10-05T08:34:45.570Z,839.00
2022-10-05T08:35:49.219Z,831.00
2022-10-05T08:36:53.965Z,849.00
2022-10-05T08:37:57.915Z,848.00
2022-10-05T08:39:01.559Z,855.00
2022-10-05T08:40:05.231Z,1345.00
2022-10-05T08:41:08.861Z,1584.00
2022-10-05T08:42:12.508Z,881.00
2022-10-05T08:43:16.193Z,864.00
2022-10-05T08:44:19.802Z,915.00
2022-10-05T08:45:23.444Z,1014.00
2022-10-05T08:46:27.207Z,1446.00
2022-10-05T08:47:30.890Z,968.00
2022-10-05T08:48:34.580Z,921.00
2022-10-05T08:49:38.148Z,920.00
2022-10-05T08:50:41.844Z,917.00
2022-10-05T08:51:45.796Z,919.00
2022-10-05T08:52:49.692Z,937.00
2022-10-05T08:53:53.331Z,974.00
2022-10-05T08:54:56.968Z,1402.00
2022-10-05T08:56:00.643Z,942.00
2022-10-05T08:57:04.252Z,869.00
2022-10-05T08:58:07.958Z,1037.00
2022-10-05T08:59:11.594Z,879.00
2022-10-05T09:00:15.204Z,875.00
2022-10-05T09:01:18.912Z,991.00
2022-10-05T09:02:22.692Z,875.00
2022-10-05T09:03:27.045Z,856.00
2022-10-05T09:04:30.105Z,850.00
2022-10-05T09:05:33.708Z,846.00
2022-10-05T09:06:37.342Z,844.00
2022-10-05T09:07:40.995Z,858.00
2022-10-05T09:08:44.628Z,873.00
2022-10-05T09:09:48.205Z,878.00
2022-10-05T09:10:51.843Z,844.00
2022-10-05T09:11:55.523Z,812.00
2022-10-05T09:12:59.106Z,771.00
2022-10-05T09:14:02.791Z,700.00
2022-10-05T09:15:24.838Z,759.00
2022-10-05T09:16:09.153Z,984.00
2022-10-05T09:17:12.802Z,869.00
2022-10-05T09:18:16.421Z,1083.00
2022-10-05T09:19:20.037Z,1018.00
2022-10-05T09:20:23.644Z,971.00
2022-10-05T09:21:27.310Z,922.00
2022-10-05T09:22:30.978Z,920.00
2022-10-05T09:23:34.645Z,974.00
2022-10-05T09:24:38.316Z,1242.00
2022-10-05T09:25:41.909Z,1111.00
2022-10-05T09:26:45.516Z,1073.00
2022-10-05T09:27:49.167Z,1015.00
2022-10-05T09:28:52.808Z,989.00
2022-10-05T09:29:56.423Z,990.00
2022-10-05T09:31:00.083Z,948.00
2022-10-05T09:32:03.810Z,950.00
2022-10-05T09:33:07.405Z,1011.00
2022-10-05T09:34:11.063Z,1022.00
2022-10-05T09:35:14.816Z,988.00
2022-10-05T09:36:18.461Z,981.00
2022-10-05T09:37:22.144Z,986.00
2022-10-05T09:38:25.834Z,1006.00
2022-10-05T09:39:29.515Z,1080.00
2022-10-05T09:40:33.086Z,1137.00
2022-10-05T09:41:36.695Z,1098.00
2022-10-05T09:42:40.383Z,1009.00
2022-10-05T09:43:43.991Z,1238.00
2022-10-05T09:44:47.747Z,1032.00
2022-10-05T09:45:51.447Z,1361.00
2022-10-05T09:46:55.134Z,1079.00
2022-10-05T09:47:58.829Z,1082.00
2022-10-05T09:49:02.428Z,1057.00
2022-10-05T09:50:06.030Z,1024.00
2022-10-05T09:51:09.665Z,1415.00
2022-10-05T09:52:18.666Z,1142.00
2022-10-05T09:53:17.628Z,1220.00
2022-10-05T09:54:21.257Z,1204.00
2022-10-05T09:55:24.877Z,1137.00
2022-10-05T09:57:32.149Z,1350.00
2022-10-05T09:58:35.781Z,1132.00
2022-10-05T09:59:39.390Z,1137.00
2022-10-05T10:00:48.183Z,1193.00
2022-10-05T10:01:47.150Z,1317.00
2022-10-05T10:02:51.252Z,1543.00
2022-10-05T10:03:55.006Z,1121.00
2022-10-05T10:04:58.600Z,1230.00
2022-10-05T10:06:02.236Z,1251.00
2022-10-05T10:07:05.838Z,1129.00
2022-10-05T10:08:09.471Z,1127.00
2022-10-05T10:09:13.149Z,1089.00
2022-10-05T10:10:16.775Z,1159.00
2022-10-05T10:11:20.469Z,1185.00
2022-10-05T10:12:24.154Z,1106.00
2022-10-05T10:13:27.722Z,1102.00
2022-10-05T10:14:31.393Z,1111.00
2022-10-05T10:15:35.124Z,1110.00
2022-10-05T10:16:38.869Z,1285.00
2022-10-05T10:17:42.580Z,1122.00
2022-10-05T10:18:46.240Z,1121.00
2022-10-05T10:19:49.923Z,1124.00
2022-10-05T10:20:53.526Z,1126.00
2022-10-05T10:21:57.122Z,1132.00
2022-10-05T10:23:00.695Z,1136.00
2022-10-05T10:24:04.259Z,1152.00
2022-10-05T10:25:07.902Z,1145.00
2022-10-05T10:26:11.595Z,1252.00
2022-10-05T10:27:15.230Z,1341.00
2022-10-05T10:28:18.894Z,1168.00
2022-10-05T10:29:22.676Z,1305.00
2022-10-05T10:30:27.699Z,1163.00
2022-10-05T10:31:29.495Z,1154.00
2022-10-05T10:32:33.135Z,0.00
2022-10-05T10:33:36.783Z,1169.00
2022-10-05T10:34:40.455Z,1220.00
2022-10-05T10:35:44.092Z,1235.00
2022-10-05T10:36:47.950Z,1201.00
2022-10-05T10:37:51.701Z,1273.00
2022-10-05T10:38:55.356Z,0.00
2022-10-05T10:39:59.027Z,1198.00
2022-10-05T10:41:02.685Z,1200.00
2022-10-05T10:42:06.320Z,1196.00
2022-10-05T10:43:09.931Z,1227.00
2022-10-05T10:44:13.530Z,1215.00
2022-10-05T10:45:17.169Z,1225.00
2022-10-05T10:46:20.929Z,1221.00
2022-10-05T10:47:24.575Z,1235.00
2022-10-05T10:48:28.229Z,1228.00
2022-10-05T10:49:31.873Z,1225.00
2022-10-05T10:50:35.493Z,1228.00
2022-10-05T10:51:39.104Z,1252.00
2022-10-05T10:52:42.663Z,1247.00
2022-10-05T10:53:46.357Z,1244.00
2022-10-05T10:54:50.029Z,1246.00
2022-10-05T10:55:53.621Z,1292.00
2022-10-05T10:56:57.207Z,1270.00
2022-10-05T10:58:00.829Z,1266.00
2022-10-05T10:59:04.496Z,1267.00
2022-10-05T11:00:08.174Z,1273.00
2022-10-05T11:01:11.816Z,1277.00
2022-10-05T11:02:15.562Z,1272.00
2022-10-05T11:03:19.319Z,1276.00
2022-10-05T11:04:22.961Z,1279.00
2022-10-05T11:05:26.573Z,1349.00
2022-10-05T11:06:30.182Z,1301.00
2022-10-05T11:07:33.826Z,1303.00
2022-10-05T11:08:37.500Z,1298.00
2022-10-05T11:09:41.159Z,1349.00
2022-10-05T11:10:44.787Z,1334.00
2022-10-05T11:11:48.692Z,1324.00
2022-10-05T11:12:52.447Z,1330.00
2022-10-05T11:13:56.102Z,1153.00
2022-10-05T11:14:59.683Z,1162.00
2022-10-05T11:16:03.526Z,1147.00
2022-10-05T11:17:07.309Z,692.00
2022-10-05T11:18:10.921Z,644.00
2022-10-05T11:19:14.514Z,621.00
2022-10-05T11:20:18.119Z,549.00
2022-10-05T11:21:21.720Z,495.00
2022-10-05T11:22:25.378Z,463.00
2022-10-05T11:23:29.011Z,438.00
2022-10-05T11:24:32.646Z,444.00
2022-10-05T11:25:36.263Z,404.00
2022-10-05T11:26:39.878Z,405.00
2022-10-05T11:27:43.464Z,422.00
2022-10-05T11:28:47.052Z,427.00
2022-10-05T11:29:50.678Z,425.00
2022-10-05T11:30:54.482Z,429.00
2022-10-05T11:33:10.643Z,484.00
2022-10-05T11:34:14.256Z,538.00
2022-10-05T11:35:17.861Z,522.00
2022-10-05T11:36:21.463Z,510.00
2022-10-05T11:37:25.084Z,512.00
2022-10-05T11:38:28.704Z,0.00
2022-10-05T11:39:32.300Z,590.00
2022-10-05T11:40:35.891Z,800.00
2022-10-05T11:41:39.501Z,0.00
2022-10-05T11:42:43.098Z,570.00
2022-10-05T11:43:46.680Z,566.00
2022-10-05T11:44:50.235Z,567.00
2022-10-05T11:45:53.854Z,572.00
2022-10-05T11:46:57.485Z,577.00
2022-10-05T11:48:01.158Z,580.00
2022-10-05T11:49:04.850Z,584.00
2022-10-05T11:50:08.436Z,583.00
2022-10-05T11:51:12.039Z,584.00
2022-10-05T11:52:15.639Z,585.00
2022-10-05T11:53:19.259Z,0.00
2022-10-05T11:54:22.894Z,650.00
2022-10-05T11:55:26.517Z,618.00
2022-10-05T11:57:33.815Z,657.00
2022-10-05T11:58:37.420Z,664.00
2022-10-05T11:59:41.021Z,673.00
2022-10-05T12:00:44.589Z,690.00
2022-10-05T12:01:48.199Z,699.00
2022-10-05T12:02:51.935Z,761.00
2022-10-05T12:03:55.699Z,758.00
2022-10-05T12:04:59.425Z,763.00
2022-10-05T12:06:03.060Z,775.00
2022-10-05T12:07:06.646Z,786.00
2022-10-05T12:08:10.205Z,798.00
2022-10-05T12:09:13.823Z,810.00
2022-10-05T12:10:17.642Z,827.00
2022-10-05T12:11:21.355Z,853.00
2022-10-05T12:12:24.995Z,864.00
2022-10-05T12:13:28.606Z,875.00
2022-10-05T12:14:32.167Z,895.00
2022-10-05T12:15:35.830Z,905.00
2022-10-05T12:16:39.507Z,936.00
2022-10-05T12:17:43.178Z,938.00
2022-10-05T12:18:46.741Z,936.00
2022-10-05T12:19:50.401Z,918.00
2022-10-05T12:20:54.047Z,959.00
2022-10-05T12:21:57.678Z,924.00
2022-10-05T12:23:01.793Z,906.00
2022-10-05T12:24:05.630Z,895.00
2022-10-05T12:25:09.231Z,968.00
2022-10-05T12:26:12.855Z,862.00
2022-10-05T12:27:16.448Z,855.00
2022-10-05T12:28:20.141Z,852.00
2022-10-05T12:29:23.803Z,848.00
2022-10-05T12:30:27.459Z,845.00
2022-10-05T12:31:31.211Z,845.00
2022-10-05T12:32:34.870Z,835.00
2022-10-05T12:33:38.547Z,998.00
2022-10-05T12:34:42.144Z,853.00
2022-10-05T12:35:49.379Z,811.00
2022-10-05T12:37:05.979Z,808.00
2022-10-05T12:37:54.451Z,805.00
2022-10-05T12:38:58.112Z,804.00
2022-10-05T12:40:01.889Z,809.00
2022-10-05T12:41:05.579Z,817.00
2022-10-05T12:42:09.271Z,822.00
2022-10-05T12:43:12.899Z,809.00
2022-10-05T12:44:16.461Z,799.00
2022-10-05T12:45:20.057Z,794.00
2022-10-05T12:46:23.686Z,796.00
2022-10-05T12:47:27.315Z,793.00
2022-10-05T12:48:30.938Z,791.00
2022-10-05T12:49:34.590Z,792.00
2022-10-05T12:50:38.178Z,784.00
2022-10-05T12:51:41.771Z,777.00
2022-10-05T12:52:45.451Z,774.00
2022-10-05T12:53:49.048Z,770.00
2022-10-05T12:54:52.683Z,767.00
2022-10-05T12:55:56.343Z,763.00
2022-10-05T12:56:59.901Z,760.00
2022-10-05T12:58:03.576Z,0.00
2022-10-05T12:59:07.235Z,752.00
2022-10-05T13:00:10.819Z,743.00
2022-10-05T13:01:14.510Z,740.00
2022-10-05T13:02:18.206Z,734.00
2022-10-05T13:03:21.879Z,733.00
2022-10-05T13:04:25.530Z,727.00
2022-10-05T13:05:29.188Z,726.00
2022-10-05T13:06:32.823Z,723.00
2022-10-05T13:07:36.451Z,728.00
2022-10-05T13:08:40.058Z,722.00
2022-10-05T13:09:43.684Z,716.00
2022-10-05T13:10:47.244Z,713.00
2022-10-05T13:11:50.843Z,708.00
2022-10-05T13:12:54.483Z,692.00
2022-10-05T13:13:58.141Z,695.00
2022-10-05T13:15:01.736Z,698.00
2022-10-05T13:16:05.486Z,707.00
2022-10-05T13:17:09.177Z,711.00
2022-10-05T13:18:12.768Z,710.00
2022-10-05T13:19:16.341Z,0.00
2022-10-05T13:20:19.969Z,709.00
2022-10-05T13:21:23.768Z,711.00
2022-10-05T13:22:27.404Z,712.00
2022-10-05T13:23:31.037Z,711.00
2022-10-05T13:24:34.643Z,711.00
2022-10-05T13:25:38.276Z,710.00
2022-10-05T13:26:41.971Z,716.00
2022-10-05T13:27:45.523Z,0.00
2022-10-05T13:28:49.193Z,713.00
2022-10-05T13:29:54.430Z,712.00
2022-10-05T13:30:55.684Z,710.00
2022-10-05T13:31:59.395Z,713.00
2022-10-05T13:33:03.022Z,712.00
2022-10-05T13:34:06.635Z,713.00
2022-10-05T13:35:11.631Z,720.00
2022-10-05T13:36:13.070Z,724.00
2022-10-05T13:37:16.875Z,724.00
2022-10-05T13:38:20.502Z,726.00
2022-10-05T13:39:24.094Z,717.00
2022-10-05T13:40:27.734Z,697.00
2022-10-05T13:41:31.362Z,767.00
2022-10-05T13:42:34.995Z,721.00
2022-10-05T13:43:38.669Z,689.00
2022-10-05T13:44:42.357Z,676.00
2022-10-05T13:45:46.067Z,668.00
2022-10-05T13:46:49.764Z,664.00
2022-10-05T13:47:53.353Z,663.00
2022-10-05T13:48:57.017Z,664.00
2022-10-05T13:50:00.769Z,674.00
2022-10-05T13:51:04.459Z,683.00
2022-10-05T13:52:08.127Z,685.00
2022-10-05T13:53:11.785Z,686.00
2022-10-05T13:54:15.470Z,693.00
2022-10-05T13:55:19.069Z,697.00
2022-10-05T13:56:22.677Z,708.00
2022-10-05T13:57:26.346Z,705.00
2022-10-05T13:58:29.985Z,753.00
2022-10-05T13:59:33.584Z,732.00
2022-10-05T14:00:37.253Z,936.00
2022-10-05T14:01:40.899Z,748.00
2022-10-05T14:02:44.524Z,787.00
2022-10-05T14:03:48.158Z,762.00
2022-10-05T14:04:51.769Z,771.00
2022-10-05T14:05:55.976Z,768.00
2022-10-05T14:06:59.753Z,771.00
2022-10-05T14:08:03.382Z,872.00
2022-10-05T14:09:07.054Z,773.00
2022-10-05T14:10:10.715Z,757.00
2022-10-05T14:11:14.845Z,787.00
2022-10-05T14:12:18.903Z,848.00
2022-10-05T14:13:22.501Z,845.00
2022-10-05T14:14:26.068Z,889.00
2022-10-05T14:15:29.664Z,940.00
2022-10-05T14:16:33.395Z,1490.00
2022-10-05T14:17:37.139Z,926.00
2022-10-05T14:18:40.733Z,986.00
2022-10-05T14:19:44.459Z,1051.00
2022-10-05T14:20:48.114Z,890.00
2022-10-05T14:21:51.782Z,773.00
2022-10-05T14:22:55.465Z,780.00
2022-10-05T14:23:59.161Z,954.00
2022-10-05T14:25:02.830Z,896.00
2022-10-05T14:26:06.471Z,994.00
2022-10-05T14:27:10.148Z,920.00
2022-10-05T14:28:13.785Z,905.00
2022-10-05T14:29:17.466Z,924.00
2022-10-05T14:30:21.068Z,1173.00
2022-10-05T14:31:24.746Z,909.00
2022-10-05T14:32:28.392Z,851.00
2022-10-05T14:33:32.009Z,813.00
2022-10-05T14:34:35.642Z,1168.00
2022-10-05T14:35:39.322Z,806.00
2022-10-05T14:36:42.946Z,1462.00
2022-10-05T14:37:46.580Z,865.00
2022-10-05T14:38:50.263Z,838.00
2022-10-05T14:39:53.855Z,795.00
2022-10-05T14:40:57.444Z,776.00
2022-10-05T14:42:01.081Z,771.00
2022-10-05T14:43:04.713Z,1143.00
2022-10-05T14:44:08.337Z,797.00
2022-10-05T14:45:11.975Z,778.00
2022-10-05T14:46:16.049Z,1114.00
2022-10-05T14:47:19.922Z,1037.00
2022-10-05T14:48:23.524Z,831.00
2022-10-05T14:49:27.339Z,842.00
2022-10-05T14:50:30.938Z,887.00
2022-10-05T14:51:34.529Z,852.00
2022-10-05T14:52:38.153Z,842.00
2022-10-05T14:53:41.832Z,849.00
2022-10-05T14:54:45.449Z,879.00
2022-10-05T14:55:49.093Z,940.00
2022-10-05T14:56:52.786Z,1472.00
2022-10-05T14:57:56.441Z,992.00
2022-10-05T14:59:00.125Z,936.00
2022-10-05T15:00:03.773Z,945.00
2022-10-05T15:01:07.467Z,902.00
2022-10-05T15:02:11.196Z,840.00
2022-10-05T15:03:14.886Z,1261.00
2022-10-05T15:04:18.483Z,916.00
2022-10-05T15:05:22.061Z,974.00
2022-10-05T15:06:25.694Z,1010.00
2022-10-05T15:07:29.361Z,983.00
2022-10-05T15:08:32.963Z,868.00
2022-10-05T15:09:36.564Z,974.00
2022-10-05T15:10:40.213Z,858.00
2022-10-05T15:11:43.845Z,885.00
2022-10-05T15:12:47.535Z,959.00
2022-10-05T15:13:51.180Z,898.00
2022-10-05T15:14:54.805Z,885.00
2022-10-05T15:15:58.419Z,936.00
2022-10-05T15:17:02.111Z,921.00
2022-10-05T15:18:05.747Z,982.00
2022-10-05T15:19:09.330Z,863.00
2022-10-05T15:20:12.960Z,998.00
2022-10-05T15:21:16.648Z,852.00
2022-10-05T15:22:20.230Z,846.00
2022-10-05T15:23:23.903Z,852.00
2022-10-05T15:24:27.566Z,889.00
2022-10-05T15:25:31.167Z,883.00
2022-10-05T15:26:34.752Z,902.00
2022-10-05T15:27:38.350Z,858.00
2022-10-05T15:28:42.107Z,852.00
2022-10-05T15:29:49.866Z,849.00
2022-10-05T15:30:50.734Z,855.00
2022-10-05T15:31:54.352Z,0.00
2022-10-05T15:32:58.026Z,842.00
2022-10-05T15:34:01.694Z,830.00
2022-10-05T15:35:05.300Z,834.00
2022-10-05T15:36:08.899Z,832.00
2022-10-05T15:37:12.474Z,825.00
2022-10-05T15:38:16.104Z,819.00
2022-10-05T15:39:19.794Z,816.00
2022-10-05T15:40:23.386Z,808.00
2022-10-05T15:41:26.973Z,788.00
2022-10-05T15:42:30.581Z,767.00
2022-10-05T15:43:34.210Z,757.00
2022-10-05T15:44:37.905Z,751.00
2022-10-05T15:45:41.602Z,743.00
2022-10-05T15:46:45.238Z,0.00
2022-10-05T15:47:48.855Z,741.00
2022-10-05T15:48:52.499Z,742.00
2022-10-05T15:49:56.162Z,735.00
2022-10-05T15:50:59.786Z,725.00
2022-10-05T15:52:03.400Z,720.00
2022-10-05T15:53:07.091Z,713.00
2022-10-05T15:54:10.722Z,711.00
2022-10-05T15:55:14.278Z,710.00
2022-10-05T15:56:17.945Z,702.00
2022-10-05T15:57:21.621Z,695.00
2022-10-05T15:58:25.667Z,694.00
2022-10-05T15:59:29.401Z,692.00
2022-10-05T16:00:33.061Z,686.00
2022-10-05T16:01:36.819Z,677.00
2022-10-05T16:02:40.564Z,669.00
2022-10-05T16:03:44.269Z,670.00
2022-10-05T16:04:47.875Z,667.00
2022-10-05T16:05:51.563Z,655.00
2022-10-05T16:06:55.241Z,655.00
2022-10-05T16:07:58.839Z,654.00
2022-10-05T16:09:02.523Z,647.00
2022-10-05T16:10:06.193Z,637.00
2022-10-05T16:11:09.913Z,628.00
2022-10-05T16:12:13.647Z,619.00
2022-10-05T16:13:17.246Z,598.00
2022-10-05T16:14:20.926Z,600.00
2022-10-05T16:15:24.564Z,595.00
2022-10-05T16:16:28.302Z,589.00
2022-10-05T16:17:32.068Z,581.00
2022-10-05T16:18:35.664Z,568.00
2022-10-05T16:19:39.264Z,559.00
2022-10-05T16:20:42.844Z,554.00
2022-10-05T16:21:46.400Z,550.00
2022-10-05T16:22:49.999Z,543.00
2022-10-05T16:23:53.625Z,542.00
2022-10-05T16:24:57.270Z,538.00
2022-10-05T16:26:00.910Z,532.00
2022-10-05T16:27:04.471Z,528.00
2022-10-05T16:28:08.208Z,520.00
2022-10-05T16:29:11.885Z,514.00
2022-10-05T16:30:15.491Z,509.00
2022-10-05T16:31:19.304Z,496.00
2022-10-05T16:32:23.042Z,492.00
2022-10-05T16:33:26.673Z,495.00
2022-10-05T16:34:30.270Z,495.00
2022-10-05T16:35:33.905Z,0.00
2022-10-05T16:36:37.567Z,489.00
2022-10-05T16:37:41.201Z,486.00
2022-10-05T16:38:44.840Z,487.00
2022-10-05T16:39:48.489Z,483.00
2022-10-05T16:40:52.102Z,481.00
2022-10-05T16:41:55.722Z,0.00
2022-10-05T16:42:59.345Z,469.00
2022-10-05T16:44:02.936Z,467.00
2022-10-05T16:45:06.531Z,467.00
2022-10-05T16:46:10.522Z,464.00
2022-10-05T16:47:14.207Z,463.00
2022-10-05T16:48:17.862Z,461.00
2022-10-05T16:49:21.459Z,0.00
2022-10-05T16:50:25.090Z,460.00
2022-10-05T16:51:28.694Z,452.00
2022-10-05T16:52:32.294Z,449.00
2022-10-05T16:53:35.919Z,0.00
2022-10-05T16:54:42.177Z,440.00
2022-10-05T16:55:42.847Z,442.00
2022-10-05T16:56:46.459Z,441.00
2022-10-05T16:57:50.112Z,0.00
2022-10-05T16:58:53.773Z,438.00
2022-10-05T16:59:57.414Z,436.00
2022-10-05T17:01:01.084Z,434.00
2022-10-05T17:02:04.928Z,432.00
2022-10-05T17:03:08.588Z,432.00
2022-10-05T17:04:12.202Z,431.00
2022-10-05T17:05:15.849Z,431.00
2022-10-05T17:06:19.474Z,427.00
2022-10-05T17:07:23.106Z,424.00
2022-10-05T17:08:27.131Z,422.00
2022-10-05T17:09:30.991Z,419.00
2022-10-05T17:10:34.617Z,415.00
2022-10-05T17:11:38.277Z,409.00
2022-10-05T17:12:41.989Z,407.00
2022-10-05T17:13:45.663Z,408.00
2022-10-05T17:14:49.301Z,407.00
2022-10-05T17:15:52.950Z,408.00
2022-10-05T17:16:56.679Z,407.00
2022-10-05T17:18:00.327Z,405.00
2022-10-05T17:19:03.915Z,404.00
2022-10-05T17:20:07.538Z,401.00
2022-10-05T17:21:11.142Z,399.00
2022-10-05T17:22:14.825Z,397.00
2022-10-05T17:23:18.501Z,395.00
2022-10-05T17:24:22.138Z,394.00
2022-10-05T17:25:25.808Z,393.00
2022-10-05T17:26:29.436Z,390.00
2022-10-05T17:27:33.094Z,389.00
2022-10-05T17:28:36.843Z,389.00
2022-10-05T17:29:40.555Z,388.00
2022-10-05T17:30:44.277Z,387.00
2022-10-05T17:31:47.944Z,386.00
2022-10-05T17:32:51.573Z,385.00
2022-10-05T17:33:55.310Z,384.00
2022-10-05T17:34:58.896Z,385.00
2022-10-05T17:36:02.562Z,384.00
2022-10-05T17:37:06.163Z,381.00
2022-10-05T17:38:09.723Z,380.00
2022-10-05T17:39:13.364Z,378.00
2022-10-05T17:40:16.999Z,377.00
2022-10-05T17:41:20.555Z,374.00
2022-10-05T17:42:24.240Z,371.00
2022-10-05T17:43:27.913Z,367.00
2022-10-05T17:44:31.486Z,365.00
2022-10-05T17:45:35.177Z,366.00
2022-10-05T17:46:38.935Z,366.00
2022-10-05T17:47:46.774Z,364.00
2022-10-05T17:48:46.122Z,364.00
2022-10-05T17:49:49.762Z,363.00
2022-10-05T17:50:53.425Z,361.00
2022-10-05T17:51:57.217Z,359.00
2022-10-05T17:53:02.398Z,358.00
2022-10-05T17:54:03.847Z,357.00
2022-10-05T17:55:07.491Z,354.00
2022-10-05T17:56:11.125Z,355.00
2022-10-05T17:57:14.716Z,351.00
2022-10-05T17:58:18.318Z,349.00
2022-10-05T17:59:21.932Z,347.00
2022-10-05T18:00:25.522Z,350.00
2022-10-05T18:01:29.173Z,351.00
2022-10-05T18:02:36.711Z,349.00
2022-10-05T18:03:35.685Z,347.00
2022-10-05T18:04:39.274Z,349.00
2022-10-05T18:05:42.891Z,352.00
2022-10-05T18:06:46.509Z,348.00
2022-10-05T18:07:50.215Z,348.00
2022-10-05T18:08:53.810Z,347.00
2022-10-05T18:09:57.431Z,346.00
2022-10-05T18:11:01.126Z,344.00
2022-10-05T18:12:04.791Z,345.00
2022-10-05T18:13:08.350Z,344.00
2022-10-05T18:14:11.942Z,343.00
2022-10-05T18:15:15.537Z,342.00
2022-10-05T18:16:19.177Z,340.00
2022-10-05T18:17:27.768Z,341.00
2022-10-05T18:18:27.294Z,339.00
2022-10-05T18:19:31.189Z,337.00
2022-10-05T18:20:34.818Z,337.00
2022-10-05T18:21:38.445Z,340.00
2022-10-05T18:22:42.052Z,340.00
2022-10-05T18:23:45.694Z,343.00
2022-10-05T18:24:49.313Z,342.00
2022-10-05T18:25:52.909Z,342.00
2022-10-05T18:26:56.576Z,341.00
2022-10-05T18:28:00.299Z,340.00
2022-10-05T18:29:03.888Z,338.00
2022-10-05T18:30:07.479Z,337.00
2022-10-05T18:31:11.126Z,338.00
2022-10-05T18:32:14.764Z,334.00
2022-10-05T18:33:18.367Z,334.00
2022-10-05T18:34:21.981Z,334.00
2022-10-05T18:35:25.555Z,334.00
2022-10-05T18:36:29.970Z,333.00
2022-10-05T18:37:33.223Z,333.00
2022-10-05T18:38:36.832Z,335.00
2022-10-05T18:39:40.696Z,337.00
2022-10-05T18:40:44.325Z,338.00
2022-10-05T18:41:47.918Z,340.00
2022-10-05T18:42:51.494Z,338.00
2022-10-05T18:43:55.107Z,338.00
2022-10-05T18:44:58.743Z,339.00
2022-10-05T18:46:02.399Z,336.00
2022-10-05T18:47:06.077Z,336.00
2022-10-05T18:48:09.751Z,333.00
2022-10-05T18:49:13.379Z,333.00
2022-10-05T18:50:16.973Z,332.00
2022-10-05T18:51:20.599Z,333.00
2022-10-05T18:52:24.218Z,332.00
2022-10-05T18:53:27.821Z,331.00
2022-10-05T18:54:31.423Z,332.00
2022-10-05T18:55:35.099Z,333.00
2022-10-05T18:56:38.706Z,331.00
2022-10-05T18:57:42.300Z,333.00
2022-10-05T18:58:45.948Z,331.00
2022-10-05T18:59:49.538Z,329.00
2022-10-05T19:00:53.172Z,330.00
2022-10-05T19:01:56.922Z,332.00
2022-10-05T19:03:00.834Z,332.00
2022-10-05T19:04:04.476Z,332.00
2022-10-05T19:05:23.590Z,332.00
2022-10-05T19:06:13.152Z,332.00
2022-10-05T19:07:14.500Z,331.00
2022-10-05T19:08:18.165Z,332.00
2022-10-05T19:09:21.811Z,331.00
2022-10-05T19:10:25.405Z,332.00
2022-10-05T19:11:29.042Z,330.00
2022-10-05T19:12:32.676Z,328.00
2022-10-05T19:13:36.268Z,327.00
2022-10-05T19:14:39.894Z,328.00
2022-10-05T19:15:43.542Z,329.00
2022-10-05T19:16:47.230Z,328.00
2022-10-05T19:17:50.904Z,328.00
2022-10-05T19:18:54.512Z,329.00
2022-10-05T19:19:58.122Z,331.00
2022-10-05T19:21:01.718Z,330.00
2022-10-05T19:22:05.284Z,328.00
2022-10-05T19:23:08.875Z,327.00
2022-10-05T19:24:12.470Z,328.00
2022-10-05T19:25:16.074Z,327.00
2022-10-05T19:26:19.642Z,329.00
2022-10-05T19:27:23.246Z,329.00
2022-10-05T19:28:27.179Z,329.00
2022-10-05T19:29:30.936Z,331.00
2022-10-05T19:30:34.578Z,329.00
2022-10-05T19:31:38.220Z,329.00
2022-10-05T19:32:41.832Z,328.00
2022-10-05T19:33:45.414Z,329.00
2022-10-05T19:34:49.004Z,328.00
2022-10-05T19:35:52.611Z,329.00
2022-10-05T19:36:56.224Z,328.00
2022-10-05T19:37:59.868Z,330.00
2022-10-05T19:39:03.478Z,331.00
2022-10-05T19:40:09.549Z,332.00
2022-10-05T19:41:11.019Z,331.00
2022-10-05T19:42:14.611Z,331.00
2022-10-05T19:43:18.338Z,329.00
2022-10-05T19:44:21.920Z,328.00
2022-10-05T19:45:25.514Z,328.00
2022-10-05T19:46:29.131Z,329.00
2022-10-05T19:47:35.366Z,331.00
2022-10-05T19:48:36.210Z,330.00
2022-10-05T19:49:39.791Z,330.00
2022-10-05T19:50:43.427Z,332.00
2022-10-05T19:51:47.041Z,333.00
2022-10-05T19:52:50.669Z,331.00
2022-10-05T19:53:54.270Z,331.00
2022-10-05T19:54:57.903Z,331.00
2022-10-05T19:56:01.504Z,332.00
2022-10-05T19:57:05.177Z,330.00
2022-10-05T19:58:08.809Z,330.00
2022-10-05T19:59:12.448Z,330.00
2022-10-05T20:00:16.082Z,328.00
2022-10-05T20:01:19.762Z,328.00
2022-10-05T20:02:23.453Z,326.00
2022-10-05T20:03:27.042Z,328.00
2022-10-05T20:04:30.666Z,328.00
2022-10-05T20:05:34.255Z,328.00
2022-10-05T20:06:37.892Z,329.00
2022-10-05T20:07:41.546Z,331.00
2022-10-05T20:08:45.180Z,331.00
2022-10-05T20:09:48.846Z,331.00
2022-10-05T20:10:52.450Z,332.00
2022-10-05T20:11:56.079Z,331.00
2022-10-05T20:12:59.762Z,330.00
2022-10-05T20:14:03.359Z,330.00
2022-10-05T20:15:06.987Z,330.00
2022-10-05T20:16:10.875Z,327.00
2022-10-05T20:17:14.565Z,323.00
2022-10-05T20:18:18.234Z,323.00
2022-10-05T20:19:21.867Z,323.00
2022-10-05T20:20:25.458Z,324.00
2022-10-05T20:21:29.095Z,0.00
2022-10-05T20:22:32.717Z,324.00
2022-10-05T20:23:36.366Z,325.00
2022-10-05T20:24:39.985Z,327.00
2022-10-05T20:25:43.587Z,326.00
2022-10-05T20:26:47.231Z,329.00
2022-10-05T20:27:50.854Z,329.00
2022-10-05T20:28:54.435Z,328.00
2022-10-05T20:29:58.041Z,327.00
2022-10-05T20:31:01.767Z,328.00
2022-10-05T20:32:05.465Z,326.00
2022-10-05T20:33:09.109Z,325.00
2022-10-05T20:34:12.718Z,325.00
2022-10-05T20:35:16.349Z,327.00
2022-10-05T20:36:19.945Z,331.00
2022-10-05T20:37:23.560Z,330.00
2022-10-05T20:38:27.640Z,330.00
2022-10-05T20:39:31.492Z,331.00
2022-10-05T20:40:35.103Z,330.00
2022-10-05T20:41:38.695Z,329.00
2022-10-05T20:42:42.349Z,331.00
2022-10-05T20:43:45.940Z,330.00
2022-10-05T20:44:54.282Z,331.00
2022-10-05T20:45:52.696Z,330.00
2022-10-05T20:46:56.420Z,329.00
2022-10-05T20:48:00.088Z,329.00
2022-10-05T20:49:03.724Z,329.00
2022-10-05T20:50:07.333Z,331.00
2022-10-05T20:51:10.932Z,332.00
2022-10-05T20:52:14.566Z,332.00
2022-10-05T20:53:18.161Z,332.00
2022-10-05T20:54:21.762Z,331.00
2022-10-05T20:55:25.365Z,329.00
2022-10-05T20:56:28.957Z,330.00
2022-10-05T20:57:32.585Z,330.00
2022-10-05T20:58:36.176Z,331.00
2022-10-05T20:59:39.907Z,330.00
2022-10-05T21:00:43.541Z,332.00
2022-10-05T21:01:47.192Z,333.00
2022-10-05T21:02:50.888Z,333.00
2022-10-05T21:03:54.531Z,333.00
2022-10-05T21:04:58.178Z,331.00