createdAt,value
2022-11-29T00:01:23.520Z,96213.47
2022-11-29T00:03:52.026Z,96201.19
2022-11-29T00:06:21.694Z,96206.72
2022-11-29T00:08:50.339Z,96205.06
2022-11-29T00:11:40.240Z,96208.34
2022-11-29T00:14:09.591Z,96211.94
2022-11-29T00:16:40.822Z,96207.31
2022-11-29T00:19:09.223Z,96206.38
2022-11-29T00:21:37.137Z,96211.84
2022-11-29T00:24:05.478Z,96209.25
2022-11-29T00:26:33.425Z,96202.72
2022-11-29T00:29:01.352Z,96196.22
2022-11-29T00:31:31.236Z,96203.47
2022-11-29T00:34:02.103Z,96202.97
2022-11-29T00:36:30.497Z,96200.22
2022-11-29T00:38:58.406Z,96205.00
2022-11-29T00:41:26.825Z,96200.25
2022-11-29T00:43:54.895Z,96201.72
2022-11-29T00:46:22.852Z,96199.28
2022-11-29T00:48:50.779Z,96199.72
2022-11-29T00:51:20.098Z,96199.78
2022-11-29T00:53:48.233Z,96202.72
2022-11-29T00:56:16.267Z,96203.41
2022-11-29T00:58:44.453Z,96204.47
2022-11-29T01:01:12.857Z,96203.50
2022-11-29T01:03:41.000Z,96204.41
2022-11-29T01:06:11.031Z,96203.25
2022-11-29T01:08:40.741Z,96195.84
2022-11-29T01:11:12.579Z,96198.28
2022-11-29T01:13:41.148Z,96200.31
2022-11-29T01:16:09.943Z,96199.28
2022-11-29T01:18:38.613Z,96196.09
2022-11-29T01:21:08.675Z,96198.72
2022-11-29T01:23:38.067Z,96193.94
2022-11-29T01:26:09.454Z,96195.22
2022-11-29T01:28:37.968Z,96199.34
2022-11-29T01:31:09.246Z,96197.53
2022-11-29T01:33:37.579Z,96200.09
2022-11-29T01:36:06.457Z,96198.34
2022-11-29T01:38:34.647Z,96187.13
2022-11-29T01:41:04.383Z,96189.16
2022-11-29T01:43:33.928Z,96191.34
2022-11-29T01:46:01.915Z,96190.44
2022-11-29T01:48:31.639Z,96176.47
2022-11-29T01:51:02.545Z,96189.94
2022-11-29T01:53:30.604Z,96187.69
2022-11-29T01:56:01.914Z,96192.63
2022-11-29T01:58:30.452Z,96186.81
2022-11-29T02:01:00.330Z,96185.09
2022-11-29T02:03:28.513Z,96187.56
2022-11-29T02:05:56.510Z,96193.31
2022-11-29T02:08:28.907Z,96186.44
2022-11-29T02:11:18.929Z,96192.88
2022-11-29T02:13:54.032Z,96195.66
2022-11-29T02:16:25.961Z,96196.03
2022-11-29T02:19:01.076Z,96198.38
2022-11-29T02:21:34.803Z,96194.09
2022-11-29T02:24:20.791Z,96196.19
2022-11-29T02:27:15.527Z,96202.28
2022-11-29T02:30:13.603Z,96192.91
2022-11-29T02:33:07.031Z,96189.22
2022-11-29T02:35:49.831Z,96200.19
2022-11-29T02:38:31.008Z,96201.53
2022-11-29T02:41:08.732Z,96204.94
2022-11-29T02:44:00.600Z,96198.25
2022-11-29T02:46:44.083Z,96202.47
2022-11-29T02:49:17.732Z,96203.28
2022-11-29T02:51:49.188Z,96198.81
2022-11-29T02:54:23.937Z,96209.69
2022-11-29T02:56:56.156Z,96204.56
2022-11-29T02:59:35.781Z,96214.53
2022-11-29T03:02:09.369Z,96206.47
2022-11-29T03:04:42.569Z,96216.63
2022-11-29T03:07:16.763Z,96212.09
2022-11-29T03:09:47.574Z,96217.84
2022-11-29T03:12:20.723Z,96214.44
2022-11-29T03:14:57.504Z,96216.41
2022-11-29T03:17:32.641Z,96222.66
2022-11-29T03:20:23.912Z,96224.06
2022-11-29T03:23:04.096Z,96217.63
2022-11-29T03:25:35.039Z,96220.75
2022-11-29T03:28:06.792Z,96220.66
2022-11-29T03:30:37.027Z,96227.41
2022-11-29T03:33:09.582Z,96229.63
2022-11-29T03:35:43.784Z,96235.63
2022-11-29T03:38:20.521Z,96235.47
2022-11-29T03:40:51.597Z,96234.84
2022-11-29T03:43:21.539Z,96232.72
2022-11-29T03:45:53.497Z,96237.38
2022-11-29T03:48:24.934Z,96233.72
2022-11-29T03:50:57.761Z,96231.03
2022-11-29T03:53:33.157Z,96231.03
2022-11-29T03:56:02.829Z,96234.84
2022-11-29T03:58:40.388Z,96235.03
2022-11-29T04:01:40.640Z,96234.28
2022-11-29T04:04:43.917Z,96233.28
2022-11-29T04:07:27.650Z,96233.09
2022-11-29T04:10:16.513Z,96237.25
2022-11-29T04:13:19.248Z,96235.66
2022-11-29T04:16:16.943Z,96237.06
2022-11-29T04:19:02.444Z,96235.94
2022-11-29T04:21:34.343Z,96234.38
2022-11-29T04:24:54.417Z,96248.47
2022-11-29T04:27:41.980Z,96242.69
2022-11-29T04:30:17.789Z,96248.03
2022-11-29T04:33:06.769Z,96245.03
2022-11-29T04:35:41.279Z,96253.66
2022-11-29T04:38:30.016Z,96259.59
2022-11-29T04:41:23.772Z,96263.47
2022-11-29T04:44:11.599Z,96262.47
2022-11-29T04:46:53.668Z,96261.59
2022-11-29T04:49:35.260Z,96261.88
2022-11-29T04:52:25.121Z,96270.06
2022-11-29T04:54:58.300Z,96276.03
2022-11-29T04:57:33.406Z,96276.22
2022-11-29T05:00:08.172Z,96287.50
2022-11-29T05:02:42.210Z,96282.09
2022-11-29T05:05:19.934Z,96284.47
2022-11-29T05:07:55.033Z,96279.13
2022-11-29T05:10:30.367Z,96280.50
2022-11-29T05:13:07.481Z,96267.97
2022-11-29T05:15:54.955Z,96277.19
2022-11-29T05:18:28.690Z,96284.16
2022-11-29T05:21:01.867Z,96276.63
2022-11-29T05:23:40.125Z,96282.41
2022-11-29T05:26:11.632Z,96283.31
2022-11-29T05:28:46.468Z,96281.63
2022-11-29T05:31:44.047Z,96290.06
2022-11-29T05:34:31.696Z,96287.59
2022-11-29T05:37:09.457Z,96297.00
2022-11-29T05:39:42.835Z,96280.66
2022-11-29T05:42:37.006Z,96298.56
2022-11-29T05:45:11.156Z,96300.72
2022-11-29T05:47:43.899Z,96300.50
2022-11-29T05:50:15.280Z,96303.44
2022-11-29T05:52:51.323Z,96302.22
2022-11-29T05:55:26.379Z,96303.47
2022-11-29T05:57:58.586Z,96306.84
2022-11-29T06:00:30.299Z,96307.44
2022-11-29T06:03:00.863Z,96308.59
2022-11-29T06:05:35.145Z,96315.16
2022-11-29T06:08:07.122Z,96312.34
2022-11-29T06:10:37.926Z,96317.66
2022-11-29T06:13:12.791Z,96311.88
2022-11-29T06:16:09.445Z,96317.47
2022-11-29T06:18:55.805Z,96317.75
2022-11-29T06:21:32.611Z,96314.13
2022-11-29T06:24:11.586Z,96321.41
2022-11-29T06:26:53.123Z,96320.41
2022-11-29T06:29:28.884Z,96328.03
2022-11-29T06:32:05.005Z,96330.47
2022-11-29T06:34:40.300Z,96324.63
2022-11-29T06:37:14.815Z,96323.59
2022-11-29T06:39:43.032Z,96318.66
2022-11-29T06:42:10.868Z,96332.16
2022-11-29T06:44:39.370Z,96329.72
2022-11-29T06:47:11.901Z,96330.47
2022-11-29T06:49:41.759Z,96328.00
2022-11-29T06:52:18.619Z,96328.81
2022-11-29T06:54:56.039Z,96332.16
2022-11-29T06:57:28.696Z,96335.44
2022-11-29T07:00:05.162Z,96341.13
2022-11-29T07:03:14.278Z,96343.50
2022-11-29T07:05:44.045Z,96341.72
2022-11-29T07:08:15.414Z,96342.50
2022-11-29T07:10:44.622Z,96348.44
2022-11-29T07:13:13.759Z,96346.03
2022-11-29T07:15:43.656Z,96349.44
2022-11-29T07:18:18.865Z,96345.94
2022-11-29T07:20:55.818Z,96350.88
2022-11-29T07:23:32.473Z,96355.81
2022-11-29T07:26:08.835Z,96357.41
2022-11-29T07:28:45.638Z,96355.63
2022-11-29T07:31:17.884Z,96356.91
2022-11-29T07:33:53.833Z,96358.75
2022-11-29T07:36:27.585Z,96352.66
2022-11-29T07:39:03.838Z,96355.22
2022-11-29T07:41:39.752Z,96359.47
2022-11-29T07:44:13.421Z,96351.66
2022-11-29T07:46:41.430Z,96363.59
2022-11-29T07:49:11.565Z,96366.28
2022-11-29T07:51:40.781Z,96363.50
2022-11-29T07:54:08.763Z,96363.59
2022-11-29T07:56:36.609Z,96368.63
2022-11-29T07:59:04.520Z,96379.56
2022-11-29T08:01:32.580Z,96373.81
2022-11-29T08:04:00.428Z,96376.22
2022-11-29T08:06:28.354Z,96381.91
2022-11-29T08:09:00.090Z,96382.66
2022-11-29T08:11:28.367Z,96386.66
2022-11-29T08:13:57.406Z,96386.47
2022-11-29T08:16:25.310Z,96395.63
2022-11-29T08:18:53.223Z,96392.19
2022-11-29T08:21:21.194Z,96398.09
2022-11-29T08:23:49.851Z,96399.47
2022-11-29T08:26:20.174Z,96402.84
2022-11-29T08:28:52.194Z,96400.91
2022-11-29T08:31:21.106Z,96395.78
2022-11-29T08:33:49.195Z,96400.25
2022-11-29T08:36:18.930Z,96394.34
2022-11-29T08:38:47.276Z,96392.75
2022-11-29T08:41:17.309Z,96399.09
2022-11-29T08:43:46.520Z,96405.84
2022-11-29T08:46:18.574Z,96399.13
2022-11-29T08:48:47.059Z,96407.88
2022-11-29T08:51:15.550Z,96400.72
2022-11-29T08:53:42.449Z,96403.09
2022-11-29T08:56:41.863Z,96407.41
2022-11-29T08:59:00.503Z,96409.00
2022-11-29T09:01:29.232Z,96410.81
2022-11-29T09:04:00.562Z,96413.41
2022-11-29T09:06:30.401Z,96406.19
2022-11-29T09:08:59.301Z,96411.06
2022-11-29T09:11:29.030Z,96408.38
2022-11-29T09:14:01.119Z,96405.06
2022-11-29T09:16:30.664Z,96406.84
2022-11-29T09:18:58.558Z,96408.75
2022-11-29T09:21:28.833Z,96400.88
2022-11-29T09:24:00.425Z,96409.81
2022-11-29T09:26:29.929Z,96416.00
2022-11-29T09:29:01.552Z,96408.06
2022-11-29T09:31:30.824Z,96403.44
2022-11-29T09:33:59.126Z,96405.38
2022-11-29T09:36:29.089Z,96401.25
2022-11-29T09:38:57.224Z,96402.09
2022-11-29T09:41:45.596Z,96409.91
2022-11-29T09:44:22.188Z,96409.25
2022-11-29T09:46:58.829Z,96414.41
2022-11-29T09:49:45.982Z,96418.75
2022-11-29T09:52:17.764Z,96413.38
2022-11-29T09:54:53.152Z,96417.97
2022-11-29T09:57:23.712Z,96425.09
2022-11-29T09:59:55.406Z,96422.22
2022-11-29T10:02:27.799Z,96415.41
2022-11-29T10:04:58.631Z,96413.53
2022-11-29T10:07:34.125Z,96415.59
2022-11-29T10:10:05.267Z,96424.06
2022-11-29T10:12:37.098Z,96410.06
2022-11-29T10:15:13.817Z,96419.13
2022-11-29T10:17:44.466Z,96421.34
2022-11-29T10:20:15.909Z,96420.00
2022-11-29T10:22:49.368Z,96419.50
2022-11-29T10:25:21.523Z,96432.25
2022-11-29T10:27:49.484Z,96424.59
2022-11-29T10:30:19.284Z,96416.81
2022-11-29T10:32:49.917Z,96421.94
2022-11-29T10:35:20.184Z,96421.00
2022-11-29T10:38:07.751Z,96421.00
2022-11-29T10:40:39.097Z,96416.25
2022-11-29T10:43:07.099Z,96418.88
2022-11-29T10:45:39.123Z,96425.00
2022-11-29T10:48:10.924Z,96422.06
2022-11-29T10:50:42.692Z,96419.41
2022-11-29T10:53:12.356Z,96413.31
2022-11-29T10:55:43.236Z,96413.09
2022-11-29T10:58:24.852Z,96409.25
2022-11-29T11:00:58.979Z,96408.66
2022-11-29T11:03:30.372Z,96408.63
2022-11-29T11:06:03.886Z,96408.03
2022-11-29T11:08:33.172Z,96403.13
2022-11-29T11:11:02.370Z,96413.22
2022-11-29T11:13:31.946Z,96410.50
2022-11-29T11:16:10.807Z,96404.44
2022-11-29T11:18:39.288Z,96407.59
2022-11-29T11:21:10.117Z,96400.97
2022-11-29T11:23:43.662Z,96403.00
2022-11-29T11:26:13.338Z,96404.28
2022-11-29T11:28:44.969Z,96407.69
2022-11-29T11:31:14.992Z,96411.69
2022-11-29T11:33:46.326Z,96412.28
2022-11-29T11:36:16.522Z,96403.28
2022-11-29T11:38:51.685Z,96406.94
2022-11-29T11:41:45.054Z,96402.09
2022-11-29T11:44:46.844Z,96399.75
2022-11-29T11:47:18.819Z,96400.47
2022-11-29T11:49:54.484Z,96395.34
2022-11-29T11:52:25.330Z,96399.84
2022-11-29T11:54:56.196Z,96401.38
2022-11-29T11:57:25.320Z,96405.69
2022-11-29T11:59:55.212Z,96397.91
2022-11-29T12:02:29.364Z,96411.25
2022-11-29T12:05:00.585Z,96409.59
2022-11-29T12:07:59.803Z,96412.91
2022-11-29T12:10:24.582Z,96413.63
2022-11-29T12:12:53.582Z,96419.28
2022-11-29T12:15:23.930Z,96416.47
2022-11-29T12:17:57.487Z,96412.06
2022-11-29T12:20:28.298Z,96415.59
2022-11-29T12:23:14.572Z,96411.25
2022-11-29T12:25:47.122Z,96409.59
2022-11-29T12:28:20.249Z,96414.94
2022-11-29T12:30:54.165Z,96405.50
2022-11-29T12:33:32.412Z,96401.03
2022-11-29T12:36:19.468Z,96404.22
2022-11-29T12:39:01.967Z,96403.81
2022-11-29T12:41:37.365Z,96408.31
2022-11-29T12:44:13.261Z,96402.81
2022-11-29T12:46:41.824Z,96405.09
2022-11-29T12:49:16.184Z,96396.56
2022-11-29T12:51:47.968Z,96399.94
2022-11-29T12:54:46.050Z,96398.31
2022-11-29T12:57:19.533Z,96407.75
2022-11-29T13:00:02.751Z,96402.69
2022-11-29T13:02:41.287Z,96411.88
2022-11-29T13:05:19.073Z,96401.19
2022-11-29T13:07:58.216Z,96408.81
2022-11-29T13:10:31.425Z,96407.16
2022-11-29T13:13:01.739Z,96404.03
2022-11-29T13:15:38.193Z,96410.53
2022-11-29T13:18:10.584Z,96406.13
2022-11-29T13:20:44.852Z,96405.47
2022-11-29T13:23:18.085Z,96410.81
2022-11-29T13:25:50.736Z,96413.59
2022-11-29T13:28:23.592Z,96410.31
2022-11-29T13:30:52.299Z,96415.81
2022-11-29T13:33:24.994Z,96426.03
2022-11-29T13:35:59.522Z,96427.16
2022-11-29T13:38:33.213Z,96424.97
2022-11-29T13:41:06.028Z,96435.19
2022-11-29T13:43:38.448Z,96433.03
2022-11-29T13:46:15.471Z,96444.09
2022-11-29T13:48:49.283Z,96430.56
2022-11-29T13:51:30.572Z,96447.03
2022-11-29T13:53:59.668Z,96434.63
2022-11-29T13:56:32.858Z,96441.56
2022-11-29T13:59:01.616Z,96445.00
2022-11-29T14:01:29.848Z,96439.66
2022-11-29T14:04:05.131Z,96431.00
2022-11-29T14:06:36.095Z,96445.97
2022-11-29T14:09:23.472Z,96450.28
2022-11-29T14:11:58.942Z,96449.41
2022-11-29T14:14:29.755Z,96449.63
2022-11-29T14:17:00.667Z,96443.81
2022-11-29T14:19:33.684Z,96450.63
2022-11-29T14:22:22.719Z,96448.97
2022-11-29T14:25:35.290Z,96452.63
2022-11-29T14:28:04.428Z,96452.78
2022-11-29T14:30:46.009Z,96457.19
2022-11-29T14:33:23.838Z,96457.38
2022-11-29T14:36:01.121Z,96458.84
2022-11-29T14:38:34.400Z,96457.31
2022-11-29T14:41:06.972Z,96456.53
2022-11-29T14:43:36.988Z,96450.78
2022-11-29T14:46:09.350Z,96449.75
2022-11-29T14:48:38.227Z,96453.16
2022-11-29T14:51:11.190Z,96442.97
2022-11-29T14:53:42.136Z,96436.28
2022-11-29T14:56:42.240Z,96434.78
2022-11-29T14:59:40.239Z,96428.03
2022-11-29T15:02:13.147Z,96427.38
2022-11-29T15:04:41.861Z,96414.03
2022-11-29T15:07:15.104Z,96429.25
2022-11-29T15:09:45.671Z,96434.56
2022-11-29T15:12:17.638Z,96446.38
2022-11-29T15:14:50.380Z,96437.94
2022-11-29T15:17:27.095Z,96449.34
2022-11-29T15:20:37.575Z,96452.94
2022-11-29T15:23:07.303Z,96456.16
2022-11-29T15:25:36.672Z,96460.66
2022-11-29T15:28:06.709Z,96465.97
2022-11-29T15:30:36.320Z,96475.03
2022-11-29T15:33:06.374Z,96473.06
2022-11-29T15:35:35.686Z,96476.63
2022-11-29T15:38:03.737Z,96477.66
2022-11-29T15:40:35.538Z,96473.66
2022-11-29T15:43:16.730Z,96481.69
2022-11-29T15:45:48.339Z,96474.19
2022-11-29T15:48:22.250Z,96476.84
2022-11-29T15:50:58.793Z,96486.00
2022-11-29T15:53:28.735Z,96485.47
2022-11-29T15:55:58.259Z,96487.09
2022-11-29T15:58:29.273Z,96494.59
2022-11-29T16:00:58.272Z,96495.38
2022-11-29T16:03:29.085Z,96501.31
2022-11-29T16:06:05.200Z,96508.78
2022-11-29T16:08:36.364Z,96504.34
2022-11-29T16:11:06.475Z,96508.00
2022-11-29T16:13:37.985Z,96508.84
2022-11-29T16:16:15.404Z,96507.19
2022-11-29T16:18:45.232Z,96507.78
2022-11-29T16:21:26.390Z,96503.75
2022-11-29T16:23:54.731Z,96514.56
2022-11-29T16:26:24.259Z,96507.75
2022-11-29T16:28:56.385Z,96512.97
2022-11-29T16:31:31.855Z,96502.31
2022-11-29T16:34:07.568Z,96512.78
2022-11-29T16:36:35.513Z,96504.47
2022-11-29T16:39:06.732Z,96508.13
2022-11-29T16:41:35.913Z,96515.47
2022-11-29T16:44:06.713Z,96512.22
2022-11-29T16:46:37.056Z,96505.56
2022-11-29T16:49:34.157Z,96504.38
2022-11-29T16:52:02.260Z,96503.59
2022-11-29T16:54:33.951Z,96501.19
2022-11-29T16:57:05.518Z,96509.81
2022-11-29T16:59:35.289Z,96511.63
2022-11-29T17:02:03.382Z,96512.19
2022-11-29T17:04:31.396Z,96515.97
2022-11-29T17:07:00.739Z,96517.84
2022-11-29T17:09:30.420Z,96517.19
2022-11-29T17:12:00.037Z,96517.84
2022-11-29T17:14:28.190Z,96523.22
2022-11-29T17:16:56.252Z,96526.66
2022-11-29T17:19:24.449Z,96523.81
2022-11-29T17:21:52.587Z,96522.91
2022-11-29T17:24:23.291Z,96532.44
2022-11-29T17:26:51.420Z,96531.63
2022-11-29T17:29:20.071Z,96533.63
2022-11-29T17:31:50.468Z,96518.41
2022-11-29T17:34:18.772Z,96519.75
2022-11-29T17:36:46.807Z,96534.00
2022-11-29T17:39:15.703Z,96526.63
2022-11-29T17:41:45.048Z,96529.84
2022-11-29T17:44:13.252Z,96531.53
2022-11-29T17:46:41.308Z,96536.44
2022-11-29T17:49:10.292Z,96536.63
2022-11-29T17:51:55.513Z,96531.75
2022-11-29T17:54:23.992Z,96535.19
2022-11-29T17:56:53.438Z,96542.59
2022-11-29T17:59:21.319Z,96540.75
2022-11-29T18:01:49.348Z,96534.94
2022-11-29T18:04:17.420Z,96543.53
2022-11-29T18:06:50.015Z,96541.06
2022-11-29T18:09:19.527Z,96543.72
2022-11-29T18:11:49.881Z,96546.44
2022-11-29T18:14:21.049Z,96545.72
2022-11-29T18:16:49.104Z,96551.63
2022-11-29T18:19:18.884Z,96547.09
2022-11-29T18:21:46.841Z,96550.50
2022-11-29T18:24:14.904Z,96552.00
2022-11-29T18:26:42.948Z,96549.63
2022-11-29T18:29:11.078Z,96553.38
2022-11-29T18:31:41.944Z,96552.66
2022-11-29T18:34:10.700Z,96550.16
2022-11-29T18:36:42.871Z,96546.09
2022-11-29T18:39:14.020Z,96565.34
2022-11-29T18:41:43.397Z,96561.88
2022-11-29T18:44:13.003Z,96563.66
2022-11-29T18:46:43.880Z,96565.34
2022-11-29T18:49:12.857Z,96571.50
2022-11-29T18:51:42.943Z,96571.34
2022-11-29T18:54:11.124Z,96568.06
2022-11-29T18:56:39.274Z,96578.03
2022-11-29T18:59:10.315Z,96578.34
2022-11-29T19:01:42.606Z,96571.34
2022-11-29T19:04:13.861Z,96580.59
2022-11-29T19:06:42.403Z,96583.09
2022-11-29T19:09:13.750Z,96582.13
2022-11-29T19:11:41.735Z,96583.88
2022-11-29T19:14:12.586Z,96582.97
2022-11-29T19:16:43.040Z,96577.13
2022-11-29T19:19:12.676Z,96574.78
2022-11-29T19:21:40.862Z,96575.69
2022-11-29T19:24:13.905Z,96573.19
2022-11-29T19:26:44.246Z,96580.72
2022-11-29T19:29:12.418Z,96578.28
2022-11-29T19:31:40.394Z,96579.91
2022-11-29T19:34:08.345Z,96584.94
2022-11-29T19:36:42.602Z,96577.59
2022-11-29T19:39:11.856Z,96569.13
2022-11-29T19:41:39.810Z,96574.16
2022-11-29T19:44:09.169Z,96573.41
2022-11-29T19:46:38.630Z,96579.25
2022-11-29T19:49:08.039Z,96580.78
2022-11-29T19:51:37.540Z,96585.00
2022-11-29T19:54:06.863Z,96585.81
2022-11-29T19:56:35.250Z,96587.34
2022-11-29T19:59:03.209Z,96590.97
2022-11-29T20:01:40.111Z,96588.00
2022-11-29T20:04:08.699Z,96585.69
2022-11-29T20:06:38.060Z,96589.97
2022-11-29T20:09:06.440Z,96588.50
2022-11-29T20:11:34.359Z,96585.97
2022-11-29T20:14:03.595Z,96591.91
2022-11-29T20:16:32.333Z,96590.38
2022-11-29T20:19:01.687Z,96593.69
2022-11-29T20:21:31.447Z,96586.25
2022-11-29T20:24:02.589Z,96583.97
2022-11-29T20:26:32.031Z,96585.34
2022-11-29T20:29:00.232Z,96605.06
2022-11-29T20:31:28.568Z,96607.41
2022-11-29T20:33:58.044Z,96605.72
2022-11-29T20:36:37.670Z,96608.91
2022-11-29T20:39:13.604Z,96604.69
2022-11-29T20:41:46.390Z,96607.09
2022-11-29T20:44:19.473Z,96608.00
2022-11-29T20:46:47.757Z,96608.81
2022-11-29T20:49:17.372Z,96607.22
2022-11-29T20:51:50.818Z,96614.78
2022-11-29T20:54:20.721Z,96614.84
2022-11-29T20:56:48.924Z,96612.38
2022-11-29T20:59:16.832Z,96612.31
2022-11-29T21:01:44.817Z,96620.66
2022-11-29T21:04:12.833Z,96616.44
2022-11-29T21:06:40.901Z,96617.44
2022-11-29T21:09:08.820Z,96621.69
2022-11-29T21:11:38.854Z,96623.50
2022-11-29T21:14:09.106Z,96618.53
2022-11-29T21:16:37.358Z,96628.47
2022-11-29T21:19:05.920Z,96629.34
2022-11-29T21:21:36.130Z,96623.44
2022-11-29T21:24:07.621Z,96621.91
2022-11-29T21:26:41.956Z,96624.50
2022-11-29T21:29:16.435Z,96621.28
2022-11-29T21:31:45.175Z,96625.28
2022-11-29T21:34:13.111Z,96627.00
2022-11-29T21:36:41.377Z,96622.84
2022-11-29T21:39:12.429Z,96621.28
2022-11-29T21:41:41.995Z,96619.53
2022-11-29T21:44:09.981Z,96614.50
2022-11-29T21:46:38.039Z,96615.28
2022-11-29T21:49:06.100Z,96614.59
2022-11-29T21:51:33.990Z,96621.28
2022-11-29T21:54:02.820Z,96617.97
2022-11-29T21:56:30.716Z,96612.91
2022-11-29T21:59:00.008Z,96613.72
2022-11-29T22:01:28.181Z,96612.81
2022-11-29T22:03:57.612Z,96615.53
2022-11-29T22:06:26.343Z,96612.75
2022-11-29T22:08:54.404Z,96612.06
2022-11-29T22:11:31.751Z,96619.53
2022-11-29T22:14:15.084Z,96619.53
2022-11-29T22:16:44.319Z,96620.50
2022-11-29T22:19:13.372Z,96615.47
2022-11-29T22:21:41.620Z,96618.06
2022-11-29T22:24:09.982Z,96617.31
2022-11-29T22:26:38.489Z,96614.84
2022-11-29T22:29:08.110Z,96607.50
2022-11-29T22:31:36.973Z,96614.28
2022-11-29T22:34:05.020Z,96610.88
2022-11-29T22:36:33.014Z,96602.59
2022-11-29T22:39:00.917Z,96605.13
2022-11-29T22:41:28.908Z,96609.09
2022-11-29T22:43:57.090Z,96607.31
2022-11-29T22:46:27.837Z,96609.94
2022-11-29T22:48:57.645Z,96608.91
2022-11-29T22:51:27.291Z,96609.03
2022-11-29T22:53:56.564Z,96606.53
2022-11-29T22:56:25.553Z,96615.75
2022-11-29T22:58:53.467Z,96605.75
2022-11-29T23:01:22.502Z,96608.22
2022-11-29T23:03:53.879Z,96594.91
2022-11-29T23:06:23.720Z,96603.09
2022-11-29T23:08:52.831Z,96602.28
2022-11-29T23:11:22.622Z,96604.72
2022-11-29T23:13:50.578Z,96613.88
2022-11-29T23:16:20.890Z,96614.91
2022-11-29T23:18:49.247Z,96609.97
2022-11-29T23:21:20.067Z,96619.25
2022-11-29T23:23:52.890Z,96617.69
2022-11-29T23:26:26.073Z,96615.41
2022-11-29T23:28:54.704Z,96616.34
2022-11-29T23:31:23.636Z,96611.47
2022-11-29T23:33:51.857Z,96608.88
2022-11-29T23:36:21.474Z,96606.44
2022-11-29T23:38:49.767Z,96611.47
2022-11-29T23:41:18.366Z,96610.41
2022-11-29T23:43:46.286Z,96610.44
2022-11-29T23:46:15.982Z,96614.75
2022-11-29T23:48:44.304Z,96598.06
2022-11-29T23:51:12.835Z,96608.09
2022-11-29T23:53:42.916Z,96609.06
2022-11-29T23:56:13.636Z,96610.69
2022-11-29T23:58:41.868Z,96608.25
