createdAt,value
2023-04-18T00:01:06.708Z,1.73
2023-04-18T00:06:10.668Z,1.52
2023-04-18T00:11:13.176Z,1.50
2023-04-18T00:16:15.998Z,1.65
2023-04-18T00:21:19.092Z,1.80
2023-04-18T00:26:21.557Z,1.93
2023-04-18T00:31:24.333Z,2.60
2023-04-18T00:36:28.237Z,2.47
2023-04-18T00:41:30.969Z,3.03
2023-04-18T00:46:33.737Z,2.30
2023-04-18T00:51:36.608Z,2.80
2023-04-18T00:56:39.673Z,2.10
2023-04-18T01:01:43.547Z,2.30
2023-04-18T01:06:49.074Z,1.85
2023-04-18T01:11:52.461Z,1.65
2023-04-18T01:16:55.136Z,2.20
2023-04-18T01:21:57.873Z,1.70
2023-04-18T01:27:02.090Z,2.20
2023-04-18T01:32:04.907Z,2.05
2023-04-18T01:37:07.621Z,2.00
2023-04-18T01:42:10.344Z,3.20
2023-04-18T01:47:13.205Z,2.55
2023-04-18T01:52:16.479Z,3.05
2023-04-18T01:57:18.935Z,3.00
2023-04-18T02:02:21.829Z,2.88
2023-04-18T02:07:24.660Z,2.33
2023-04-18T02:12:27.280Z,2.80
2023-04-18T02:17:30.673Z,2.50
2023-04-18T02:22:33.940Z,2.15
2023-04-18T02:27:37.791Z,2.60
2023-04-18T02:32:40.652Z,3.23
2023-04-18T02:37:43.359Z,3.72
2023-04-18T02:42:48.427Z,2.70
2023-04-18T02:47:55.446Z,2.80
2023-04-18T02:52:58.484Z,2.42
2023-04-18T02:58:17.261Z,2.50
2023-04-18T03:03:41.436Z,2.38
2023-04-18T03:08:58.003Z,2.90
2023-04-18T03:14:01.761Z,2.70
2023-04-18T03:19:12.198Z,2.85
2023-04-18T03:24:15.637Z,2.80
2023-04-18T03:29:22.523Z,2.97
2023-04-18T03:34:25.288Z,3.28
2023-04-18T03:39:29.651Z,3.63
2023-04-18T03:44:32.686Z,4.15
2023-04-18T03:49:54.643Z,4.17
2023-04-18T03:55:00.185Z,3.33
2023-04-18T04:00:08.985Z,3.28
2023-04-18T04:05:29.948Z,2.55
2023-04-18T04:10:32.992Z,2.80
2023-04-18T04:15:39.526Z,2.23
2023-04-18T04:20:46.622Z,2.60
2023-04-18T04:25:58.902Z,2.28
2023-04-18T04:31:33.925Z,2.70
2023-04-18T04:36:37.025Z,3.03
2023-04-18T04:41:41.985Z,3.10
2023-04-18T04:46:45.354Z,2.40
2023-04-18T04:51:55.105Z,2.00
2023-04-18T04:56:58.326Z,2.10
2023-04-18T05:02:01.320Z,2.40
2023-04-18T05:07:03.998Z,1.90
2023-04-18T05:12:06.907Z,1.85
2023-04-18T05:17:09.562Z,2.00
2023-04-18T05:22:12.445Z,1.70
2023-04-18T05:27:17.203Z,1.33
2023-04-18T05:32:21.697Z,1.20
2023-04-18T05:37:26.354Z,1.20
2023-04-18T05:42:29.001Z,1.20
2023-04-18T05:47:31.903Z,1.40
2023-04-18T05:52:34.854Z,1.50
2023-04-18T05:57:37.531Z,1.70
2023-04-18T06:02:40.358Z,1.30
2023-04-18T06:07:43.196Z,1.48
2023-04-18T06:12:47.114Z,1.40
2023-04-18T06:17:50.928Z,1.60
2023-04-18T06:22:53.842Z,1.20
2023-04-18T06:27:58.967Z,1.48
2023-04-18T06:33:01.834Z,1.33
2023-04-18T06:38:04.816Z,1.10
2023-04-18T06:43:07.389Z,1.15
2023-04-18T06:48:11.676Z,1.90
2023-04-18T06:53:15.259Z,1.35
2023-04-18T06:58:18.260Z,1.42
2023-04-18T07:03:21.100Z,1.20
2023-04-18T07:08:23.788Z,1.10
2023-04-18T07:13:26.303Z,1.20
2023-04-18T07:18:37.241Z,1.20
2023-04-18T07:23:41.346Z,1.27
2023-04-18T07:28:44.023Z,1.17
2023-04-18T07:33:46.749Z,1.20
2023-04-18T07:38:52.461Z,1.20
2023-04-18T07:43:55.075Z,0.90
2023-04-18T07:48:57.595Z,1.38
2023-04-18T07:54:00.314Z,2.10
2023-04-18T07:59:02.914Z,2.97
2023-04-18T08:04:06.031Z,1.95
2023-04-18T08:09:09.499Z,2.40
2023-04-18T08:14:12.733Z,2.00
2023-04-18T08:19:15.890Z,1.73
2023-04-18T08:24:18.653Z,1.87
2023-04-18T08:29:21.274Z,1.83
2023-04-18T08:34:24.234Z,1.73
2023-04-18T08:39:27.022Z,2.13
2023-04-18T08:44:30.158Z,2.50
2023-04-18T08:49:33.055Z,2.65
2023-04-18T08:54:37.644Z,2.60
2023-04-18T08:59:43.200Z,2.60
2023-04-18T09:04:49.472Z,2.25
2023-04-18T09:09:54.135Z,2.40
2023-04-18T09:15:09.783Z,2.90
2023-04-18T09:20:15.870Z,1.77
2023-04-18T09:25:29.627Z,2.50
2023-04-18T09:30:40.685Z,1.53
2023-04-18T09:35:43.744Z,1.63
2023-04-18T09:41:08.282Z,1.63
2023-04-18T09:46:11.276Z,1.95
2023-04-18T09:51:18.454Z,1.53
2023-04-18T09:56:26.447Z,1.70
2023-04-18T10:01:30.075Z,1.98
2023-04-18T10:06:42.302Z,1.93
2023-04-18T10:11:45.135Z,1.70
2023-04-18T10:16:49.966Z,1.85
2023-04-18T10:21:57.786Z,1.70
2023-04-18T10:27:03.053Z,2.10
2023-04-18T10:32:07.283Z,1.92
2023-04-18T10:37:10.057Z,2.83
2023-04-18T10:42:13.340Z,2.30
2023-04-18T10:47:20.286Z,2.20
2023-04-18T10:52:23.026Z,2.28
2023-04-18T10:57:26.952Z,2.30
2023-04-18T11:02:32.724Z,2.80
2023-04-18T11:07:41.246Z,2.53
2023-04-18T11:12:43.818Z,2.60
2023-04-18T11:17:46.485Z,2.93
2023-04-18T11:22:51.614Z,3.05
2023-04-18T11:27:57.214Z,3.30
2023-04-18T11:32:59.979Z,3.23
2023-04-18T11:38:06.592Z,3.00
2023-04-18T11:43:09.369Z,3.05
2023-04-18T11:48:14.181Z,3.50
2023-04-18T11:53:47.533Z,3.30
2023-04-18T11:58:50.293Z,3.05
2023-04-18T12:04:06.979Z,2.70
2023-04-18T12:09:15.522Z,3.33
2023-04-18T12:14:22.042Z,2.95
2023-04-18T12:19:29.749Z,2.58
2023-04-18T12:24:32.942Z,2.10
2023-04-18T12:29:35.863Z,2.15
2023-04-18T12:34:38.510Z,2.20
2023-04-18T12:39:41.188Z,1.90
2023-04-18T12:44:45.313Z,2.05
2023-04-18T12:49:49.030Z,2.53
2023-04-18T12:54:51.729Z,2.10
2023-04-18T12:59:54.184Z,1.90
2023-04-18T13:04:57.623Z,2.03
2023-04-18T13:10:00.610Z,1.90
2023-04-18T13:15:03.941Z,2.20
2023-04-18T13:20:12.878Z,2.20
2023-04-18T13:25:17.100Z,1.70
2023-04-18T13:30:20.807Z,1.87
2023-04-18T13:35:23.442Z,1.80
2023-04-18T13:40:27.025Z,1.77
2023-04-18T13:45:30.242Z,1.70
2023-04-18T13:50:33.814Z,1.70
2023-04-18T13:55:37.517Z,1.60
2023-04-18T14:00:41.135Z,1.33
2023-04-18T14:05:44.942Z,1.37
2023-04-18T14:10:48.482Z,1.40
2023-04-18T14:15:53.454Z,2.00
2023-04-18T14:20:59.274Z,2.10
2023-04-18T14:26:02.101Z,1.65
2023-04-18T14:31:06.775Z,1.55
2023-04-18T14:36:10.137Z,2.50
2023-04-18T14:41:12.780Z,2.10
2023-04-18T14:46:18.830Z,1.92
2023-04-18T14:51:23.094Z,1.67
2023-04-18T14:56:25.767Z,2.13
2023-04-18T15:01:28.621Z,1.98
2023-04-18T15:06:31.439Z,2.10
2023-04-18T15:11:34.014Z,2.13
2023-04-18T15:16:38.338Z,1.85
2023-04-18T15:21:41.076Z,2.10
2023-04-18T15:26:43.689Z,1.40
2023-04-18T15:31:47.018Z,2.00
2023-04-18T15:36:49.951Z,2.10
2023-04-18T15:42:10.922Z,1.77
2023-04-18T15:47:13.777Z,1.93
2023-04-18T15:52:17.030Z,1.38
2023-04-18T15:57:19.635Z,1.95
2023-04-18T16:02:22.307Z,1.70
2023-04-18T16:07:25.171Z,1.83
2023-04-18T16:12:27.817Z,1.50
2023-04-18T16:17:30.573Z,1.23
2023-04-18T16:22:33.141Z,1.70
2023-04-18T16:27:35.982Z,1.77
2023-04-18T16:32:38.914Z,1.73
2023-04-18T16:37:41.741Z,1.73
2023-04-18T16:42:44.478Z,1.90
2023-04-18T16:47:47.299Z,2.10
2023-04-18T16:52:50.296Z,2.35
2023-04-18T16:57:52.861Z,2.97
2023-04-18T17:02:57.106Z,2.40
2023-04-18T17:08:00.609Z,2.92
2023-04-18T17:13:04.014Z,2.40
2023-04-18T17:18:09.738Z,2.10
2023-04-18T17:23:12.291Z,2.17
2023-04-18T17:28:15.342Z,2.40
2023-04-18T17:33:21.060Z,2.30
2023-04-18T17:38:24.275Z,1.70
2023-04-18T17:43:27.186Z,2.30
2023-04-18T17:48:29.809Z,1.60
2023-04-18T17:53:32.663Z,1.70
2023-04-18T17:58:35.221Z,1.77
2023-04-18T18:03:38.312Z,1.60
2023-04-18T18:08:43.434Z,1.30
2023-04-18T18:13:46.950Z,1.88
2023-04-18T18:18:49.896Z,1.43
2023-04-18T18:23:52.757Z,1.50
2023-04-18T18:28:55.490Z,1.37
2023-04-18T18:33:58.106Z,1.42
2023-04-18T18:39:00.834Z,1.20
2023-04-18T18:44:03.689Z,1.00
2023-04-18T18:49:06.276Z,1.10
2023-04-18T18:54:08.938Z,1.10
2023-04-18T18:59:11.986Z,1.05
2023-04-18T19:04:14.830Z,0.88
2023-04-18T19:09:17.486Z,0.90
2023-04-18T19:14:20.626Z,1.35
2023-04-18T19:19:23.263Z,0.50
2023-04-18T19:24:25.816Z,0.90
2023-04-18T19:29:30.598Z,0.88
2023-04-18T19:34:34.670Z,0.80
2023-04-18T19:39:37.341Z,1.58
2023-04-18T19:44:40.124Z,1.57
2023-04-18T19:49:42.749Z,1.40
2023-04-18T19:54:45.441Z,1.08
2023-04-18T19:59:48.092Z,0.90
2023-04-18T20:04:50.919Z,1.15
2023-04-18T20:09:53.834Z,1.60
2023-04-18T20:14:58.961Z,1.02
2023-04-18T20:20:01.711Z,0.82
2023-04-18T20:25:07.233Z,1.23
2023-04-18T20:30:10.222Z,0.93
2023-04-18T20:35:12.971Z,0.70
2023-04-18T20:40:16.857Z,1.25
2023-04-18T20:45:19.462Z,1.13
2023-04-18T20:50:40.502Z,0.82
2023-04-18T20:55:43.108Z,0.90
2023-04-18T21:00:46.807Z,0.77
2023-04-18T21:05:49.550Z,0.70
2023-04-18T21:10:52.641Z,0.77
2023-04-18T21:15:57.303Z,0.88
2023-04-18T21:21:00.011Z,0.63
2023-04-18T21:26:02.570Z,1.47
2023-04-18T21:31:05.160Z,1.45
2023-04-18T21:36:07.869Z,1.10
2023-04-18T21:41:10.512Z,1.00
2023-04-18T21:46:13.777Z,1.50
2023-04-18T21:51:17.689Z,1.53
2023-04-18T21:56:20.513Z,1.30
2023-04-18T22:01:23.141Z,1.30
2023-04-18T22:06:27.275Z,1.05
2023-04-18T22:11:29.840Z,1.05
2023-04-18T22:16:33.713Z,0.73
2023-04-18T22:21:36.291Z,0.90
2023-04-18T22:26:40.074Z,0.82
2023-04-18T22:31:42.697Z,0.90
2023-04-18T22:36:45.885Z,1.00
2023-04-18T22:41:48.445Z,1.40
2023-04-18T22:46:54.808Z,1.25
2023-04-18T22:51:57.604Z,1.40
2023-04-18T22:57:00.286Z,1.60
2023-04-18T23:02:03.055Z,1.73
2023-04-18T23:07:05.747Z,1.90
2023-04-18T23:12:08.321Z,1.98
2023-04-18T23:17:10.904Z,1.80
2023-04-18T23:22:13.502Z,1.60
2023-04-18T23:27:16.190Z,1.38
2023-04-18T23:32:18.817Z,1.30
2023-04-18T23:37:21.919Z,1.23
2023-04-18T23:42:30.203Z,1.20
2023-04-18T23:47:33.150Z,1.45
2023-04-18T23:52:35.807Z,1.90
2023-04-18T23:57:38.668Z,1.47
