createdAt,value
2023-05-09T00:01:31.550Z,101100.11
2023-05-09T00:03:59.956Z,101080.61
2023-05-09T00:06:28.043Z,101063.77
2023-05-09T00:08:55.905Z,101046.89
2023-05-09T00:11:23.205Z,101032.83
2023-05-09T00:13:51.058Z,101007.71
2023-05-09T00:16:18.824Z,100997.27
2023-05-09T00:18:45.811Z,100994.26
2023-05-09T00:21:12.973Z,100989.36
2023-05-09T00:23:39.970Z,100981.33
2023-05-09T00:26:07.118Z,100961.35
2023-05-09T00:28:34.276Z,100950.56
2023-05-09T00:31:01.205Z,100935.88
2023-05-09T00:33:28.242Z,100927.64
2023-05-09T00:35:55.209Z,100934.29
2023-05-09T00:38:23.531Z,100927.52
2023-05-09T00:40:50.485Z,100938.25
2023-05-09T00:43:17.819Z,100944.58
2023-05-09T00:45:46.152Z,100955.73
2023-05-09T00:48:14.542Z,100964.46
2023-05-09T00:50:41.586Z,100974.93
2023-05-09T00:53:09.537Z,100984.16
2023-05-09T00:55:37.214Z,100987.02
2023-05-09T00:58:04.921Z,100983.26
2023-05-09T01:00:32.718Z,100976.14
2023-05-09T01:03:00.126Z,100973.50
2023-05-09T01:05:37.310Z,100961.86
2023-05-09T01:08:36.108Z,100951.13
2023-05-09T01:11:39.707Z,100941.77
2023-05-09T01:14:20.967Z,100925.81
2023-05-09T01:17:07.416Z,100911.00
2023-05-09T01:20:00.142Z,100902.13
2023-05-09T01:22:32.181Z,100898.56
2023-05-09T01:25:18.879Z,100896.77
2023-05-09T01:28:17.136Z,100891.39
2023-05-09T01:30:46.994Z,100877.33
2023-05-09T01:33:18.164Z,100861.86
2023-05-09T01:35:52.381Z,100867.33
2023-05-09T01:38:23.914Z,100875.84
2023-05-09T01:40:54.442Z,100872.44
2023-05-09T01:43:25.944Z,100868.17
2023-05-09T01:45:54.037Z,100864.63
2023-05-09T01:48:22.350Z,100865.30
2023-05-09T01:50:49.520Z,100855.14
2023-05-09T01:53:17.813Z,100854.34
2023-05-09T01:55:47.306Z,100853.92
2023-05-09T01:58:16.376Z,100855.19
2023-05-09T02:00:44.533Z,100863.59
2023-05-09T02:03:11.918Z,100869.59
2023-05-09T02:05:40.962Z,100864.54
2023-05-09T02:08:08.692Z,100856.47
2023-05-09T02:10:35.908Z,100855.67
2023-05-09T02:13:04.961Z,100858.70
2023-05-09T02:15:32.229Z,100860.30
2023-05-09T02:17:59.265Z,100859.29
2023-05-09T02:20:26.230Z,100859.55
2023-05-09T02:22:53.507Z,100869.44
2023-05-09T02:25:20.446Z,100878.89
2023-05-09T02:27:47.404Z,100885.54
2023-05-09T02:30:24.538Z,100884.95
2023-05-09T02:32:56.986Z,100882.88
2023-05-09T02:35:26.134Z,100884.27
2023-05-09T02:37:54.148Z,100888.15
2023-05-09T02:40:22.195Z,100883.96
2023-05-09T02:42:49.046Z,100896.83
2023-05-09T02:45:16.178Z,100910.48
2023-05-09T02:47:43.337Z,100920.47
2023-05-09T02:50:10.758Z,100926.52
2023-05-09T02:52:37.814Z,100925.09
2023-05-09T02:55:05.789Z,100917.98
2023-05-09T02:57:34.220Z,100917.23
2023-05-09T03:00:01.229Z,100922.70
2023-05-09T03:02:29.232Z,100925.57
2023-05-09T03:04:56.674Z,100915.64
2023-05-09T03:07:23.624Z,100913.61
2023-05-09T03:09:50.506Z,100907.87
2023-05-09T03:12:17.664Z,100909.41
2023-05-09T03:14:44.523Z,100910.84
2023-05-09T03:17:11.657Z,100919.98
2023-05-09T03:19:38.891Z,100926.52
2023-05-09T03:22:05.837Z,100934.70
2023-05-09T03:24:35.060Z,100950.60
2023-05-09T03:27:02.673Z,100955.70
2023-05-09T03:29:29.590Z,100959.04
2023-05-09T03:31:56.585Z,100966.86
2023-05-09T03:34:23.564Z,100974.77
2023-05-09T03:36:50.603Z,100977.11
2023-05-09T03:39:17.529Z,100982.17
2023-05-09T03:41:46.215Z,100978.40
2023-05-09T03:44:13.576Z,100979.45
2023-05-09T03:46:40.857Z,100980.11
2023-05-09T03:49:08.212Z,100982.63
2023-05-09T03:51:36.986Z,100984.31
2023-05-09T03:54:05.871Z,100985.92
2023-05-09T03:56:32.885Z,100983.79
2023-05-09T03:58:59.875Z,100994.11
2023-05-09T04:01:27.476Z,100998.40
2023-05-09T04:03:57.722Z,101007.86
2023-05-09T04:06:25.218Z,101022.36
2023-05-09T04:08:52.974Z,101030.33
2023-05-09T04:11:19.934Z,101034.59
2023-05-09T04:13:47.216Z,101035.95
2023-05-09T04:16:23.323Z,101032.15
2023-05-09T04:18:50.369Z,101029.45
2023-05-09T04:21:17.416Z,101026.58
2023-05-09T04:23:47.115Z,101023.02
2023-05-09T04:26:15.820Z,101024.98
2023-05-09T04:28:45.004Z,101026.08
2023-05-09T04:31:14.984Z,101027.73
2023-05-09T04:33:42.786Z,101025.67
2023-05-09T04:36:09.945Z,101025.45
2023-05-09T04:38:36.879Z,101023.27
2023-05-09T04:41:06.105Z,101016.02
2023-05-09T04:43:33.324Z,101011.50
2023-05-09T04:46:00.578Z,101010.48
2023-05-09T04:48:27.525Z,101011.18
2023-05-09T04:50:54.850Z,101008.05
2023-05-09T04:53:21.973Z,101003.85
2023-05-09T04:55:49.012Z,101002.40
2023-05-09T04:58:16.347Z,100992.63
2023-05-09T05:00:43.332Z,100979.11
2023-05-09T05:03:10.691Z,100970.45
2023-05-09T05:05:38.600Z,100959.14
2023-05-09T05:08:05.980Z,100950.22
2023-05-09T05:10:35.667Z,100945.92
2023-05-09T05:13:06.408Z,100951.77
2023-05-09T05:15:34.297Z,100955.80
2023-05-09T05:18:01.602Z,100961.64
2023-05-09T05:20:33.211Z,100968.45
2023-05-09T05:23:00.681Z,100981.09
2023-05-09T05:25:27.683Z,100989.16
2023-05-09T05:27:54.977Z,100994.05
2023-05-09T05:30:22.011Z,100991.55
2023-05-09T05:32:49.467Z,100991.07
2023-05-09T05:35:18.375Z,100992.35
2023-05-09T05:37:47.085Z,100988.95
2023-05-09T05:40:15.903Z,100986.29
2023-05-09T05:42:44.595Z,100982.63
2023-05-09T05:45:11.910Z,100974.34
2023-05-09T05:47:40.801Z,100966.68
2023-05-09T05:50:11.851Z,100959.03
2023-05-09T05:52:39.882Z,100969.44
2023-05-09T05:55:08.385Z,100970.13
2023-05-09T05:57:37.875Z,100973.15
2023-05-09T06:00:10.838Z,100961.52
2023-05-09T06:02:44.623Z,100957.44
2023-05-09T06:05:17.213Z,100957.60
2023-05-09T06:07:47.390Z,100959.35
2023-05-09T06:10:16.822Z,100955.42
2023-05-09T06:12:44.543Z,100955.10
2023-05-09T06:15:12.904Z,100957.05
2023-05-09T06:17:42.923Z,100962.59
2023-05-09T06:20:10.140Z,100969.08
2023-05-09T06:22:37.092Z,100975.09
2023-05-09T06:25:04.256Z,100981.03
2023-05-09T06:27:31.173Z,100983.27
2023-05-09T06:29:58.060Z,100978.64
2023-05-09T06:32:25.900Z,100976.94
2023-05-09T06:34:53.423Z,100981.34
2023-05-09T06:37:20.388Z,100975.70
2023-05-09T06:39:47.544Z,100972.64
2023-05-09T06:42:14.546Z,100970.75
2023-05-09T06:44:44.029Z,100969.84
2023-05-09T06:47:11.456Z,100969.75
2023-05-09T06:49:38.497Z,100965.41
2023-05-09T06:52:05.538Z,100966.13
2023-05-09T06:54:32.533Z,100964.80
2023-05-09T06:57:00.254Z,100962.17
2023-05-09T06:59:27.603Z,100973.16
2023-05-09T07:01:54.640Z,100986.77
2023-05-09T07:04:21.612Z,100998.73
2023-05-09T07:06:48.482Z,100993.99
2023-05-09T07:09:17.680Z,100992.66
2023-05-09T07:11:45.679Z,100988.93
2023-05-09T07:14:12.665Z,100977.52
2023-05-09T07:16:39.888Z,100974.33
2023-05-09T07:19:07.877Z,100967.40
2023-05-09T07:21:34.994Z,100962.61
2023-05-09T07:24:01.846Z,100957.52
2023-05-09T07:26:28.762Z,100954.77
2023-05-09T07:28:55.578Z,100960.35
2023-05-09T07:31:22.506Z,100967.77
2023-05-09T07:33:49.436Z,100973.05
2023-05-09T07:36:17.320Z,100970.00
2023-05-09T07:38:44.470Z,100970.20
2023-05-09T07:41:11.649Z,100973.75
2023-05-09T07:43:38.942Z,100970.50
2023-05-09T07:46:05.888Z,100975.23
2023-05-09T07:48:32.869Z,100975.39
2023-05-09T07:51:00.426Z,100974.92
2023-05-09T07:53:27.419Z,100969.61
2023-05-09T07:55:54.611Z,100965.63
2023-05-09T07:58:21.570Z,100956.56
2023-05-09T08:00:48.618Z,100953.07
2023-05-09T08:03:16.046Z,100950.96
2023-05-09T08:05:43.305Z,100948.16
2023-05-09T08:08:10.253Z,100945.55
2023-05-09T08:10:37.112Z,100947.73
2023-05-09T08:13:04.246Z,100946.95
2023-05-09T08:15:31.702Z,100952.05
2023-05-09T08:17:58.796Z,100951.22
2023-05-09T08:20:26.300Z,100946.02
2023-05-09T08:22:53.235Z,100946.92
2023-05-09T08:25:20.990Z,100945.88
2023-05-09T08:27:47.934Z,100939.80
2023-05-09T08:30:15.824Z,100942.90
2023-05-09T08:32:42.725Z,100951.25
2023-05-09T08:35:09.726Z,100954.90
2023-05-09T08:37:37.002Z,100952.98
2023-05-09T08:40:08.035Z,100961.04
2023-05-09T08:42:37.548Z,100966.34
2023-05-09T08:45:11.962Z,100967.02
2023-05-09T08:47:39.376Z,100977.55
2023-05-09T08:50:08.012Z,100981.17
2023-05-09T08:52:35.866Z,100977.50
2023-05-09T08:55:05.128Z,100973.40
2023-05-09T08:57:38.220Z,100962.25
2023-05-09T09:00:06.732Z,100948.52
2023-05-09T09:02:36.250Z,100951.56
2023-05-09T09:05:04.368Z,100955.97
2023-05-09T09:07:38.805Z,100962.96
2023-05-09T09:10:10.054Z,100962.76
2023-05-09T09:12:37.939Z,100965.59
2023-05-09T09:15:07.848Z,100966.16
2023-05-09T09:17:38.379Z,100967.24
2023-05-09T09:20:09.707Z,100970.44
2023-05-09T09:22:39.695Z,100965.13
2023-05-09T09:25:07.105Z,100966.14
2023-05-09T09:27:34.441Z,100961.96
2023-05-09T09:30:11.919Z,100965.90
2023-05-09T09:32:40.495Z,100967.23
2023-05-09T09:35:09.490Z,100964.79
2023-05-09T09:37:40.063Z,100959.81
2023-05-09T09:40:12.393Z,100951.38
2023-05-09T09:42:47.241Z,100942.04
2023-05-09T09:45:16.669Z,100938.42
2023-05-09T09:47:45.284Z,100947.77
2023-05-09T09:50:16.410Z,100948.29
2023-05-09T09:52:55.851Z,100954.59
2023-05-09T09:55:25.018Z,100955.02
2023-05-09T09:57:52.742Z,100959.36
2023-05-09T10:00:26.231Z,100959.15
2023-05-09T10:02:58.280Z,100959.40
2023-05-09T10:05:27.044Z,100961.41
2023-05-09T10:08:02.160Z,100964.59
2023-05-09T10:10:34.481Z,100965.05
2023-05-09T10:13:17.607Z,100968.70
2023-05-09T10:15:54.006Z,100967.95
2023-05-09T10:18:36.185Z,100977.56
2023-05-09T10:21:05.936Z,100977.57
2023-05-09T10:23:38.615Z,100975.73
2023-05-09T10:26:38.379Z,100975.27
2023-05-09T10:29:24.224Z,100978.49
2023-05-09T10:31:58.496Z,100975.25
2023-05-09T10:34:27.116Z,100970.88
2023-05-09T10:36:55.042Z,100969.67
2023-05-09T10:39:23.565Z,100968.93
2023-05-09T10:41:51.854Z,100965.84
2023-05-09T10:44:23.731Z,100967.80
2023-05-09T10:46:51.449Z,100969.92
2023-05-09T10:49:18.923Z,100971.70
2023-05-09T10:51:45.974Z,100969.98
2023-05-09T10:54:30.575Z,100968.45
2023-05-09T10:57:00.541Z,100972.73
2023-05-09T10:59:43.990Z,100973.64
2023-05-09T11:02:16.220Z,100972.19
2023-05-09T11:04:44.531Z,100976.23
2023-05-09T11:07:26.364Z,100975.77
2023-05-09T11:10:07.830Z,100980.66
2023-05-09T11:12:34.952Z,100991.08
2023-05-09T11:15:08.026Z,100994.63
2023-05-09T11:17:38.922Z,100998.56
2023-05-09T11:20:06.989Z,100993.34
2023-05-09T11:22:44.748Z,100989.68
2023-05-09T11:25:14.493Z,100986.61
2023-05-09T11:27:50.316Z,100980.27
2023-05-09T11:30:21.320Z,100980.70
2023-05-09T11:32:51.856Z,100981.88
2023-05-09T11:35:23.535Z,100991.60
2023-05-09T11:38:00.368Z,100994.69
2023-05-09T11:40:28.938Z,100990.73
2023-05-09T11:42:58.708Z,100988.47
2023-05-09T11:45:28.542Z,100988.25
2023-05-09T11:47:57.121Z,100989.00
2023-05-09T11:50:24.562Z,100996.55
2023-05-09T11:52:51.685Z,100996.59
2023-05-09T11:55:22.232Z,100993.65
2023-05-09T11:57:51.234Z,100991.21
2023-05-09T12:00:19.211Z,100989.81
2023-05-09T12:02:52.409Z,100985.23
2023-05-09T12:05:21.328Z,100990.77
2023-05-09T12:07:49.029Z,100991.77
2023-05-09T12:10:19.385Z,100988.93
2023-05-09T12:12:48.124Z,100987.67
2023-05-09T12:15:17.262Z,100986.30
2023-05-09T12:17:45.630Z,100990.10
2023-05-09T12:20:14.349Z,100993.45
2023-05-09T12:22:44.099Z,100991.28
2023-05-09T12:25:12.414Z,100990.08
2023-05-09T12:27:41.071Z,100995.56
2023-05-09T12:30:11.039Z,100996.68
2023-05-09T12:32:40.612Z,100997.27
2023-05-09T12:35:10.780Z,100998.64
2023-05-09T12:37:38.673Z,100998.08
2023-05-09T12:40:07.318Z,100995.21
2023-05-09T12:42:35.922Z,100989.69
2023-05-09T12:45:04.332Z,100988.79
2023-05-09T12:47:32.276Z,100986.61
2023-05-09T12:50:01.195Z,100987.30
2023-05-09T12:52:46.982Z,100986.86
2023-05-09T12:55:25.884Z,100987.80
2023-05-09T12:58:03.717Z,100985.52
2023-05-09T13:00:43.551Z,100984.84
2023-05-09T13:03:25.502Z,100984.04
2023-05-09T13:05:57.369Z,100984.88
2023-05-09T13:08:24.269Z,100984.67
2023-05-09T13:10:57.810Z,100984.62
2023-05-09T13:13:36.915Z,100985.14
2023-05-09T13:16:08.162Z,100980.30
2023-05-09T13:18:37.169Z,100977.29
2023-05-09T13:21:04.096Z,100977.61
2023-05-09T13:23:31.032Z,100975.06
2023-05-09T13:25:57.978Z,100976.46
2023-05-09T13:28:24.785Z,100972.05
2023-05-09T13:30:51.679Z,100971.09
2023-05-09T13:33:25.990Z,100972.19
2023-05-09T13:35:53.856Z,100969.64
2023-05-09T13:38:20.970Z,100966.83
2023-05-09T13:40:47.833Z,100964.59
2023-05-09T13:43:14.823Z,100969.55
2023-05-09T13:45:41.787Z,100970.09
2023-05-09T13:48:09.726Z,100967.73
2023-05-09T13:50:36.629Z,100970.35
2023-05-09T13:53:03.520Z,100969.02
2023-05-09T13:55:31.046Z,100970.61
2023-05-09T13:57:58.084Z,100969.49
2023-05-09T14:00:26.718Z,100974.48
2023-05-09T14:02:53.988Z,100972.00
2023-05-09T14:05:21.267Z,100972.38
2023-05-09T14:07:48.186Z,100971.85
2023-05-09T14:10:17.780Z,100974.50
2023-05-09T14:12:45.708Z,100973.42
2023-05-09T14:15:14.902Z,100971.25
2023-05-09T14:17:44.039Z,100972.34
2023-05-09T14:20:11.481Z,100972.41
2023-05-09T14:22:38.522Z,100969.23
2023-05-09T14:25:06.293Z,100971.58
2023-05-09T14:27:37.034Z,100965.95
2023-05-09T14:30:05.079Z,100965.83
2023-05-09T14:32:32.024Z,100966.05
2023-05-09T14:34:58.966Z,100966.36
2023-05-09T14:37:25.918Z,100969.45
2023-05-09T14:39:52.900Z,100972.52
2023-05-09T14:42:19.933Z,100970.77
2023-05-09T14:44:47.474Z,100972.20
2023-05-09T14:47:14.493Z,100971.67
2023-05-09T14:49:41.596Z,100967.51
2023-05-09T14:52:08.588Z,100974.05
2023-05-09T14:54:35.644Z,100970.05
2023-05-09T14:57:04.700Z,100974.67
2023-05-09T14:59:31.740Z,100974.52
2023-05-09T15:01:58.948Z,100974.27
2023-05-09T15:04:30.550Z,100977.77
2023-05-09T15:06:59.201Z,100978.66
2023-05-09T15:09:26.855Z,100982.23
2023-05-09T15:11:55.099Z,100980.94
2023-05-09T15:14:22.246Z,100979.34
2023-05-09T15:16:51.842Z,100979.14
2023-05-09T15:19:19.326Z,100977.60
2023-05-09T15:21:46.238Z,100980.89
2023-05-09T15:24:13.224Z,100987.86
2023-05-09T15:26:40.487Z,100990.93
2023-05-09T15:29:07.332Z,100991.01
2023-05-09T15:31:36.536Z,100993.55
2023-05-09T15:34:03.985Z,100997.97
2023-05-09T15:36:32.333Z,100996.44
2023-05-09T15:38:59.449Z,100999.04
2023-05-09T15:41:28.849Z,100998.34
2023-05-09T15:43:56.184Z,100997.50
2023-05-09T15:46:23.402Z,100998.81
2023-05-09T15:48:50.539Z,100998.55
2023-05-09T15:51:17.407Z,100999.82
2023-05-09T15:53:46.882Z,100999.81
2023-05-09T15:56:13.769Z,101001.95
2023-05-09T15:58:40.754Z,100998.88
2023-05-09T16:01:08.398Z,101002.18
2023-05-09T16:03:35.953Z,100998.98
2023-05-09T16:06:03.544Z,101001.39
2023-05-09T16:08:30.517Z,101001.45
2023-05-09T16:11:01.048Z,101004.52
2023-05-09T16:13:28.256Z,101010.48
2023-05-09T16:15:55.374Z,101010.63
2023-05-09T16:18:22.403Z,101012.23
2023-05-09T16:20:51.600Z,101012.77
2023-05-09T16:23:18.545Z,101012.94
2023-05-09T16:25:45.494Z,101011.51
2023-05-09T16:28:12.429Z,101011.88
2023-05-09T16:30:39.381Z,101010.92
2023-05-09T16:33:06.470Z,101014.70
2023-05-09T16:35:34.185Z,101009.19
2023-05-09T16:38:02.901Z,101010.20
2023-05-09T16:40:29.898Z,101008.09
2023-05-09T16:42:56.990Z,101011.05
2023-05-09T16:45:24.024Z,101016.79
2023-05-09T16:47:51.461Z,101017.27
2023-05-09T16:50:18.720Z,101021.04
2023-05-09T16:52:45.677Z,101022.05
2023-05-09T16:55:13.145Z,101022.27
2023-05-09T16:57:40.070Z,101026.37
2023-05-09T17:00:10.084Z,101037.32
2023-05-09T17:02:37.425Z,101038.70
2023-05-09T17:05:08.276Z,101042.63
2023-05-09T17:07:35.433Z,101045.02
2023-05-09T17:10:02.890Z,101042.58
2023-05-09T17:12:30.984Z,101042.59
2023-05-09T17:14:57.822Z,101049.40
2023-05-09T17:17:24.803Z,101048.44
2023-05-09T17:19:54.361Z,101049.34
2023-05-09T17:22:21.240Z,101046.69
2023-05-09T17:24:48.457Z,101049.50
2023-05-09T17:27:15.793Z,101051.36
2023-05-09T17:29:42.876Z,101054.01
2023-05-09T17:32:10.512Z,101056.35
2023-05-09T17:34:39.148Z,101062.77
2023-05-09T17:37:07.569Z,101061.83
2023-05-09T17:39:34.430Z,101062.52
2023-05-09T17:42:02.094Z,101062.77
2023-05-09T17:44:29.138Z,101063.41
2023-05-09T17:46:58.322Z,101067.52
2023-05-09T17:49:25.575Z,101070.70
2023-05-09T17:51:52.568Z,101071.55
2023-05-09T17:54:19.592Z,101069.64
2023-05-09T17:56:47.555Z,101071.66
2023-05-09T17:59:15.814Z,101066.15
2023-05-09T18:01:42.809Z,101064.17
2023-05-09T18:04:09.908Z,101068.73
2023-05-09T18:06:38.899Z,101071.19
2023-05-09T18:09:06.457Z,101073.41
2023-05-09T18:11:35.350Z,101073.15
2023-05-09T18:14:03.814Z,101078.73
2023-05-09T18:16:31.172Z,101078.30
2023-05-09T18:18:59.464Z,101079.11
2023-05-09T18:21:26.709Z,101075.55
2023-05-09T18:23:53.859Z,101080.87
2023-05-09T18:26:20.912Z,101089.09
2023-05-09T18:28:49.708Z,101090.89
2023-05-09T18:31:17.291Z,101091.10
2023-05-09T18:33:44.537Z,101092.81
2023-05-09T18:36:11.665Z,101095.04
2023-05-09T18:38:40.037Z,101099.33
2023-05-09T18:41:08.704Z,101099.86
2023-05-09T18:43:36.376Z,101096.73
2023-05-09T18:46:06.729Z,101093.23
2023-05-09T18:48:33.709Z,101094.83
2023-05-09T18:51:00.713Z,101093.39
2023-05-09T18:53:32.157Z,101101.62
2023-05-09T18:55:59.304Z,101106.34
2023-05-09T18:58:26.381Z,101111.34
2023-05-09T19:00:53.381Z,101109.06
2023-05-09T19:03:21.059Z,101109.64
2023-05-09T19:05:47.956Z,101107.19
2023-05-09T19:08:15.392Z,101105.98
2023-05-09T19:10:42.919Z,101109.38
2023-05-09T19:13:11.964Z,101114.96
2023-05-09T19:15:40.493Z,101112.92
2023-05-09T19:18:07.750Z,101111.97
2023-05-09T19:20:34.900Z,101116.44
2023-05-09T19:23:01.946Z,101121.21
2023-05-09T19:25:30.735Z,101121.80
2023-05-09T19:27:57.713Z,101123.93
2023-05-09T19:30:25.803Z,101124.98
2023-05-09T19:32:53.105Z,101126.69
2023-05-09T19:35:20.571Z,101127.48
2023-05-09T19:37:47.719Z,101130.25
2023-05-09T19:40:14.983Z,101135.02
2023-05-09T19:42:42.230Z,101134.65
2023-05-09T19:45:09.975Z,101135.39
2023-05-09T19:47:38.099Z,101135.77
2023-05-09T19:50:06.188Z,101139.02
2023-05-09T19:52:33.510Z,101142.03
2023-05-09T19:55:01.477Z,101145.70
2023-05-09T19:57:28.830Z,101148.66
2023-05-09T19:59:57.795Z,101148.83
2023-05-09T20:02:25.177Z,101143.58
2023-05-09T20:04:54.270Z,101141.66
2023-05-09T20:07:21.123Z,101137.56
2023-05-09T20:09:48.876Z,101140.96
2023-05-09T20:12:15.847Z,101140.54
2023-05-09T20:14:44.629Z,101141.17
2023-05-09T20:17:11.649Z,101137.77
2023-05-09T20:19:38.837Z,101130.16
2023-05-09T20:22:06.824Z,101125.08
2023-05-09T20:24:34.521Z,101117.95
2023-05-09T20:27:03.334Z,101118.22
2023-05-09T20:29:30.243Z,101119.86
2023-05-09T20:31:57.252Z,101119.86
2023-05-09T20:34:27.517Z,101120.27
2023-05-09T20:36:57.345Z,101123.11
2023-05-09T20:39:24.900Z,101121.13
2023-05-09T20:41:52.517Z,101117.27
2023-05-09T20:44:20.110Z,101117.48
2023-05-09T20:46:47.699Z,101119.23
2023-05-09T20:49:17.761Z,101121.62
2023-05-09T20:51:45.041Z,101120.09
2023-05-09T20:54:11.974Z,101118.29
2023-05-09T20:56:38.932Z,101111.59
2023-05-09T20:59:06.204Z,101109.14
2023-05-09T21:01:37.171Z,101109.68
2023-05-09T21:04:06.011Z,101115.77
2023-05-09T21:06:33.334Z,101114.83
2023-05-09T21:09:00.314Z,101116.30
2023-05-09T21:11:27.384Z,101114.23
2023-05-09T21:13:54.438Z,101112.43
2023-05-09T21:16:21.574Z,101108.27
2023-05-09T21:18:48.911Z,101107.52
2023-05-09T21:21:15.868Z,101107.80
2023-05-09T21:23:43.013Z,101103.44
2023-05-09T21:26:10.161Z,101104.07
2023-05-09T21:28:37.207Z,101106.23
2023-05-09T21:31:05.684Z,101106.98
2023-05-09T21:33:32.751Z,101107.90
2023-05-09T21:36:00.015Z,101110.34
2023-05-09T21:38:28.585Z,101109.23
2023-05-09T21:40:56.481Z,101109.98
2023-05-09T21:43:23.772Z,101106.57
2023-05-09T21:45:51.354Z,101108.96
2023-05-09T21:48:18.303Z,101108.11
2023-05-09T21:50:46.252Z,101110.67
2023-05-09T21:53:14.019Z,101116.13
2023-05-09T21:55:41.582Z,101115.54
2023-05-09T21:58:08.767Z,101118.58
2023-05-09T22:00:36.212Z,101115.77
2023-05-09T22:03:03.669Z,101117.35
2023-05-09T22:05:31.931Z,101116.55
2023-05-09T22:07:59.685Z,101112.30
2023-05-09T22:10:26.787Z,101112.84
2023-05-09T22:12:53.749Z,101114.21
2023-05-09T22:15:21.460Z,101119.52
2023-05-09T22:17:48.602Z,101119.69
2023-05-09T22:20:16.930Z,101121.39
2023-05-09T22:22:44.268Z,101116.89
2023-05-09T22:25:11.272Z,101117.38
2023-05-09T22:27:38.228Z,101113.60
2023-05-09T22:30:06.139Z,101113.65
2023-05-09T22:32:33.075Z,101107.98
2023-05-09T22:35:00.015Z,101107.48
2023-05-09T22:37:27.045Z,101113.39
2023-05-09T22:39:53.866Z,101113.02
2023-05-09T22:42:20.725Z,101111.42
2023-05-09T22:44:49.857Z,101108.56
2023-05-09T22:47:16.818Z,101113.91
2023-05-09T22:49:45.741Z,101118.00
2023-05-09T22:52:13.402Z,101115.44
2023-05-09T22:54:40.764Z,101118.37
2023-05-09T22:57:08.084Z,101115.29
2023-05-09T22:59:35.020Z,101115.19
2023-05-09T23:02:02.028Z,101106.96
2023-05-09T23:04:29.073Z,101101.38
2023-05-09T23:06:56.283Z,101101.54
2023-05-09T23:09:23.383Z,101101.20
2023-05-09T23:11:50.442Z,101099.35
2023-05-09T23:14:17.618Z,101102.11
2023-05-09T23:16:44.502Z,101107.89
2023-05-09T23:19:11.832Z,101102.89
2023-05-09T23:21:38.799Z,101103.98
2023-05-09T23:24:06.513Z,101104.96
2023-05-09T23:26:33.605Z,101103.54
2023-05-09T23:29:00.450Z,101103.90
2023-05-09T23:31:27.382Z,101105.98
2023-05-09T23:33:54.385Z,101102.27
2023-05-09T23:36:21.698Z,101103.86
2023-05-09T23:38:48.940Z,101102.13
2023-05-09T23:41:15.917Z,101100.33
2023-05-09T23:43:42.801Z,101099.05
2023-05-09T23:46:09.744Z,101095.45
2023-05-09T23:48:36.757Z,101092.30
2023-05-09T23:51:03.784Z,101089.23
2023-05-09T23:53:34.975Z,101090.77
2023-05-09T23:56:03.103Z,101088.55
2023-05-09T23:58:30.036Z,101094.69
