createdAt,value
2018-09-29T00:02:00.126Z,98102.72
2018-09-29T00:04:28.682Z,98097.56
2018-09-29T00:06:57.277Z,98093.98
2018-09-29T00:09:25.844Z,98102.84
2018-09-29T00:11:54.430Z,98095.88
2018-09-29T00:14:23.037Z,98094.58
2018-09-29T00:16:51.594Z,98095.69
2018-09-29T00:19:20.135Z,98096.34
2018-09-29T00:21:48.857Z,98099.06
2018-09-29T00:24:17.423Z,98104.30
2018-09-29T00:26:46.206Z,98106.95
2018-09-29T00:29:14.747Z,98114.34
2018-09-29T00:31:43.314Z,98116.36
2018-09-29T00:34:11.917Z,98118.70
2018-09-29T00:36:40.515Z,98119.91
2018-09-29T00:39:09.441Z,98120.13
2018-09-29T00:41:38.121Z,98122.86
2018-09-29T00:44:07.083Z,98119.48
2018-09-29T00:46:35.706Z,98122.41
2018-09-29T00:49:04.297Z,98119.98
2018-09-29T00:51:32.858Z,98122.88
2018-09-29T00:57:00.455Z,98116.77
2018-09-29T00:59:29.054Z,98117.83
2018-09-29T01:01:57.626Z,98108.36
2018-09-29T01:04:27.202Z,98111.02
2018-09-29T01:06:55.762Z,98109.09
2018-09-29T01:09:24.404Z,98110.07
2018-09-29T01:11:52.973Z,98110.42
2018-09-29T01:14:21.543Z,98104.58
2018-09-29T01:16:50.170Z,98102.77
2018-09-29T01:19:18.742Z,98106.99
2018-09-29T01:21:47.337Z,98103.47
2018-09-29T01:24:15.934Z,98102.84
2018-09-29T01:26:44.526Z,98101.13
2018-09-29T01:29:13.179Z,98105.06
2018-09-29T01:31:41.862Z,98100.88
2018-09-29T01:34:10.681Z,98101.28
2018-09-29T01:36:39.330Z,98097.06
2018-09-29T01:39:09.898Z,98097.67
2018-09-29T01:41:38.777Z,98097.82
2018-09-29T01:44:07.650Z,98086.44
2018-09-29T01:46:36.540Z,98085.70
2018-09-29T01:49:05.304Z,98083.48
2018-09-29T01:51:34.264Z,98076.72
2018-09-29T01:54:02.877Z,98074.53
2018-09-29T01:56:31.622Z,98067.66
2018-09-29T01:59:00.249Z,98072.81
2018-09-29T02:01:28.849Z,98065.94
2018-09-29T02:03:57.414Z,98066.95
2018-09-29T02:06:26.013Z,98064.61
2018-09-29T02:08:55.276Z,98060.67
2018-09-29T02:11:23.839Z,98069.09
2018-09-29T02:13:52.526Z,98074.67
2018-09-29T02:16:21.102Z,98077.08
2018-09-29T02:18:49.790Z,98077.61
2018-09-29T02:21:18.325Z,98079.52
2018-09-29T02:23:47.000Z,98073.66
2018-09-29T02:26:15.578Z,98079.20
2018-09-29T02:28:44.158Z,98076.38
2018-09-29T02:31:12.707Z,98068.23
2018-09-29T02:33:41.286Z,98077.78
2018-09-29T02:36:09.822Z,98071.05
2018-09-29T02:38:38.406Z,98073.36
2018-09-29T02:41:07.009Z,98076.63
2018-09-29T02:43:35.554Z,98073.70
2018-09-29T02:46:04.409Z,98069.02
2018-09-29T02:48:32.957Z,98065.75
2018-09-29T02:51:01.526Z,98065.75
2018-09-29T02:53:30.060Z,98074.11
2018-09-29T02:55:58.610Z,98073.29
2018-09-29T02:58:27.170Z,98067.19
2018-09-29T03:00:55.830Z,98070.08
2018-09-29T03:03:24.406Z,98071.37
2018-09-29T03:05:52.985Z,98066.81
2018-09-29T03:08:21.629Z,98064.93
2018-09-29T03:10:50.304Z,98076.27
2018-09-29T03:13:18.852Z,98072.19
2018-09-29T03:15:47.461Z,98072.22
2018-09-29T03:18:16.074Z,98069.94
2018-09-29T03:20:45.117Z,98070.76
2018-09-29T03:23:13.740Z,98070.80
2018-09-29T03:25:42.281Z,98072.29
2018-09-29T03:28:10.916Z,98070.31
2018-09-29T03:30:39.529Z,98067.27
2018-09-29T03:33:08.121Z,98063.64
2018-09-29T03:50:38.461Z,98075.61
2018-09-29T03:53:06.776Z,98076.28
2018-09-29T03:55:35.156Z,98077.13
2018-09-29T03:58:03.594Z,98074.41
2018-09-29T04:00:31.918Z,98072.95
2018-09-29T04:03:00.240Z,98076.01
2018-09-29T04:05:28.591Z,98072.58
2018-09-29T04:07:56.904Z,98076.33
2018-09-29T04:10:25.220Z,98077.67
2018-09-29T04:12:53.548Z,98076.47
2018-09-29T04:15:21.995Z,98077.42
2018-09-29T04:17:50.326Z,98079.28
2018-09-29T04:20:18.689Z,98079.66
2018-09-29T04:22:46.995Z,98082.59
2018-09-29T04:25:15.348Z,98082.40
2018-09-29T04:27:43.677Z,98083.14
2018-09-29T04:30:11.992Z,98078.52
2018-09-29T04:32:40.345Z,98083.51
2018-09-29T04:35:08.692Z,98083.62
2018-09-29T04:37:37.066Z,98079.80
2018-09-29T04:40:05.631Z,98074.77
2018-09-29T04:42:33.960Z,98070.37
2018-09-29T04:45:02.283Z,98074.63
2018-09-29T04:47:30.756Z,98074.70
2018-09-29T04:49:59.056Z,98077.22
2018-09-29T04:52:27.455Z,98069.64
2018-09-29T04:54:55.763Z,98069.97
2018-09-29T04:57:24.112Z,98070.13
2018-09-29T04:59:52.651Z,98076.70
2018-09-29T05:02:21.083Z,98071.94
2018-09-29T05:04:49.870Z,98073.52
2018-09-29T05:07:18.191Z,98076.81
2018-09-29T05:09:46.503Z,98075.41
2018-09-29T05:12:14.880Z,98082.30
2018-09-29T05:14:43.184Z,98078.56
2018-09-29T05:17:11.963Z,98067.95
2018-09-29T05:19:40.296Z,98074.58
2018-09-29T05:22:08.647Z,98077.91
2018-09-29T05:24:37.083Z,98073.70
2018-09-29T05:27:05.504Z,98086.41
2018-09-29T05:29:33.827Z,98092.41
2018-09-29T05:32:02.179Z,98094.06
2018-09-29T05:34:30.494Z,98093.11
2018-09-29T05:36:58.798Z,98086.49
2018-09-29T05:39:27.307Z,98089.11
2018-09-29T05:41:56.043Z,98092.53
2018-09-29T05:44:24.363Z,98097.80
2018-09-29T05:46:53.243Z,98096.31
2018-09-29T05:49:21.957Z,98100.49
2018-09-29T05:51:50.279Z,98098.66
2018-09-29T05:54:18.645Z,98098.28
2018-09-29T05:56:46.988Z,98098.89
2018-09-29T05:59:15.329Z,98093.85
2018-09-29T06:01:43.678Z,98097.84
2018-09-29T06:04:11.992Z,98102.20
2018-09-29T06:06:40.343Z,98102.58
2018-09-29T06:09:09.360Z,98106.11
2018-09-29T06:11:37.723Z,98114.29
2018-09-29T06:14:06.051Z,98114.33
2018-09-29T06:16:34.415Z,98118.69
2018-09-29T06:19:02.867Z,98115.14
2018-09-29T06:21:31.183Z,98109.98
2018-09-29T06:23:59.475Z,98106.13
2018-09-29T06:26:27.884Z,98107.78
2018-09-29T06:28:56.176Z,98107.39
2018-09-29T06:31:24.523Z,98114.06
2018-09-29T06:33:52.840Z,98105.91
2018-09-29T06:36:21.160Z,98099.45
2018-09-29T06:38:49.484Z,98088.96
2018-09-29T06:41:17.840Z,98084.22
2018-09-29T06:43:46.177Z,98081.98
2018-09-29T06:46:14.496Z,98085.25
2018-09-29T06:48:42.787Z,98082.52
2018-09-29T06:51:11.103Z,98076.38
2018-09-29T06:53:39.480Z,98084.19
2018-09-29T06:56:08.523Z,98086.45
2018-09-29T06:58:36.847Z,98075.67
2018-09-29T07:01:05.192Z,98075.80
2018-09-29T07:03:33.691Z,98075.44
2018-09-29T07:06:02.031Z,98071.88
2018-09-29T07:08:30.357Z,98060.85
2018-09-29T07:10:58.687Z,98078.77
2018-09-29T07:13:27.239Z,98080.20
2018-09-29T07:15:55.614Z,98085.55
2018-09-29T07:18:23.998Z,98084.33
2018-09-29T07:20:52.716Z,98083.23
2018-09-29T07:23:21.060Z,98080.80
2018-09-29T07:25:49.400Z,98089.12
2018-09-29T07:28:17.751Z,98088.56
2018-09-29T07:30:46.080Z,98094.75
2018-09-29T07:33:14.467Z,98094.29
2018-09-29T07:35:42.787Z,98099.59
2018-09-29T07:38:11.147Z,98099.49
2018-09-29T07:40:39.488Z,98105.33
2018-09-29T07:43:07.866Z,98105.71
2018-09-29T07:45:36.265Z,98120.89
2018-09-29T07:48:04.583Z,98104.06
2018-09-29T07:50:32.959Z,98091.38
2018-09-29T07:53:01.296Z,98105.41
2018-09-29T07:55:29.740Z,98096.92
2018-09-29T07:57:58.156Z,98099.83
2018-09-29T08:00:26.507Z,98095.16
2018-09-29T08:02:54.828Z,98091.39
2018-09-29T08:05:23.155Z,98090.82
2018-09-29T08:07:51.636Z,98091.34
2018-09-29T08:10:19.931Z,98089.59
2018-09-29T08:12:48.296Z,98081.47
2018-09-29T08:15:16.603Z,98077.44
2018-09-29T08:17:45.020Z,98071.73
2018-09-29T08:20:13.375Z,98065.02
2018-09-29T08:22:41.746Z,98074.63
2018-09-29T08:25:10.050Z,98073.80
2018-09-29T08:27:38.471Z,98059.88
2018-09-29T08:30:06.903Z,98072.38
2018-09-29T08:32:35.238Z,98066.64
2018-09-29T08:35:03.672Z,98065.30
2018-09-29T08:37:31.960Z,98067.51
2018-09-29T08:40:00.351Z,98064.84
2018-09-29T08:42:28.811Z,98068.80
2018-09-29T08:44:57.232Z,98076.02
2018-09-29T08:47:25.535Z,98065.27
2018-09-29T08:49:53.922Z,98053.24
2018-09-29T08:52:22.235Z,98064.26
2018-09-29T08:54:50.639Z,98065.97
2018-09-29T08:57:18.952Z,98067.31
2018-09-29T08:59:47.251Z,98055.19
2018-09-29T09:02:15.555Z,98054.12
2018-09-29T09:04:43.913Z,98062.50
2018-09-29T09:07:12.271Z,98060.26
2018-09-29T09:09:40.592Z,98056.13
2018-09-29T09:12:08.917Z,98054.09
2018-09-29T09:14:37.608Z,98054.61
2018-09-29T09:17:05.935Z,98058.44
2018-09-29T09:19:34.307Z,98051.19
2018-09-29T09:22:02.651Z,98048.55
2018-09-29T09:24:31.145Z,98058.94
2018-09-29T09:26:59.468Z,98058.95
2018-09-29T09:29:28.007Z,98055.97
2018-09-29T09:31:56.344Z,98041.20
2018-09-29T09:34:24.691Z,98050.95
2018-09-29T09:36:53.112Z,98050.03
2018-09-29T09:39:21.475Z,98039.43
2018-09-29T09:41:49.819Z,98038.74
2018-09-29T09:44:20.003Z,98034.74
2018-09-29T09:46:48.356Z,98027.47
2018-09-29T09:49:16.696Z,98019.84
2018-09-29T09:51:45.024Z,98028.25
2018-09-29T09:54:13.556Z,98024.28
2018-09-29T09:56:42.020Z,98027.92
2018-09-29T09:59:10.999Z,98028.75
2018-09-29T10:01:44.590Z,98032.45
2018-09-29T10:04:12.928Z,98033.47
2018-09-29T10:06:41.783Z,98035.05
2018-09-29T10:09:11.867Z,98032.33
2018-09-29T10:11:40.240Z,98022.39
2018-09-29T10:14:08.760Z,98027.37
2018-09-29T10:16:37.258Z,98022.64
2018-09-29T10:19:06.215Z,98022.20
2018-09-29T10:21:34.875Z,98021.66
2018-09-29T10:24:03.484Z,98013.41
2018-09-29T10:26:32.230Z,98014.16
2018-09-29T10:29:00.539Z,98003.28
2018-09-29T10:31:28.956Z,98000.99
2018-09-29T10:33:57.255Z,97989.16
2018-09-29T10:36:26.309Z,97978.31
2018-09-29T10:38:54.563Z,97984.49
2018-09-29T10:41:22.920Z,97978.05
2018-09-29T10:43:51.251Z,97973.06
2018-09-29T10:46:19.575Z,97974.52
2018-09-29T10:48:47.916Z,97975.97
2018-09-29T10:51:16.302Z,97968.17
2018-09-29T10:53:44.588Z,97974.27
2018-09-29T10:56:13.416Z,97961.43
2018-09-29T10:58:41.711Z,97962.12
2018-09-29T11:01:10.042Z,97959.78
2018-09-29T11:03:38.419Z,97953.84
2018-09-29T11:06:06.763Z,97952.45
2018-09-29T11:08:35.144Z,97945.75
2018-09-29T11:11:03.558Z,97941.33
2018-09-29T11:13:31.875Z,97945.25
2018-09-29T11:16:00.258Z,97948.80
2018-09-29T11:18:28.562Z,97941.38
2018-09-29T11:20:56.940Z,97939.53
2018-09-29T11:23:25.228Z,97931.02
2018-09-29T11:25:53.746Z,97928.70
2018-09-29T11:28:22.528Z,97932.47
2018-09-29T11:30:51.055Z,97921.78
2018-09-29T11:33:19.778Z,97926.21
2018-09-29T11:35:48.691Z,97916.05
2018-09-29T11:38:17.036Z,97919.41
2018-09-29T11:40:45.337Z,97903.72
2018-09-29T11:43:13.836Z,97906.52
2018-09-29T11:45:42.128Z,97902.06
2018-09-29T11:48:10.443Z,97897.61
2018-09-29T11:50:39.103Z,97905.58
2018-09-29T11:53:08.002Z,97895.05
2018-09-29T11:55:36.308Z,97901.75
2018-09-29T11:58:05.300Z,97893.83
2018-09-29T12:00:33.623Z,97889.20
2018-09-29T12:03:02.251Z,97887.75
2018-09-29T12:05:30.591Z,97879.48
2018-09-29T12:08:00.904Z,97868.79
2018-09-29T12:10:30.906Z,97864.78
2018-09-29T12:12:59.239Z,97855.58
2018-09-29T12:15:27.576Z,97858.16
2018-09-29T12:17:55.919Z,97859.87
2018-09-29T12:20:24.213Z,97852.50
2018-09-29T12:22:52.588Z,97849.03
2018-09-29T12:25:20.896Z,97836.48
2018-09-29T12:27:49.307Z,97825.30
2018-09-29T12:30:17.631Z,97826.34
2018-09-29T12:32:46.052Z,97817.40
2018-09-29T12:35:14.514Z,97814.05
2018-09-29T12:37:42.871Z,97816.41
2018-09-29T12:40:11.198Z,97824.47
2018-09-29T12:42:39.940Z,97804.55
2018-09-29T12:45:08.340Z,97807.22
2018-09-29T12:47:36.702Z,97795.28
2018-09-29T12:50:05.063Z,97802.66
2018-09-29T12:52:33.455Z,97796.31
2018-09-29T12:55:01.800Z,97791.80
2018-09-29T12:57:30.212Z,97792.77
2018-09-29T12:59:58.604Z,97782.94
2018-09-29T13:02:26.951Z,97782.13
2018-09-29T13:04:55.256Z,97789.31
2018-09-29T13:07:23.606Z,97783.59
2018-09-29T13:09:51.914Z,97776.27
2018-09-29T13:12:20.307Z,97773.28
2018-09-29T13:14:48.624Z,97779.41
2018-09-29T13:17:16.967Z,97776.56
2018-09-29T13:19:45.316Z,97767.05
2018-09-29T13:22:13.719Z,97767.30
2018-09-29T13:24:42.063Z,97759.55
2018-09-29T13:27:10.436Z,97755.61
2018-09-29T13:29:38.845Z,97754.82
2018-09-29T13:32:07.396Z,97749.84
2018-09-29T13:34:36.067Z,97753.22
2018-09-29T13:37:04.437Z,97750.23
2018-09-29T13:39:33.662Z,97744.20
2018-09-29T13:42:04.565Z,97730.17
2018-09-29T13:44:33.692Z,97720.29
2018-09-29T13:47:02.959Z,97725.59
2018-09-29T13:49:31.952Z,97727.27
2018-09-29T13:54:33.431Z,97716.13
2018-09-29T13:57:02.283Z,97712.80
2018-09-29T13:59:30.628Z,97714.36
2018-09-29T14:02:00.154Z,97709.72
2018-09-29T14:04:28.512Z,97699.78
2018-09-29T14:06:58.049Z,97693.30
2018-09-29T14:09:27.503Z,97698.02
2018-09-29T14:11:56.350Z,97696.51
2018-09-29T14:14:24.659Z,97698.77
2018-09-29T14:16:53.075Z,97693.50
2018-09-29T14:19:21.364Z,97690.91
2018-09-29T14:21:49.703Z,97690.91
2018-09-29T14:24:18.027Z,97682.57
2018-09-29T14:26:46.327Z,97679.48
2018-09-29T14:29:14.703Z,97670.27
2018-09-29T14:31:43.051Z,97666.58
2018-09-29T14:34:11.411Z,97669.38
2018-09-29T14:36:39.863Z,97664.56
2018-09-29T14:39:09.121Z,97665.25
2018-09-29T14:41:38.585Z,97663.47
2018-09-29T14:44:07.132Z,97666.94
2018-09-29T14:46:35.452Z,97669.94
2018-09-29T14:49:03.768Z,97670.08
2018-09-29T14:51:32.063Z,97667.13
2018-09-29T14:54:00.994Z,97666.64
2018-09-29T14:56:29.304Z,97663.86
2018-09-29T14:58:57.623Z,97659.34
2018-09-29T15:01:25.996Z,97652.31
2018-09-29T15:03:54.388Z,97651.98
2018-09-29T15:06:22.704Z,97651.88
2018-09-29T15:08:51.060Z,97650.85
2018-09-29T15:11:19.408Z,97647.41
2018-09-29T15:13:47.836Z,97648.55
2018-09-29T15:16:16.196Z,97646.98
2018-09-29T15:18:44.827Z,97636.02
2018-09-29T15:21:14.069Z,97641.53
2018-09-29T15:23:42.420Z,97637.78
2018-09-29T15:26:10.845Z,97631.70
2018-09-29T15:28:39.444Z,97632.47
2018-09-29T15:31:08.221Z,97628.91
2018-09-29T15:33:36.566Z,97625.19
2018-09-29T15:36:05.697Z,97617.77
2018-09-29T15:38:34.032Z,97620.28
2018-09-29T15:41:07.884Z,97617.86
2018-09-29T15:43:36.295Z,97618.08
2018-09-29T15:46:04.627Z,97616.47
2018-09-29T15:48:33.025Z,97616.28
2018-09-29T15:51:01.362Z,97619.20
2018-09-29T15:53:29.723Z,97614.06
2018-09-29T15:55:58.451Z,97620.11
2018-09-29T15:58:26.819Z,97621.45
2018-09-29T16:00:55.151Z,97616.11
2018-09-29T16:03:23.948Z,97615.37
2018-09-29T16:05:52.239Z,97612.16
2018-09-29T16:08:20.663Z,97611.74
2018-09-29T16:10:48.988Z,97621.15
2018-09-29T16:13:17.650Z,97625.75
2018-09-29T16:15:45.947Z,97611.58
2018-09-29T16:18:14.292Z,97613.05
2018-09-29T16:20:42.644Z,97612.69
2018-09-29T16:23:11.359Z,97616.28
2018-09-29T16:25:40.835Z,97610.85
2018-09-29T16:28:09.154Z,97608.15
2018-09-29T16:30:37.504Z,97606.42
2018-09-29T16:33:05.963Z,97622.06
2018-09-29T16:35:34.283Z,97621.59
2018-09-29T16:38:02.604Z,97617.35
2018-09-29T16:40:31.108Z,97611.39
2018-09-29T16:42:59.427Z,97616.02
2018-09-29T16:45:27.732Z,97616.84
2018-09-29T16:47:56.104Z,97619.55
2018-09-29T16:50:24.431Z,97618.19
2018-09-29T16:52:52.938Z,97608.13
2018-09-29T16:55:21.278Z,97607.51
2018-09-29T16:57:50.068Z,97612.75
2018-09-29T17:00:18.403Z,97619.15
2018-09-29T17:02:46.734Z,97617.34
2018-09-29T17:05:15.486Z,97619.64
2018-09-29T17:07:43.807Z,97622.84
2018-09-29T17:10:12.200Z,97625.36
2018-09-29T17:12:41.536Z,97621.39
2018-09-29T17:15:09.871Z,97624.58
2018-09-29T17:17:38.235Z,97624.31
2018-09-29T17:20:06.609Z,97632.25
2018-09-29T17:22:34.954Z,97626.94
2018-09-29T17:25:03.356Z,97631.00
2018-09-29T17:27:31.684Z,97631.66
2018-09-29T17:30:00.075Z,97632.45
2018-09-29T17:32:28.371Z,97630.53
2018-09-29T17:34:56.736Z,97636.97
2018-09-29T17:37:25.507Z,97631.02
2018-09-29T17:39:53.887Z,97633.66
2018-09-29T17:42:22.182Z,97630.50
2018-09-29T17:44:50.540Z,97634.61
2018-09-29T17:47:19.068Z,97632.80
2018-09-29T17:49:47.420Z,97628.22
2018-09-29T17:52:15.782Z,97624.41
2018-09-29T17:54:44.099Z,97626.28
2018-09-29T17:57:12.412Z,97624.08
2018-09-29T17:59:40.748Z,97625.13
2018-09-29T18:02:09.480Z,97625.00
2018-09-29T18:04:37.887Z,97624.46
2018-09-29T18:07:06.432Z,97626.95
2018-09-29T18:09:34.736Z,97617.75
2018-09-29T18:12:03.122Z,97616.88
2018-09-29T18:14:31.415Z,97612.62
2018-09-29T18:16:59.942Z,97615.94
2018-09-29T18:19:28.492Z,97617.06
2018-09-29T18:21:57.108Z,97606.67
2018-09-29T18:24:25.757Z,97606.72
2018-09-29T18:26:54.147Z,97607.80
2018-09-29T18:29:22.456Z,97606.20
2018-09-29T18:31:50.827Z,97604.27
2018-09-29T18:34:19.224Z,97591.79
2018-09-29T18:36:47.785Z,97592.36
2018-09-29T18:39:16.103Z,97588.59
2018-09-29T18:41:45.263Z,97585.22
2018-09-29T18:44:13.552Z,97581.58
2018-09-29T18:46:41.942Z,97576.29
2018-09-29T18:49:10.250Z,97572.69
2018-09-29T18:51:38.707Z,97578.85
2018-09-29T18:54:07.036Z,97579.86
2018-09-29T18:56:35.391Z,97579.13
2018-09-29T18:59:03.772Z,97583.76
2018-09-29T19:01:32.158Z,97582.20
2018-09-29T19:04:00.495Z,97585.09
2018-09-29T19:06:28.856Z,97584.89
2018-09-29T19:08:57.248Z,97573.73
2018-09-29T19:11:25.586Z,97583.19
2018-09-29T19:13:53.899Z,97584.31
2018-09-29T19:16:23.248Z,97583.86
2018-09-29T19:18:51.620Z,97580.88
2018-09-29T19:21:20.502Z,97579.39
2018-09-29T19:23:48.822Z,97577.91
2018-09-29T19:26:17.165Z,97573.78
2018-09-29T19:28:45.466Z,97573.41
2018-09-29T19:31:13.743Z,97588.23
2018-09-29T19:33:42.096Z,97593.47
2018-09-29T19:36:10.394Z,97596.09
2018-09-29T19:38:38.667Z,97591.13
2018-09-29T19:41:07.041Z,97586.30
2018-09-29T19:43:35.339Z,97586.78
2018-09-29T19:46:03.715Z,97586.78
2018-09-29T19:48:31.996Z,97578.34
2018-09-29T19:51:00.295Z,97589.59
2018-09-29T19:53:28.587Z,97585.41
2018-09-29T19:55:56.890Z,97588.70
2018-09-29T19:58:25.215Z,97592.53
2018-09-29T20:00:53.523Z,97587.33
2018-09-29T20:03:21.798Z,97583.84
2018-09-29T20:05:50.055Z,97586.23
2018-09-29T20:08:18.347Z,97578.07
2018-09-29T20:10:46.738Z,97583.97
2018-09-29T20:13:15.727Z,97590.98
2018-09-29T20:15:44.438Z,97583.64
2018-09-29T20:18:13.113Z,97579.13
2018-09-29T20:20:41.390Z,97579.70
2018-09-29T20:23:12.059Z,97580.33
2018-09-29T20:25:40.447Z,97588.82
2018-09-29T20:28:08.778Z,97584.67
2018-09-29T20:30:37.423Z,97585.88
2018-09-29T20:33:06.180Z,97579.22
2018-09-29T20:35:34.698Z,97582.66
2018-09-29T20:38:03.167Z,97574.50
2018-09-29T20:40:31.423Z,97569.50
2018-09-29T20:43:00.160Z,97570.33
2018-09-29T20:45:28.518Z,97560.16
2018-09-29T20:47:56.810Z,97562.39
2018-09-29T20:50:25.542Z,97558.95
2018-09-29T20:52:53.932Z,97553.20
2018-09-29T20:55:22.215Z,97546.05
2018-09-29T20:57:50.499Z,97542.56
2018-09-29T21:00:18.958Z,97538.67
2018-09-29T21:02:47.270Z,97536.61
2018-09-29T21:05:15.532Z,97522.89
2018-09-29T21:07:43.900Z,97519.09
2018-09-29T21:10:12.207Z,97521.86
2018-09-29T21:12:40.514Z,97520.41
2018-09-29T21:15:08.827Z,97514.23
2018-09-29T21:17:37.110Z,97504.34
2018-09-29T21:20:05.791Z,97506.47
2018-09-29T21:22:34.098Z,97494.41
2018-09-29T21:25:02.396Z,97491.02
2018-09-29T21:27:30.727Z,97498.85
2018-09-29T21:29:59.050Z,97510.82
2018-09-29T21:32:27.345Z,97512.10
2018-09-29T21:34:55.654Z,97520.24
2018-09-29T21:37:23.929Z,97521.92
2018-09-29T21:39:52.216Z,97522.80
2018-09-29T21:42:20.517Z,97522.52
2018-09-29T21:44:48.762Z,97528.02
2018-09-29T21:47:17.022Z,97518.06
2018-09-29T21:49:45.375Z,97511.15
2018-09-29T21:52:13.683Z,97503.61
2018-09-29T21:54:41.966Z,97503.17
2018-09-29T21:57:10.246Z,97497.53
2018-09-29T21:59:38.542Z,97493.45
2018-09-29T22:02:06.847Z,97484.06
2018-09-29T22:04:35.286Z,97484.63
2018-09-29T22:07:03.498Z,97480.20
2018-09-29T22:09:31.811Z,97481.97
2018-09-29T22:12:00.111Z,97481.11
2018-09-29T22:14:28.390Z,97475.46
2018-09-29T22:16:56.662Z,97471.98
2018-09-29T22:19:25.251Z,97468.67
2018-09-29T22:21:53.539Z,97465.69
2018-09-29T22:24:21.839Z,97471.03
2018-09-29T22:26:50.142Z,97466.84
2018-09-29T22:29:18.436Z,97465.12
2018-09-29T22:31:46.717Z,97465.99
2018-09-29T22:34:15.067Z,97463.02
2018-09-29T22:36:43.330Z,97460.18
2018-09-29T22:39:12.538Z,97461.63
2018-09-29T22:41:40.823Z,97464.98
2018-09-29T22:44:09.103Z,97461.08
2018-09-29T22:46:37.440Z,97463.08
2018-09-29T22:49:05.782Z,97458.28
2018-09-29T22:51:34.039Z,97456.64
2018-09-29T22:54:02.320Z,97452.02
2018-09-29T22:56:30.687Z,97453.98
2018-09-29T22:58:59.135Z,97447.44
2018-09-29T23:01:27.466Z,97446.70
2018-09-29T23:03:56.302Z,97444.59
2018-09-29T23:06:24.591Z,97445.11
2018-09-29T23:08:52.975Z,97435.64
2018-09-29T23:11:21.330Z,97431.02
2018-09-29T23:13:49.647Z,97429.30
2018-09-29T23:16:18.259Z,97419.69
2018-09-29T23:18:47.010Z,97418.87
2018-09-29T23:21:15.740Z,97418.05
2018-09-29T23:23:44.038Z,97410.28
2018-09-29T23:26:14.746Z,97402.50
2018-09-29T23:28:42.999Z,97392.38
2018-09-29T23:31:11.649Z,97387.43
2018-09-29T23:33:39.919Z,97380.77
2018-09-29T23:36:08.195Z,97386.95
2018-09-29T23:38:36.482Z,97380.34
2018-09-29T23:41:05.348Z,97376.84
2018-09-29T23:43:33.611Z,97375.12
2018-09-29T23:46:01.955Z,97368.53
2018-09-29T23:48:30.252Z,97376.78
2018-09-29T23:50:58.574Z,97380.10
2018-09-29T23:53:26.847Z,97385.55
2018-09-29T23:55:55.142Z,97376.65
2018-09-29T23:58:23.450Z,97375.77
