createdAt,value
2019-01-18T00:00:14.713Z,100430.72
2019-01-18T00:02:43.173Z,100437.13
2019-01-18T00:05:11.800Z,100439.36
2019-01-18T00:07:40.313Z,100449.06
2019-01-18T00:10:10.475Z,100457.94
2019-01-18T00:12:38.935Z,100458.34
2019-01-18T00:15:09.874Z,100462.14
2019-01-18T00:17:38.362Z,100475.74
2019-01-18T00:20:10.016Z,100475.30
2019-01-18T00:22:38.450Z,100483.73
2019-01-18T00:25:09.049Z,100484.31
2019-01-18T00:27:37.507Z,100499.73
2019-01-18T00:30:18.150Z,100496.57
2019-01-18T00:32:46.751Z,100512.48
2019-01-18T00:35:15.343Z,100515.47
2019-01-18T00:37:43.802Z,100517.61
2019-01-18T00:40:17.627Z,100527.76
2019-01-18T00:42:46.617Z,100529.40
2019-01-18T00:45:17.677Z,100531.55
2019-01-18T00:47:46.744Z,100540.39
2019-01-18T00:50:21.743Z,100539.59
2019-01-18T00:52:50.299Z,100548.16
2019-01-18T00:55:19.659Z,100547.05
2019-01-18T00:57:48.798Z,100552.36
2019-01-18T01:00:25.999Z,100559.56
2019-01-18T01:02:54.578Z,100568.64
2019-01-18T01:05:23.576Z,100580.29
2019-01-18T01:07:52.274Z,100582.02
2019-01-18T01:10:24.690Z,100586.28
2019-01-18T01:12:53.270Z,100588.44
2019-01-18T01:15:21.845Z,100596.03
2019-01-18T01:17:50.585Z,100607.95
2019-01-18T01:20:21.159Z,100613.66
2019-01-18T01:22:50.508Z,100617.83
2019-01-18T01:25:19.616Z,100629.16
2019-01-18T01:27:48.557Z,100630.67
2019-01-18T01:30:22.109Z,100645.77
2019-01-18T01:32:50.639Z,100649.76
2019-01-18T01:35:19.324Z,100654.91
2019-01-18T01:37:52.422Z,100664.49
2019-01-18T01:40:25.742Z,100668.05
2019-01-18T01:42:54.342Z,100684.16
2019-01-18T01:45:23.014Z,100684.75
2019-01-18T01:47:53.072Z,100687.34
2019-01-18T01:50:24.033Z,100698.14
2019-01-18T01:52:52.694Z,100705.88
2019-01-18T01:55:21.424Z,100712.67
2019-01-18T01:57:50.014Z,100714.64
2019-01-18T02:00:21.368Z,100726.17
2019-01-18T02:02:50.154Z,100717.78
2019-01-18T02:05:18.863Z,100728.30
2019-01-18T02:07:47.554Z,100729.70
2019-01-18T02:10:18.053Z,100729.44
2019-01-18T02:12:47.660Z,100730.87
2019-01-18T02:15:24.385Z,100745.39
2019-01-18T02:17:52.904Z,100750.47
2019-01-18T02:20:25.103Z,100760.56
2019-01-18T02:22:53.815Z,100771.77
2019-01-18T02:25:22.677Z,100773.20
2019-01-18T02:27:51.265Z,100773.47
2019-01-18T02:30:25.509Z,100778.59
2019-01-18T02:32:54.304Z,100788.38
2019-01-18T02:35:22.870Z,100797.34
2019-01-18T02:37:51.526Z,100812.61
2019-01-18T02:40:20.111Z,100806.83
2019-01-18T02:42:48.694Z,100814.38
2019-01-18T02:45:19.287Z,100816.36
2019-01-18T02:47:47.821Z,100820.40
2019-01-18T02:50:16.487Z,100827.71
2019-01-18T02:52:45.101Z,100829.77
2019-01-18T02:55:13.945Z,100826.27
2019-01-18T02:57:42.591Z,100828.00
2019-01-18T03:00:22.182Z,100836.06
2019-01-18T03:02:50.857Z,100834.23
2019-01-18T03:05:22.421Z,100839.63
2019-01-18T03:07:51.142Z,100843.23
2019-01-18T03:10:24.023Z,100841.47
2019-01-18T03:12:52.629Z,100845.55
2019-01-18T03:15:21.067Z,100850.28
2019-01-18T03:17:49.587Z,100856.42
2019-01-18T03:20:19.368Z,100856.06
2019-01-18T03:22:47.873Z,100862.86
2019-01-18T03:25:18.911Z,100867.92
2019-01-18T03:27:47.490Z,100866.95
2019-01-18T03:30:20.779Z,100879.81
2019-01-18T03:32:48.869Z,100876.31
2019-01-18T03:35:19.365Z,100878.63
2019-01-18T03:37:47.957Z,100884.87
2019-01-18T03:40:18.849Z,100896.03
2019-01-18T03:42:48.244Z,100896.69
2019-01-18T03:45:19.016Z,100897.93
2019-01-18T03:47:47.916Z,100909.56
2019-01-18T03:50:19.381Z,100900.17
2019-01-18T03:52:47.860Z,100909.28
2019-01-18T03:55:16.473Z,100911.98
2019-01-18T03:57:46.037Z,100920.08
2019-01-18T04:00:25.425Z,100930.77
2019-01-18T04:02:47.639Z,100932.95
2019-01-18T04:05:16.251Z,100941.64
2019-01-18T04:07:44.804Z,100938.08
2019-01-18T04:10:21.312Z,100947.84
2019-01-18T04:12:49.812Z,100952.56
2019-01-18T04:15:20.884Z,100960.31
2019-01-18T04:17:49.520Z,100962.48
2019-01-18T04:20:19.474Z,100960.34
2019-01-18T04:22:48.141Z,100965.80
2019-01-18T04:25:18.574Z,100963.59
2019-01-18T04:27:47.071Z,100961.88
2019-01-18T04:30:18.041Z,100973.98
2019-01-18T04:32:46.512Z,100977.37
2019-01-18T04:35:15.249Z,100985.09
2019-01-18T04:37:44.036Z,100981.09
2019-01-18T04:40:15.457Z,100987.03
2019-01-18T04:42:43.958Z,100993.78
2019-01-18T04:45:12.607Z,100996.59
2019-01-18T04:47:43.143Z,100996.31
2019-01-18T04:50:17.725Z,101001.14
2019-01-18T04:52:46.397Z,101005.52
2019-01-18T04:55:15.023Z,101003.78
2019-01-18T04:57:43.513Z,101003.86
2019-01-18T05:00:21.124Z,101010.54
2019-01-18T05:02:49.640Z,101010.86
2019-01-18T05:05:18.589Z,101015.04
2019-01-18T05:07:47.127Z,101014.69
2019-01-18T05:10:18.009Z,101023.42
2019-01-18T05:12:46.616Z,101020.50
2019-01-18T05:15:17.939Z,101033.75
2019-01-18T05:17:46.381Z,101041.73
2019-01-18T05:20:16.752Z,101039.24
2019-01-18T05:22:45.271Z,101033.31
2019-01-18T05:25:14.657Z,101043.44
2019-01-18T05:27:43.077Z,101043.81
2019-01-18T05:30:23.214Z,101053.70
2019-01-18T05:32:51.813Z,101061.58
2019-01-18T05:35:20.423Z,101066.72
2019-01-18T05:37:49.110Z,101074.35
2019-01-18T05:40:22.316Z,101074.91
2019-01-18T05:42:50.904Z,101078.85
2019-01-18T05:45:23.614Z,101081.26
2019-01-18T05:47:52.697Z,101081.45
2019-01-18T05:50:28.686Z,101076.52
2019-01-18T05:52:57.661Z,101088.42
2019-01-18T05:55:26.151Z,101086.88
2019-01-18T05:57:54.586Z,101092.34
2019-01-18T06:00:35.684Z,101097.72
2019-01-18T06:03:05.013Z,101100.28
2019-01-18T06:05:35.482Z,101106.67
2019-01-18T06:08:04.118Z,101110.91
2019-01-18T06:10:32.995Z,101116.81
2019-01-18T06:13:03.435Z,101114.54
2019-01-18T06:15:31.665Z,101116.00
2019-01-18T06:18:03.776Z,101128.66
2019-01-18T06:20:31.874Z,101136.78
2019-01-18T06:23:00.412Z,101137.38
2019-01-18T06:25:28.933Z,101138.09
2019-01-18T06:28:00.212Z,101144.50
2019-01-18T06:30:29.489Z,101145.89
2019-01-18T06:32:58.052Z,101151.73
2019-01-18T06:35:26.716Z,101155.28
2019-01-18T06:37:55.470Z,101156.55
2019-01-18T06:40:26.682Z,101164.27
2019-01-18T06:42:59.998Z,101170.98
2019-01-18T06:45:31.764Z,101172.25
2019-01-18T06:48:00.333Z,101174.04
2019-01-18T06:50:29.612Z,101174.73
2019-01-18T06:52:58.124Z,101177.78
2019-01-18T06:55:27.283Z,101179.23
2019-01-18T06:57:56.286Z,101180.36
2019-01-18T07:00:29.859Z,101178.05
2019-01-18T07:02:58.391Z,101183.89
2019-01-18T07:05:27.047Z,101177.99
2019-01-18T07:07:55.531Z,101184.16
2019-01-18T07:10:25.267Z,101187.38
2019-01-18T07:12:53.852Z,101193.63
2019-01-18T07:15:22.590Z,101199.94
2019-01-18T07:17:54.161Z,101203.82
2019-01-18T07:20:22.774Z,101207.88
2019-01-18T07:22:51.226Z,101210.45
2019-01-18T07:25:25.610Z,101210.45
2019-01-18T07:27:54.110Z,101216.37
2019-01-18T07:30:35.736Z,101214.84
2019-01-18T07:33:05.139Z,101226.63
2019-01-18T07:35:33.620Z,101226.97
2019-01-18T07:38:02.035Z,101228.79
2019-01-18T07:40:30.563Z,101233.11
2019-01-18T07:43:01.017Z,101237.44
2019-01-18T07:45:32.485Z,101244.48
2019-01-18T07:48:02.469Z,101246.69
2019-01-18T07:50:31.087Z,101244.61
2019-01-18T07:52:59.682Z,101251.95
2019-01-18T07:55:28.160Z,101251.77
2019-01-18T07:57:56.664Z,101244.77
2019-01-18T08:00:27.451Z,101249.70
2019-01-18T08:02:56.119Z,101240.63
2019-01-18T08:05:26.311Z,101245.56
2019-01-18T08:07:55.328Z,101248.41
2019-01-18T08:10:24.608Z,101257.67
2019-01-18T08:12:53.130Z,101263.02
2019-01-18T08:15:23.896Z,101260.75
2019-01-18T08:17:52.482Z,101265.46
2019-01-18T08:20:23.460Z,101276.80
2019-01-18T08:22:52.150Z,101272.73
2019-01-18T08:25:20.740Z,101276.34
2019-01-18T08:27:49.323Z,101280.32
2019-01-18T08:30:23.129Z,101286.34
2019-01-18T08:32:51.756Z,101282.85
2019-01-18T08:35:21.565Z,101286.64
2019-01-18T08:37:50.094Z,101292.45
2019-01-18T08:40:27.003Z,101291.98
2019-01-18T08:42:55.676Z,101293.89
2019-01-18T08:45:30.039Z,101288.00
2019-01-18T08:48:00.054Z,101295.85
2019-01-18T08:50:28.621Z,101301.79
2019-01-18T08:52:57.171Z,101304.09
2019-01-18T08:55:25.703Z,101303.49
2019-01-18T08:57:54.156Z,101306.19
2019-01-18T09:00:28.848Z,101316.80
2019-01-18T09:02:57.449Z,101318.66
2019-01-18T09:05:27.337Z,101323.09
2019-01-18T09:07:55.935Z,101329.23
2019-01-18T09:10:27.456Z,101328.63
2019-01-18T09:12:55.938Z,101337.74
2019-01-18T09:15:27.711Z,101332.91
2019-01-18T09:17:56.309Z,101340.06
2019-01-18T09:20:26.893Z,101338.59
2019-01-18T09:22:55.433Z,101346.43
2019-01-18T09:25:24.341Z,101346.15
2019-01-18T09:27:52.932Z,101344.48
2019-01-18T09:30:23.886Z,101348.24
2019-01-18T09:32:52.581Z,101351.98
2019-01-18T09:35:23.301Z,101359.66
2019-01-18T09:37:51.838Z,101356.66
2019-01-18T09:40:25.688Z,101355.14
2019-01-18T09:42:54.174Z,101361.67
2019-01-18T09:45:22.692Z,101365.59
2019-01-18T09:47:51.293Z,101366.53
2019-01-18T09:50:22.194Z,101360.38
2019-01-18T09:52:50.768Z,101366.08
2019-01-18T09:55:19.663Z,101368.22
2019-01-18T09:57:48.340Z,101367.45
2019-01-18T10:00:19.603Z,101365.43
2019-01-18T10:02:48.256Z,101370.30
2019-01-18T10:05:16.791Z,101362.10
2019-01-18T10:07:45.369Z,101370.88
2019-01-18T10:10:21.880Z,101375.99
2019-01-18T10:12:50.687Z,101373.74
2019-01-18T10:15:27.537Z,101374.33
2019-01-18T10:18:00.619Z,101372.77
2019-01-18T10:20:26.365Z,101379.51
2019-01-18T10:22:55.284Z,101375.25
2019-01-18T10:25:23.784Z,101384.29
2019-01-18T10:27:52.312Z,101377.80
2019-01-18T10:30:25.379Z,101377.44
2019-01-18T10:32:53.904Z,101390.48
2019-01-18T10:35:23.614Z,101382.87
2019-01-18T10:37:52.192Z,101381.82
2019-01-18T10:40:20.763Z,101375.97
2019-01-18T10:42:50.467Z,101373.00
2019-01-18T10:45:20.067Z,101383.75
2019-01-18T10:47:49.763Z,101378.20
2019-01-18T10:50:29.663Z,101379.98
2019-01-18T10:52:58.296Z,101379.47
2019-01-18T10:55:26.775Z,101373.11
2019-01-18T10:57:55.323Z,101370.30
2019-01-18T11:00:26.546Z,101379.73
2019-01-18T11:02:55.066Z,101374.35
2019-01-18T11:05:24.269Z,101376.32
2019-01-18T11:07:52.767Z,101375.83
2019-01-18T11:10:21.386Z,101376.44
2019-01-18T11:12:49.820Z,101369.77
2019-01-18T11:15:26.782Z,101364.29
2019-01-18T11:17:55.225Z,101370.28
2019-01-18T11:20:35.910Z,101364.77
2019-01-18T11:23:04.584Z,101367.38
2019-01-18T11:25:33.079Z,101365.41
2019-01-18T11:28:02.501Z,101358.58
2019-01-18T11:30:31.059Z,101364.43
2019-01-18T11:32:59.615Z,101366.30
2019-01-18T11:35:28.103Z,101366.20
2019-01-18T11:37:56.613Z,101361.28
2019-01-18T11:40:25.354Z,101364.25
2019-01-18T11:42:53.847Z,101357.72
2019-01-18T11:45:22.461Z,101358.44
2019-01-18T11:47:51.201Z,101362.19
2019-01-18T11:50:25.092Z,101359.80
2019-01-18T11:52:53.631Z,101361.48
2019-01-18T11:55:22.206Z,101366.11
2019-01-18T11:57:50.982Z,101358.41
2019-01-18T12:00:22.144Z,101359.05
2019-01-18T12:02:52.662Z,101362.15
2019-01-18T12:05:21.532Z,101358.97
2019-01-18T12:07:51.137Z,101357.23
2019-01-18T12:10:30.609Z,101359.17
2019-01-18T12:12:59.196Z,101361.23
2019-01-18T12:15:31.449Z,101353.88
2019-01-18T12:18:00.245Z,101358.45
2019-01-18T12:20:31.790Z,101357.87
2019-01-18T12:23:00.372Z,101362.09
2019-01-18T12:25:29.077Z,101358.45
2019-01-18T12:27:57.569Z,101357.41
2019-01-18T12:30:31.041Z,101355.91
2019-01-18T12:32:59.611Z,101358.51
2019-01-18T12:35:28.224Z,101358.51
2019-01-18T12:37:56.845Z,101355.26
2019-01-18T12:40:25.428Z,101359.86
2019-01-18T12:42:54.693Z,101361.59
2019-01-18T12:45:24.282Z,101359.73
2019-01-18T12:47:52.899Z,101355.98
2019-01-18T12:50:26.907Z,101352.67
2019-01-18T12:52:55.548Z,101357.33
2019-01-18T12:55:24.081Z,101346.11
2019-01-18T12:57:52.707Z,101355.82
2019-01-18T13:00:27.133Z,101349.83
2019-01-18T13:02:55.775Z,101349.83
2019-01-18T13:05:27.306Z,101355.63
2019-01-18T13:07:55.850Z,101346.36
2019-01-18T13:10:24.451Z,101356.23
2019-01-18T13:12:53.059Z,101353.72
2019-01-18T13:15:24.871Z,101358.15
2019-01-18T13:17:53.378Z,101353.31
2019-01-18T13:20:21.960Z,101357.38
2019-01-18T13:22:50.495Z,101357.70
2019-01-18T13:25:19.316Z,101358.67
2019-01-18T13:27:47.849Z,101358.55
2019-01-18T13:30:18.336Z,101357.12
2019-01-18T13:32:47.012Z,101359.61
2019-01-18T13:35:15.712Z,101359.41
2019-01-18T13:37:44.420Z,101360.35
2019-01-18T13:40:16.729Z,101362.05
2019-01-18T13:42:45.316Z,101359.08
2019-01-18T13:45:14.451Z,101359.08
2019-01-18T13:47:44.469Z,101366.72
2019-01-18T13:50:15.987Z,101368.20
2019-01-18T13:52:45.138Z,101369.16
2019-01-18T13:55:30.375Z,101374.25
2019-01-18T13:57:59.028Z,101379.20
2019-01-18T14:00:27.565Z,101372.58
2019-01-18T14:02:56.147Z,101378.42
2019-01-18T14:05:24.709Z,101371.94
2019-01-18T14:07:53.679Z,101375.70
2019-01-18T14:10:28.251Z,101379.93
2019-01-18T14:12:56.862Z,101384.30
2019-01-18T14:15:26.245Z,101377.23
2019-01-18T14:17:54.741Z,101380.15
2019-01-18T14:20:28.453Z,101387.33
2019-01-18T14:22:57.114Z,101374.97
2019-01-18T14:25:25.895Z,101375.55
2019-01-18T14:27:54.488Z,101386.35
2019-01-18T14:30:27.839Z,101390.27
2019-01-18T14:32:56.389Z,101390.67
2019-01-18T14:35:25.275Z,101390.67
2019-01-18T14:37:54.161Z,101394.00
2019-01-18T14:40:22.908Z,101393.52
2019-01-18T14:42:53.070Z,101393.22
2019-01-18T14:45:27.694Z,101393.37
2019-01-18T14:47:56.210Z,101392.73
2019-01-18T14:50:24.815Z,101393.37
2019-01-18T14:52:53.502Z,101400.05
2019-01-18T14:55:22.085Z,101400.77
2019-01-18T14:57:50.716Z,101401.73
2019-01-18T15:00:25.075Z,101401.48
2019-01-18T15:02:53.607Z,101409.91
2019-01-18T15:05:24.171Z,101409.75
2019-01-18T15:07:54.221Z,101412.30
2019-01-18T15:10:26.316Z,101408.94
2019-01-18T15:12:57.829Z,101412.42
2019-01-18T15:15:26.282Z,101410.18
2019-01-18T15:17:56.833Z,101405.55
2019-01-18T15:20:27.609Z,101408.41
2019-01-18T15:22:56.197Z,101405.24
2019-01-18T15:25:24.804Z,101409.77
2019-01-18T15:27:53.415Z,101412.92
2019-01-18T15:30:24.279Z,101407.74
2019-01-18T15:32:52.755Z,101413.70
2019-01-18T15:35:26.800Z,101415.84
2019-01-18T15:37:55.300Z,101416.24
2019-01-18T15:40:28.344Z,101413.50
2019-01-18T15:42:58.477Z,101417.35
2019-01-18T15:45:27.141Z,101418.03
2019-01-18T15:47:55.742Z,101418.36
2019-01-18T15:50:29.756Z,101423.72
2019-01-18T15:52:58.424Z,101427.94
2019-01-18T15:55:27.113Z,101424.16
2019-01-18T15:57:55.798Z,101423.82
2019-01-18T16:00:32.911Z,101426.77
2019-01-18T16:03:01.714Z,101429.07
2019-01-18T16:05:30.295Z,101429.61
2019-01-18T16:07:59.139Z,101431.34
2019-01-18T16:10:27.813Z,101420.97
2019-01-18T16:12:56.548Z,101428.41
2019-01-18T16:15:46.063Z,101426.27
2019-01-18T16:18:17.562Z,101429.30
2019-01-18T16:20:46.170Z,101434.19
2019-01-18T16:23:14.650Z,101440.38
2019-01-18T16:25:43.132Z,101434.73
2019-01-18T16:28:11.588Z,101438.31
2019-01-18T16:30:40.258Z,101438.44
2019-01-18T16:33:08.852Z,101433.45
2019-01-18T16:35:38.829Z,101438.81
2019-01-18T16:38:10.409Z,101432.92
2019-01-18T16:40:38.946Z,101433.13
2019-01-18T16:43:19.237Z,101434.86
2019-01-18T16:45:47.796Z,101436.14
2019-01-18T16:48:16.333Z,101432.95
2019-01-18T16:50:44.847Z,101440.45
2019-01-18T16:53:13.363Z,101432.02
2019-01-18T16:55:41.921Z,101433.35
2019-01-18T16:58:10.606Z,101427.80
2019-01-18T17:00:48.069Z,101444.89
2019-01-18T17:03:16.640Z,101444.31
2019-01-18T17:05:45.160Z,101438.67
2019-01-18T17:08:13.619Z,101444.59
2019-01-18T17:10:42.181Z,101446.84
2019-01-18T17:13:10.971Z,101443.86
2019-01-18T17:15:39.581Z,101441.95
2019-01-18T17:18:08.260Z,101434.89
2019-01-18T17:20:42.838Z,101438.81
2019-01-18T17:23:11.766Z,101444.80
2019-01-18T17:25:43.279Z,101441.05
2019-01-18T17:28:11.888Z,101438.98
2019-01-18T17:30:40.518Z,101441.86
2019-01-18T17:33:09.210Z,101445.17
2019-01-18T17:36:01.749Z,101445.57
2019-01-18T17:38:51.501Z,101442.23
2019-01-18T17:41:32.880Z,101447.58
2019-01-18T17:44:31.026Z,101445.77
2019-01-18T17:47:11.845Z,101447.81
2019-01-18T17:49:58.167Z,101452.73
2019-01-18T17:52:32.562Z,101450.89
2019-01-18T17:55:07.015Z,101456.74
2019-01-18T17:57:56.131Z,101461.36
2019-01-18T18:00:42.419Z,101455.14
2019-01-18T18:03:19.717Z,101461.83
2019-01-18T18:05:51.336Z,101458.78
2019-01-18T18:08:22.988Z,101460.92
2019-01-18T18:11:16.029Z,101460.56
2019-01-18T18:14:09.998Z,101465.31
2019-01-18T18:17:12.366Z,101464.34
2019-01-18T18:19:59.032Z,101473.10
2019-01-18T18:23:03.876Z,101478.66
2019-01-18T18:25:55.003Z,101473.57
2019-01-18T18:28:59.964Z,101485.08
2019-01-18T18:31:47.802Z,101483.81
2019-01-18T18:34:40.347Z,101488.89
2019-01-18T18:37:14.771Z,101486.86
2019-01-18T18:40:19.522Z,101482.54
2019-01-18T18:42:53.794Z,101491.34
2019-01-18T18:45:43.371Z,101491.73
2019-01-18T18:48:23.741Z,101490.08
2019-01-18T18:51:11.642Z,101499.78
2019-01-18T18:53:48.659Z,101496.19
2019-01-18T18:56:30.078Z,101497.89
2019-01-18T18:59:06.883Z,101499.89
2019-01-18T19:01:41.114Z,101501.42
2019-01-18T19:04:18.451Z,101495.50
2019-01-18T19:07:19.449Z,101499.20
2019-01-18T19:10:09.133Z,101498.05
2019-01-18T19:13:13.885Z,101496.08
2019-01-18T19:16:04.978Z,101496.44
2019-01-18T19:18:36.503Z,101491.16
2019-01-18T19:21:27.015Z,101496.14
2019-01-18T19:24:10.720Z,101499.56
2019-01-18T19:26:45.120Z,101497.71
2019-01-18T19:29:17.260Z,101499.56
2019-01-18T19:32:00.978Z,101496.77
2019-01-18T19:34:53.654Z,101498.11
2019-01-18T19:37:28.945Z,101494.77
2019-01-18T19:40:05.993Z,101496.05
2019-01-18T19:42:56.792Z,101499.09
2019-01-18T19:45:31.069Z,101497.93
2019-01-18T19:48:19.286Z,101500.26
2019-01-18T19:50:57.710Z,101499.02
2019-01-18T19:53:34.850Z,101493.03
2019-01-18T19:56:06.383Z,101499.27
2019-01-18T19:59:00.613Z,101501.87
2019-01-18T20:01:38.153Z,101495.66
2019-01-18T20:04:30.956Z,101497.46
2019-01-18T20:07:08.597Z,101501.16
2019-01-18T20:10:11.928Z,101505.97
2019-01-18T20:12:55.225Z,101505.78
2019-01-18T20:15:32.496Z,101509.75
2019-01-18T20:18:17.102Z,101507.58
2019-01-18T20:21:03.559Z,101509.40
2019-01-18T20:24:05.169Z,101514.68
2019-01-18T20:27:08.621Z,101511.11
2019-01-18T20:29:43.095Z,101515.44
2019-01-18T20:32:26.010Z,101510.95
2019-01-18T20:35:06.426Z,101515.91
2019-01-18T20:37:43.674Z,101512.93
2019-01-18T20:40:33.841Z,101518.68
2019-01-18T20:43:29.600Z,101516.69
2019-01-18T20:46:01.096Z,101514.67
2019-01-18T20:49:05.720Z,101519.35
2019-01-18T20:51:49.033Z,101526.89
2019-01-18T20:54:43.657Z,101529.10
2019-01-18T20:57:24.290Z,101534.05
2019-01-18T21:00:15.503Z,101534.80
2019-01-18T21:02:58.697Z,101533.72
2019-01-18T21:05:30.283Z,101532.95
2019-01-18T21:08:04.323Z,101535.67
2019-01-18T21:10:45.046Z,101538.47
2019-01-18T21:13:31.345Z,101536.80
2019-01-18T21:16:02.859Z,101542.34
2019-01-18T21:18:43.224Z,101536.59
2019-01-18T21:21:26.448Z,101535.59
2019-01-18T21:24:09.611Z,101542.68
2019-01-18T21:26:59.948Z,101543.42
2019-01-18T21:29:47.725Z,101548.42
2019-01-18T21:32:34.120Z,101546.94
2019-01-18T21:35:11.223Z,101549.42
2019-01-18T21:37:54.547Z,101545.36
2019-01-18T21:40:31.779Z,101550.00
2019-01-18T21:43:19.717Z,101544.14
2019-01-18T21:45:53.855Z,101548.90
2019-01-18T21:48:51.158Z,101544.36
2019-01-18T21:51:39.253Z,101541.55
2019-01-18T21:54:33.661Z,101539.50
2019-01-18T21:57:07.782Z,101539.02
2019-01-18T22:00:00.283Z,101538.06
2019-01-18T22:02:34.370Z,101545.02
2019-01-18T22:05:20.851Z,101547.03
2019-01-18T22:08:07.599Z,101551.70
2019-01-18T22:10:48.184Z,101549.00
2019-01-18T22:13:25.507Z,101551.41
2019-01-18T22:16:11.898Z,101550.41
2019-01-18T22:19:07.568Z,101559.89
2019-01-18T22:21:50.724Z,101566.53
2019-01-18T22:24:36.991Z,101559.79
2019-01-18T22:27:10.479Z,101555.77
2019-01-18T22:29:47.188Z,101562.10
2019-01-18T22:32:24.699Z,101559.27
2019-01-18T22:35:13.792Z,101561.49
2019-01-18T22:37:45.302Z,101563.77
2019-01-18T22:40:34.765Z,101558.48
2019-01-18T22:43:09.252Z,101565.59
2019-01-18T22:45:43.533Z,101555.55
2019-01-18T22:48:29.983Z,101558.48
2019-01-18T22:51:21.083Z,101555.28
2019-01-18T22:53:55.531Z,101558.94
2019-01-18T22:56:50.997Z,101553.41
2019-01-18T22:59:25.257Z,101555.94
2019-01-18T23:02:06.004Z,101556.46
2019-01-18T23:04:40.245Z,101556.08
2019-01-18T23:07:23.265Z,101560.38
2019-01-18T23:10:00.737Z,101560.91
2019-01-18T23:12:34.784Z,101566.45
2019-01-18T23:15:21.625Z,101560.60
2019-01-18T23:17:55.944Z,101555.08
2019-01-18T23:20:42.482Z,101556.42
2019-01-18T23:23:26.154Z,101561.89
2019-01-18T23:26:02.933Z,101565.69
2019-01-18T23:28:39.767Z,101559.61
2019-01-18T23:31:11.734Z,101564.67
2019-01-18T23:33:46.229Z,101562.01
2019-01-18T23:36:17.751Z,101556.16
2019-01-18T23:38:55.284Z,101556.20
2019-01-18T23:41:50.991Z,101556.59
2019-01-18T23:44:39.184Z,101563.75
2019-01-18T23:47:29.029Z,101556.59
2019-01-18T23:50:18.497Z,101559.73
2019-01-18T23:53:01.632Z,101554.19
2019-01-18T23:55:33.120Z,101556.19
2019-01-18T23:58:10.618Z,101554.84
