createdAt,value
2017-08-19T09:07:43.332Z,22.3
2017-08-19T09:08:24.145Z,22.05
2017-08-19T09:09:04.857Z,21.59
2017-08-19T09:09:45.779Z,21.35
2017-08-19T09:10:26.654Z,21.21
2017-08-19T09:11:07.395Z,21.01
2017-08-19T09:11:47.971Z,20.73
2017-08-19T09:12:28.865Z,20.57
2017-08-19T09:13:09.866Z,20.54
2017-08-19T09:13:50.969Z,20.42
2017-08-19T09:14:31.573Z,20.21
2017-08-19T09:15:12.542Z,20.18
2017-08-19T09:15:53.424Z,20.11
2017-08-19T09:16:34.248Z,20.02
2017-08-19T09:17:15.063Z,19.92
2017-08-19T09:17:56.232Z,19.99
2017-08-19T09:18:37.032Z,19.92
2017-08-19T09:19:17.815Z,19.95
2017-08-19T09:19:58.704Z,19.92
2017-08-19T09:20:39.532Z,19.92
2017-08-19T09:21:20.279Z,19.84
2017-08-19T09:22:01.165Z,19.83
2017-08-19T09:22:42.324Z,19.8
2017-08-19T09:23:23.015Z,19.81
2017-08-19T09:24:03.691Z,19.84
2017-08-19T09:24:44.775Z,19.77
2017-08-19T09:25:25.682Z,19.83
2017-08-19T09:26:06.802Z,19.8
2017-08-19T09:26:47.545Z,19.86
2017-08-19T09:27:28.109Z,19.84
2017-08-19T09:28:09.147Z,19.78
2017-08-19T09:28:49.842Z,19.78
2017-08-19T09:29:30.876Z,19.78
2017-08-19T09:30:11.751Z,19.77
2017-08-19T09:30:52.758Z,19.8
2017-08-19T09:31:33.756Z,19.78
2017-08-19T09:32:14.607Z,19.77
2017-08-19T09:32:55.551Z,19.71
2017-08-19T09:33:36.575Z,19.77
2017-08-19T09:34:17.514Z,19.78
2017-08-19T09:34:58.401Z,19.71
2017-08-19T09:35:39.368Z,19.69
2017-08-19T09:36:20.387Z,19.76
2017-08-19T09:37:01.129Z,19.78
2017-08-19T09:37:42.490Z,19.78
2017-08-19T09:38:23.383Z,19.76
2017-08-19T09:39:04.337Z,19.8
2017-08-19T09:39:45.228Z,19.84
2017-08-19T09:40:26.006Z,19.91
2017-08-19T09:41:06.935Z,19.95
2017-08-19T09:41:48.188Z,19.94
2017-08-19T09:42:29.339Z,19.91
2017-08-19T09:43:10.327Z,20.05
2017-08-19T09:43:51.204Z,20.06
2017-08-19T09:44:32.227Z,20.06
2017-08-19T09:45:13.357Z,20.02
2017-08-19T09:45:54.187Z,20.02
2017-08-19T09:46:35.025Z,20.13
2017-08-19T09:47:15.901Z,20.05
2017-08-19T09:47:56.778Z,19.92
2017-08-19T09:48:38.659Z,19.96
2017-08-19T09:49:19.519Z,19.94
2017-08-19T09:50:01.244Z,19.96
2017-08-19T09:50:42.264Z,20.01
2017-08-19T09:51:23.302Z,20.02
2017-08-19T09:52:04.037Z,20.16
2017-08-19T09:52:44.825Z,20.13
2017-08-19T09:53:25.604Z,20.32
2017-08-19T09:54:06.399Z,20.43
2017-08-19T09:54:47.245Z,20.47
2017-08-19T09:55:27.970Z,20.42
2017-08-19T09:56:08.728Z,20.58
2017-08-19T09:56:49.665Z,20.69
2017-08-19T09:57:30.283Z,20.8
2017-08-19T09:58:11.059Z,20.8
2017-08-19T09:58:52.363Z,20.94
2017-08-19T09:59:33.827Z,21.01
2017-08-19T10:00:15.293Z,21.19
2017-08-19T10:00:56.277Z,21.28
2017-08-19T10:01:37.173Z,21.4
2017-08-19T10:02:19.817Z,21.54
2017-08-19T10:03:00.996Z,21.67
2017-08-19T10:03:41.909Z,21.75
2017-08-19T10:04:23.317Z,21.86
2017-08-19T10:05:04.249Z,21.92
2017-08-19T10:05:45.104Z,22
2017-08-19T10:06:25.904Z,22
2017-08-19T10:07:06.801Z,22.15
2017-08-19T10:07:47.960Z,22.3
2017-08-19T10:08:28.880Z,22.27
2017-08-19T10:09:09.686Z,22.36
2017-08-19T10:09:50.749Z,22.3
2017-08-19T10:10:31.544Z,22.24
2017-08-19T10:11:12.197Z,22.28
2017-08-19T10:11:53.064Z,22.37
2017-08-19T10:12:34.107Z,22.43
2017-08-19T10:13:14.739Z,22.51
2017-08-19T10:13:55.496Z,22.49
2017-08-19T10:14:36.394Z,22.64
2017-08-19T10:15:17.079Z,22.58
2017-08-19T10:15:57.901Z,22.67
2017-08-19T10:16:38.561Z,22.72
2017-08-19T10:17:19.769Z,22.65
2017-08-19T10:18:00.519Z,22.7
2017-08-19T10:18:41.479Z,22.83
2017-08-19T10:19:22.330Z,22.86
2017-08-19T10:20:03.131Z,22.9
2017-08-19T10:20:44.073Z,22.91
2017-08-19T10:21:24.771Z,23
2017-08-19T10:22:05.461Z,22.97
2017-08-19T10:22:46.306Z,23.04
2017-08-19T10:23:27.294Z,22.92
2017-08-19T10:24:08.040Z,22.97
2017-08-19T10:24:48.682Z,22.86
2017-08-19T10:25:29.743Z,22.9
2017-08-19T10:26:10.696Z,22.98
2017-08-19T10:26:51.400Z,22.95
2017-08-19T10:27:31.984Z,23.01
2017-08-19T10:28:12.910Z,22.98
2017-08-19T10:28:53.467Z,22.97
2017-08-19T10:29:34.311Z,22.9
2017-08-19T10:30:15.189Z,22.83
2017-08-19T10:30:56.246Z,22.76
2017-08-19T10:31:37.212Z,22.88
2017-08-19T10:32:17.909Z,22.88
2017-08-19T10:32:58.882Z,23.02
2017-08-19T10:33:39.606Z,23.01
2017-08-19T10:34:20.296Z,23.17
2017-08-19T10:35:01.242Z,23.17
2017-08-19T10:35:41.888Z,23.28
2017-08-19T10:36:22.887Z,23.4
2017-08-19T10:37:04.228Z,23.48
2017-08-19T10:37:45.174Z,23.53
2017-08-19T10:38:26.158Z,23.6
2017-08-19T10:39:06.840Z,23.58
2017-08-19T10:39:48.263Z,23.58
2017-08-19T10:40:29.434Z,23.48
2017-08-19T10:41:10.301Z,23.6
2017-08-19T10:41:51.076Z,23.63
2017-08-19T10:42:31.778Z,23.7
2017-08-19T10:43:12.845Z,23.7
2017-08-19T10:43:53.589Z,23.78
2017-08-19T10:44:34.204Z,23.73
2017-08-19T10:45:15.208Z,23.73
2017-08-19T10:45:56.108Z,23.75
2017-08-19T10:46:37.178Z,23.58
2017-08-19T10:47:17.824Z,23.4
2017-08-19T10:47:58.491Z,23.25
2017-08-19T10:48:39.196Z,23.12
2017-08-19T10:49:20.210Z,23.22
2017-08-19T10:50:01.229Z,23.42
2017-08-19T10:50:41.982Z,23.53
2017-08-19T10:51:22.930Z,23.57
2017-08-19T10:52:03.940Z,23.55
2017-08-19T10:52:44.950Z,23.63
2017-08-19T10:53:26.157Z,23.7
2017-08-19T10:54:07.406Z,23.76
2017-08-19T10:54:48.282Z,23.69
2017-08-19T10:55:28.941Z,23.75
2017-08-19T10:56:09.814Z,23.73
2017-08-19T10:56:50.541Z,23.69
2017-08-19T10:57:31.195Z,23.69
2017-08-19T10:58:11.861Z,23.75
2017-08-19T10:58:52.989Z,23.76
2017-08-19T10:59:33.747Z,23.7
2017-08-19T11:00:14.487Z,23.68
2017-08-19T11:00:55.456Z,23.61
2017-08-19T11:01:36.295Z,23.58
2017-08-19T11:02:17.331Z,23.55
2017-08-19T11:02:58.005Z,23.54
2017-08-19T11:03:38.842Z,23.57
2017-08-19T11:04:19.735Z,23.55
2017-08-19T11:05:00.657Z,23.6
2017-08-19T11:05:41.511Z,23.65
2017-08-19T11:06:22.394Z,23.57
2017-08-19T11:07:03.283Z,23.61
2017-08-19T11:07:43.835Z,23.72
2017-08-19T11:08:24.585Z,23.94
2017-08-19T11:09:05.372Z,23.98
2017-08-19T11:09:46.045Z,23.91
2017-08-19T11:10:27.013Z,24
2017-08-19T11:11:07.830Z,24.03
2017-08-19T11:11:48.622Z,24.08
2017-08-19T11:12:29.547Z,24.1
2017-08-19T11:13:10.262Z,24.24
2017-08-19T11:13:51.085Z,24.3
2017-08-19T11:14:31.935Z,24.37
2017-08-19T11:15:12.565Z,24.35
2017-08-19T11:15:53.412Z,24.43
2017-08-19T11:16:34.121Z,24.5
2017-08-19T11:17:15.070Z,24.62
2017-08-19T11:17:55.845Z,24.71
2017-08-19T11:18:36.820Z,24.65
2017-08-19T11:19:17.535Z,24.58
2017-08-19T11:19:58.178Z,24.55
2017-08-19T11:20:39.166Z,24.58
2017-08-19T11:21:20.153Z,24.52
2017-08-19T11:22:00.904Z,24.55
2017-08-19T11:22:41.800Z,24.5
2017-08-19T11:23:22.476Z,24.53
2017-08-19T11:24:03.268Z,24.64
2017-08-19T11:24:44.000Z,24.71
2017-08-19T11:25:24.850Z,24.83
2017-08-19T11:26:06.116Z,24.87
2017-08-19T11:26:47.215Z,24.98
2017-08-19T11:27:28.052Z,24.99
2017-08-19T11:28:09.051Z,24.99
2017-08-19T11:28:49.802Z,25.08
2017-08-19T11:29:30.595Z,24.96
2017-08-19T11:30:11.757Z,24.98
2017-08-19T11:30:52.526Z,24.99
2017-08-19T11:31:33.354Z,25.06
2017-08-19T11:32:13.996Z,25.06
2017-08-19T11:32:54.734Z,25.13
2017-08-19T11:33:35.510Z,25.18
2017-08-19T11:34:16.370Z,25.28
2017-08-19T11:34:57.194Z,25.52
2017-08-19T11:35:38.136Z,25.47
2017-08-19T11:36:18.767Z,25.47
2017-08-19T11:36:59.603Z,25.43
2017-08-19T11:37:41.271Z,25.27
2017-08-19T11:38:22.305Z,25.36
2017-08-19T11:39:03.206Z,25.42
2017-08-19T11:39:43.869Z,25.36
2017-08-19T11:40:24.552Z,25.35
2017-08-19T11:41:05.662Z,25.2
2017-08-19T11:41:46.643Z,25.15
2017-08-19T11:42:27.506Z,25.17
2017-08-19T11:43:08.398Z,25.18
2017-08-19T11:43:48.998Z,25.14
2017-08-19T11:44:29.889Z,25.14
2017-08-19T11:45:11.134Z,25.18
2017-08-19T11:45:51.739Z,25.15
2017-08-19T11:46:32.530Z,25.15
2017-08-19T11:47:13.262Z,25.21
2017-08-19T11:47:54.323Z,25.23
2017-08-19T11:48:35.124Z,25.42
2017-08-19T11:49:16.490Z,25.54
2017-08-19T11:49:57.358Z,25.46
2017-08-19T11:50:38.042Z,25.51
2017-08-19T11:51:18.741Z,25.51
2017-08-19T11:51:59.406Z,25.57
2017-08-19T11:52:40.206Z,25.6
2017-08-19T11:53:21.204Z,25.58
2017-08-19T11:54:01.840Z,25.5
2017-08-19T11:54:42.579Z,25.33
2017-08-19T11:55:23.441Z,25.2
2017-08-19T11:56:04.332Z,25.1
2017-08-19T11:56:45.409Z,24.84
2017-08-19T11:57:26.341Z,24.69
2017-08-19T11:58:07.085Z,24.58
2017-08-19T11:58:48.124Z,24.52
2017-08-19T11:59:29.109Z,24.32
2017-08-19T12:00:10.401Z,24.24
2017-08-19T12:00:52.171Z,24.25
2017-08-19T12:01:33.926Z,24.1
2017-08-19T12:02:15.588Z,23.97
2017-08-19T12:02:57.283Z,23.7
2017-08-19T12:03:38.740Z,23.63
2017-08-19T12:04:20.233Z,23.61
2017-08-19T12:05:02.668Z,23.48
2017-08-19T12:05:44.238Z,23.43
2017-08-19T12:06:26.014Z,23.31
2017-08-19T12:07:07.650Z,23.19
2017-08-19T12:07:49.185Z,23.07
2017-08-19T12:08:30.554Z,22.97
2017-08-19T12:09:11.936Z,22.94
2017-08-19T12:09:53.699Z,22.73
2017-08-19T12:10:35.321Z,22.64
2017-08-19T12:11:17.893Z,22.72
2017-08-19T12:11:59.361Z,22.7
2017-08-19T12:12:40.715Z,22.65
2017-08-19T12:13:22.308Z,22.64
2017-08-19T12:14:05.167Z,22.68
2017-08-19T12:14:46.663Z,22.7
2017-08-19T12:15:28.146Z,22.75
2017-08-19T12:16:09.801Z,22.76
2017-08-19T12:16:52.011Z,22.7
2017-08-19T12:17:33.289Z,22.72
2017-08-19T12:18:14.720Z,22.72
2017-08-19T12:18:57.469Z,22.68
2017-08-19T12:19:38.462Z,22.51
2017-08-19T12:20:20.021Z,22.52
2017-08-19T12:21:01.494Z,22.4
2017-08-19T12:21:42.816Z,22.37
2017-08-19T12:22:24.227Z,22.45
2017-08-19T12:23:05.556Z,22.45
2017-08-19T12:23:46.500Z,22.4
2017-08-19T12:24:27.986Z,22.4
2017-08-19T12:25:09.982Z,22.31
2017-08-19T12:25:52.588Z,22.21
2017-08-19T12:26:34.129Z,22.22
2017-08-19T12:27:15.525Z,22.31
2017-08-19T12:27:56.678Z,22.3
2017-08-19T12:28:37.990Z,22.33
2017-08-19T12:29:20.399Z,22.37
2017-08-19T12:30:01.856Z,22.3
2017-08-19T12:30:44.031Z,22.39
2017-08-19T12:31:27.345Z,22.47
2017-08-19T12:32:08.961Z,22.37
2017-08-19T12:32:51.383Z,22.37
2017-08-19T12:33:33.218Z,22.31
2017-08-19T12:34:14.361Z,22.33
2017-08-19T12:34:56.057Z,22.35
2017-08-19T12:35:37.456Z,22.31
2017-08-19T12:36:18.861Z,22.28
2017-08-19T12:37:00.573Z,22.17
2017-08-19T12:37:42.264Z,22.17
2017-08-19T12:38:23.665Z,21.99
2017-08-19T12:39:06.477Z,22
2017-08-19T12:39:48.068Z,21.96
2017-08-19T12:40:30.682Z,22.06
2017-08-19T12:41:12.061Z,21.96
2017-08-19T12:41:53.125Z,21.86
2017-08-19T12:42:35.053Z,21.92
2017-08-19T12:43:16.703Z,21.82
2017-08-19T12:43:58.423Z,21.79
2017-08-19T12:44:39.748Z,21.84
2017-08-19T12:45:21.053Z,21.75
2017-08-19T12:46:02.576Z,21.69
2017-08-19T12:46:44.441Z,21.72
2017-08-19T12:47:26.453Z,21.65
2017-08-19T12:48:08.999Z,21.71
2017-08-19T12:48:50.492Z,21.67
2017-08-19T12:49:32.763Z,21.68
2017-08-19T12:50:14.171Z,21.68
2017-08-19T12:50:55.910Z,21.72
2017-08-19T12:51:37.429Z,21.65
2017-08-19T12:52:18.598Z,21.71
2017-08-19T12:52:59.795Z,21.65
2017-08-19T12:53:41.591Z,21.72
2017-08-19T12:54:23.049Z,21.77
2017-08-19T12:55:04.599Z,21.74
2017-08-19T12:55:45.939Z,21.79
2017-08-19T12:56:27.051Z,21.71
2017-08-19T12:57:09.629Z,21.75
2017-08-19T12:57:51.071Z,21.79
2017-08-19T12:58:32.545Z,21.8
2017-08-19T12:59:14.136Z,21.84
2017-08-19T12:59:55.545Z,21.92
2017-08-19T13:00:37.080Z,21.9
2017-08-19T13:01:18.711Z,21.92
2017-08-19T13:02:01.633Z,22
2017-08-19T13:02:43.036Z,22.15
2017-08-19T13:03:24.547Z,22.43
2017-08-19T13:04:05.728Z,22.58
2017-08-19T13:04:47.328Z,22.79
2017-08-19T13:05:28.567Z,22.9
2017-08-19T13:06:10.182Z,22.95
2017-08-19T13:06:53.126Z,22.88
2017-08-19T13:07:35.210Z,22.95
2017-08-19T13:08:17.352Z,23.01
2017-08-19T13:08:58.718Z,23.17
2017-08-19T13:09:41.041Z,23.17
2017-08-19T13:10:22.452Z,23.22
2017-08-19T13:11:04.044Z,23.38
2017-08-19T13:11:45.431Z,23.43
2017-08-19T13:12:27.470Z,23.48
2017-08-19T13:13:08.875Z,23.54
2017-08-19T13:13:50.436Z,23.58
2017-08-19T13:14:31.857Z,23.57
2017-08-19T13:15:14.972Z,23.61
2017-08-19T13:15:59.322Z,23.57
2017-08-19T13:16:40.673Z,23.63
2017-08-19T13:17:21.864Z,23.68
2017-08-19T13:18:03.192Z,23.66
2017-08-19T13:18:44.605Z,23.66
2017-08-19T13:19:25.755Z,23.69
2017-08-19T13:20:07.921Z,23.72
2017-08-19T13:20:49.085Z,23.88
2017-08-19T13:21:31.480Z,23.93
2017-08-19T13:22:12.770Z,23.95
2017-08-19T13:22:54.263Z,24.1
2017-08-19T13:23:35.698Z,24.28
2017-08-19T13:24:16.824Z,24.53
2017-08-19T13:24:58.424Z,24.78
2017-08-19T13:25:40.022Z,25
2017-08-19T13:26:20.918Z,25.2
2017-08-19T13:27:02.330Z,25.2
2017-08-19T13:27:44.076Z,25.2
2017-08-19T13:28:25.389Z,25.17
2017-08-19T13:29:06.919Z,25
2017-08-19T13:29:48.496Z,24.96
2017-08-19T13:30:30.667Z,24.88
2017-08-19T13:31:11.663Z,24.91
2017-08-19T13:31:52.921Z,24.9
2017-08-19T13:32:34.045Z,24.9
2017-08-19T13:33:15.315Z,24.88
2017-08-19T13:33:56.546Z,25.02
2017-08-19T13:34:38.197Z,25.3
2017-08-19T13:35:19.761Z,25.51
2017-08-19T13:36:01.203Z,25.67
2017-08-19T13:36:42.718Z,25.98
2017-08-19T13:37:23.969Z,26.17
2017-08-19T13:38:05.425Z,26.36
2017-08-19T13:38:47.919Z,26.33
2017-08-19T13:39:29.564Z,26.45
2017-08-19T13:40:11.231Z,26.82
2017-08-19T13:40:52.816Z,27.51
2017-08-19T13:41:33.733Z,29.49
2017-08-19T13:42:14.581Z,30.58
2017-08-19T13:42:55.203Z,32.25
2017-08-19T13:43:35.788Z,33.19
2017-08-19T13:44:16.348Z,34.73
2017-08-19T13:44:56.958Z,36.17
2017-08-19T13:45:37.605Z,37.21
2017-08-19T13:46:18.147Z,38.53
2017-08-19T13:46:58.750Z,39.69
2017-08-19T13:47:39.305Z,40.83
2017-08-19T13:48:19.943Z,41.86
2017-08-19T13:49:00.497Z,42.76
2017-08-19T13:49:41.065Z,43.64
2017-08-19T13:50:21.670Z,44.47
2017-08-19T13:51:02.299Z,45.21
2017-08-19T13:51:42.919Z,45.85
2017-08-19T13:52:23.506Z,46.68
2017-08-19T13:53:04.069Z,47.26
2017-08-19T13:53:44.651Z,47.76
2017-08-19T13:54:25.289Z,48.28
2017-08-19T13:55:05.847Z,48.69
2017-08-19T13:55:46.416Z,49.15
2017-08-19T13:56:26.978Z,49.75
2017-08-19T13:57:07.597Z,50.25
2017-08-19T13:57:48.212Z,50.69
2017-08-19T13:58:28.778Z,51.02
2017-08-19T13:59:10.088Z,51.34
2017-08-19T13:59:50.660Z,51.77
2017-08-19T14:00:31.252Z,52.07
2017-08-19T14:01:11.844Z,52.55
2017-08-19T14:01:52.413Z,52.77
2017-08-19T14:02:32.971Z,52.93
2017-08-19T14:03:13.603Z,53.32
2017-08-19T14:03:54.161Z,53.65
2017-08-19T14:04:34.768Z,53.65
2017-08-19T14:05:15.352Z,53.31
2017-08-19T14:05:55.942Z,53.31
2017-08-19T14:06:36.572Z,53.87
2017-08-19T14:07:17.296Z,52.07
2017-08-19T14:07:57.909Z,49.65
2017-08-19T14:08:38.489Z,47.97
2017-08-19T14:09:19.054Z,46.5
2017-08-19T14:09:59.626Z,45.08
2017-08-19T14:10:40.285Z,44.25
2017-08-19T14:11:20.888Z,43.28
2017-08-19T14:12:01.459Z,42.46
2017-08-19T14:12:42.020Z,41.76
2017-08-19T14:13:22.625Z,41.26
2017-08-19T14:14:03.270Z,40.61
2017-08-19T14:14:43.841Z,39.97
2017-08-19T14:15:24.452Z,39.35
2017-08-19T14:16:05.033Z,38.66
2017-08-19T14:16:45.620Z,38.11
2017-08-19T14:17:26.240Z,37.69
2017-08-19T14:18:06.801Z,37.36
2017-08-19T14:18:47.491Z,36.83
2017-08-19T14:19:28.048Z,36.29
2017-08-19T14:20:08.729Z,36.03
2017-08-19T14:20:49.285Z,35.8
2017-08-19T14:21:29.908Z,35.44
2017-08-19T14:22:10.468Z,35.22
2017-08-19T14:22:51.037Z,34.75
2017-08-19T14:23:31.687Z,34.46
2017-08-19T14:24:12.337Z,34.17
2017-08-19T14:24:52.973Z,33.78
2017-08-19T14:25:33.511Z,33.57
2017-08-19T14:26:14.093Z,33.31
2017-08-19T14:26:54.696Z,33.26
2017-08-19T14:27:35.346Z,33.15
2017-08-19T14:28:15.910Z,32.99
2017-08-19T14:28:57.522Z,32.87
2017-08-19T14:29:38.168Z,32.47
2017-08-19T14:30:18.756Z,32.18
2017-08-19T14:30:59.580Z,31.93
2017-08-19T14:31:40.204Z,31.89
2017-08-19T14:32:20.861Z,31.41
2017-08-19T14:33:01.553Z,31.13
2017-08-19T14:33:42.096Z,30.91
2017-08-19T14:34:22.715Z,30.58
2017-08-19T14:35:03.389Z,30.39
2017-08-19T14:35:44.039Z,30.1
2017-08-19T14:36:24.570Z,29.97
2017-08-19T14:37:05.227Z,29.65
2017-08-19T14:37:45.807Z,29.49
2017-08-19T14:38:26.453Z,29.39
2017-08-19T14:39:07.017Z,29.16
2017-08-19T14:39:47.580Z,29
2017-08-19T14:40:28.172Z,28.73
2017-08-19T14:41:08.784Z,28.55
2017-08-19T14:41:49.361Z,28.39
2017-08-19T14:42:29.959Z,28.29
2017-08-19T14:43:10.623Z,28.14
2017-08-19T14:43:51.315Z,28.02
2017-08-19T14:44:32.451Z,27.97
2017-08-19T14:45:13.051Z,27.84
2017-08-19T14:45:53.674Z,27.9
2017-08-19T14:46:34.238Z,27.88
2017-08-19T14:47:14.820Z,27.87
2017-08-19T14:47:55.449Z,27.84
2017-08-19T14:48:36.056Z,27.62
2017-08-19T14:49:17.453Z,27.5
2017-08-19T14:49:57.934Z,27.32
2017-08-19T14:50:38.785Z,27.19
2017-08-19T14:51:19.300Z,27
2017-08-19T14:51:59.906Z,26.95
2017-08-19T14:52:40.504Z,26.7
2017-08-19T14:53:21.093Z,26.65
2017-08-19T14:54:01.861Z,26.55
2017-08-19T14:54:42.299Z,26.36
2017-08-19T14:55:23.027Z,26.23
2017-08-19T14:56:03.599Z,26.26
2017-08-19T14:56:44.126Z,26.1
2017-08-19T14:57:24.789Z,26.06
2017-08-19T14:58:05.358Z,25.95
2017-08-19T14:58:46.054Z,25.85
2017-08-19T14:59:26.510Z,25.82
2017-08-19T15:00:07.112Z,25.7
2017-08-19T15:00:47.810Z,25.72
2017-08-19T15:01:28.375Z,25.62
2017-08-19T15:02:08.974Z,25.64
2017-08-19T15:02:50.071Z,25.88
2017-08-19T15:03:30.673Z,25.91
2017-08-19T15:04:11.323Z,25.95
2017-08-19T15:04:51.847Z,25.79
2017-08-19T15:05:32.463Z,25.79
2017-08-19T15:06:13.034Z,25.83
2017-08-19T15:06:53.695Z,25.77
2017-08-19T15:07:34.551Z,25.76
2017-08-19T15:08:15.043Z,25.65
2017-08-19T15:08:55.605Z,25.58
2017-08-19T15:09:36.182Z,25.5
2017-08-19T15:10:16.956Z,25.6
2017-08-19T15:10:57.678Z,25.6
2017-08-19T15:11:38.349Z,25.58
2017-08-19T15:12:19.193Z,25.85
2017-08-19T15:12:59.985Z,25.95
2017-08-19T15:13:40.728Z,25.77
2017-08-19T15:14:21.439Z,25.67
2017-08-19T15:15:02.121Z,25.92
2017-08-19T15:17:20.505Z,25.76
2017-08-19T15:18:01.484Z,25.62
2017-08-19T15:18:42.350Z,25.73
2017-08-19T15:19:23.437Z,25.72
2017-08-19T15:20:04.355Z,25.77
2017-08-19T15:20:45.185Z,25.6
2017-08-19T15:21:25.849Z,25.58
2017-08-19T15:22:06.546Z,25.4
2017-08-19T15:22:47.300Z,25.35
2017-08-19T15:23:27.839Z,25.21
2017-08-19T15:24:08.419Z,25.2
2017-08-19T15:24:49.010Z,25.1
2017-08-19T15:25:29.579Z,24.95
2017-08-19T15:26:10.201Z,25
2017-08-19T15:26:50.769Z,25.1
2017-08-19T15:27:31.365Z,25.21
2017-08-19T15:28:11.924Z,25.14
2017-08-19T15:28:52.580Z,25.27
2017-08-19T15:29:33.426Z,25.32
2017-08-19T15:30:14.212Z,25.28
2017-08-19T15:30:54.792Z,25.21
2017-08-19T15:31:35.405Z,25.23
2017-08-19T15:32:15.969Z,25.09
2017-08-19T15:32:56.776Z,25.05
2017-08-19T15:33:37.415Z,25
2017-08-19T15:34:18.033Z,24.95
2017-08-19T15:34:58.707Z,24.95
2017-08-19T15:35:39.310Z,24.78
2017-08-19T15:36:19.958Z,24.71
2017-08-19T15:37:00.707Z,24.73
2017-08-19T15:37:41.317Z,24.62
2017-08-19T15:38:21.948Z,24.67
2017-08-19T15:39:02.559Z,24.57
2017-08-19T15:39:43.210Z,24.53
2017-08-19T15:40:23.828Z,24.57
2017-08-19T15:41:04.457Z,24.52
2017-08-19T15:41:45.073Z,24.5
2017-08-19T15:42:25.779Z,24.58
2017-08-19T15:43:06.414Z,24.55
2017-08-19T15:43:46.989Z,24.52
2017-08-19T15:44:27.561Z,24.52
2017-08-19T15:45:08.196Z,24.57
2017-08-19T15:45:48.863Z,24.52
2017-08-19T15:46:29.466Z,24.57
2017-08-19T15:47:10.129Z,24.6
2017-08-19T15:47:50.719Z,24.58
2017-08-19T15:48:31.410Z,25.02
2017-08-19T15:49:11.981Z,24.95
2017-08-19T15:49:52.647Z,25.03
2017-08-19T15:50:33.229Z,25.18
2017-08-19T15:51:14.179Z,25.38
2017-08-19T15:51:55.022Z,26.7
2017-08-19T15:52:35.939Z,28.67
2017-08-19T15:53:16.629Z,30.38
2017-08-19T15:53:57.543Z,30.92
2017-08-19T15:54:38.193Z,30.86
2017-08-19T15:55:18.793Z,31.1
2017-08-19T15:55:59.589Z,32.01
2017-08-19T15:56:40.157Z,33.19
2017-08-19T15:57:20.840Z,34.32
2017-08-19T15:58:01.704Z,34.84
2017-08-19T15:58:42.305Z,35.96
2017-08-19T15:59:22.903Z,36.88
2017-08-19T16:00:03.466Z,37.69
2017-08-19T16:00:44.036Z,38.31
2017-08-19T16:01:24.603Z,38.91
2017-08-19T16:02:05.209Z,39.4
2017-08-19T16:02:45.772Z,39.98
2017-08-19T16:04:38.488Z,41.01
2017-08-19T16:05:19.015Z,41.51
2017-08-19T16:05:59.610Z,41.89
2017-08-19T16:06:40.198Z,42.18
2017-08-19T16:07:20.782Z,42.45
2017-08-19T16:08:01.375Z,42.66
2017-08-19T16:08:41.973Z,42.92
2017-08-19T16:09:22.536Z,43.1
2017-08-19T16:10:03.107Z,43.28
2017-08-19T16:10:43.688Z,43.3
2017-08-19T16:11:24.267Z,42.24
2017-08-19T16:12:04.853Z,41.73
2017-08-19T16:12:45.429Z,40.23
2017-08-19T16:13:26.022Z,39.14
2017-08-19T16:14:06.604Z,38.3
2017-08-19T16:14:47.187Z,37.37
2017-08-19T16:15:28.297Z,36.69
2017-08-19T16:16:08.887Z,36.71
2017-08-19T16:16:49.469Z,36.19
2017-08-19T16:17:30.073Z,35.6
2017-08-19T16:18:10.644Z,35.06
2017-08-19T16:18:51.246Z,34.58
2017-08-19T16:19:31.828Z,33.91
2017-08-19T16:20:12.412Z,33.6
2017-08-19T16:20:52.996Z,33.19
2017-08-19T16:21:33.595Z,32.77
2017-08-19T16:22:14.181Z,32.25
2017-08-19T16:22:54.770Z,31.93
2017-08-19T16:23:35.346Z,31.68
2017-08-19T16:24:15.927Z,32.3
2017-08-19T16:24:56.527Z,32.38
2017-08-19T16:25:37.111Z,32
2017-08-19T16:26:17.701Z,31.58
2017-08-19T16:26:58.293Z,31.26
2017-08-19T16:27:38.884Z,31.02
2017-08-19T16:28:19.468Z,30.64
2017-08-19T16:29:00.662Z,30.32
2017-08-19T16:29:41.256Z,30.15
2017-08-19T16:30:21.835Z,29.92
2017-08-19T16:31:02.426Z,29.68
2017-08-19T16:31:42.997Z,29.49
2017-08-19T16:32:23.597Z,29.24
2017-08-19T16:33:04.131Z,29.02
2017-08-19T16:39:21.931Z,27.43
2017-08-19T16:40:02.406Z,27.18
2017-08-19T16:40:42.987Z,27.17
2017-08-19T16:41:23.657Z,27.04
2017-08-19T16:42:04.251Z,26.88
2017-08-19T16:42:44.843Z,26.66
2017-08-19T16:43:25.448Z,26.58
2017-08-19T16:44:06.020Z,26.3
2017-08-19T16:44:46.613Z,26.25
2017-08-19T16:45:27.372Z,26.01
2017-08-19T16:46:07.964Z,25.8
2017-08-19T16:46:48.733Z,25.75
2017-08-19T16:47:29.473Z,25.64
2017-08-19T16:48:10.311Z,25.54
2017-08-19T16:48:51.044Z,25.5
2017-08-19T16:49:31.841Z,25.24
2017-08-19T16:50:12.468Z,25.2
2017-08-19T16:50:53.033Z,25.17
2017-08-19T16:51:33.619Z,25
2017-08-19T16:52:14.274Z,24.85
2017-08-19T16:52:54.877Z,24.73
2017-08-19T16:53:35.439Z,24.69
2017-08-19T16:54:16.166Z,24.57
2017-08-19T16:54:56.818Z,24.47
2017-08-19T16:55:37.519Z,24.4
2017-08-19T16:56:18.231Z,24.27
2017-08-19T16:56:59.002Z,24.18
2017-08-19T16:57:39.757Z,24.18
2017-08-19T16:58:20.293Z,24.16
2017-08-19T16:59:01.132Z,24.06
2017-08-19T16:59:41.643Z,24.06
2017-08-19T17:00:22.208Z,23.94
2017-08-19T17:01:02.839Z,23.85
2017-08-19T17:01:43.467Z,23.79
2017-08-19T17:02:24.069Z,23.73
2017-08-19T17:03:04.805Z,23.57
2017-08-19T17:03:45.490Z,23.55
2017-08-19T17:04:26.108Z,23.53
2017-08-19T17:05:06.744Z,23.54
2017-08-19T17:05:47.368Z,23.32
2017-08-19T17:06:27.921Z,23.22
2017-08-19T17:07:08.500Z,23.12
2017-08-19T17:07:49.081Z,22.98
2017-08-19T17:08:29.674Z,23.02
2017-08-19T17:09:10.221Z,22.8
2017-08-19T17:09:50.821Z,22.9
2017-08-19T17:10:31.394Z,22.76
2017-08-19T17:11:12.080Z,22.67
2017-08-19T17:11:52.864Z,22.62
2017-08-19T17:12:34.102Z,22.55
2017-08-19T17:13:15.019Z,22.52
2017-08-19T17:13:55.601Z,22.37
2017-08-19T17:14:36.338Z,22.37
2017-08-19T17:15:16.870Z,22.46
2017-08-19T17:15:57.471Z,22.4
2017-08-19T17:16:38.753Z,22.33
2017-08-19T17:17:19.305Z,22.31
2017-08-19T17:17:59.865Z,22.27
2017-08-19T17:18:40.447Z,22.3
2017-08-19T17:19:21.034Z,22.22
2017-08-19T17:20:01.627Z,22.15
2017-08-19T17:20:42.247Z,22.17
2017-08-19T17:21:22.795Z,22.05
2017-08-19T17:22:03.385Z,22.05
2017-08-19T17:22:44.032Z,22
2017-08-19T17:23:24.668Z,21.98
2017-08-19T17:24:05.684Z,22
2017-08-19T17:24:46.302Z,21.96
2017-08-19T17:25:27.189Z,21.88
2017-08-19T17:26:07.894Z,21.91
2017-08-19T17:26:48.582Z,21.88
2017-08-19T17:27:29.341Z,21.88
2017-08-19T17:28:10.083Z,21.79
2017-08-19T17:28:50.860Z,21.79
2017-08-19T17:29:31.882Z,21.64
2017-08-19T17:30:12.554Z,21.65
2017-08-19T17:30:53.393Z,21.62
2017-08-19T17:31:34.233Z,21.54
2017-08-19T17:32:15.193Z,21.53
2017-08-19T17:32:55.900Z,21.59
2017-08-19T17:33:36.626Z,21.5
2017-08-19T17:34:17.253Z,21.49
2017-08-19T17:34:57.979Z,21.47
2017-08-19T17:35:38.713Z,21.37
2017-08-19T17:36:19.380Z,21.4
2017-08-19T17:37:00.371Z,21.35
2017-08-19T17:37:41.237Z,21.35
2017-08-19T17:38:21.948Z,21.34
2017-08-19T17:39:02.692Z,21.28
2017-08-19T17:39:43.353Z,21.34
2017-08-19T17:40:24.054Z,21.19
2017-08-19T17:41:04.657Z,21.24
2017-08-19T17:41:45.195Z,21.25
2017-08-19T17:42:25.842Z,21.25
2017-08-19T17:43:06.530Z,21.25
2017-08-19T17:43:47.097Z,21.28
2017-08-19T17:44:27.714Z,21.16
2017-08-19T17:45:08.521Z,21.14
2017-08-19T17:45:49.350Z,21.25
2017-08-19T17:46:31.094Z,21.31
2017-08-19T17:47:11.678Z,21.14
2017-08-19T17:47:52.556Z,21.13
2017-08-19T17:48:33.094Z,21.12
2017-08-19T17:49:13.925Z,21.13
2017-08-19T17:49:54.466Z,21.21
2017-08-19T17:50:35.077Z,21.04
2017-08-19T17:51:15.697Z,21.09
2017-08-19T17:51:56.296Z,21.12
2017-08-19T17:52:36.888Z,21.03
2017-08-19T17:53:17.445Z,21.03
2017-08-19T17:53:58.038Z,20.97
2017-08-19T17:54:38.563Z,20.99
2017-08-19T17:55:20.409Z,20.95
2017-08-19T17:56:01.006Z,20.92
2017-08-19T17:56:41.549Z,20.97
2017-08-19T17:57:22.170Z,20.97
2017-08-19T17:58:02.757Z,20.87
2017-08-19T17:58:43.315Z,20.85
2017-08-19T17:59:23.919Z,20.84
2017-08-19T18:00:04.486Z,20.77
2017-08-19T18:00:45.067Z,20.79
2017-08-19T18:01:27.096Z,20.8
2017-08-19T18:02:07.773Z,20.76
2017-08-19T18:02:48.394Z,20.72
2017-08-19T18:03:29.024Z,20.72
2017-08-19T18:04:09.599Z,20.72
2017-08-19T18:04:50.177Z,20.57
2017-08-19T18:05:30.891Z,20.57
2017-08-19T18:06:11.486Z,20.62