createdAt,value
2022-08-01T00:01:16.901Z,97961.98808339357
2022-08-01T00:04:17.190Z,97959.02967127367
2022-08-01T00:07:17.153Z,97955.08169828916
2022-08-01T00:11:16.675Z,97951.06469600018
2022-08-01T00:14:17.080Z,97952.43456873094
2022-08-01T00:17:16.999Z,97952.4466911882
2022-08-01T00:21:16.561Z,97948.6177152105
2022-08-01T00:24:17.268Z,97951.78653638161
2022-08-01T00:27:17.259Z,97954.84948717339
2022-08-01T00:31:16.264Z,97954.56656193527
2022-08-01T00:34:16.751Z,97953.32001932463
2022-08-01T00:37:17.053Z,97957.43730965933
2022-08-01T00:41:15.800Z,97955.777257923
2022-08-01T00:44:16.486Z,97950.96210208828
2022-08-01T01:01:17.266Z,97950.49087732544
2022-08-01T01:04:19.099Z,97956.40299415635
2022-08-01T01:07:25.385Z,97948.25626804815
2022-08-01T01:11:25.690Z,97948.42777012584
2022-08-01T01:14:28.923Z,97940.82725500234
2022-08-01T01:17:49.701Z,97935.59893499641
2022-08-01T01:21:35.333Z,97935.55851720381
2022-08-01T01:24:28.452Z,97938.28047418351
2022-08-01T01:27:26.643Z,97938.99364022132
2022-08-01T01:31:20.721Z,97936.32341722757
2022-08-01T01:34:21.307Z,97929.51678376854
2022-08-01T01:37:23.117Z,97935.60943674322
2022-08-01T01:41:18.233Z,97937.47285929254
2022-08-01T01:44:18.530Z,97936.69780837627
2022-08-01T01:47:17.644Z,97931.08082372778
2022-08-01T01:51:17.760Z,97932.91413377652
2022-08-01T01:54:17.309Z,97942.03008943693
2022-08-01T01:57:18.255Z,97940.69499902781
2022-08-01T02:01:58.524Z,97943.01761238356
2022-08-01T02:04:18.232Z,97939.61584579332
2022-08-01T02:07:21.610Z,97936.89212030571
2022-08-01T02:11:20.813Z,97939.31973535736
2022-08-01T02:14:20.179Z,97936.86700485204
2022-08-01T02:17:18.739Z,97938.07357000628
2022-08-01T02:21:25.276Z,97935.58918180078
2022-08-01T02:24:30.711Z,97933.66712593644
2022-08-01T02:27:23.679Z,97937.17467373086
2022-08-01T02:31:21.531Z,97935.38894703555
2022-08-01T02:34:19.285Z,97934.28248106343
2022-08-01T02:51:19.675Z,97931.47128239696
2022-08-01T02:54:18.749Z,97930.27361754666
2022-08-01T02:57:18.910Z,97933.89769553747
2022-08-01T03:01:19.895Z,97937.78607465385
2022-08-01T03:04:19.777Z,97937.70587124562
2022-08-01T03:07:17.687Z,97941.49438156026
2022-08-01T03:11:17.337Z,97947.50287644724
2022-08-01T03:14:20.812Z,97942.19334746062
2022-08-01T03:17:21.214Z,97943.76995174409
2022-08-01T03:21:19.962Z,97943.85961963984
2022-08-01T03:24:18.152Z,97946.5905502263
2022-08-01T03:27:19.235Z,97942.1686507885
2022-08-01T03:31:17.498Z,97937.08321306692
2022-08-01T03:34:17.527Z,97942.20861445015
2022-08-01T03:37:24.333Z,97939.5487901151
2022-08-01T03:41:21.309Z,97941.97487027278
2022-08-01T03:44:23.089Z,97948.82028106936
2022-08-01T03:47:18.066Z,97948.08538582003
2022-08-01T03:51:19.037Z,97943.16106845706
2022-08-01T03:54:23.732Z,97943.80228001604
2022-08-01T03:57:35.034Z,97945.79221825392
2022-08-01T04:01:17.796Z,97949.18263784102
2022-08-01T04:04:17.317Z,97952.83704496283
2022-08-01T04:07:25.155Z,97953.38402301702
2022-08-01T04:11:16.547Z,97952.76219392929
2022-08-01T04:14:16.985Z,97955.34331729305
2022-08-01T04:17:17.013Z,97957.190908244
2022-08-01T04:21:20.421Z,97956.41607722323
2022-08-01T04:24:19.758Z,97960.09140290231
2022-08-01T04:27:50.052Z,97962.93480867054
2022-08-01T04:31:19.668Z,97964.1431345538
2022-08-01T04:34:25.628Z,97964.56681413385
2022-08-01T04:37:23.622Z,97967.59343476099
2022-08-01T04:41:17.458Z,97963.50516280376
2022-08-01T04:44:16.537Z,97967.61228822403
2022-08-01T04:47:16.778Z,97964.08330914826
2022-08-01T04:51:18.007Z,97970.18931827006
2022-08-01T04:54:16.818Z,97970.49223447443
2022-08-01T04:57:16.861Z,97970.4365956146
2022-08-01T05:01:17.286Z,97981.34695209001
2022-08-01T05:04:16.690Z,97985.37866835699
2022-08-01T05:07:17.021Z,97985.45131078915
2022-08-01T05:11:16.311Z,97990.68911079112
2022-08-01T05:14:17.826Z,97989.57164055736
2022-08-01T05:17:17.841Z,97990.61393570993
2022-08-01T05:21:17.146Z,97988.24000739524
2022-08-01T05:24:17.700Z,97988.75395338004
2022-08-01T05:27:17.006Z,97987.9340657202
2022-08-01T05:31:16.068Z,97997.23116523951
2022-08-01T05:34:17.027Z,97992.47288398643
2022-08-01T05:37:17.296Z,97993.72132876779
2022-08-01T05:41:16.590Z,98002.70542422032
2022-08-01T05:44:17.498Z,98001.41385647577
2022-08-01T05:47:17.556Z,98006.04576698573
2022-08-01T05:51:16.627Z,98011.44608080223
2022-08-01T05:54:17.108Z,98012.31047380321
2022-08-01T05:57:16.512Z,98011.24115079621
2022-08-01T06:01:19.722Z,98018.02147164883
2022-08-01T06:04:17.520Z,98017.6123145848
2022-08-01T06:07:17.162Z,98018.15998158215
2022-08-01T06:11:16.818Z,98019.49520137689
2022-08-01T06:14:16.847Z,98026.90030211656
2022-08-01T06:17:17.260Z,98026.51396826656
2022-08-01T06:21:17.817Z,98023.89282718666
2022-08-01T06:24:18.285Z,98032.4717616854
2022-08-01T06:27:22.024Z,98036.63568532848
2022-08-01T06:31:17.093Z,98041.1467378719
2022-08-01T06:34:17.396Z,98041.84611172546
2022-08-01T06:37:17.250Z,98039.45569635395
2022-08-01T06:41:38.258Z,98046.82911272459
2022-08-01T06:44:17.791Z,98045.34215135699
2022-08-01T06:47:18.294Z,98047.02790009003
2022-08-01T06:51:18.843Z,98050.63984197003
2022-08-01T06:54:18.320Z,98053.1406928695
2022-08-01T06:57:16.584Z,98051.97502153275
2022-08-01T07:01:16.049Z,98059.1034245499
2022-08-01T07:04:16.156Z,98055.83299086004
2022-08-01T07:07:16.489Z,98053.44424028284
2022-08-01T07:11:20.136Z,98056.12122572424
2022-08-01T07:14:18.816Z,98050.59398661886
2022-08-01T07:17:19.243Z,98049.09761745943
2022-08-01T07:21:39.303Z,98040.19226657276
2022-08-01T07:24:16.319Z,98041.97442715801
2022-08-01T07:27:25.527Z,98039.2084145377
2022-08-01T07:31:16.769Z,98028.85107184469
2022-08-01T07:34:17.441Z,98026.9484429719
2022-08-01T07:37:17.646Z,98026.6279616824
2022-08-01T07:41:16.914Z,98022.72222609636
2022-08-01T07:44:16.665Z,98024.92351478348
2022-08-01T07:47:23.691Z,98020.01123373925
2022-08-01T07:51:16.623Z,98022.96938249549
2022-08-01T07:54:17.132Z,98025.20315548619
2022-08-01T07:57:17.317Z,98024.47823734234
2022-08-01T08:01:20.010Z,98021.69562088314
2022-08-01T08:11:15.961Z,98013.04529467784
2022-08-01T08:14:18.478Z,98008.5307136792
2022-08-01T08:21:16.146Z,98013.08337451288
2022-08-01T08:24:26.193Z,98009.46547711953
2022-08-01T08:31:25.444Z,98001.50709434421
2022-08-01T08:34:16.634Z,98006.60765711933
2022-08-01T08:37:16.560Z,98008.04776241674
2022-08-01T08:41:20.949Z,98007.60966488553
2022-08-01T08:44:18.678Z,98007.44758324367
2022-08-01T08:51:39.636Z,98007.79292710367
2022-08-01T08:54:41.524Z,98008.74611819189
2022-08-01T08:57:43.726Z,98007.70223939887
2022-08-01T09:01:23.042Z,98009.88601775648
2022-08-01T09:04:17.528Z,98005.67543799951
2022-08-01T09:07:16.683Z,98005.23346115107
2022-08-01T09:11:18.983Z,98004.11907005319
2022-08-01T09:21:36.399Z,97997.76218475663
2022-08-01T09:24:38.007Z,98001.0399713536
2022-08-01T09:27:38.624Z,97993.74264079622
2022-08-01T09:31:18.530Z,97990.62564148862
2022-08-01T09:34:24.975Z,97998.42660059685
2022-08-01T09:37:37.378Z,97988.67308350318
2022-08-01T09:41:45.470Z,97979.72434639873
2022-08-01T09:44:39.900Z,97982.67286980929
2022-08-01T09:52:00.236Z,97978.53406584023
2022-08-01T09:54:32.735Z,97976.14719263092
2022-08-01T09:57:28.636Z,97977.189999803
2022-08-01T10:01:17.192Z,97966.62318265693
2022-08-01T10:04:22.109Z,97963.32357222262
2022-08-01T10:07:58.060Z,97964.53446280306
2022-08-01T10:11:43.062Z,97959.73841642938
2022-08-01T10:21:18.349Z,97956.02571498007
2022-08-01T10:31:19.415Z,97944.75042383463
2022-08-01T10:38:56.652Z,97939.36333709708
2022-08-01T10:41:27.599Z,97934.80344858803
2022-08-01T10:51:52.599Z,97929.1729558036
2022-08-01T10:54:40.196Z,97924.96628667731
2022-08-01T10:57:43.106Z,97918.3905530639
2022-08-01T11:01:21.304Z,97918.75449294868
2022-08-01T11:11:17.309Z,97897.7121097132
2022-08-01T11:22:25.176Z,97884.85815742787
2022-08-01T11:41:36.953Z,97873.68386027393
2022-08-01T11:51:42.410Z,97860.51507743025
2022-08-01T12:01:38.801Z,97852.38653932222
2022-08-01T12:11:16.619Z,97843.36517678262
2022-08-01T12:21:16.584Z,97831.44097804687
2022-08-01T12:31:16.893Z,97831.24295762624
2022-08-01T12:41:17.692Z,97820.2302556945
2022-08-01T12:51:16.257Z,97808.74335927199
2022-08-01T13:01:25.305Z,97804.05786701162
2022-08-01T13:11:18.427Z,97794.94767470635
2022-08-01T13:21:18.379Z,97786.87845453383
2022-08-01T13:31:17.213Z,97781.11521123143
2022-08-01T13:41:18.152Z,97772.10671931543
2022-08-01T13:51:22.195Z,97768.67021031103
2022-08-01T14:01:17.467Z,97760.14468715964
2022-08-01T14:11:18.295Z,97752.26115932873
2022-08-01T14:21:17.152Z,97760.8718198582
2022-08-01T14:31:17.565Z,97755.57518979361
2022-08-01T14:41:16.194Z,97762.80244452685
2022-08-01T14:51:17.708Z,97762.65398949829
2022-08-01T15:01:16.513Z,97758.39570721508
2022-08-01T15:21:34.419Z,97760.0173083532
2022-08-01T15:31:15.745Z,97769.72446858959
2022-08-01T15:41:16.321Z,97764.36873687625
2022-08-01T15:51:15.951Z,97774.29231002314
2022-08-01T16:01:17.054Z,97773.25158164457
2022-08-01T16:11:16.716Z,97783.14109652887
2022-08-01T16:21:16.854Z,97782.25949396496
2022-08-01T17:01:59.950Z,97795.62564670746
2022-08-01T17:11:16.852Z,97800.07648096574
2022-08-01T17:21:16.281Z,97819.14054029678
2022-08-01T17:31:16.568Z,97828.63045116619
2022-08-01T17:41:16.202Z,97819.29151122172
2022-08-01T17:51:22.160Z,97832.00260012901
2022-08-01T18:01:17.851Z,97844.754422926
2022-08-01T18:11:16.786Z,97858.12800282858
2022-08-01T18:41:52.248Z,97879.77237917462
2022-08-01T18:44:58.572Z,97889.60451221306
2022-08-01T18:47:53.444Z,97891.03312990771
2022-08-01T19:01:18.377Z,97908.71243824903
2022-08-01T19:04:19.778Z,97910.16611087201
2022-08-01T19:07:39.505Z,97916.62541853102
2022-08-01T19:11:17.778Z,97920.62182174981
2022-08-01T19:14:18.494Z,97928.2596924229
2022-08-01T19:17:18.519Z,97933.1906145988
2022-08-01T19:21:18.338Z,97938.94928975232
2022-08-01T19:24:29.609Z,97944.28669034225
2022-08-01T19:31:22.330Z,97958.42269201242
2022-08-01T19:34:20.105Z,97964.0172464496
2022-08-01T19:37:18.716Z,97970.69059172619
2022-08-01T19:41:18.740Z,97971.12188583188
2022-08-01T19:44:23.449Z,97978.77206681152
2022-08-01T19:47:19.414Z,97981.20002115982
2022-08-01T19:51:18.693Z,97979.944123741
2022-08-01T19:54:22.529Z,97981.64890391343
2022-08-01T19:57:21.074Z,97990.3573487463
2022-08-01T20:01:18.493Z,97988.95644934376
2022-08-01T20:04:19.204Z,97995.58905337444
2022-08-01T20:07:19.436Z,97997.66143542874
2022-08-01T20:11:21.951Z,97997.61925293836
2022-08-01T20:14:21.297Z,98000.69139202528
2022-08-01T20:17:20.107Z,98005.03684205601
2022-08-01T20:21:18.901Z,98006.64757274119
2022-08-01T20:41:21.488Z,98005.7446276119
2022-08-01T20:44:20.015Z,98003.71244149406
2022-08-01T20:47:18.755Z,98004.489513425
2022-08-01T21:01:24.080Z,98000.90262519519
2022-08-01T21:04:37.907Z,97997.0338849321
2022-08-01T21:51:30.017Z,98010.880902821
2022-08-01T21:54:26.111Z,98012.2454526524
2022-08-01T21:57:31.564Z,98014.4239190773
2022-08-01T22:01:26.220Z,98012.91971954948
2022-08-01T22:04:21.636Z,98010.24312786208
2022-08-01T22:07:18.735Z,98013.50017258895
2022-08-01T22:11:20.098Z,98009.80493645962
2022-08-01T22:14:18.925Z,98010.17694797773
2022-08-01T22:17:20.929Z,98012.54985574647
2022-08-01T22:21:17.259Z,98008.03802502429
2022-08-01T22:24:17.634Z,98011.08469259704
2022-08-01T22:28:08.024Z,98006.09210632958
2022-08-01T22:31:17.535Z,98011.17875471977
2022-08-01T22:34:17.543Z,98016.13627137832
2022-08-01T22:37:16.648Z,98006.73911509803
2022-08-01T22:41:18.260Z,98005.32936094725
2022-08-01T22:44:25.578Z,97997.65599535924
2022-08-01T22:47:27.452Z,97998.64666077643
2022-08-01T22:51:37.422Z,97994.70256889447
2022-08-01T22:54:26.328Z,97992.77936084138
2022-08-01T22:57:28.323Z,97991.72563827623
2022-08-01T23:01:21.153Z,97992.5180887309
2022-08-01T23:04:21.311Z,97988.88596285386
2022-08-01T23:07:21.994Z,97986.77257605754
2022-08-01T23:11:19.213Z,97989.94040535924
2022-08-01T23:14:20.915Z,97989.27995390326
2022-08-01T23:17:26.385Z,97990.31523831138
2022-08-01T23:21:17.731Z,97988.59628015153
2022-08-01T23:24:17.026Z,97990.32313132504
2022-08-01T23:27:51.403Z,97985.67857013474
2022-08-01T23:31:17.020Z,97988.17791052064
2022-08-01T23:34:19.956Z,97987.84803243051
2022-08-01T23:37:17.754Z,97985.09629132331
2022-08-01T23:41:16.703Z,97979.8981148516
