createdAt,value
2023-05-26T00:01:31.715Z,12.36
2023-05-26T00:03:58.329Z,12.38
2023-05-26T00:06:25.111Z,12.35
2023-05-26T00:08:51.739Z,12.33
2023-05-26T00:11:22.434Z,12.31
2023-05-26T00:13:48.965Z,12.32
2023-05-26T00:16:17.454Z,12.27
2023-05-26T00:18:43.906Z,12.25
2023-05-26T00:21:10.488Z,12.24
2023-05-26T00:23:37.145Z,12.23
2023-05-26T00:26:04.486Z,12.21
2023-05-26T00:28:30.948Z,12.20
2023-05-26T00:30:57.478Z,12.19
2023-05-26T00:33:23.956Z,12.16
2023-05-26T00:35:51.400Z,12.11
2023-05-26T00:38:17.903Z,12.10
2023-05-26T00:40:47.094Z,12.07
2023-05-26T00:43:13.524Z,12.04
2023-05-26T00:45:39.936Z,12.03
2023-05-26T00:48:06.546Z,12.00
2023-05-26T00:50:33.200Z,12.00
2023-05-26T00:53:01.689Z,11.96
2023-05-26T00:55:32.159Z,11.92
2023-05-26T00:57:59.168Z,11.85
2023-05-26T01:00:26.148Z,11.85
2023-05-26T01:02:58.056Z,11.82
2023-05-26T01:05:24.734Z,11.81
2023-05-26T01:07:54.604Z,11.78
2023-05-26T01:10:21.614Z,11.73
2023-05-26T01:12:54.586Z,11.79
2023-05-26T01:15:43.782Z,11.79
2023-05-26T01:18:16.966Z,11.76
2023-05-26T01:21:00.625Z,11.75
2023-05-26T01:23:48.089Z,11.75
2023-05-26T01:26:28.826Z,11.73
2023-05-26T01:29:18.949Z,11.69
2023-05-26T01:31:47.607Z,11.65
2023-05-26T01:34:14.121Z,11.64
2023-05-26T01:36:40.519Z,11.54
2023-05-26T01:39:09.016Z,11.60
2023-05-26T01:42:04.512Z,11.59
2023-05-26T01:44:37.058Z,11.57
2023-05-26T01:47:05.449Z,11.54
2023-05-26T01:49:33.931Z,11.52
2023-05-26T01:52:06.109Z,11.49
2023-05-26T01:54:42.041Z,11.48
2023-05-26T01:57:09.149Z,11.40
2023-05-26T01:59:36.046Z,11.37
2023-05-26T02:02:02.676Z,11.33
2023-05-26T02:04:29.162Z,11.35
2023-05-26T02:06:56.552Z,11.33
2023-05-26T02:09:23.110Z,11.28
2023-05-26T02:11:52.381Z,11.24
2023-05-26T02:14:18.788Z,11.21
2023-05-26T02:16:45.402Z,11.19
2023-05-26T02:19:11.927Z,11.19
2023-05-26T02:21:38.388Z,11.20
2023-05-26T02:24:05.196Z,11.18
2023-05-26T02:26:32.350Z,11.20
2023-05-26T02:28:58.841Z,11.17
2023-05-26T02:31:25.447Z,11.15
2023-05-26T02:33:52.020Z,11.13
2023-05-26T02:36:18.975Z,11.13
2023-05-26T02:38:45.523Z,11.13
2023-05-26T02:41:12.005Z,11.12
2023-05-26T02:43:44.140Z,11.11
2023-05-26T02:46:10.547Z,11.09
2023-05-26T02:48:37.072Z,11.03
2023-05-26T02:51:03.625Z,11.01
2023-05-26T02:53:30.090Z,10.99
2023-05-26T02:55:57.644Z,10.94
2023-05-26T02:58:24.923Z,10.96
2023-05-26T03:00:51.954Z,10.97
2023-05-26T03:03:18.723Z,10.96
2023-05-26T03:05:46.512Z,10.95
2023-05-26T03:08:13.268Z,10.92
2023-05-26T03:10:40.506Z,10.90
2023-05-26T03:13:07.296Z,10.85
2023-05-26T03:15:38.418Z,10.85
2023-05-26T03:18:05.012Z,10.87
2023-05-26T03:20:31.572Z,10.88
2023-05-26T03:22:58.058Z,10.85
2023-05-26T03:25:24.647Z,10.84
2023-05-26T03:27:51.167Z,10.81
2023-05-26T03:30:17.583Z,10.78
2023-05-26T03:32:44.222Z,10.73
2023-05-26T03:35:12.950Z,10.76
2023-05-26T03:37:39.766Z,10.75
2023-05-26T03:40:07.005Z,10.76
2023-05-26T03:42:33.615Z,10.74
2023-05-26T03:45:02.934Z,10.73
2023-05-26T03:47:29.419Z,10.75
2023-05-26T03:49:55.925Z,10.76
2023-05-26T03:52:22.454Z,10.76
2023-05-26T03:54:48.921Z,10.78
2023-05-26T03:57:15.454Z,10.78
2023-05-26T03:59:42.094Z,10.78
2023-05-26T04:02:09.289Z,10.77
2023-05-26T04:04:39.781Z,10.76
2023-05-26T04:07:06.455Z,10.75
2023-05-26T04:09:33.711Z,10.78
2023-05-26T04:12:00.197Z,10.80
2023-05-26T04:14:26.601Z,10.83
2023-05-26T04:16:53.781Z,10.88
2023-05-26T04:19:20.466Z,10.89
2023-05-26T04:21:47.123Z,10.93
2023-05-26T04:24:13.659Z,10.96
2023-05-26T04:26:40.196Z,11.02
2023-05-26T04:29:09.023Z,11.05
2023-05-26T04:31:42.605Z,11.07
2023-05-26T04:34:09.545Z,11.08
2023-05-26T04:36:40.116Z,11.13
2023-05-26T04:39:07.437Z,11.17
2023-05-26T04:41:37.078Z,11.19
2023-05-26T04:44:03.580Z,11.22
2023-05-26T04:46:32.362Z,11.26
2023-05-26T04:48:59.048Z,11.28
2023-05-26T04:51:25.647Z,11.33
2023-05-26T04:53:52.247Z,11.40
2023-05-26T04:56:18.737Z,11.49
2023-05-26T04:58:45.594Z,11.52
2023-05-26T05:01:12.143Z,11.61
2023-05-26T05:03:38.663Z,11.69
2023-05-26T05:06:05.331Z,11.74
2023-05-26T05:08:32.442Z,11.81
2023-05-26T05:10:58.918Z,11.84
2023-05-26T05:13:25.526Z,11.90
2023-05-26T05:15:52.072Z,11.95
2023-05-26T05:18:18.891Z,11.98
2023-05-26T05:20:45.870Z,12.03
2023-05-26T05:23:12.728Z,12.12
2023-05-26T05:25:39.203Z,12.13
2023-05-26T05:28:05.718Z,12.22
2023-05-26T05:30:32.318Z,12.33
2023-05-26T05:32:58.915Z,12.46
2023-05-26T05:35:25.428Z,12.56
2023-05-26T05:37:57.161Z,12.58
2023-05-26T05:40:23.662Z,12.68
2023-05-26T05:42:50.260Z,12.78
2023-05-26T05:45:19.697Z,12.88
2023-05-26T05:47:46.186Z,13.03
2023-05-26T05:50:12.741Z,13.07
2023-05-26T05:52:39.204Z,13.17
2023-05-26T05:55:06.158Z,13.34
2023-05-26T05:57:32.615Z,13.58
2023-05-26T06:00:00.581Z,13.85
2023-05-26T06:02:27.151Z,14.08
2023-05-26T06:04:53.838Z,14.32
2023-05-26T06:07:20.272Z,14.61
2023-05-26T06:09:46.742Z,14.85
2023-05-26T06:12:14.783Z,15.23
2023-05-26T06:14:42.724Z,15.53
2023-05-26T06:17:09.223Z,15.78
2023-05-26T06:19:35.722Z,15.96
2023-05-26T06:22:02.294Z,16.17
2023-05-26T06:24:28.808Z,16.31
2023-05-26T06:26:55.323Z,16.38
2023-05-26T06:29:21.768Z,16.53
2023-05-26T06:31:48.373Z,16.68
2023-05-26T06:34:14.994Z,16.79
2023-05-26T06:36:41.547Z,16.62
2023-05-26T06:39:08.172Z,16.54
2023-05-26T06:41:34.664Z,16.63
2023-05-26T06:44:01.390Z,16.65
2023-05-26T06:46:27.969Z,16.82
2023-05-26T06:48:57.488Z,16.93
2023-05-26T06:51:23.982Z,16.95
2023-05-26T06:53:50.738Z,16.76
2023-05-26T06:56:17.354Z,16.58
2023-05-26T06:58:43.883Z,16.54
2023-05-26T07:01:10.451Z,16.44
2023-05-26T07:03:37.116Z,16.38
2023-05-26T07:06:04.199Z,16.38
2023-05-26T07:08:31.043Z,16.64
2023-05-26T07:10:57.483Z,16.85
2023-05-26T07:13:23.988Z,17.13
2023-05-26T07:15:53.428Z,17.44
2023-05-26T07:18:19.930Z,17.58
2023-05-26T07:20:49.047Z,17.66
2023-05-26T07:23:16.096Z,17.86
2023-05-26T07:25:42.595Z,17.97
2023-05-26T07:28:09.155Z,18.07
2023-05-26T07:30:35.649Z,18.11
2023-05-26T07:33:04.287Z,18.06
2023-05-26T07:35:30.844Z,17.98
2023-05-26T07:37:57.932Z,18.05
2023-05-26T07:40:24.381Z,18.06
2023-05-26T07:42:51.178Z,18.08
2023-05-26T07:45:17.818Z,18.21
2023-05-26T07:47:44.353Z,18.30
2023-05-26T07:50:11.410Z,18.37
2023-05-26T07:52:37.978Z,18.40
2023-05-26T07:55:04.684Z,18.62
2023-05-26T07:57:31.156Z,18.81
2023-05-26T07:59:58.147Z,19.04
2023-05-26T08:02:24.982Z,19.12
2023-05-26T08:04:51.655Z,19.27
2023-05-26T08:07:19.419Z,19.22
2023-05-26T08:09:46.667Z,19.18
2023-05-26T08:12:13.262Z,19.31
2023-05-26T08:14:39.897Z,19.36
2023-05-26T08:17:06.630Z,19.60
2023-05-26T08:19:34.977Z,19.86
2023-05-26T08:22:01.493Z,20.09
2023-05-26T08:24:27.994Z,20.20
2023-05-26T08:26:54.895Z,20.49
2023-05-26T08:29:21.891Z,20.72
2023-05-26T08:31:48.490Z,20.83
2023-05-26T08:34:15.045Z,20.86
2023-05-26T08:36:41.479Z,20.92
2023-05-26T08:39:07.978Z,20.97
2023-05-26T08:41:48.230Z,21.10
2023-05-26T08:44:16.808Z,21.15
2023-05-26T08:46:45.460Z,21.26
2023-05-26T08:49:18.305Z,21.35
2023-05-26T08:51:56.399Z,21.37
2023-05-26T08:54:23.104Z,21.50
2023-05-26T08:56:50.668Z,21.67
2023-05-26T08:59:18.293Z,21.77
2023-05-26T09:01:44.918Z,21.85
2023-05-26T09:04:11.575Z,21.94
2023-05-26T09:06:47.174Z,22.11
2023-05-26T09:09:18.266Z,22.23
2023-05-26T09:11:56.091Z,22.48
2023-05-26T09:14:23.610Z,22.55
2023-05-26T09:16:50.259Z,22.70
2023-05-26T09:19:18.254Z,22.69
2023-05-26T09:21:48.262Z,22.65
2023-05-26T09:24:19.837Z,22.60
2023-05-26T09:26:49.039Z,22.70
2023-05-26T09:29:17.017Z,22.77
2023-05-26T09:31:48.870Z,22.73
2023-05-26T09:34:18.322Z,22.68
2023-05-26T09:36:44.810Z,22.63
2023-05-26T09:39:13.707Z,22.61
2023-05-26T09:41:45.524Z,22.60
2023-05-26T09:44:17.000Z,22.53
2023-05-26T09:46:44.558Z,22.49
2023-05-26T09:49:16.363Z,22.54
2023-05-26T09:51:46.763Z,22.65
2023-05-26T09:54:18.543Z,22.54
2023-05-26T09:56:51.283Z,22.59
2023-05-26T09:59:19.935Z,22.66
2023-05-26T10:01:47.263Z,22.72
2023-05-26T10:04:15.752Z,22.79
2023-05-26T10:06:42.504Z,22.81
2023-05-26T10:09:10.903Z,22.85
2023-05-26T10:11:42.379Z,22.98
2023-05-26T10:14:08.867Z,23.13
2023-05-26T10:16:36.711Z,23.23
2023-05-26T10:19:03.871Z,23.42
2023-05-26T10:21:38.797Z,23.55
2023-05-26T10:24:33.468Z,23.55
2023-05-26T10:27:07.082Z,23.47
2023-05-26T10:29:47.991Z,23.50
2023-05-26T10:32:46.822Z,23.60
2023-05-26T10:35:33.376Z,23.82
2023-05-26T10:38:02.863Z,23.91
2023-05-26T10:40:35.415Z,24.06
2023-05-26T10:43:12.509Z,24.16
2023-05-26T10:46:04.929Z,24.13
2023-05-26T10:48:55.318Z,24.22
2023-05-26T10:51:29.303Z,24.04
2023-05-26T10:53:57.737Z,24.04
2023-05-26T10:56:42.225Z,24.03
2023-05-26T10:59:08.862Z,23.94
2023-05-26T11:01:36.502Z,23.84
2023-05-26T11:04:06.883Z,23.89
2023-05-26T11:06:41.716Z,24.12
2023-05-26T11:09:09.597Z,24.14
2023-05-26T11:11:40.176Z,24.26
2023-05-26T11:14:11.114Z,24.34
2023-05-26T11:16:39.695Z,24.51
2023-05-26T11:19:08.161Z,24.55
2023-05-26T11:21:36.890Z,24.73
2023-05-26T11:24:04.957Z,24.85
2023-05-26T11:26:34.467Z,24.92
2023-05-26T11:29:04.269Z,24.82
2023-05-26T11:31:31.278Z,24.99
2023-05-26T11:34:01.210Z,24.98
2023-05-26T11:36:30.801Z,25.11
2023-05-26T11:39:02.387Z,25.21
2023-05-26T11:41:30.802Z,25.25
2023-05-26T11:44:01.092Z,25.38
2023-05-26T11:46:29.846Z,25.46
2023-05-26T11:48:56.411Z,25.54
2023-05-26T11:51:23.537Z,25.69
2023-05-26T11:53:58.471Z,25.72
2023-05-26T11:56:38.967Z,25.61
2023-05-26T11:59:17.642Z,25.50
2023-05-26T12:01:44.437Z,25.66
2023-05-26T12:04:11.135Z,25.77
2023-05-26T12:06:42.680Z,25.82
2023-05-26T12:09:28.041Z,25.81
2023-05-26T12:11:54.825Z,25.80
2023-05-26T12:14:23.938Z,25.76
2023-05-26T12:16:56.441Z,25.65
2023-05-26T12:19:23.724Z,25.61
2023-05-26T12:21:53.243Z,25.66
2023-05-26T12:24:30.909Z,25.63
2023-05-26T12:26:57.403Z,25.52
2023-05-26T12:29:23.947Z,25.58
2023-05-26T12:31:52.837Z,25.73
2023-05-26T12:34:24.285Z,25.80
2023-05-26T12:36:51.492Z,25.66
2023-05-26T12:39:19.466Z,25.55
2023-05-26T12:41:48.671Z,25.60
2023-05-26T12:44:16.488Z,25.55
2023-05-26T12:46:45.661Z,25.62
2023-05-26T12:49:12.748Z,25.75
2023-05-26T12:51:41.585Z,25.92
2023-05-26T12:54:09.781Z,25.91
2023-05-26T12:56:37.827Z,25.85
2023-05-26T12:59:17.586Z,25.91
2023-05-26T13:01:45.696Z,25.92
2023-05-26T13:04:12.473Z,25.80
2023-05-26T13:06:39.015Z,25.73
2023-05-26T13:09:05.878Z,25.82
2023-05-26T13:11:35.582Z,25.79
2023-05-26T13:14:02.108Z,25.84
2023-05-26T13:16:28.673Z,25.84
2023-05-26T13:18:55.286Z,25.90
2023-05-26T13:21:21.851Z,25.88
2023-05-26T13:23:52.219Z,25.70
2023-05-26T13:26:18.955Z,25.61
2023-05-26T13:28:45.471Z,25.49
2023-05-26T13:31:12.004Z,25.33
2023-05-26T13:33:38.450Z,25.31
2023-05-26T13:36:05.058Z,25.32
2023-05-26T13:38:31.500Z,25.22
2023-05-26T13:41:01.587Z,25.14
2023-05-26T13:43:28.190Z,25.19
2023-05-26T13:45:57.694Z,25.05
2023-05-26T13:48:25.163Z,24.99
2023-05-26T13:50:52.367Z,24.96
2023-05-26T13:53:19.397Z,24.99
2023-05-26T13:55:47.352Z,24.79
2023-05-26T13:58:14.815Z,24.54
2023-05-26T14:00:41.611Z,24.38
2023-05-26T14:03:08.486Z,24.27
2023-05-26T14:05:35.432Z,24.17
2023-05-26T14:08:09.777Z,24.01
2023-05-26T14:10:37.296Z,23.79
2023-05-26T14:13:03.855Z,23.56
2023-05-26T14:15:33.129Z,23.53
2023-05-26T14:18:07.979Z,23.55
2023-05-26T14:22:00.504Z,23.59
2023-05-26T14:23:23.716Z,23.73
2023-05-26T14:25:53.831Z,23.81
2023-05-26T14:28:20.395Z,23.81
2023-05-26T14:30:49.265Z,23.79
2023-05-26T14:33:16.096Z,23.72
2023-05-26T14:35:42.729Z,23.57
2023-05-26T14:38:09.256Z,23.38
2023-05-26T14:40:37.574Z,23.36
2023-05-26T14:43:04.611Z,23.39
2023-05-26T14:45:31.885Z,23.44
2023-05-26T14:47:58.572Z,23.46
2023-05-26T14:50:25.145Z,23.60
2023-05-26T14:52:51.585Z,23.56
2023-05-26T14:55:18.644Z,23.30
2023-05-26T14:57:45.549Z,23.20
2023-05-26T15:00:12.996Z,23.07
2023-05-26T15:02:40.068Z,22.96
2023-05-26T15:05:07.311Z,22.81
2023-05-26T15:07:33.739Z,22.73
2023-05-26T15:10:00.190Z,22.62
2023-05-26T15:12:27.677Z,22.52
2023-05-26T15:14:54.145Z,22.32
2023-05-26T15:17:20.657Z,22.17
2023-05-26T15:19:47.200Z,22.08
2023-05-26T15:22:13.688Z,22.08
2023-05-26T15:24:41.215Z,22.01
2023-05-26T15:27:07.804Z,21.91
2023-05-26T15:29:34.331Z,21.75
2023-05-26T15:32:00.911Z,21.77
2023-05-26T15:34:27.415Z,21.69
2023-05-26T15:36:54.410Z,21.62
2023-05-26T15:39:21.329Z,21.60
2023-05-26T15:41:49.725Z,21.55
2023-05-26T15:44:17.593Z,21.54
2023-05-26T15:46:46.604Z,21.47
2023-05-26T15:49:13.423Z,21.32
2023-05-26T15:51:40.050Z,21.28
2023-05-26T15:54:06.718Z,21.32
2023-05-26T15:56:34.213Z,21.36
2023-05-26T15:59:00.765Z,21.25
2023-05-26T16:01:27.282Z,21.22
2023-05-26T16:03:53.895Z,21.09
2023-05-26T16:06:20.832Z,20.96
2023-05-26T16:08:47.868Z,21.04
2023-05-26T16:11:15.874Z,21.04
2023-05-26T16:13:43.006Z,20.93
2023-05-26T16:16:10.509Z,20.82
2023-05-26T16:18:37.310Z,20.61
2023-05-26T16:21:04.780Z,20.56
2023-05-26T16:23:31.408Z,20.56
2023-05-26T16:26:02.590Z,20.46
2023-05-26T16:28:29.198Z,20.33
2023-05-26T16:30:56.414Z,20.27
2023-05-26T16:33:23.275Z,20.30
2023-05-26T16:35:54.245Z,20.25
2023-05-26T16:38:22.189Z,20.23
2023-05-26T16:40:49.554Z,20.23
2023-05-26T16:43:23.645Z,20.21
2023-05-26T16:45:58.762Z,20.25
2023-05-26T16:48:25.474Z,20.19
2023-05-26T16:50:53.141Z,20.23
2023-05-26T16:53:19.657Z,20.29
2023-05-26T16:55:46.325Z,20.27
2023-05-26T16:58:12.809Z,20.20
2023-05-26T17:00:39.267Z,20.15
2023-05-26T17:03:05.949Z,20.02
2023-05-26T17:05:32.514Z,20.02
2023-05-26T17:08:01.393Z,19.91
2023-05-26T17:10:28.357Z,19.75
2023-05-26T17:12:56.065Z,19.74
2023-05-26T17:15:22.623Z,19.69
2023-05-26T17:17:49.243Z,19.65
2023-05-26T17:20:15.880Z,19.55
2023-05-26T17:22:42.419Z,19.54
2023-05-26T17:25:12.251Z,19.42
2023-05-26T17:27:38.697Z,19.35
2023-05-26T17:30:06.519Z,19.25
2023-05-26T17:32:33.004Z,19.27
2023-05-26T17:35:00.484Z,19.33
2023-05-26T17:37:27.117Z,19.22
2023-05-26T17:39:53.648Z,19.09
2023-05-26T17:42:20.174Z,19.01
2023-05-26T17:44:46.792Z,19.00
2023-05-26T17:47:13.223Z,19.04
2023-05-26T17:49:39.794Z,19.04
2023-05-26T17:52:06.934Z,19.07
2023-05-26T17:54:34.388Z,19.01
2023-05-26T17:57:02.363Z,18.96
2023-05-26T17:59:30.895Z,18.94
2023-05-26T18:01:57.400Z,18.98
2023-05-26T18:04:23.979Z,18.95
2023-05-26T18:06:50.462Z,18.90
2023-05-26T18:09:17.292Z,18.97
2023-05-26T18:11:44.827Z,18.97
2023-05-26T18:14:11.508Z,18.96
2023-05-26T18:16:38.627Z,19.01
2023-05-26T18:19:05.161Z,19.00
2023-05-26T18:21:32.219Z,18.99
2023-05-26T18:23:58.618Z,18.85
2023-05-26T18:26:26.409Z,18.71
2023-05-26T18:28:52.967Z,18.56
2023-05-26T18:31:19.460Z,18.52
2023-05-26T18:33:45.970Z,18.53
2023-05-26T18:36:12.553Z,18.43
2023-05-26T18:38:40.866Z,18.35
2023-05-26T18:41:07.387Z,18.31
2023-05-26T18:43:34.541Z,18.39
2023-05-26T18:46:01.269Z,18.39
2023-05-26T18:48:28.123Z,18.34
2023-05-26T18:50:54.753Z,18.26
2023-05-26T18:53:21.340Z,18.20
2023-05-26T18:55:47.857Z,18.20
2023-05-26T18:58:14.402Z,18.19
2023-05-26T19:00:41.030Z,18.13
2023-05-26T19:03:07.691Z,18.06
2023-05-26T19:05:34.290Z,17.92
2023-05-26T19:08:00.762Z,17.88
2023-05-26T19:10:27.420Z,17.84
2023-05-26T19:12:53.991Z,17.73
2023-05-26T19:15:20.612Z,17.67
2023-05-26T19:17:47.139Z,17.62
2023-05-26T19:20:13.788Z,17.50
2023-05-26T19:22:41.424Z,17.44
2023-05-26T19:25:08.439Z,17.41
2023-05-26T19:27:34.965Z,17.37
2023-05-26T19:30:01.446Z,17.33
2023-05-26T19:32:27.905Z,17.33
2023-05-26T19:34:54.428Z,17.32
2023-05-26T19:37:22.099Z,17.30
2023-05-26T19:39:48.573Z,17.30
2023-05-26T19:42:15.070Z,17.26
2023-05-26T19:44:41.992Z,17.23
2023-05-26T19:47:08.620Z,17.19
2023-05-26T19:49:35.080Z,17.14
2023-05-26T19:52:01.765Z,17.06
2023-05-26T19:54:28.392Z,17.02
2023-05-26T19:56:54.932Z,16.98
2023-05-26T19:59:21.593Z,16.95
2023-05-26T20:01:48.059Z,16.89
2023-05-26T20:04:16.137Z,16.85
2023-05-26T20:06:44.008Z,16.82
2023-05-26T20:09:10.857Z,16.78
2023-05-26T20:11:37.353Z,16.74
2023-05-26T20:14:06.980Z,16.65
2023-05-26T20:16:36.935Z,16.61
2023-05-26T20:19:03.581Z,16.56
2023-05-26T20:21:30.067Z,16.51
2023-05-26T20:23:56.532Z,16.47
2023-05-26T20:26:22.993Z,16.40
2023-05-26T20:28:49.520Z,16.37
2023-05-26T20:31:18.446Z,16.31
2023-05-26T20:33:46.522Z,16.29
2023-05-26T20:36:14.135Z,16.22
2023-05-26T20:38:41.700Z,16.19
2023-05-26T20:41:08.777Z,16.13
2023-05-26T20:43:35.453Z,16.10
2023-05-26T20:46:02.180Z,16.02
2023-05-26T20:48:28.726Z,16.04
2023-05-26T20:50:55.176Z,16.04
2023-05-26T20:53:21.842Z,16.02
2023-05-26T20:55:48.359Z,15.99
2023-05-26T20:58:14.946Z,15.98
2023-05-26T21:00:41.467Z,15.97
2023-05-26T21:03:08.062Z,15.95
2023-05-26T21:05:34.653Z,15.88
2023-05-26T21:08:01.284Z,15.82
2023-05-26T21:10:27.868Z,15.78
2023-05-26T21:12:54.493Z,15.74
2023-05-26T21:15:21.252Z,15.71
2023-05-26T21:17:47.801Z,15.69
2023-05-26T21:20:14.477Z,15.65
2023-05-26T21:22:40.979Z,15.60
2023-05-26T21:25:08.697Z,15.55
2023-05-26T21:27:35.406Z,15.52
2023-05-26T21:30:02.020Z,15.46
2023-05-26T21:32:31.049Z,15.29
2023-05-26T21:34:57.671Z,15.33
2023-05-26T21:37:24.207Z,15.32
2023-05-26T21:39:50.723Z,15.30
2023-05-26T21:42:17.250Z,15.26
2023-05-26T21:44:43.751Z,15.18
2023-05-26T21:47:10.317Z,15.15
2023-05-26T21:49:37.045Z,15.10
2023-05-26T21:52:03.742Z,15.08
2023-05-26T21:54:30.258Z,15.02
2023-05-26T21:56:56.684Z,14.99
2023-05-26T21:59:23.181Z,14.90
2023-05-26T22:01:49.906Z,14.88
2023-05-26T22:04:16.542Z,14.86
2023-05-26T22:06:43.075Z,14.83
2023-05-26T22:09:09.618Z,14.81
2023-05-26T22:11:39.158Z,14.79
2023-05-26T22:14:21.270Z,14.76
2023-05-26T22:16:51.652Z,14.72
2023-05-26T22:19:18.661Z,14.69
2023-05-26T22:21:45.311Z,14.67
2023-05-26T22:24:11.754Z,14.59
2023-05-26T22:26:38.220Z,14.58
2023-05-26T22:29:04.681Z,14.52
2023-05-26T22:31:31.246Z,14.46
2023-05-26T22:33:57.764Z,14.42
2023-05-26T22:36:24.255Z,14.40
2023-05-26T22:38:50.777Z,14.37
2023-05-26T22:41:17.347Z,14.31
2023-05-26T22:43:43.819Z,14.27
2023-05-26T22:46:10.486Z,14.24
2023-05-26T22:48:36.938Z,14.18
2023-05-26T22:51:04.420Z,14.14
2023-05-26T22:53:31.206Z,14.09
2023-05-26T22:56:04.957Z,14.08
2023-05-26T22:58:39.581Z,14.06
2023-05-26T23:01:06.395Z,14.01
2023-05-26T23:03:33.112Z,13.89
2023-05-26T23:05:59.997Z,13.83
2023-05-26T23:08:27.794Z,13.72
2023-05-26T23:10:54.391Z,13.67
2023-05-26T23:13:21.666Z,13.61
2023-05-26T23:15:48.145Z,13.67
2023-05-26T23:18:14.617Z,13.65
2023-05-26T23:20:41.099Z,13.60
2023-05-26T23:23:07.574Z,13.56
2023-05-26T23:25:34.415Z,13.58
2023-05-26T23:28:00.869Z,13.57
2023-05-26T23:30:27.803Z,13.54
2023-05-26T23:32:54.400Z,13.51
2023-05-26T23:35:20.965Z,13.48
2023-05-26T23:37:47.502Z,13.44
2023-05-26T23:40:14.004Z,13.36
2023-05-26T23:42:40.737Z,13.33
2023-05-26T23:45:08.020Z,13.30
2023-05-26T23:47:34.599Z,13.25
2023-05-26T23:50:01.885Z,13.22
2023-05-26T23:52:31.092Z,13.16
2023-05-26T23:54:57.515Z,13.11
2023-05-26T23:57:23.900Z,13.06
2023-05-26T23:59:50.678Z,13.06
