createdAt,value
2018-11-26T00:01:33.954Z,25.00
2018-11-26T00:03:38.265Z,26.37
2018-11-26T00:05:42.377Z,27.97
2018-11-26T00:07:46.723Z,26.02
2018-11-26T00:09:50.768Z,23.60
2018-11-26T00:11:54.829Z,25.27
2018-11-26T00:13:58.939Z,24.87
2018-11-26T00:16:02.983Z,23.20
2018-11-26T00:18:07.017Z,23.13
2018-11-26T00:20:11.026Z,25.20
2018-11-26T00:22:15.116Z,23.63
2018-11-26T00:24:19.115Z,22.37
2018-11-26T00:26:23.156Z,22.30
2018-11-26T00:28:27.190Z,20.90
2018-11-26T00:30:31.199Z,21.13
2018-11-26T00:32:35.285Z,18.63
2018-11-26T00:34:39.310Z,21.13
2018-11-26T00:36:43.331Z,18.37
2018-11-26T00:38:47.444Z,20.93
2018-11-26T00:40:51.474Z,19.23
2018-11-26T00:42:55.507Z,19.77
2018-11-26T00:44:59.497Z,19.57
2018-11-26T00:47:03.694Z,18.83
2018-11-26T00:49:07.683Z,19.57
2018-11-26T00:51:11.692Z,18.70
2018-11-26T00:53:15.743Z,17.00
2018-11-26T00:55:20.143Z,20.43
2018-11-26T00:57:24.277Z,17.67
2018-11-26T00:59:28.322Z,17.67
2018-11-26T01:01:33.296Z,19.13
2018-11-26T01:03:37.375Z,17.43
2018-11-26T01:05:42.005Z,17.83
2018-11-26T01:07:46.808Z,16.77
2018-11-26T01:09:50.875Z,18.42
2018-11-26T01:11:54.872Z,17.30
2018-11-26T01:13:58.889Z,15.60
2018-11-26T01:16:02.947Z,17.00
2018-11-26T01:18:07.272Z,15.20
2018-11-26T01:20:11.277Z,17.77
2018-11-26T01:22:15.302Z,16.20
2018-11-26T01:24:19.316Z,14.27
2018-11-26T01:26:23.392Z,17.37
2018-11-26T01:28:27.384Z,15.70
2018-11-26T01:30:31.408Z,15.33
2018-11-26T01:32:35.398Z,16.53
2018-11-26T01:34:39.400Z,16.23
2018-11-26T01:36:43.421Z,16.77
2018-11-26T01:38:47.423Z,16.20
2018-11-26T01:40:53.292Z,15.08
2018-11-26T01:42:57.319Z,14.13
2018-11-26T01:45:01.376Z,14.68
2018-11-26T01:47:05.396Z,14.27
2018-11-26T01:49:09.468Z,14.70
2018-11-26T01:51:13.455Z,14.43
2018-11-26T01:53:17.514Z,13.77
2018-11-26T01:55:21.651Z,13.63
2018-11-26T01:57:25.824Z,13.03
2018-11-26T01:59:29.876Z,13.97
2018-11-26T02:01:36.964Z,13.67
2018-11-26T02:03:42.390Z,13.93
2018-11-26T02:05:47.716Z,12.27
2018-11-26T02:07:58.450Z,15.80
2018-11-26T02:10:02.495Z,11.73
2018-11-26T02:12:06.784Z,14.33
2018-11-26T02:14:10.960Z,12.00
2018-11-26T02:16:14.972Z,13.17
2018-11-26T02:18:18.963Z,13.13
2018-11-26T02:20:22.982Z,11.93
2018-11-26T02:22:27.012Z,13.70
2018-11-26T02:24:31.015Z,12.58
2018-11-26T02:26:35.084Z,11.77
2018-11-26T02:28:39.107Z,11.73
2018-11-26T02:30:43.131Z,11.53
2018-11-26T02:32:47.335Z,12.57
2018-11-26T02:34:51.320Z,12.93
2018-11-26T02:36:55.422Z,11.63
2018-11-26T02:38:59.436Z,12.27
2018-11-26T02:41:03.477Z,13.07
2018-11-26T02:43:07.540Z,12.23
2018-11-26T02:45:11.598Z,12.53
2018-11-26T02:47:15.703Z,12.83
2018-11-26T02:49:19.719Z,10.95
2018-11-26T02:51:23.728Z,11.75
2018-11-26T02:53:27.900Z,11.20
2018-11-26T02:55:31.920Z,12.75
2018-11-26T02:57:35.925Z,13.50
2018-11-26T02:59:39.956Z,11.87
2018-11-26T03:01:45.066Z,11.43
2018-11-26T03:03:49.119Z,11.77
2018-11-26T03:05:53.395Z,11.70
2018-11-26T03:07:57.390Z,12.00
2018-11-26T03:10:01.397Z,12.43
2018-11-26T03:12:05.614Z,11.50
2018-11-26T03:14:09.712Z,11.23
2018-11-26T03:16:14.710Z,13.18
2018-11-26T03:18:18.836Z,14.53
2018-11-26T03:20:23.019Z,11.80
2018-11-26T03:22:27.074Z,11.10
2018-11-26T03:24:31.088Z,11.68
2018-11-26T03:26:35.302Z,11.43
2018-11-26T03:28:39.342Z,12.03
2018-11-26T03:30:43.361Z,12.00
2018-11-26T03:32:47.439Z,11.30
2018-11-26T03:34:51.468Z,11.23
2018-11-26T03:36:55.625Z,11.63
2018-11-26T03:38:59.676Z,11.88
2018-11-26T03:41:03.691Z,11.10
2018-11-26T03:43:07.746Z,11.70
2018-11-26T03:45:15.423Z,12.77
2018-11-26T03:47:19.466Z,11.18
2018-11-26T03:49:23.460Z,10.60
2018-11-26T03:51:27.478Z,14.18
2018-11-26T03:53:31.545Z,12.33
2018-11-26T03:55:35.684Z,11.77
2018-11-26T03:57:39.688Z,12.60
2018-11-26T03:59:43.839Z,12.75
2018-11-26T04:01:47.947Z,11.53
2018-11-26T04:03:51.992Z,11.70
2018-11-26T04:05:56.080Z,11.07
2018-11-26T04:08:00.090Z,11.30
2018-11-26T04:10:04.709Z,11.67
2018-11-26T04:12:08.884Z,12.07
2018-11-26T04:14:13.037Z,12.97
2018-11-26T04:16:17.037Z,12.87
2018-11-26T04:18:21.039Z,11.70
2018-11-26T04:20:25.045Z,13.22
2018-11-26T04:22:29.043Z,10.08
2018-11-26T04:24:33.159Z,11.53
2018-11-26T04:26:37.234Z,11.50
2018-11-26T04:28:41.264Z,11.57
2018-11-26T04:30:45.468Z,11.17
2018-11-26T04:32:49.512Z,10.57
2018-11-26T04:34:53.535Z,11.83
2018-11-26T04:36:57.810Z,11.43
2018-11-26T04:39:01.654Z,13.40
2018-11-26T04:41:06.392Z,10.93
2018-11-26T04:43:10.400Z,11.67
2018-11-26T04:45:14.883Z,11.03
2018-11-26T04:47:18.985Z,12.98
2018-11-26T04:49:23.730Z,13.40
2018-11-26T04:51:27.726Z,14.40
2018-11-26T04:53:32.247Z,12.18
2018-11-26T04:55:36.241Z,12.43
2018-11-26T04:57:42.633Z,11.67
2018-11-26T04:59:44.686Z,12.10
2018-11-26T05:01:48.714Z,11.97
2018-11-26T05:03:53.739Z,13.20
2018-11-26T05:05:57.759Z,12.50
2018-11-26T05:08:01.840Z,13.27
2018-11-26T05:10:08.431Z,11.13
2018-11-26T05:12:12.477Z,16.00
2018-11-26T05:14:16.568Z,12.90
2018-11-26T05:16:20.583Z,12.10
2018-11-26T05:18:24.695Z,12.00
2018-11-26T05:20:28.842Z,11.70
2018-11-26T05:22:32.901Z,11.65
2018-11-26T05:24:36.956Z,12.77
2018-11-26T05:26:40.970Z,12.50
2018-11-26T05:28:45.147Z,14.17
2018-11-26T05:30:49.198Z,12.27
2018-11-26T05:32:53.355Z,11.10
2018-11-26T05:34:57.467Z,14.83
2018-11-26T05:37:01.511Z,18.77
2018-11-26T05:39:09.139Z,12.17
2018-11-26T05:41:13.203Z,11.60
2018-11-26T05:43:17.322Z,14.03
2018-11-26T05:45:21.328Z,10.53
2018-11-26T05:47:25.454Z,12.47
2018-11-26T05:49:29.508Z,14.38
2018-11-26T05:51:33.721Z,12.27
2018-11-26T05:53:37.734Z,11.97
2018-11-26T05:55:41.755Z,13.83
2018-11-26T05:57:46.852Z,14.23
2018-11-26T05:59:50.864Z,12.73
2018-11-26T06:01:54.885Z,13.53
2018-11-26T06:03:58.903Z,12.60
2018-11-26T06:06:02.932Z,13.70
2018-11-26T06:08:07.091Z,13.55
2018-11-26T06:10:11.265Z,12.93
2018-11-26T06:12:15.275Z,12.80
2018-11-26T06:14:19.435Z,12.43
2018-11-26T06:16:23.497Z,10.85
2018-11-26T06:18:27.615Z,14.13
2018-11-26T06:20:32.527Z,13.70
2018-11-26T06:22:36.534Z,15.07
2018-11-26T06:24:40.535Z,14.27
2018-11-26T06:26:44.594Z,14.17
2018-11-26T06:28:48.635Z,14.93
2018-11-26T06:30:52.792Z,14.03
2018-11-26T06:32:56.817Z,17.03
2018-11-26T06:35:00.872Z,14.07
2018-11-26T06:37:04.899Z,14.83
2018-11-26T06:39:10.212Z,14.57
2018-11-26T06:41:14.993Z,14.13
2018-11-26T06:43:19.094Z,14.05
2018-11-26T06:45:24.083Z,18.92
2018-11-26T06:47:28.134Z,14.50
2018-11-26T06:49:32.176Z,13.68
2018-11-26T06:51:36.214Z,12.87
2018-11-26T06:53:40.282Z,16.63
2018-11-26T06:55:44.356Z,13.73
2018-11-26T06:57:48.403Z,13.43
2018-11-26T06:59:52.416Z,14.37
2018-11-26T07:01:56.496Z,14.20
2018-11-26T07:04:00.495Z,13.70
2018-11-26T07:06:04.536Z,13.67
2018-11-26T07:08:08.556Z,14.23
2018-11-26T07:10:13.531Z,14.03
2018-11-26T07:12:17.591Z,14.60
2018-11-26T07:14:21.660Z,14.90
2018-11-26T07:16:25.712Z,14.30
2018-11-26T07:18:29.724Z,15.00
2018-11-26T07:20:33.847Z,15.73
2018-11-26T07:22:37.877Z,14.67
2018-11-26T07:24:41.944Z,16.93
2018-11-26T07:26:45.975Z,15.00
2018-11-26T07:28:50.006Z,14.57
2018-11-26T07:30:54.099Z,14.13
2018-11-26T07:32:58.150Z,15.00
2018-11-26T07:35:02.216Z,14.20
2018-11-26T07:37:06.673Z,15.63
2018-11-26T07:39:10.827Z,13.43
2018-11-26T07:41:15.127Z,13.43
2018-11-26T07:43:19.246Z,16.40
2018-11-26T07:45:23.328Z,13.58
2018-11-26T07:47:27.432Z,17.42
2018-11-26T07:49:31.492Z,15.30
2018-11-26T07:51:35.520Z,15.83
2018-11-26T07:53:39.554Z,16.10
2018-11-26T07:55:43.619Z,15.13
2018-11-26T07:57:47.645Z,15.23
2018-11-26T07:59:51.663Z,16.93
2018-11-26T08:01:55.732Z,17.43
2018-11-26T08:04:00.275Z,19.57
2018-11-26T08:06:08.768Z,20.43
2018-11-26T08:08:08.381Z,18.83
2018-11-26T08:10:15.150Z,17.10
2018-11-26T08:12:19.167Z,18.30
2018-11-26T08:14:23.176Z,18.03
2018-11-26T08:16:27.248Z,18.93
2018-11-26T08:18:31.239Z,18.20
2018-11-26T08:20:35.367Z,18.77
2018-11-26T08:22:39.417Z,21.30
2018-11-26T08:24:43.486Z,19.80
2018-11-26T08:26:47.541Z,20.33
2018-11-26T08:28:51.637Z,20.63
2018-11-26T08:30:55.707Z,20.80
2018-11-26T08:33:01.423Z,19.63
2018-11-26T08:35:05.723Z,21.13
2018-11-26T08:37:15.175Z,19.17
2018-11-26T08:39:20.152Z,20.02
2018-11-26T08:41:29.694Z,25.50
2018-11-26T08:43:34.635Z,28.33
2018-11-26T08:45:45.000Z,25.27
2018-11-26T08:47:54.302Z,26.47
2018-11-26T08:49:58.328Z,25.03
2018-11-26T08:52:02.362Z,32.83
2018-11-26T08:54:06.455Z,34.43
2018-11-26T08:56:10.467Z,30.67
2018-11-26T08:58:14.508Z,29.93
2018-11-26T09:00:18.615Z,30.77
2018-11-26T09:02:26.762Z,27.10
2018-11-26T09:04:31.644Z,27.02
2018-11-26T09:06:35.676Z,25.20
2018-11-26T09:08:39.674Z,25.20
2018-11-26T09:10:43.671Z,25.87
2018-11-26T09:12:47.747Z,26.70
2018-11-26T09:14:51.923Z,27.40
2018-11-26T09:16:56.003Z,25.47
2018-11-26T09:19:00.018Z,27.40
2018-11-26T09:21:04.036Z,26.13
2018-11-26T09:23:08.076Z,25.23
2018-11-26T09:25:12.824Z,25.53
2018-11-26T09:27:17.579Z,26.07
2018-11-26T09:29:21.583Z,25.45
2018-11-26T09:31:25.639Z,25.37
2018-11-26T09:33:29.648Z,24.77
2018-11-26T09:35:33.685Z,25.27
2018-11-26T09:37:37.731Z,26.30
2018-11-26T09:39:42.081Z,26.40
2018-11-26T09:41:46.099Z,27.20
2018-11-26T09:43:50.108Z,26.77
2018-11-26T09:45:54.150Z,25.30
2018-11-26T09:47:58.239Z,26.30
2018-11-26T09:50:02.276Z,25.43
2018-11-26T09:52:06.821Z,24.33
2018-11-26T09:54:10.829Z,24.90
2018-11-26T09:56:14.854Z,27.13
2018-11-26T09:58:18.840Z,25.60
2018-11-26T10:00:22.901Z,28.12
2018-11-26T10:02:26.947Z,25.53
2018-11-26T10:04:31.147Z,25.85
2018-11-26T10:06:35.151Z,29.17
2018-11-26T10:08:39.207Z,27.07
2018-11-26T10:10:43.238Z,23.10
2018-11-26T10:12:47.461Z,26.30
2018-11-26T10:14:51.796Z,25.43
2018-11-26T10:16:56.079Z,26.13
2018-11-26T10:19:00.136Z,24.07
2018-11-26T10:21:04.238Z,28.13
2018-11-26T10:23:08.279Z,27.47
2018-11-26T10:25:15.798Z,26.80
2018-11-26T10:27:19.838Z,22.97
2018-11-26T10:29:23.896Z,25.27
2018-11-26T10:31:27.920Z,27.58
2018-11-26T10:33:31.961Z,50.43
2018-11-26T10:35:35.998Z,24.80
2018-11-26T10:37:40.017Z,24.73
2018-11-26T10:39:44.012Z,22.20
2018-11-26T10:41:48.047Z,21.77
2018-11-26T10:43:52.052Z,23.33
2018-11-26T10:45:56.158Z,22.20
2018-11-26T10:48:00.208Z,22.67
2018-11-26T10:50:04.399Z,82.93
2018-11-26T10:52:08.396Z,57.23
2018-11-26T10:54:12.392Z,25.67
2018-11-26T10:56:17.561Z,31.80
2018-11-26T10:58:22.162Z,31.10
2018-11-26T11:00:31.364Z,26.37
2018-11-26T11:02:40.657Z,25.92
2018-11-26T11:04:47.760Z,21.33
2018-11-26T11:06:51.917Z,26.65
2018-11-26T11:08:59.129Z,33.57
2018-11-26T11:11:03.288Z,38.90
2018-11-26T11:13:08.136Z,53.43
2018-11-26T11:15:13.627Z,164.20
2018-11-26T11:17:17.928Z,93.92
2018-11-26T11:19:21.949Z,25.23
2018-11-26T11:21:26.016Z,21.43
2018-11-26T11:23:30.024Z,24.50
2018-11-26T11:25:34.061Z,21.90
2018-11-26T11:27:38.114Z,27.43
2018-11-26T11:29:42.114Z,30.20
2018-11-26T11:31:46.153Z,24.40
2018-11-26T11:33:50.210Z,25.63
2018-11-26T11:35:54.215Z,24.57
2018-11-26T11:37:58.238Z,26.20
2018-11-26T11:40:02.264Z,22.73
2018-11-26T11:42:06.567Z,21.60
2018-11-26T11:44:10.591Z,22.23
2018-11-26T11:46:14.669Z,21.07
2018-11-26T11:48:18.972Z,22.13
2018-11-26T11:50:23.097Z,24.82
2018-11-26T11:52:27.128Z,23.20
2018-11-26T11:54:31.149Z,21.47
2018-11-26T11:56:35.195Z,22.77
2018-11-26T11:58:39.361Z,21.90
2018-11-26T12:00:45.468Z,23.77
2018-11-26T12:02:49.617Z,22.00
2018-11-26T12:04:53.784Z,21.00
2018-11-26T12:06:57.940Z,22.43
2018-11-26T12:09:01.953Z,22.63
2018-11-26T12:11:06.830Z,23.40
2018-11-26T12:13:12.469Z,26.07
2018-11-26T12:15:17.678Z,22.67
2018-11-26T12:17:21.684Z,22.67
2018-11-26T12:19:25.749Z,22.95
2018-11-26T12:21:29.744Z,27.48
2018-11-26T12:23:33.781Z,22.83
2018-11-26T12:25:37.847Z,24.90
2018-11-26T12:27:41.860Z,22.77
2018-11-26T12:29:45.941Z,22.87
2018-11-26T12:31:49.994Z,26.25
2018-11-26T12:33:54.048Z,21.73
2018-11-26T12:35:58.077Z,22.83
2018-11-26T12:38:02.117Z,22.93
2018-11-26T12:40:09.201Z,24.67
2018-11-26T12:42:13.222Z,25.20
2018-11-26T12:44:18.353Z,26.43
2018-11-26T12:46:22.385Z,25.10
2018-11-26T12:48:26.418Z,45.48
2018-11-26T12:50:30.455Z,39.63
2018-11-26T12:52:34.468Z,26.45
2018-11-26T12:54:38.488Z,26.23
2018-11-26T12:56:42.609Z,33.47
2018-11-26T12:58:46.674Z,35.13
2018-11-26T13:00:50.668Z,49.60
2018-11-26T13:02:58.786Z,26.77
2018-11-26T13:05:02.842Z,30.93
2018-11-26T13:07:07.085Z,25.90
2018-11-26T13:09:11.242Z,28.87
2018-11-26T13:11:15.170Z,26.53
2018-11-26T13:13:19.189Z,25.47
2018-11-26T13:15:25.146Z,25.68
2018-11-26T13:17:29.329Z,29.65
2018-11-26T13:19:39.086Z,25.48
2018-11-26T13:21:43.148Z,29.20
2018-11-26T13:23:47.186Z,31.03
2018-11-26T13:25:51.497Z,26.40
2018-11-26T13:27:56.951Z,30.03
2018-11-26T13:30:00.948Z,32.23
2018-11-26T13:32:05.093Z,37.10
2018-11-26T13:34:09.110Z,33.73
2018-11-26T13:36:13.129Z,29.77
2018-11-26T13:38:17.233Z,32.40
2018-11-26T13:40:21.854Z,28.30
2018-11-26T13:42:25.869Z,31.03
2018-11-26T13:44:29.921Z,30.12
2018-11-26T13:46:34.159Z,31.15
2018-11-26T13:48:38.021Z,31.67
2018-11-26T13:50:46.855Z,43.63
2018-11-26T13:52:50.882Z,33.10
2018-11-26T13:54:54.937Z,36.17
2018-11-26T13:56:59.332Z,32.70
2018-11-26T13:59:03.366Z,32.33
2018-11-26T14:01:07.701Z,36.87
2018-11-26T14:03:11.815Z,31.53
2018-11-26T14:05:17.307Z,32.10
2018-11-26T14:07:21.317Z,31.20
2018-11-26T14:09:25.365Z,39.80
2018-11-26T14:11:29.360Z,34.93
2018-11-26T14:13:33.382Z,33.73
2018-11-26T14:15:37.601Z,32.87
2018-11-26T14:17:41.660Z,35.70
2018-11-26T14:19:45.675Z,38.47
2018-11-26T14:21:49.712Z,36.70
2018-11-26T14:23:53.742Z,36.23
2018-11-26T14:25:57.877Z,35.28
2018-11-26T14:28:01.921Z,37.13
2018-11-26T14:30:14.037Z,36.73
2018-11-26T14:32:18.933Z,32.67
2018-11-26T14:34:22.981Z,36.63
2018-11-26T14:36:27.033Z,36.00
2018-11-26T14:38:31.041Z,36.45
2018-11-26T14:40:42.695Z,37.45
2018-11-26T14:42:47.553Z,41.00
2018-11-26T14:44:50.837Z,35.07
2018-11-26T14:46:54.942Z,36.15
2018-11-26T14:48:58.951Z,37.30
2018-11-26T14:51:03.020Z,37.13
2018-11-26T14:53:08.637Z,37.30
2018-11-26T14:55:16.736Z,36.40
2018-11-26T14:57:21.488Z,39.23
2018-11-26T14:59:25.600Z,40.30
2018-11-26T15:01:29.794Z,41.95
2018-11-26T15:03:33.854Z,36.57
2018-11-26T15:05:37.899Z,37.33
2018-11-26T15:07:42.057Z,39.10
2018-11-26T15:09:46.061Z,34.90
2018-11-26T15:11:50.221Z,35.70
2018-11-26T15:13:54.238Z,38.93
2018-11-26T15:15:58.250Z,42.00
2018-11-26T15:18:02.531Z,40.03
2018-11-26T15:20:11.976Z,35.50
2018-11-26T15:22:16.852Z,37.17
2018-11-26T15:24:20.870Z,35.43
2018-11-26T15:26:24.909Z,37.30
2018-11-26T15:28:28.969Z,41.80
2018-11-26T15:30:32.997Z,41.00
2018-11-26T15:32:37.165Z,36.20
2018-11-26T15:34:41.228Z,33.73
2018-11-26T15:36:45.257Z,36.53
2018-11-26T15:38:49.398Z,46.37
2018-11-26T15:40:53.684Z,37.93
2018-11-26T15:42:57.693Z,37.00
2018-11-26T15:45:01.741Z,43.90
2018-11-26T15:47:06.161Z,37.57
2018-11-26T15:49:10.404Z,35.53
2018-11-26T15:51:14.529Z,39.57
2018-11-26T15:53:19.163Z,37.37
2018-11-26T15:55:23.216Z,35.07
2018-11-26T15:57:27.319Z,34.73
2018-11-26T15:59:31.585Z,40.40
2018-11-26T16:01:35.594Z,36.77
2018-11-26T16:03:39.693Z,36.00
2018-11-26T16:05:43.778Z,34.53
2018-11-26T16:07:49.062Z,34.10
2018-11-26T16:09:53.093Z,38.97
2018-11-26T16:11:57.124Z,40.03
2018-11-26T16:14:01.340Z,37.87
2018-11-26T16:16:05.677Z,35.93
2018-11-26T16:18:13.910Z,35.83
2018-11-26T16:20:22.474Z,39.43
2018-11-26T16:22:26.601Z,32.53
2018-11-26T16:24:30.685Z,35.70
2018-11-26T16:26:35.602Z,35.93
2018-11-26T16:28:39.626Z,35.93
2018-11-26T16:30:43.665Z,34.27
2018-11-26T16:32:55.375Z,36.20
2018-11-26T16:34:59.672Z,39.70
2018-11-26T16:37:03.793Z,44.00
2018-11-26T16:39:09.245Z,36.60
2018-11-26T16:41:13.265Z,37.70
2018-11-26T16:43:17.397Z,39.47
2018-11-26T16:45:24.194Z,37.27
2018-11-26T16:47:28.277Z,47.35
2018-11-26T16:49:32.450Z,46.70
2018-11-26T16:51:36.450Z,42.50
2018-11-26T16:53:40.478Z,52.73
2018-11-26T16:55:44.625Z,38.57
2018-11-26T16:57:48.705Z,47.20
2018-11-26T16:59:52.801Z,40.47
2018-11-26T17:01:57.458Z,40.03
2018-11-26T17:04:01.456Z,38.00
2018-11-26T17:06:06.046Z,36.67
2018-11-26T17:08:13.920Z,37.10
2018-11-26T17:10:19.126Z,38.27
2018-11-26T17:12:23.138Z,38.13
2018-11-26T17:14:27.228Z,40.15
2018-11-26T17:16:31.398Z,43.52
2018-11-26T17:18:35.590Z,36.88
2018-11-26T17:20:39.957Z,42.20
2018-11-26T17:22:44.250Z,45.17
2018-11-26T17:24:48.297Z,35.80
2018-11-26T17:26:52.325Z,37.33
2018-11-26T17:28:56.453Z,36.53
2018-11-26T17:31:00.634Z,39.60
2018-11-26T17:33:06.388Z,41.80
2018-11-26T17:35:13.289Z,36.53
2018-11-26T17:37:17.377Z,35.93
2018-11-26T17:39:21.470Z,41.63
2018-11-26T17:41:25.501Z,36.63
2018-11-26T17:43:29.570Z,40.63
2018-11-26T17:45:33.665Z,38.30
2018-11-26T17:47:37.950Z,35.07
2018-11-26T17:49:42.108Z,36.83
2018-11-26T17:51:46.125Z,39.10
2018-11-26T17:53:50.189Z,37.70
2018-11-26T17:55:56.502Z,38.60
2018-11-26T17:58:00.510Z,36.53
2018-11-26T18:00:07.761Z,41.17
2018-11-26T18:02:11.897Z,37.47
2018-11-26T18:04:16.460Z,35.13
2018-11-26T18:06:20.633Z,38.77
2018-11-26T18:08:24.717Z,35.67
2018-11-26T18:10:28.738Z,41.28
2018-11-26T18:12:32.741Z,41.25
2018-11-26T18:14:36.866Z,37.83
2018-11-26T18:16:40.876Z,34.33
2018-11-26T18:18:44.898Z,41.67
2018-11-26T18:20:49.189Z,42.83
2018-11-26T18:22:54.533Z,42.97
2018-11-26T18:24:58.554Z,39.53
2018-11-26T18:27:02.692Z,39.27
2018-11-26T18:29:08.274Z,40.40
2018-11-26T18:31:12.349Z,38.67
2018-11-26T18:33:16.452Z,36.87
2018-11-26T18:35:20.600Z,37.00
2018-11-26T18:37:24.621Z,37.53
2018-11-26T18:39:28.719Z,40.80
2018-11-26T18:41:32.753Z,37.20
2018-11-26T18:43:36.825Z,39.53
2018-11-26T18:45:41.906Z,40.47
2018-11-26T18:47:47.106Z,39.50
2018-11-26T18:49:51.165Z,40.77
2018-11-26T18:51:55.279Z,38.50
2018-11-26T18:53:59.430Z,36.20
2018-11-26T18:56:03.485Z,40.47
2018-11-26T18:58:08.084Z,41.43
2018-11-26T19:00:21.856Z,40.40
2018-11-26T19:02:25.895Z,43.17
2018-11-26T19:04:29.940Z,39.48
2018-11-26T19:06:34.169Z,37.20
2018-11-26T19:08:38.174Z,41.40
2018-11-26T19:10:42.306Z,38.07
2018-11-26T19:12:50.298Z,38.67
2018-11-26T19:14:54.424Z,37.77
2018-11-26T19:16:58.661Z,40.33
2018-11-26T19:19:02.671Z,41.53
2018-11-26T19:21:07.640Z,35.75
2018-11-26T19:23:11.817Z,37.50
2018-11-26T19:25:18.775Z,41.17
2018-11-26T19:27:22.918Z,38.40
2018-11-26T19:29:26.986Z,39.40
2018-11-26T19:31:31.000Z,37.42
2018-11-26T19:33:35.209Z,36.50
2018-11-26T19:35:39.388Z,37.43
2018-11-26T19:37:43.608Z,37.80
2018-11-26T19:39:47.641Z,38.07
2018-11-26T19:41:51.828Z,36.33
2018-11-26T19:43:55.921Z,37.43
2018-11-26T19:45:59.934Z,42.43
2018-11-26T19:48:04.101Z,41.63
2018-11-26T19:50:13.365Z,39.80
2018-11-26T19:52:17.494Z,41.07
2018-11-26T19:54:21.540Z,39.73
2018-11-26T19:56:25.544Z,40.33
2018-11-26T19:58:29.681Z,37.10
2018-11-26T20:00:33.705Z,39.90
2018-11-26T20:02:37.804Z,36.55
2018-11-26T20:04:52.708Z,40.13
2018-11-26T20:06:56.733Z,39.35
2018-11-26T20:09:01.374Z,38.55
2018-11-26T20:11:06.281Z,36.40
2018-11-26T20:13:10.545Z,39.47
2018-11-26T20:15:16.698Z,38.70
2018-11-26T20:17:20.865Z,36.53
2018-11-26T20:19:24.873Z,35.65
2018-11-26T20:21:29.001Z,36.55
2018-11-26T20:23:33.049Z,41.13
2018-11-26T20:25:37.621Z,41.70
2018-11-26T20:27:42.390Z,46.50
2018-11-26T20:29:46.477Z,45.53
2018-11-26T20:31:50.678Z,40.53
2018-11-26T20:33:54.701Z,36.80
2018-11-26T20:35:58.861Z,41.47
2018-11-26T20:38:02.980Z,40.13
2018-11-26T20:40:14.158Z,37.63
2018-11-26T20:42:18.205Z,37.17
2018-11-26T20:44:22.541Z,39.07
2018-11-26T20:46:26.696Z,37.73
2018-11-26T20:48:30.944Z,39.63
2018-11-26T20:50:34.975Z,57.13
2018-11-26T20:52:39.084Z,44.27
2018-11-26T20:54:43.294Z,36.47
2018-11-26T20:56:47.353Z,41.07
2018-11-26T20:58:51.365Z,38.83
2018-11-26T21:00:55.453Z,46.47
2018-11-26T21:03:06.974Z,35.70
2018-11-26T21:05:11.209Z,47.10
2018-11-26T21:07:15.445Z,44.83
2018-11-26T21:09:19.938Z,40.33
2018-11-26T21:11:24.005Z,42.45
2018-11-26T21:13:28.380Z,42.62
2018-11-26T21:15:32.401Z,40.37
2018-11-26T21:17:36.425Z,36.53
2018-11-26T21:19:40.588Z,34.93
2018-11-26T21:21:45.943Z,36.57
2018-11-26T21:23:50.017Z,37.73
2018-11-26T21:25:55.338Z,36.90
2018-11-26T21:27:59.397Z,34.80
2018-11-26T21:30:03.541Z,41.70
2018-11-26T21:32:07.542Z,36.87
2018-11-26T21:34:11.564Z,37.00
2018-11-26T21:36:15.596Z,38.50
2018-11-26T21:38:19.957Z,34.47
2018-11-26T21:40:25.529Z,34.65
2018-11-26T21:42:29.526Z,37.35
2018-11-26T21:44:33.538Z,34.92
2018-11-26T21:46:37.708Z,37.67
2018-11-26T21:48:41.853Z,38.13
2018-11-26T21:50:46.049Z,34.93
2018-11-26T21:52:50.084Z,35.13
2018-11-26T21:54:54.113Z,34.03
2018-11-26T21:56:58.154Z,34.37
2018-11-26T21:59:02.165Z,36.43
2018-11-26T22:01:09.228Z,34.13
2018-11-26T22:03:14.241Z,37.70
2018-11-26T22:05:18.205Z,30.87
2018-11-26T22:09:32.978Z,34.93
2018-11-26T22:11:37.037Z,33.42
2018-11-26T22:13:41.109Z,31.45
2018-11-26T22:15:45.203Z,29.97
2018-11-26T22:17:49.321Z,31.03
2018-11-26T22:19:53.345Z,33.33
2018-11-26T22:21:57.477Z,31.00
2018-11-26T22:24:01.650Z,30.50
2018-11-26T22:26:05.708Z,34.37
2018-11-26T22:28:11.114Z,34.47
2018-11-26T22:30:21.973Z,31.50
2018-11-26T22:32:26.089Z,31.73
2018-11-26T22:34:30.160Z,29.93
2018-11-26T22:36:34.266Z,29.47
2018-11-26T22:38:38.454Z,30.50
2018-11-26T22:40:42.486Z,29.17
2018-11-26T22:42:46.537Z,34.20
2018-11-26T22:44:50.607Z,34.33
2018-11-26T22:46:55.073Z,33.97
2018-11-26T22:48:59.149Z,30.50
2018-11-26T22:51:03.189Z,32.20
2018-11-26T22:53:09.022Z,29.87
2018-11-26T22:55:14.272Z,30.30
2018-11-26T22:57:18.385Z,30.87
2018-11-26T22:59:22.436Z,31.67
2018-11-26T23:01:26.513Z,31.30
2018-11-26T23:03:32.125Z,29.57
2018-11-26T23:05:36.360Z,27.27
2018-11-26T23:07:40.413Z,30.10
2018-11-26T23:09:44.437Z,31.93
2018-11-26T23:11:48.592Z,31.63
2018-11-26T23:13:53.308Z,29.73
2018-11-26T23:15:57.372Z,30.47
2018-11-26T23:18:01.625Z,32.50
2018-11-26T23:20:10.897Z,31.10
2018-11-26T23:22:15.008Z,31.40
2018-11-26T23:24:20.133Z,27.90
2018-11-26T23:26:24.182Z,29.30
2018-11-26T23:28:28.185Z,32.50
2018-11-26T23:30:32.473Z,29.90
2018-11-26T23:32:36.533Z,35.35
2018-11-26T23:34:40.525Z,28.83
2018-11-26T23:38:47.869Z,31.83
2018-11-26T23:40:51.908Z,32.50
2018-11-26T23:42:55.953Z,32.53
2018-11-26T23:44:59.981Z,29.83
2018-11-26T23:47:04.032Z,28.73
2018-11-26T23:49:08.152Z,29.83
2018-11-26T23:51:12.208Z,32.50
2018-11-26T23:53:16.222Z,31.50
2018-11-26T23:55:24.671Z,31.33
2018-11-26T23:57:28.683Z,29.57
2018-11-26T23:59:32.697Z,28.83
