createdAt,value
2017-09-29T00:02:02.044Z,11.60
2017-09-29T00:04:31.105Z,11.20
2017-09-29T00:07:00.163Z,11.23
2017-09-29T00:09:29.211Z,10.50
2017-09-29T00:11:58.315Z,9.90
2017-09-29T00:14:27.362Z,10.40
2017-09-29T00:16:56.424Z,10.50
2017-09-29T00:19:25.496Z,10.50
2017-09-29T00:21:54.524Z,11.20
2017-09-29T00:24:23.633Z,11.00
2017-09-29T00:26:52.658Z,10.63
2017-09-29T00:29:21.702Z,10.10
2017-09-29T00:31:50.774Z,10.30
2017-09-29T00:34:19.846Z,11.03
2017-09-29T00:36:48.953Z,15.20
2017-09-29T00:39:18.131Z,16.23
2017-09-29T00:41:47.174Z,15.90
2017-09-29T00:44:16.252Z,15.27
2017-09-29T00:46:45.383Z,13.60
2017-09-29T00:49:14.481Z,13.30
2017-09-29T00:51:45.495Z,11.57
2017-09-29T00:54:14.546Z,11.43
2017-09-29T00:56:43.623Z,10.27
2017-09-29T00:59:12.654Z,10.73
2017-09-29T01:01:41.695Z,12.07
2017-09-29T01:04:10.847Z,9.80
2017-09-29T01:06:41.100Z,10.27
2017-09-29T01:09:10.132Z,9.60
2017-09-29T01:11:39.215Z,9.97
2017-09-29T01:14:08.262Z,10.63
2017-09-29T01:16:38.331Z,9.80
2017-09-29T01:19:07.366Z,10.60
2017-09-29T01:21:37.385Z,10.37
2017-09-29T01:24:06.426Z,10.37
2017-09-29T01:26:35.523Z,10.87
2017-09-29T01:29:04.534Z,10.73
2017-09-29T01:31:33.587Z,10.43
2017-09-29T01:34:02.658Z,14.53
2017-09-29T01:36:31.705Z,11.17
2017-09-29T01:39:01.271Z,10.30
2017-09-29T01:41:30.355Z,10.40
2017-09-29T01:43:59.407Z,8.70
2017-09-29T01:46:28.439Z,7.67
2017-09-29T01:48:57.486Z,10.43
2017-09-29T01:51:27.464Z,9.37
2017-09-29T01:53:56.510Z,8.60
2017-09-29T01:56:25.559Z,10.17
2017-09-29T01:58:55.573Z,11.17
2017-09-29T02:01:24.674Z,10.50
2017-09-29T02:03:53.719Z,10.50
2017-09-29T02:06:22.771Z,9.67
2017-09-29T02:08:51.816Z,9.70
2017-09-29T02:11:20.863Z,10.30
2017-09-29T02:13:49.932Z,10.20
2017-09-29T02:16:18.987Z,11.20
2017-09-29T02:18:48.027Z,11.07
2017-09-29T02:21:17.118Z,11.63
2017-09-29T02:23:46.188Z,12.43
2017-09-29T02:26:15.301Z,10.50
2017-09-29T02:28:44.346Z,9.63
2017-09-29T02:31:13.384Z,10.77
2017-09-29T02:33:42.459Z,11.17
2017-09-29T02:36:11.522Z,10.30
2017-09-29T02:38:40.569Z,11.10
2017-09-29T02:41:09.617Z,13.70
2017-09-29T02:43:41.831Z,11.67
2017-09-29T02:46:14.551Z,10.40
2017-09-29T02:48:43.606Z,10.47
2017-09-29T02:51:12.669Z,9.03
2017-09-29T02:53:41.711Z,9.40
2017-09-29T02:56:10.803Z,9.27
2017-09-29T02:58:42.843Z,9.30
2017-09-29T03:01:12.935Z,8.70
2017-09-29T03:03:46.258Z,8.80
2017-09-29T03:06:16.338Z,8.77
2017-09-29T03:08:45.403Z,9.00
2017-09-29T03:11:14.435Z,10.00
2017-09-29T03:13:43.495Z,9.60
2017-09-29T03:16:12.543Z,10.73
2017-09-29T03:18:41.603Z,9.63
2017-09-29T03:21:10.648Z,10.30
2017-09-29T03:23:39.684Z,8.80
2017-09-29T03:26:08.754Z,10.83
2017-09-29T03:28:37.794Z,10.60
2017-09-29T03:31:06.904Z,10.80
2017-09-29T03:33:36.062Z,9.83
2017-09-29T03:36:05.133Z,9.00
2017-09-29T03:38:34.194Z,10.00
2017-09-29T03:41:03.223Z,12.77
2017-09-29T03:43:32.278Z,10.60
2017-09-29T03:46:01.318Z,10.10
2017-09-29T03:48:30.367Z,11.20
2017-09-29T03:51:00.835Z,10.23
2017-09-29T03:53:30.594Z,8.63
2017-09-29T03:56:00.090Z,8.73
2017-09-29T03:58:30.514Z,9.17
2017-09-29T04:00:59.550Z,8.90
2017-09-29T04:03:28.587Z,10.67
2017-09-29T04:05:57.646Z,13.60
2017-09-29T04:08:26.770Z,11.77
2017-09-29T04:10:55.802Z,12.47
2017-09-29T04:13:24.825Z,11.40
2017-09-29T04:15:53.906Z,10.30
2017-09-29T04:18:22.975Z,12.53
2017-09-29T04:20:52.010Z,10.57
2017-09-29T04:23:21.261Z,10.63
2017-09-29T04:25:51.273Z,10.27
2017-09-29T04:28:20.327Z,10.70
2017-09-29T04:30:49.371Z,13.10
2017-09-29T04:33:18.406Z,11.77
2017-09-29T04:35:49.157Z,10.27
2017-09-29T04:38:18.170Z,10.70
2017-09-29T04:40:48.123Z,12.40
2017-09-29T04:43:17.184Z,12.17
2017-09-29T04:45:47.105Z,9.40
2017-09-29T04:48:17.071Z,7.93
2017-09-29T04:50:46.265Z,8.67
2017-09-29T04:53:15.426Z,6.90
2017-09-29T04:55:44.586Z,7.90
2017-09-29T04:58:15.866Z,7.90
2017-09-29T05:00:46.667Z,8.13
2017-09-29T05:03:22.491Z,8.13
2017-09-29T05:05:54.863Z,9.60
2017-09-29T05:08:24.037Z,9.17
2017-09-29T05:10:53.082Z,8.93
2017-09-29T05:13:22.155Z,9.93
2017-09-29T05:15:51.227Z,10.40
2017-09-29T05:18:20.286Z,9.67
2017-09-29T05:20:50.322Z,10.30
2017-09-29T05:23:19.367Z,9.50
2017-09-29T05:25:48.651Z,9.40
2017-09-29T05:28:17.722Z,9.10
2017-09-29T05:30:46.788Z,9.73
2017-09-29T05:33:15.814Z,9.20
2017-09-29T05:35:45.194Z,8.73
2017-09-29T05:38:14.399Z,8.43
2017-09-29T05:40:44.459Z,8.20
2017-09-29T05:43:14.455Z,7.40
2017-09-29T05:45:43.528Z,8.30
2017-09-29T05:48:14.740Z,7.50
2017-09-29T05:50:45.422Z,8.20
2017-09-29T05:53:14.448Z,7.93
2017-09-29T05:55:43.523Z,7.83
2017-09-29T05:58:12.573Z,7.57
2017-09-29T06:00:41.662Z,6.90
2017-09-29T06:03:10.727Z,7.60
2017-09-29T06:05:39.755Z,7.47
2017-09-29T06:08:08.799Z,7.07
2017-09-29T06:10:37.887Z,7.23
2017-09-29T06:13:06.939Z,6.50
2017-09-29T06:15:35.993Z,7.63
2017-09-29T06:18:05.048Z,6.30
2017-09-29T06:20:34.126Z,6.80
2017-09-29T06:23:03.262Z,7.37
2017-09-29T06:25:32.302Z,7.77
2017-09-29T06:28:01.367Z,7.27
2017-09-29T06:30:30.590Z,7.33
2017-09-29T06:32:59.635Z,6.80
2017-09-29T06:35:28.672Z,6.70
2017-09-29T06:37:57.742Z,6.10
2017-09-29T06:40:26.874Z,7.63
2017-09-29T06:42:55.920Z,6.90
2017-09-29T06:45:25.063Z,6.10
2017-09-29T06:47:54.127Z,6.60
2017-09-29T06:50:23.197Z,6.00
2017-09-29T06:52:52.243Z,6.80
2017-09-29T06:55:21.282Z,5.80
2017-09-29T06:57:50.322Z,6.50
2017-09-29T07:00:19.583Z,5.80
2017-09-29T07:02:48.720Z,6.50
2017-09-29T07:05:17.783Z,6.07
2017-09-29T07:07:47.518Z,5.87
2017-09-29T07:10:17.405Z,6.23
2017-09-29T07:12:46.840Z,5.40
2017-09-29T07:15:16.530Z,6.53
2017-09-29T07:17:46.600Z,6.60
2017-09-29T07:20:15.670Z,7.13
2017-09-29T07:22:44.757Z,6.27
2017-09-29T07:25:19.134Z,5.57
2017-09-29T07:27:50.136Z,6.57
2017-09-29T07:30:20.930Z,5.60
2017-09-29T07:32:49.958Z,6.33
2017-09-29T07:35:19.007Z,5.20
2017-09-29T07:37:48.052Z,6.17
2017-09-29T07:40:19.168Z,5.57
2017-09-29T07:42:55.290Z,5.30
2017-09-29T07:45:30.891Z,5.27
2017-09-29T07:48:06.182Z,6.00
2017-09-29T07:50:41.627Z,5.80
2017-09-29T07:53:12.371Z,5.53
2017-09-29T07:55:42.385Z,6.87
2017-09-29T07:58:12.420Z,6.63
2017-09-29T08:00:41.513Z,6.70
2017-09-29T08:03:11.161Z,7.00
2017-09-29T08:05:40.291Z,7.27
2017-09-29T08:08:09.332Z,6.53
2017-09-29T08:10:38.420Z,6.30
2017-09-29T08:13:07.486Z,6.87
2017-09-29T08:15:36.526Z,6.73
2017-09-29T08:18:05.622Z,7.13
2017-09-29T08:20:36.816Z,6.50
2017-09-29T08:23:05.862Z,6.47
2017-09-29T08:25:34.910Z,5.57
2017-09-29T08:28:03.967Z,5.33
2017-09-29T08:30:33.020Z,5.80
2017-09-29T08:33:02.058Z,5.50
2017-09-29T08:35:31.124Z,5.20
2017-09-29T08:38:00.205Z,5.67
2017-09-29T08:40:29.268Z,5.67
2017-09-29T08:42:58.302Z,5.47
2017-09-29T08:45:27.400Z,6.07
2017-09-29T08:47:56.434Z,6.47
2017-09-29T08:50:25.507Z,9.17
2017-09-29T08:52:54.559Z,7.90
2017-09-29T08:55:23.591Z,7.00
2017-09-29T08:57:52.640Z,6.23
2017-09-29T09:00:21.695Z,6.23
2017-09-29T09:02:50.743Z,7.80
2017-09-29T09:05:19.798Z,8.10
2017-09-29T09:07:48.858Z,7.90
2017-09-29T09:10:17.903Z,7.57
2017-09-29T09:12:46.967Z,7.77
2017-09-29T09:15:16.047Z,8.13
2017-09-29T09:17:45.116Z,8.40
2017-09-29T09:20:14.167Z,8.90
2017-09-29T09:22:43.242Z,10.23
2017-09-29T09:25:12.287Z,10.20
2017-09-29T09:27:41.342Z,10.43
2017-09-29T09:30:10.392Z,10.50
2017-09-29T09:32:39.496Z,10.33
2017-09-29T09:35:08.582Z,10.10
2017-09-29T09:37:37.677Z,11.80
2017-09-29T09:40:06.755Z,10.93
2017-09-29T09:42:35.839Z,10.63
2017-09-29T09:45:04.884Z,13.23
2017-09-29T09:47:33.941Z,12.40
2017-09-29T09:50:03.013Z,13.57
2017-09-29T09:52:32.081Z,14.07
2017-09-29T09:55:01.134Z,12.70
2017-09-29T09:57:30.191Z,13.63
2017-09-29T09:59:59.265Z,12.27
2017-09-29T10:02:28.316Z,12.83
2017-09-29T10:04:57.377Z,13.73
2017-09-29T10:07:26.432Z,11.53
2017-09-29T10:09:55.533Z,13.93
2017-09-29T10:12:24.683Z,12.43
2017-09-29T10:14:53.767Z,12.47
2017-09-29T10:17:22.843Z,11.97
2017-09-29T10:19:51.896Z,12.80
2017-09-29T10:22:21.970Z,11.80
2017-09-29T10:24:51.014Z,11.00
2017-09-29T10:27:20.059Z,12.33
2017-09-29T10:29:49.170Z,12.77
2017-09-29T10:32:18.243Z,11.03
2017-09-29T10:34:47.548Z,11.93
2017-09-29T10:37:16.783Z,12.23
2017-09-29T10:39:45.843Z,11.33
2017-09-29T10:42:15.119Z,10.40
2017-09-29T10:44:44.146Z,10.10
2017-09-29T10:47:13.189Z,9.30
2017-09-29T10:49:43.258Z,9.10
2017-09-29T10:52:12.282Z,9.97
2017-09-29T10:54:41.372Z,11.13
2017-09-29T10:57:10.442Z,10.30
2017-09-29T10:59:39.508Z,10.07
2017-09-29T11:02:08.584Z,10.17
2017-09-29T11:04:37.634Z,10.77
2017-09-29T11:07:06.687Z,11.83
2017-09-29T11:09:35.972Z,10.50
2017-09-29T11:12:05.081Z,10.03
2017-09-29T11:14:34.145Z,10.70
2017-09-29T11:17:03.240Z,9.90
2017-09-29T11:19:32.285Z,11.00
2017-09-29T11:22:01.328Z,10.90
2017-09-29T11:24:30.468Z,10.27
2017-09-29T11:26:59.540Z,10.20
2017-09-29T11:29:28.583Z,10.50
2017-09-29T11:31:57.633Z,12.90
2017-09-29T11:34:26.769Z,12.30
2017-09-29T11:36:55.842Z,12.43
2017-09-29T11:39:25.163Z,12.43
2017-09-29T11:41:54.232Z,15.50
2017-09-29T11:44:23.342Z,13.97
2017-09-29T11:46:52.424Z,15.60
2017-09-29T11:49:21.452Z,15.80
2017-09-29T11:51:50.507Z,16.40
2017-09-29T11:54:19.564Z,16.10
2017-09-29T11:56:48.623Z,17.30
2017-09-29T11:59:17.670Z,16.93
2017-09-29T12:01:46.956Z,15.43
2017-09-29T12:04:16.123Z,15.57
2017-09-29T12:06:45.271Z,16.03
2017-09-29T12:09:14.311Z,14.67
2017-09-29T12:11:43.502Z,14.20
2017-09-29T12:14:12.715Z,16.20
2017-09-29T12:16:41.794Z,15.53
2017-09-29T12:19:10.852Z,15.50
2017-09-29T12:21:39.927Z,16.60
2017-09-29T12:24:09.308Z,16.20
2017-09-29T12:26:38.404Z,16.33
2017-09-29T12:29:07.454Z,15.60
2017-09-29T12:31:36.554Z,15.40
2017-09-29T12:34:05.616Z,14.77
2017-09-29T12:36:34.820Z,14.40
2017-09-29T12:39:03.956Z,13.77
2017-09-29T12:41:32.970Z,14.77
2017-09-29T12:44:02.102Z,15.00
2017-09-29T12:46:31.155Z,14.40
2017-09-29T12:49:00.199Z,11.73
2017-09-29T12:51:29.269Z,13.40
2017-09-29T12:53:58.318Z,12.50
2017-09-29T12:56:27.421Z,13.27
2017-09-29T12:58:56.464Z,11.80
2017-09-29T13:01:25.544Z,13.20
2017-09-29T13:03:54.594Z,14.10
2017-09-29T13:06:23.643Z,11.90
2017-09-29T13:08:52.718Z,12.50
2017-09-29T13:11:21.770Z,13.83
2017-09-29T13:13:50.844Z,13.67
2017-09-29T13:16:20.841Z,13.00
2017-09-29T13:18:49.896Z,12.23
2017-09-29T13:21:18.961Z,11.30
2017-09-29T13:23:48.023Z,10.00
2017-09-29T13:26:17.109Z,11.70
2017-09-29T13:28:46.572Z,11.40
2017-09-29T13:31:15.716Z,11.80
2017-09-29T13:33:44.770Z,13.43
2017-09-29T13:36:13.894Z,11.40
2017-09-29T13:38:42.951Z,10.83
2017-09-29T13:41:11.999Z,11.97
2017-09-29T13:43:41.077Z,12.00
2017-09-29T13:46:10.127Z,10.87
2017-09-29T13:48:39.218Z,11.43
2017-09-29T13:51:08.271Z,11.17
2017-09-29T13:53:37.347Z,11.47
2017-09-29T13:56:06.441Z,11.77
2017-09-29T13:58:36.390Z,13.87
2017-09-29T14:01:05.462Z,12.73
2017-09-29T14:03:34.575Z,12.60
2017-09-29T14:06:07.483Z,10.77
2017-09-29T14:08:36.640Z,11.40
2017-09-29T14:11:05.898Z,12.80
2017-09-29T14:13:36.433Z,12.50
2017-09-29T14:16:08.207Z,11.00
2017-09-29T14:18:37.283Z,11.97
2017-09-29T14:21:06.613Z,10.63
2017-09-29T14:23:35.683Z,11.93
2017-09-29T14:26:04.787Z,13.83
2017-09-29T14:28:33.861Z,12.30
2017-09-29T14:31:03.114Z,13.20
2017-09-29T14:33:32.282Z,13.43
2017-09-29T14:36:01.332Z,13.20
2017-09-29T14:38:30.571Z,12.20
2017-09-29T14:40:59.618Z,11.47
2017-09-29T14:43:28.699Z,12.13
2017-09-29T14:45:57.750Z,13.00
2017-09-29T14:48:26.848Z,12.70
2017-09-29T14:50:55.911Z,13.27
2017-09-29T14:53:24.982Z,13.70
2017-09-29T14:55:54.025Z,12.30
2017-09-29T14:58:23.078Z,15.70
2017-09-29T15:00:52.158Z,17.13
2017-09-29T15:03:21.243Z,14.20
2017-09-29T15:05:51.346Z,13.07
2017-09-29T15:08:20.408Z,12.20
2017-09-29T15:10:49.463Z,14.50
2017-09-29T15:13:18.685Z,13.20
2017-09-29T15:15:47.750Z,12.30
2017-09-29T15:18:16.795Z,12.40
2017-09-29T15:20:45.927Z,12.20
2017-09-29T15:23:14.983Z,13.00
2017-09-29T15:25:44.055Z,15.57
2017-09-29T15:28:13.128Z,15.70
2017-09-29T15:30:42.167Z,14.93
2017-09-29T15:33:11.223Z,15.20
2017-09-29T15:35:40.286Z,14.20
2017-09-29T15:38:09.350Z,16.90
2017-09-29T15:40:38.414Z,15.13
2017-09-29T15:43:07.503Z,15.37
2017-09-29T15:45:36.554Z,15.77
2017-09-29T15:48:05.602Z,16.10
2017-09-29T15:50:34.645Z,15.40
2017-09-29T15:53:03.836Z,16.20
2017-09-29T15:55:32.896Z,16.20
2017-09-29T15:58:01.935Z,16.50
2017-09-29T16:00:32.899Z,17.10
2017-09-29T16:03:01.943Z,15.93
2017-09-29T16:05:31.021Z,16.53
2017-09-29T16:08:00.115Z,15.20
2017-09-29T16:10:29.173Z,17.03
2017-09-29T16:12:58.229Z,16.40
2017-09-29T16:15:27.270Z,17.10
2017-09-29T16:17:56.352Z,19.70
2017-09-29T16:20:25.397Z,17.47
2017-09-29T16:22:54.472Z,19.37
2017-09-29T16:25:23.531Z,19.60
2017-09-29T16:27:52.665Z,19.20
2017-09-29T16:30:21.815Z,20.10
2017-09-29T16:32:50.871Z,17.50
2017-09-29T16:35:19.946Z,17.10
2017-09-29T16:37:49.038Z,16.83
2017-09-29T16:40:18.090Z,19.20
2017-09-29T16:42:47.151Z,18.33
2017-09-29T16:45:16.211Z,16.63
2017-09-29T16:47:45.358Z,19.83
2017-09-29T16:50:14.424Z,18.70
2017-09-29T16:52:43.467Z,18.70
2017-09-29T16:55:12.895Z,19.00
2017-09-29T16:57:41.945Z,19.90
2017-09-29T17:00:11.020Z,17.50
2017-09-29T17:02:40.060Z,20.10
2017-09-29T17:05:09.113Z,21.40
2017-09-29T17:07:38.170Z,17.70
2017-09-29T17:10:07.222Z,16.17
2017-09-29T17:12:36.336Z,18.60
2017-09-29T17:15:05.402Z,14.40
2017-09-29T17:17:34.446Z,15.20
2017-09-29T17:20:03.502Z,14.33
2017-09-29T17:22:32.549Z,14.00
2017-09-29T17:25:01.611Z,13.87
2017-09-29T17:27:30.683Z,14.63
2017-09-29T17:30:00.650Z,13.63
2017-09-29T17:32:29.709Z,14.00
2017-09-29T17:34:59.005Z,14.70
2017-09-29T17:37:28.060Z,14.80
2017-09-29T17:39:57.121Z,15.03
2017-09-29T17:42:26.218Z,16.23
2017-09-29T17:44:55.287Z,16.07
2017-09-29T17:47:24.387Z,17.60
2017-09-29T17:49:53.436Z,19.13
2017-09-29T17:52:22.479Z,16.53
2017-09-29T17:54:51.554Z,18.93
2017-09-29T17:57:20.655Z,19.40
2017-09-29T17:59:49.754Z,18.53
2017-09-29T18:02:19.797Z,22.60
2017-09-29T18:04:48.853Z,25.90
2017-09-29T18:07:17.915Z,27.20
2017-09-29T18:09:46.978Z,18.67
2017-09-29T18:12:16.067Z,17.13
2017-09-29T18:14:45.120Z,14.07
2017-09-29T18:17:14.225Z,15.07
2017-09-29T18:19:43.435Z,14.77
2017-09-29T18:22:12.493Z,16.23
2017-09-29T18:24:41.583Z,17.97
2017-09-29T18:27:10.659Z,19.80
2017-09-29T18:29:40.268Z,17.20
2017-09-29T18:32:09.408Z,17.97
2017-09-29T18:34:38.551Z,16.33
2017-09-29T18:37:08.282Z,14.73
2017-09-29T18:39:38.301Z,17.50
2017-09-29T18:42:07.392Z,16.13
2017-09-29T18:44:39.786Z,14.87
2017-09-29T18:47:15.232Z,15.53
2017-09-29T18:49:44.303Z,16.43
2017-09-29T18:52:13.463Z,16.37
2017-09-29T18:54:42.526Z,14.97
2017-09-29T18:57:11.727Z,17.17
2017-09-29T18:59:40.766Z,15.50
2017-09-29T19:02:09.846Z,15.67
2017-09-29T19:04:38.958Z,15.80
2017-09-29T19:07:08.148Z,15.10
2017-09-29T19:09:42.034Z,15.67
2017-09-29T19:12:13.323Z,15.20
2017-09-29T19:14:43.396Z,15.87
2017-09-29T19:17:12.488Z,16.50
2017-09-29T19:19:41.546Z,16.60
2017-09-29T19:22:12.633Z,17.40
2017-09-29T19:24:42.367Z,16.40
2017-09-29T19:27:11.616Z,17.23
2017-09-29T19:29:40.676Z,16.67
2017-09-29T19:32:09.737Z,16.47
2017-09-29T19:34:38.818Z,16.77
2017-09-29T19:37:07.862Z,18.60
2017-09-29T19:39:36.940Z,17.97
2017-09-29T19:42:06.032Z,17.83
2017-09-29T19:44:35.087Z,17.87
2017-09-29T19:47:04.206Z,18.33
2017-09-29T19:49:39.381Z,17.73
2017-09-29T19:52:16.657Z,20.43
2017-09-29T19:54:52.386Z,17.60
2017-09-29T19:57:24.329Z,19.37
2017-09-29T19:59:54.952Z,21.93
2017-09-29T20:02:24.093Z,20.47
2017-09-29T20:04:53.315Z,17.70
2017-09-29T20:07:22.524Z,21.97
2017-09-29T20:09:51.906Z,22.80
2017-09-29T20:12:21.104Z,16.60
2017-09-29T20:14:50.985Z,17.73
2017-09-29T20:17:20.390Z,15.30
2017-09-29T20:19:49.555Z,23.00
2017-09-29T20:22:19.752Z,18.27
2017-09-29T20:24:50.833Z,20.40
2017-09-29T20:27:20.079Z,18.93
2017-09-29T20:29:49.359Z,17.23
2017-09-29T20:32:18.569Z,20.67
2017-09-29T20:34:47.675Z,17.53
2017-09-29T20:37:17.989Z,21.67
2017-09-29T20:39:47.626Z,20.90
2017-09-29T20:42:17.082Z,21.77
2017-09-29T20:44:47.027Z,18.13
2017-09-29T20:47:16.260Z,20.27
2017-09-29T20:49:45.537Z,18.27
2017-09-29T20:52:14.911Z,21.87
2017-09-29T20:54:44.090Z,21.77
2017-09-29T20:57:13.177Z,22.50
2017-09-29T20:59:43.713Z,24.50
2017-09-29T21:02:12.923Z,23.77
2017-09-29T21:04:42.007Z,24.10
2017-09-29T21:07:11.143Z,19.60
2017-09-29T21:09:40.394Z,22.50
2017-09-29T21:12:09.804Z,24.37
2017-09-29T21:14:39.986Z,22.90
2017-09-29T21:17:09.249Z,21.83
2017-09-29T21:19:38.485Z,23.13
2017-09-29T21:22:07.691Z,20.27
2017-09-29T21:24:36.833Z,19.90
2017-09-29T21:27:06.501Z,19.87
2017-09-29T21:29:35.789Z,22.20
2017-09-29T21:32:05.003Z,19.40
2017-09-29T21:34:34.246Z,19.60
2017-09-29T21:37:04.468Z,19.97
2017-09-29T21:39:33.651Z,20.50
2017-09-29T21:42:02.922Z,18.97
2017-09-29T21:44:32.325Z,18.83
2017-09-29T21:47:02.471Z,17.53
2017-09-29T21:49:32.984Z,19.27
2017-09-29T21:52:04.264Z,17.70
2017-09-29T21:54:34.246Z,19.20
2017-09-29T21:57:04.500Z,18.00
2017-09-29T21:59:33.887Z,20.07
2017-09-29T22:02:03.046Z,20.50
2017-09-29T22:04:32.312Z,18.50
2017-09-29T22:07:01.473Z,17.20
2017-09-29T22:09:31.485Z,16.93
2017-09-29T22:12:00.777Z,18.90
2017-09-29T22:14:30.068Z,19.30
2017-09-29T22:16:59.617Z,17.73
2017-09-29T22:19:29.202Z,17.23
2017-09-29T22:21:59.548Z,17.33
2017-09-29T22:24:28.838Z,21.10
2017-09-29T22:27:01.637Z,19.83
2017-09-29T22:29:30.903Z,19.83
2017-09-29T22:32:00.226Z,18.43
2017-09-29T22:34:29.303Z,19.93
2017-09-29T22:36:58.646Z,20.13
2017-09-29T22:39:27.930Z,18.43
2017-09-29T22:41:57.096Z,28.47
2017-09-29T22:44:26.155Z,27.37
2017-09-29T22:46:55.221Z,22.93
2017-09-29T22:49:25.133Z,17.93
2017-09-29T22:51:54.272Z,22.93
2017-09-29T22:54:24.558Z,16.67
2017-09-29T22:56:53.809Z,15.70
2017-09-29T22:59:22.923Z,14.90
2017-09-29T23:01:52.078Z,16.90
2017-09-29T23:04:22.119Z,17.10
2017-09-29T23:06:52.283Z,17.87
2017-09-29T23:09:21.465Z,17.63
2017-09-29T23:11:54.033Z,31.97
2017-09-29T23:14:24.220Z,24.27
2017-09-29T23:16:53.502Z,34.60
2017-09-29T23:19:22.632Z,27.73
2017-09-29T23:21:51.751Z,26.27
2017-09-29T23:24:21.091Z,24.33
2017-09-29T23:26:50.142Z,20.50
2017-09-29T23:29:19.790Z,18.57
2017-09-29T23:31:48.855Z,23.07
2017-09-29T23:34:17.924Z,22.20
2017-09-29T23:36:47.056Z,24.43
2017-09-29T23:39:16.626Z,24.40
2017-09-29T23:41:45.858Z,28.43
2017-09-29T23:44:15.270Z,28.77
2017-09-29T23:46:45.284Z,21.90
2017-09-29T23:49:14.350Z,26.60
2017-09-29T23:51:43.584Z,24.60
2017-09-29T23:54:12.741Z,24.40
2017-09-29T23:56:42.054Z,26.20
2017-09-29T23:59:11.301Z,23.00
