createdAt,value
2019-03-25T00:01:52.097Z,101173.34
2019-03-25T00:06:56.869Z,101163.12
2019-03-25T00:12:01.639Z,101158.83
2019-03-25T00:17:06.408Z,101147.05
2019-03-25T00:22:11.163Z,101145.72
2019-03-25T00:27:15.934Z,101143.33
2019-03-25T00:32:20.705Z,101132.47
2019-03-25T00:37:25.474Z,101132.05
2019-03-25T00:42:30.235Z,101126.64
2019-03-25T00:47:35.001Z,101118.77
2019-03-25T00:52:39.865Z,101113.34
2019-03-25T00:57:45.185Z,101100.16
2019-03-25T01:02:49.950Z,101087.80
2019-03-25T01:07:54.731Z,101077.58
2019-03-25T01:12:59.517Z,101066.58
2019-03-25T01:18:04.289Z,101040.34
2019-03-25T01:23:09.051Z,101027.54
2019-03-25T01:28:13.925Z,101031.79
2019-03-25T01:33:18.693Z,101014.97
2019-03-25T01:38:23.459Z,101008.80
2019-03-25T01:43:28.381Z,100999.10
2019-03-25T01:48:33.148Z,100995.01
2019-03-25T01:53:37.906Z,100978.58
2019-03-25T01:58:42.678Z,100963.59
2019-03-25T02:03:47.564Z,100960.95
2019-03-25T02:08:52.366Z,100958.17
2019-03-25T02:13:57.336Z,100945.78
2019-03-25T02:19:02.220Z,100939.84
2019-03-25T02:24:06.998Z,100924.34
2019-03-25T02:29:11.761Z,100919.70
2019-03-25T02:34:16.529Z,100914.87
2019-03-25T02:39:21.288Z,100903.46
2019-03-25T02:44:26.063Z,100897.73
2019-03-25T02:49:30.870Z,100885.23
2019-03-25T02:54:35.752Z,100886.99
2019-03-25T02:59:40.550Z,100872.88
2019-03-25T03:04:45.551Z,100861.55
2019-03-25T03:09:50.324Z,100853.23
2019-03-25T03:14:55.457Z,100845.84
2019-03-25T03:20:00.590Z,100834.70
2019-03-25T03:25:05.551Z,100829.46
2019-03-25T03:30:10.662Z,100826.98
2019-03-25T03:35:15.427Z,100811.98
2019-03-25T03:40:20.305Z,100797.59
2019-03-25T03:45:25.071Z,100799.03
2019-03-25T03:50:30.062Z,100787.30
2019-03-25T03:55:37.273Z,100779.22
2019-03-25T04:00:42.015Z,100783.23
2019-03-25T04:05:46.777Z,100766.91
2019-03-25T04:10:51.646Z,100762.05
2019-03-25T04:15:56.418Z,100750.16
2019-03-25T04:21:01.191Z,100748.23
2019-03-25T04:26:05.949Z,100732.31
2019-03-25T04:31:10.904Z,100724.54
2019-03-25T04:36:15.654Z,100709.52
2019-03-25T04:41:20.423Z,100704.52
2019-03-25T04:46:25.193Z,100699.95
2019-03-25T04:51:29.962Z,100686.03
2019-03-25T04:56:39.694Z,100671.39
2019-03-25T05:01:42.934Z,100680.36
2019-03-25T05:06:48.716Z,100668.34
2019-03-25T05:11:53.482Z,100657.16
2019-03-25T05:16:58.348Z,100650.53
2019-03-25T05:22:03.211Z,100637.42
2019-03-25T05:27:07.975Z,100634.38
2019-03-25T05:32:12.752Z,100629.74
2019-03-25T05:37:17.514Z,100630.47
2019-03-25T05:42:22.290Z,100617.01
2019-03-25T05:47:27.074Z,100616.45
2019-03-25T05:52:31.833Z,100607.81
2019-03-25T05:57:36.610Z,100609.87
2019-03-25T06:02:41.368Z,100611.66
2019-03-25T06:07:46.126Z,100610.31
2019-03-25T06:12:50.888Z,100608.17
2019-03-25T06:17:55.655Z,100600.03
2019-03-25T06:23:00.426Z,100592.44
2019-03-25T06:28:05.197Z,100594.84
2019-03-25T06:33:12.610Z,100595.98
2019-03-25T06:38:16.571Z,100600.30
2019-03-25T06:43:21.330Z,100598.31
2019-03-25T06:48:26.090Z,100614.38
2019-03-25T06:53:30.870Z,100614.31
2019-03-25T06:58:35.662Z,100621.42
2019-03-25T07:03:40.922Z,100615.11
2019-03-25T07:08:45.870Z,100631.00
2019-03-25T07:13:50.749Z,100625.85
2019-03-25T07:18:55.704Z,100628.73
2019-03-25T07:24:00.478Z,100621.03
2019-03-25T07:29:05.276Z,100627.30
2019-03-25T07:34:10.057Z,100623.80
2019-03-25T07:39:14.939Z,100624.81
2019-03-25T07:44:19.812Z,100628.02
2019-03-25T07:49:24.588Z,100631.05
2019-03-25T07:54:29.361Z,100626.30
2019-03-25T07:59:34.567Z,100624.41
2019-03-25T08:04:39.395Z,100641.71
2019-03-25T08:09:44.316Z,100634.88
2019-03-25T08:14:49.217Z,100641.11
2019-03-25T08:19:54.164Z,100639.07
2019-03-25T08:24:58.962Z,100649.94
2019-03-25T08:30:03.868Z,100642.66
2019-03-25T08:35:08.632Z,100641.17
2019-03-25T08:40:13.721Z,100641.66
2019-03-25T08:45:18.508Z,100654.84
2019-03-25T08:50:23.375Z,100665.92
2019-03-25T08:55:28.240Z,100655.31
2019-03-25T09:00:33.004Z,100663.78
2019-03-25T09:05:37.761Z,100678.66
2019-03-25T09:10:42.515Z,100685.57
2019-03-25T09:15:47.273Z,100688.37
2019-03-25T09:20:52.033Z,100690.91
2019-03-25T09:25:56.922Z,100692.02
2019-03-25T09:31:11.991Z,100700.70
2019-03-25T09:36:18.643Z,100707.14
2019-03-25T09:41:23.515Z,100699.91
2019-03-25T09:46:28.281Z,100717.08
2019-03-25T09:51:33.048Z,100725.22
2019-03-25T09:56:37.809Z,100720.92
2019-03-25T10:01:42.587Z,100722.76
2019-03-25T10:06:47.359Z,100718.18
2019-03-25T10:11:52.236Z,100730.16
2019-03-25T10:16:57.011Z,100730.31
2019-03-25T10:22:01.759Z,100723.66
2019-03-25T10:27:06.527Z,100747.84
2019-03-25T10:32:11.407Z,100750.31
2019-03-25T10:37:16.178Z,100747.84
2019-03-25T10:42:20.957Z,100750.33
2019-03-25T10:47:25.728Z,100752.71
2019-03-25T10:52:30.497Z,100757.45
2019-03-25T10:57:35.358Z,100753.42
2019-03-25T11:02:40.130Z,100754.95
2019-03-25T11:07:44.895Z,100738.19
2019-03-25T11:12:49.684Z,100743.23
2019-03-25T11:17:54.546Z,100740.20
2019-03-25T11:22:59.463Z,100743.02
2019-03-25T11:28:04.416Z,100709.97
2019-03-25T11:33:09.179Z,100729.78
2019-03-25T11:38:14.167Z,100732.97
2019-03-25T11:43:19.130Z,100755.30
2019-03-25T11:48:24.289Z,100745.62
2019-03-25T11:53:29.231Z,100753.41
2019-03-25T11:58:34.006Z,100755.69
2019-03-25T12:03:38.766Z,100741.44
2019-03-25T12:08:44.202Z,100734.09
2019-03-25T12:13:49.132Z,100732.00
2019-03-25T12:18:53.932Z,100715.61
2019-03-25T12:23:58.816Z,100722.99
2019-03-25T12:29:03.700Z,100733.94
2019-03-25T12:34:08.483Z,100733.19
2019-03-25T12:39:13.248Z,100751.95
2019-03-25T12:44:18.119Z,100752.04
2019-03-25T12:49:22.931Z,100764.92
2019-03-25T12:54:27.697Z,100790.80
2019-03-25T12:59:40.738Z,100776.95
2019-03-25T13:04:38.974Z,100771.54
2019-03-25T13:09:43.732Z,100772.53
2019-03-25T13:14:48.500Z,100764.99
2019-03-25T13:19:53.265Z,100775.02
2019-03-25T13:24:58.129Z,100766.88
2019-03-25T13:30:02.998Z,100753.06
2019-03-25T13:35:08.090Z,100764.58
2019-03-25T13:40:13.906Z,100768.25
2019-03-25T13:45:18.673Z,100787.72
2019-03-25T13:50:23.429Z,100823.30
2019-03-25T13:55:28.201Z,100859.94
2019-03-25T14:00:38.070Z,100880.09
2019-03-25T14:05:42.862Z,100898.26
2019-03-25T14:10:47.657Z,100900.67
2019-03-25T14:15:52.418Z,100905.97
2019-03-25T14:20:57.189Z,100904.66
2019-03-25T14:26:01.960Z,100902.92
2019-03-25T14:31:06.758Z,100899.15
2019-03-25T14:36:11.717Z,100884.69
2019-03-25T14:41:16.460Z,100892.87
2019-03-25T14:46:21.230Z,100891.55
2019-03-25T14:51:26.972Z,100897.65
2019-03-25T14:56:31.764Z,100899.86
2019-03-25T15:01:36.533Z,100911.72
2019-03-25T15:06:41.304Z,100914.73
2019-03-25T15:11:46.314Z,100925.73
2019-03-25T15:16:51.079Z,100935.47
2019-03-25T15:21:55.867Z,100949.25
2019-03-25T15:27:00.848Z,100947.12
2019-03-25T15:32:05.815Z,100963.97
2019-03-25T15:37:10.863Z,100960.44
2019-03-25T15:42:15.638Z,100962.09
2019-03-25T15:47:20.488Z,100972.21
2019-03-25T15:52:25.333Z,100970.69
2019-03-25T15:57:30.110Z,100981.63
2019-03-25T16:02:34.972Z,100995.98
2019-03-25T16:07:39.842Z,101002.28
2019-03-25T16:12:44.616Z,101002.64
2019-03-25T16:17:49.391Z,101015.77
2019-03-25T16:22:54.161Z,101025.24
2019-03-25T16:27:59.045Z,101030.31
2019-03-25T16:33:03.808Z,101044.27
2019-03-25T16:38:08.554Z,101051.48
2019-03-25T16:43:13.334Z,101060.23
2019-03-25T16:48:18.134Z,101073.61
2019-03-25T16:53:22.880Z,101077.87
2019-03-25T16:58:27.686Z,101079.21
2019-03-25T17:03:32.451Z,101093.09
2019-03-25T17:08:37.337Z,101102.84
2019-03-25T17:13:42.153Z,101116.84
2019-03-25T17:18:47.047Z,101127.86
2019-03-25T17:23:51.910Z,101138.39
2019-03-25T17:28:56.687Z,101149.69
2019-03-25T17:34:01.571Z,101148.27
2019-03-25T17:39:09.540Z,101167.02
2019-03-25T17:44:14.353Z,101170.98
2019-03-25T17:49:19.130Z,101177.87
2019-03-25T17:54:24.160Z,101186.61
2019-03-25T17:59:28.951Z,101194.96
2019-03-25T18:04:33.937Z,101208.78
2019-03-25T18:09:38.717Z,101227.08
2019-03-25T18:14:43.549Z,101239.47
2019-03-25T18:19:48.327Z,101252.25
2019-03-25T18:24:53.120Z,101271.91
2019-03-25T18:29:58.026Z,101276.56
2019-03-25T18:35:02.964Z,101289.87
2019-03-25T18:40:08.136Z,101308.56
2019-03-25T18:45:13.030Z,101313.63
2019-03-25T18:50:17.795Z,101324.53
2019-03-25T18:55:22.856Z,101333.14
2019-03-25T19:00:34.389Z,101327.96
2019-03-25T19:05:39.167Z,101339.27
2019-03-25T19:11:30.774Z,101351.91
2019-03-25T19:16:27.743Z,101369.95
2019-03-25T19:21:32.734Z,101372.98
2019-03-25T19:26:37.565Z,101384.58
2019-03-25T19:31:42.441Z,101389.87
2019-03-25T19:36:47.233Z,101396.70
2019-03-25T19:41:52.021Z,101406.13
2019-03-25T19:46:56.807Z,101413.33
2019-03-25T19:52:01.586Z,101435.02
2019-03-25T19:57:06.527Z,101447.81
2019-03-25T20:02:18.789Z,101446.56
2019-03-25T20:07:18.238Z,101451.71
2019-03-25T20:12:23.048Z,101470.63
2019-03-25T20:17:27.997Z,101476.33
2019-03-25T20:22:32.802Z,101487.14
2019-03-25T20:27:37.600Z,101494.81
2019-03-25T20:32:42.494Z,101499.45
2019-03-25T20:37:47.325Z,101510.92
2019-03-25T20:42:52.120Z,101509.13
2019-03-25T20:47:57.027Z,101513.95
2019-03-25T20:53:01.838Z,101534.55
2019-03-25T20:58:06.723Z,101540.02
2019-03-25T21:03:11.524Z,101554.14
2019-03-25T21:08:16.290Z,101560.09
2019-03-25T21:13:21.084Z,101560.28
2019-03-25T21:18:25.831Z,101559.78
2019-03-25T21:23:30.609Z,101582.17
2019-03-25T21:28:35.602Z,101604.23
2019-03-25T21:33:40.377Z,101612.19
2019-03-25T21:38:45.222Z,101620.80
2019-03-25T21:43:49.989Z,101633.05
2019-03-25T21:48:54.941Z,101637.66
2019-03-25T21:53:59.970Z,101633.69
2019-03-25T21:59:04.825Z,101640.96
2019-03-25T22:04:09.589Z,101641.14
2019-03-25T22:09:14.341Z,101640.78
2019-03-25T22:14:19.098Z,101648.88
2019-03-25T22:19:24.104Z,101657.14
2019-03-25T22:24:28.876Z,101658.63
2019-03-25T22:29:33.632Z,101672.19
2019-03-25T22:34:38.388Z,101671.65
2019-03-25T22:39:43.255Z,101680.55
2019-03-25T22:44:48.130Z,101681.50
2019-03-25T22:49:52.887Z,101692.61
2019-03-25T22:54:57.643Z,101690.55
2019-03-25T23:00:02.421Z,101688.69
2019-03-25T23:05:07.546Z,101690.20
2019-03-25T23:10:12.405Z,101691.26
2019-03-25T23:15:17.195Z,101698.70
2019-03-25T23:20:22.028Z,101716.50
2019-03-25T23:25:26.871Z,101725.61
2019-03-25T23:30:31.767Z,101748.69
2019-03-25T23:35:36.522Z,101752.09
2019-03-25T23:40:41.296Z,101759.88
2019-03-25T23:45:46.045Z,101764.33
2019-03-25T23:50:50.801Z,101767.98
2019-03-25T23:55:55.559Z,101771.09
